Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/23  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  06:00:00,12.2894141468,8.66741493919,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  07:00:00,19.5600641216,8.66741493919,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/24  08:00:00,33.4201273555,8.66741493919,0.217600196357,0.0,18.243253836,6.291858384,0.0,0.0
 07/24  09:00:00,53.8191342756,8.66741493919,4.22433022361,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  10:00:00,57.2033949847,8.66741493919,7.60859093272,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  11:00:00,61.8692920922,8.66741493919,12.2744880402,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  12:00:00,65.0163266451,8.66741493919,15.4215225931,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  13:00:00,67.9434418463,8.66741493919,18.3486377943,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  14:00:00,71.4905387153,8.66741493919,21.8957346633,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  15:00:00,74.9099214908,8.66741493919,25.3151174389,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  16:00:00,74.3885235101,8.66741493919,24.7937194581,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  17:00:00,74.1953638829,8.66741493919,24.6005598309,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  18:00:00,61.3075225606,8.66741493919,23.5575077223,0.0,21.8919046032,7.190695296,0.0,0.0
 07/24  19:00:00,55.2853087379,8.66741493919,17.5352938995,0.0,21.8919046032,7.190695296,0.0,0.0
 07/24  20:00:00,58.4019145703,8.66741493919,13.7143874111,0.0,18.243253836,6.291858384,0.0,0.0
 07/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  06:00:00,12.5217349752,8.66741493919,0.232320828377,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  07:00:00,21.7605082094,8.66741493919,2.20044408779,0.0,7.2973015344,3.595347648,0.0,0.0
 07/25  08:00:00,39.006796207,8.66741493919,5.8042690478,0.0,18.243253836,6.291858384,0.0,0.0
 07/25  09:00:00,62.8847377767,8.66741493919,13.2899337247,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  10:00:00,67.9284040892,8.66741493919,18.3336000372,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  11:00:00,72.7055875468,8.66741493919,23.1107834948,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  12:00:00,75.3514250337,8.66741493919,25.7566209817,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  13:00:00,78.0541948341,8.66741493919,28.4593907821,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  14:00:00,80.0180668997,8.66741493919,30.4232628477,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  15:00:00,82.5488755086,8.66741493919,32.9540714567,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  16:00:00,83.0172177423,8.66741493919,33.4224136904,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  17:00:00,80.6213306328,8.66741493919,31.0265265808,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  18:00:00,65.6249716792,8.66741493919,27.8749568408,0.0,21.8919046032,7.190695296,0.0,0.0
 07/25  19:00:00,60.2233933799,8.66741493919,22.4733785415,0.0,21.8919046032,7.190695296,0.0,0.0
 07/25  20:00:00,61.1969951502,8.66741493919,16.509467991,0.0,18.243253836,6.291858384,0.0,0.0
 07/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  06:00:00,12.2894141468,8.66741493919,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  07:00:00,19.5600641216,8.66741493919,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/26  08:00:00,37.8695164794,8.66741493919,4.66698932024,0.0,18.243253836,6.291858384,0.0,0.0
 07/26  09:00:00,65.8064390788,8.66741493919,16.2116350268,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  10:00:00,71.6957933923,8.66741493919,22.1009893403,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  11:00:00,77.4158483675,8.66741493919,27.8210443155,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  12:00:00,80.644667417,8.66741493919,31.049863365,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  13:00:00,83.5394582046,8.66741493919,33.9446541526,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  14:00:00,86.4477596893,8.66741493919,36.8529556373,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  15:00:00,89.2727009533,8.66741493919,39.6778969013,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  16:00:00,89.1587559436,8.66741493919,39.5639518916,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  17:00:00,86.8109282652,8.66741493919,37.2161242132,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  18:00:00,71.0020893813,8.66741493919,33.2520745429,0.0,21.8919046032,7.190695296,0.0,0.0
 07/26  19:00:00,64.5221646489,8.66741493919,26.7721498105,0.0,21.8919046032,7.190695296,0.0,0.0
 07/26  20:00:00,64.0210673003,8.66741493919,19.3335401412,0.0,18.243253836,6.291858384,0.0,0.0
 07/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  06:00:00,12.2894141468,8.66741493919,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  07:00:00,19.5925061155,8.66741493919,0.0324419938764,0.0,7.2973015344,3.595347648,0.0,0.0
 07/27  08:00:00,36.6054558138,8.66741493919,3.40292865458,0.0,18.243253836,6.291858384,0.0,0.0
 07/27  09:00:00,60.4412470093,8.66741493919,10.8464429573,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  10:00:00,65.0983512751,8.66741493919,15.5035472232,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  11:00:00,70.3492445279,8.66741493919,20.7544404759,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  12:00:00,73.4616052344,8.66741493919,23.8668011824,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  13:00:00,76.8871144994,8.66741493919,27.2923104474,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  14:00:00,79.5810299731,8.66741493919,29.9862259212,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  15:00:00,82.2871821817,8.66741493919,32.6923781297,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  16:00:00,83.1967708564,8.66741493919,33.6019668045,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  17:00:00,81.415183128,8.66741493919,31.820379076,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  18:00:00,66.0315421365,8.66741493919,28.2815272982,0.0,21.8919046032,7.190695296,0.0,0.0
 07/27  19:00:00,60.846231355,8.66741493919,23.0962165166,0.0,21.8919046032,7.190695296,0.0,0.0
 07/27  20:00:00,60.8182219512,8.66741493919,16.130694792,0.0,18.243253836,6.291858384,0.0,0.0
 07/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  06:00:00,12.2894141468,8.66741493919,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  07:00:00,19.5600641216,8.66741493919,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/28  08:00:00,33.9119307569,8.66741493919,0.709403597727,0.0,18.243253836,6.291858384,0.0,0.0
 07/28  09:00:00,60.3449721754,8.66741493919,10.7501681234,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  10:00:00,65.9926861364,8.66741493919,16.3978820844,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  11:00:00,70.4074219505,8.66741493919,20.8126178985,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  12:00:00,73.6796072137,8.66741493919,24.0848031617,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  13:00:00,75.3833172578,8.66741493919,25.7885132058,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  14:00:00,76.5184671959,8.66741493919,26.9236631439,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  15:00:00,77.5907884646,8.66741493919,27.9959844126,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  16:00:00,78.0461964141,8.66741493919,28.4513923621,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  17:00:00,77.2134120441,8.66741493919,27.6186079921,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  18:00:00,62.8551739717,8.66741493919,25.1051591333,0.0,21.8919046032,7.190695296,0.0,0.0
 07/28  19:00:00,60.7905804461,8.66741493919,21.126398941,0.0,21.8919046032,7.190695296,0.0,0.0
 07/28  20:00:00,59.7060328712,8.66741493919,15.018505712,0.0,18.243253836,6.291858384,0.0,0.0
 07/28  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/28  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/29  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  06:00:00,11.8399956908,8.66741493919,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  07:00:00,15.0125764424,8.66741493919,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/29  08:00:00,28.3637855198,8.66741493919,4.25623371905,0.0,10.9459523016,4.49418456,0.0,0.0
 07/29  09:00:00,53.1187173477,8.66741493919,15.3687025093,0.0,21.8919046032,7.190695296,0.0,0.0
 07/29  10:00:00,72.251274917,8.66741493919,22.656470865,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  11:00:00,79.4342504435,8.66741493919,29.8394463915,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  12:00:00,85.1594763985,8.66741493919,35.5646723465,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  13:00:00,89.4891957024,8.66741493919,39.8943916504,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  14:00:00,92.7273148264,8.66741493919,43.1325107744,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  15:00:00,94.8429332955,8.66741493919,45.2481292435,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  16:00:00,95.6828085765,8.66741493919,46.0880045245,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  17:00:00,94.4741442932,8.66741493919,44.8793402412,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  18:00:00,71.6956545113,8.66741493919,38.4931273521,0.0,18.243253836,6.291858384,0.0,0.0
 07/29  19:00:00,58.195900267,8.66741493919,32.1741817995,0.0,10.9459523016,4.49418456,0.0,0.0
 07/29  20:00:00,63.4676428666,8.66741493919,27.8750910658,0.0,10.9459523016,4.49418456,0.0,0.0
 07/29  21:00:00,49.1617174644,8.66741493919,22.664141022,0.0,3.6486507672,2.696510736,0.0,0.0
 07/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  08:00:00,18.7205972117,8.66741493919,3.70802076927,0.0,3.6486507672,2.696510736,0.0,0.0
 07/30  09:00:00,25.0900123245,8.66741493919,10.0774358821,0.0,3.6486507672,2.696510736,0.0,0.0
 07/30  10:00:00,46.3896587178,8.66741493919,17.7346192378,0.0,14.5946030688,5.393021472,0.0,0.0
 07/30  11:00:00,50.4574884078,8.66741493919,21.8024489278,0.0,14.5946030688,5.393021472,0.0,0.0
 07/30  12:00:00,66.8481286126,8.66741493919,29.0981137743,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  13:00:00,71.4816516747,8.66741493919,33.7316368363,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  14:00:00,74.173910743,8.66741493919,36.4238959046,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  15:00:00,77.0449644827,8.66741493919,39.2949496443,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  16:00:00,78.0767550861,8.66741493919,40.3267402477,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  17:00:00,62.451188289,8.66741493919,33.796148809,0.0,14.5946030688,5.393021472,0.0,0.0
 07/30  18:00:00,42.3982539182,8.66741493919,22.8381897966,0.0,7.2973015344,3.595347648,0.0,0.0
 07/30  19:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  06:00:00,12.2894141468,8.66741493919,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  07:00:00,19.5600641216,8.66741493919,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/31  08:00:00,33.9568854127,8.66741493919,0.754358253537,0.0,18.243253836,6.291858384,0.0,0.0
 07/31  09:00:00,56.709454642,8.66741493919,7.11465059005,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  10:00:00,61.7388512824,8.66741493919,12.1440472304,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  11:00:00,67.2009885886,8.66741493919,17.6061845366,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  12:00:00,69.7132018274,8.66741493919,20.1183977754,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  13:00:00,70.7347829245,8.66741493919,21.1399788725,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  14:00:00,72.7365892379,8.66741493919,23.1417851859,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  15:00:00,75.5219453952,8.66741493919,25.9271413432,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  16:00:00,74.9230338222,8.66741493919,25.3282297702,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  17:00:00,73.0073287677,8.66741493919,23.4125247157,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  18:00:00,58.3998363707,8.66741493919,20.6498215323,0.0,21.8919046032,7.190695296,0.0,0.0
 07/31  19:00:00,55.1158082996,8.66741493919,15.4516267945,0.0,21.8919046032,7.190695296,0.0,0.0
 07/31  20:00:00,54.0962677323,8.66741493919,9.40874057307,0.0,18.243253836,6.291858384,0.0,0.0
 07/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  06:00:00,12.2894141468,8.66741493919,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  07:00:00,20.1543909126,8.66741493919,0.594326790992,0.0,7.2973015344,3.595347648,0.0,0.0
 08/01  08:00:00,40.1618549666,8.66741493919,6.95932780743,0.0,18.243253836,6.291858384,0.0,0.0
 08/01  09:00:00,66.3083430077,8.66741493919,16.7135389557,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  10:00:00,72.8290391809,8.66741493919,23.2342351289,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  11:00:00,80.2247720684,8.66741493919,30.6299680164,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  12:00:00,84.9033501833,8.66741493919,35.3085461313,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  13:00:00,87.2220445047,8.66741493919,37.6272404527,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  14:00:00,88.7898906355,8.66741493919,39.1950865835,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  15:00:00,90.356003421,8.66741493919,40.761199369,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  16:00:00,88.9185538042,8.66741493919,39.3237497522,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  17:00:00,86.0015443916,8.66741493919,36.4067403396,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  18:00:00,71.1165492807,8.66741493919,33.3665344423,0.0,21.8919046032,7.190695296,0.0,0.0
 08/01  19:00:00,67.2465515287,8.66741493919,27.5823700236,0.0,21.8919046032,7.190695296,0.0,0.0
 08/01  20:00:00,65.8011468646,8.66741493919,21.1136197054,0.0,18.243253836,6.291858384,0.0,0.0
 08/01  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/01  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  06:00:00,12.2894141468,8.66741493919,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  07:00:00,19.6558972216,8.66741493919,0.0958331000419,0.0,7.2973015344,3.595347648,0.0,0.0
 08/02  08:00:00,40.3972393286,8.66741493919,7.19471216941,0.0,18.243253836,6.291858384,0.0,0.0
 08/02  09:00:00,68.2898261395,8.66741493919,18.6950220875,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  10:00:00,73.3743095537,8.66741493919,23.7795055017,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  11:00:00,79.2706616453,8.66741493919,29.6758575933,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  12:00:00,84.3380392488,8.66741493919,34.7432351968,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  13:00:00,87.4972016599,8.66741493919,37.9023976079,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  14:00:00,89.3901466795,8.66741493919,39.7953426275,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  15:00:00,91.4294708542,8.66741493919,41.8346668022,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  16:00:00,90.3550544968,8.66741493919,40.7602504448,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  17:00:00,88.818788104,8.66741493919,39.223984052,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  18:00:00,74.490858835,8.66741493919,36.7408439966,0.0,21.8919046032,7.190695296,0.0,0.0
 08/02  19:00:00,70.9991783396,8.66741493919,31.3349968345,0.0,21.8919046032,7.190695296,0.0,0.0
 08/02  20:00:00,69.9929707003,8.66741493919,25.3054435411,0.0,18.243253836,6.291858384,0.0,0.0
 08/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  06:00:00,12.663147985,8.66741493919,0.373733838195,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  07:00:00,26.86282008,8.66741493919,7.30275595843,0.0,7.2973015344,3.595347648,0.0,0.0
 08/03  08:00:00,49.6428051753,8.66741493919,16.4402780161,0.0,18.243253836,6.291858384,0.0,0.0
