Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/24  06:00:00,34.182923091,14.7530889893,10.9931504413,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/24  07:00:00,38.5463140061,14.7530889893,11.3656182019,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/24  08:00:00,60.9209399034,14.7530889893,18.6891797467,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/24  09:00:00,89.6662623672,14.7530889893,29.7599803207,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  10:00:00,94.8218447335,14.7530889893,34.915562687,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  11:00:00,100.147929982,14.7530889893,40.2416479359,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  12:00:00,106.131696528,14.7530889893,46.2254144811,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  13:00:00,94.3596109927,14.7530889893,34.4533289462,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  14:00:00,86.646303333,14.7530889893,26.7400212866,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  15:00:00,90.9069311975,14.7530889893,31.000649151,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  16:00:00,94.0650985983,14.7530889893,34.1588165518,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  17:00:00,97.1282994451,14.7530889893,37.2220173986,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  18:00:00,82.9362797165,14.7530889893,35.687498109,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/24  19:00:00,76.497941614,14.7530889893,29.2491600066,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/24  20:00:00,72.6979949436,14.7530889893,23.5779014536,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  06:00:00,31.8591191034,14.7530889893,8.66934645365,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  07:00:00,37.0066036919,14.7530889893,9.82590788766,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/25  08:00:00,58.5252546736,14.7530889893,16.2934945169,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/25  09:00:00,85.7666823999,14.7530889893,25.8604003534,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  10:00:00,89.9548077642,14.7530889893,30.0485257178,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  11:00:00,96.2112696231,14.7530889893,36.3049875766,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  12:00:00,101.069861878,14.7530889893,41.1635798319,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  13:00:00,104.056654636,14.7530889893,44.1503725892,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  14:00:00,105.785482881,14.7530889893,45.8792008349,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  15:00:00,109.38104208,14.7530889893,49.4747600331,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  16:00:00,109.512796306,14.7530889893,49.6065142599,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  17:00:00,107.686972188,14.7530889893,47.7806901419,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  18:00:00,93.3351154641,14.7530889893,46.0863338566,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/25  19:00:00,88.9962208516,14.7530889893,41.7474392442,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/25  20:00:00,83.456551862,14.7530889893,34.336458372,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  06:00:00,36.0226879572,14.7530889893,12.8329153075,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  07:00:00,39.0901112186,14.7530889893,11.9094154143,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/26  08:00:00,59.4978273325,14.7530889893,17.2660671758,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/26  09:00:00,86.8944207997,14.7530889893,26.9881387532,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/26  10:00:00,91.9840675967,14.7530889893,32.0777855502,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/26  11:00:00,97.1750968176,14.7530889893,37.2688147711,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/26  12:00:00,103.154168291,14.7530889893,43.2478862447,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/26  13:00:00,107.050507383,14.7530889893,47.1442253366,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/26  14:00:00,107.850274902,14.7530889893,47.9439928552,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/26  15:00:00,112.12718128,14.7530889893,52.2208992339,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/26  16:00:00,113.058525708,14.7530889893,53.1522436617,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/26  17:00:00,112.130426606,14.7530889893,52.2241445597,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/26  18:00:00,96.6496766021,14.7530889893,49.4008949946,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/26  19:00:00,88.0612399084,14.7530889893,40.8124583009,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/26  20:00:00,83.3947729314,14.7530889893,34.2746794414,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/26  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/26  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  06:00:00,34.1650194893,14.7530889893,10.9752468396,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  07:00:00,39.0543636988,14.7530889893,11.8736678946,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/27  08:00:00,63.1715646881,14.7530889893,20.9398045314,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/27  09:00:00,92.6336401837,14.7530889893,32.7273581373,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  10:00:00,100.047622407,14.7530889893,40.1413403604,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  11:00:00,106.058496083,14.7530889893,46.1522140366,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  12:00:00,107.939643287,14.7530889893,48.0333612407,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  13:00:00,111.605904294,14.7530889893,51.6996222471,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  14:00:00,103.300336961,14.7530889893,43.3940549144,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  15:00:00,99.906709059,14.7530889893,40.0004270125,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  16:00:00,104.517249074,14.7530889893,44.6109670279,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  17:00:00,104.240996077,14.7530889893,44.3347140304,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  18:00:00,83.8727441539,14.7530889893,36.6239625464,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/27  19:00:00,76.8541324212,14.7530889893,29.6053508137,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/27  20:00:00,74.1782623489,14.7530889893,25.0581688589,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/27  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/27  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  06:00:00,28.8452058878,14.7530889893,5.6554332381,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  07:00:00,35.0966987211,14.7530889893,7.91600291678,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/28  08:00:00,58.8203843945,14.7530889893,16.5886242378,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/28  09:00:00,88.2012278526,14.7530889893,28.2949458061,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  10:00:00,93.3644956877,14.7530889893,33.4582136412,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  11:00:00,99.7578320778,14.7530889893,39.8515500313,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  12:00:00,103.525379257,14.7530889893,43.6190972103,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  13:00:00,105.769552222,14.7530889893,45.8632701752,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  14:00:00,107.740170703,14.7530889893,47.8338886561,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  15:00:00,111.211606838,14.7530889893,51.3053247916,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  16:00:00,111.352729094,14.7530889893,51.4464470478,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  17:00:00,109.751880731,14.7530889893,49.8455986845,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  18:00:00,94.9668059706,14.7530889893,47.7180243631,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/28  19:00:00,87.3873097836,14.7530889893,40.1385281761,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/28  20:00:00,84.1119418639,14.7530889893,34.9918483739,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/28  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/28  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/29  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  06:00:00,40.1262291429,14.7530889893,17.5348474715,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  07:00:00,38.9018522608,14.7530889893,16.7381779073,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/29  08:00:00,54.9937127106,14.7530889893,22.7959954555,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/29  09:00:00,79.8971623879,14.7530889893,32.6483807804,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/29  10:00:00,100.61983685,14.7530889893,40.7135548037,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  11:00:00,107.382614389,14.7530889893,47.4763323425,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  12:00:00,110.717133981,14.7530889893,50.8108519343,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  13:00:00,115.597419295,14.7530889893,55.6911372489,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  14:00:00,118.66391947,14.7530889893,58.7576374233,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  15:00:00,119.143869448,14.7530889893,59.2375874013,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  16:00:00,120.100937257,14.7530889893,60.1946552104,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  17:00:00,119.965468695,14.7530889893,60.0591866483,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  18:00:00,95.5654023196,14.7530889893,53.3336421629,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/29  19:00:00,79.1436420106,14.7530889893,46.9459247555,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/29  20:00:00,80.041723678,14.7530889893,40.9556730896,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/29  21:00:00,65.434005238,14.7530889893,35.0043308845,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  06:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  08:00:00,44.9364870336,14.7530889893,22.7728126801,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/30  09:00:00,48.7661007151,14.7530889893,26.6024263616,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/30  10:00:00,73.0013445028,14.7530889893,35.7866057969,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/30  11:00:00,79.2610893454,14.7530889893,42.0463506395,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/30  12:00:00,96.6332106375,14.7530889893,49.38442903,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/30  13:00:00,99.5818270687,14.7530889893,52.3330454613,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/30  14:00:00,104.679530513,14.7530889893,57.4307489059,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/30  15:00:00,105.719947505,14.7530889893,58.4711658978,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/30  16:00:00,93.5586864598,14.7530889893,46.3099048523,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/30  17:00:00,82.1108310506,14.7530889893,44.8960923447,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/30  18:00:00,80.1480525009,14.7530889893,52.9673566966,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/30  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  20:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/31  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/31  06:00:00,44.1809589327,14.7530889893,20.991186283,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/31  07:00:00,46.4717461036,14.7530889893,19.2910502993,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/31  08:00:00,68.3290468613,14.7530889893,26.0972867046,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/31  09:00:00,96.4729446409,14.7530889893,36.5666625944,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/31  10:00:00,102.264307383,14.7530889893,42.3580253367,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/31  11:00:00,108.341634846,14.7530889893,48.4353527999,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/31  12:00:00,112.237959255,14.7530889893,52.3316772088,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/31  13:00:00,113.807473884,14.7530889893,53.9011918379,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/31  14:00:00,116.407899869,14.7530889893,56.5016178229,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/31  15:00:00,118.946074284,14.7530889893,59.039792238,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/31  16:00:00,115.640867355,14.7530889893,55.7345853081,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/31  17:00:00,110.843531069,14.7530889893,50.937249023,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/31  18:00:00,94.4842733858,14.7530889893,47.2354917784,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/31  19:00:00,88.8257661872,14.7530889893,41.5769845797,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/31  20:00:00,81.6970865957,14.7530889893,32.5769931056,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/01  06:00:00,42.0889594252,14.7530889893,18.8991867755,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/01  07:00:00,45.7296892847,14.7530889893,18.5489934804,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/01  08:00:00,69.7210813479,14.7530889893,27.4893211912,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/01  09:00:00,95.1854104814,14.7530889893,35.279128435,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/01  10:00:00,99.6080212388,14.7530889893,39.7017391924,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/01  11:00:00,106.284056008,14.7530889893,46.3777739611,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/01  12:00:00,109.820588804,14.7530889893,49.9143067575,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/01  13:00:00,111.14462675,14.7530889893,51.2383447035,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/01  14:00:00,113.441028429,14.7530889893,53.5347463824,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/01  15:00:00,116.706351832,14.7530889893,56.8000697852,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/01  16:00:00,119.0489527,14.7530889893,59.1426706539,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/01  17:00:00,119.888151579,14.7530889893,59.9818695327,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/01  18:00:00,102.29956175,14.7530889893,55.0507801429,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/01  19:00:00,94.4579375634,14.7530889893,47.2091559559,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/01  20:00:00,92.1862748579,14.7530889893,43.0661813679,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/01  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/01  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  06:00:00,48.9693792285,14.7530889893,25.7796065788,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  07:00:00,50.1907426192,14.7530889893,23.010046815,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/02  08:00:00,68.6948476148,14.7530889893,26.4630874581,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/02  09:00:00,95.3641288909,14.7530889893,35.4578468444,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  10:00:00,101.748482952,14.7530889893,41.8422009052,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  11:00:00,105.792028078,14.7530889893,45.8857460316,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  12:00:00,110.294053632,14.7530889893,50.3877715858,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  13:00:00,111.88249718,14.7530889893,51.9762151338,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  14:00:00,111.733112042,14.7530889893,51.8268299951,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  15:00:00,118.14779156,14.7530889893,58.2415095136,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  16:00:00,118.77805102,14.7530889893,58.8717689738,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  17:00:00,115.282573774,14.7530889893,55.3762917277,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  18:00:00,98.3120026451,14.7530889893,51.0632210376,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/02  19:00:00,93.8846174915,14.7530889893,46.6358358841,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/02  20:00:00,91.742704836,14.7530889893,42.6226113459,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/02  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/02  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  06:00:00,46.5646268057,14.7530889893,21.9971874893,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  07:00:00,47.2540762011,14.7530889893,20.0733803969,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/03  08:00:00,69.3147850266,14.7530889893,27.0830248699,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/03  09:00:00,95.5029652965,14.7530889893,35.59668325,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/03  10:00:00,96.0728350559,14.7530889893,36.1665530094,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/03  11:00:00,98.3571771719,14.7530889893,38.4508951255,0.0,34.3821554469,10.7710376103,0.0,0.0
