Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/12  16:00:00,262.854142072,31.0325232357,77.4639006849,0.0,37.1018798503,116.476155989,92.285765751,82.3599976917,9.90576805939,0.02
 06/12  17:00:00,263.220558797,31.2285848741,77.6353721696,0.0,37.1018798503,116.476155989,100.678895271,82.1564181848,9.90576805939,8.61670902715
 06/12  18:00:00,161.069590991,28.034132925,59.9446724584,0.0,24.7345865669,47.5788473902,67.5866619494,62.6137779197,4.9528840297,0.02
 06/12  19:00:00,161.058474601,28.4622119392,59.5054789182,0.0,24.7345865669,47.5788473902,72.8218347515,67.8489507218,4.9528840297,0.02
 06/12  20:00:00,144.91240825,27.9255238593,53.4072028848,0.0,12.3672932834,38.6892022431,87.1327302787,84.1409998609,2.97173041782,0.02
 06/12  21:00:00,108.451968945,17.7178023092,36.7386990207,0.0,12.3672932834,27.0668015668,58.7455802329,55.7538498151,2.97173041782,0.02
 06/12  22:00:00,93.8194218349,21.1422105161,37.8755719274,0.0,4.12243109448,15.9888894789,79.3993847214,76.4076543036,2.97173041782,0.02
 06/12  23:00:00,75.9313510603,14.4440059265,26.8927553268,0.0,4.12243109448,15.9888894789,56.9081677343,53.9164373164,2.97173041782,0.02
 06/12  24:00:00,87.9619789924,20.1578881656,33.0283325911,0.0,4.12243109448,15.9888894789,83.4318505478,80.44012013,2.97173041782,0.02
 06/13  01:00:00,73.0260219633,14.4440059265,23.9874262445,0.0,4.12243109448,15.9888894789,59.5218799084,56.5301494906,2.97173041782,0.02
 06/13  02:00:00,85.2392414269,20.0152973517,30.4481858475,0.0,4.12243109448,15.9888894789,87.6639617092,84.6722312914,2.97173041782,0.02
 06/13  03:00:00,67.0489702489,12.7110818031,19.7691797886,0.0,4.12243109448,15.9888894789,56.8059846995,53.8142542817,2.97173041782,0.02
 06/13  04:00:00,125.958650842,27.861357993,45.9171373716,0.0,12.3672932834,24.9413748627,105.653334167,100.680450137,4.9528840297,0.02
 06/13  05:00:00,126.530714488,28.5767693192,51.5428999798,5.97672300561,12.3672932834,24.9413748627,170.765138846,165.792254816,4.9528840297,0.02
 06/13  06:00:00,183.489503462,29.1091479955,55.9204260738,2.22929283013,24.7345865669,70.7195625826,136.985410186,127.059642126,9.90576805939,0.02
 06/13  07:00:00,221.56857284,29.4900775529,60.7717177892,1.0338436612,37.1018798503,92.3937384068,117.250376479,107.32460842,9.90576805939,0.02
 06/13  08:00:00,238.042064916,29.7099162274,65.4155210704,0.600408360081,37.1018798503,104.434947198,119.390627736,100.861876191,9.90576805939,8.62298348558
 06/13  09:00:00,255.330801448,29.9675899349,70.8251696674,0.180197935472,37.1018798503,116.476155989,105.717570712,95.7918026522,9.90576805939,0.02
 06/13  10:00:00,258.911827627,30.2346135358,74.2706951996,0.0480116111673,37.1018798503,116.476155989,105.242140133,86.7058896027,9.90576805939,8.63048247131
 06/13  11:00:00,262.092129135,30.5749474331,77.1585398178,0.0,37.1018798503,116.476155989,88.4365622336,78.5107941742,9.90576805939,0.02
 06/13  12:00:00,253.697107579,30.9066012172,80.4735680607,0.0,37.1018798503,104.434947198,78.6208638344,68.695095775,9.90576805939,0.02
 06/13  13:00:00,267.009935686,31.2347498481,81.4165368946,0.0,37.1018798503,116.476155989,80.0080265296,61.4702130471,9.90576805939,8.63204542314
 06/13  14:00:00,267.047891481,31.605759086,81.0836456585,0.0,37.1018798503,116.476155989,72.263837743,62.3380696836,9.90576805939,0.02
 06/13  15:00:00,267.333793016,32.0057804516,80.9697461583,0.0,37.1018798503,116.476155989,82.2094540569,63.6747469013,9.90576805939,8.62893909617
 06/13  16:00:00,266.78049782,32.2630480483,80.1597617718,0.0,37.1018798503,116.476155989,77.383089176,67.4573211166,9.90576805939,0.02
 06/13  17:00:00,266.078547254,32.3703673024,79.3515865702,0.0,37.1018798503,116.476155989,81.141982997,71.2162149376,9.90576805939,0.02
 06/13  18:00:00,161.512405147,28.1199651326,60.3016321992,0.0,24.7345865669,47.5788473902,73.4335047886,59.872475912,4.9528840297,8.60814484691
 06/13  19:00:00,157.668315459,28.0352040402,56.5423205206,0.0,24.7345865669,47.5788473902,70.5692274496,65.5963434199,4.9528840297,0.02
 06/13  20:00:00,147.021984441,28.4621701714,54.9801363179,0.0,12.3672932834,38.6892022431,84.4192981491,81.4275677312,2.97173041782,0.02
 06/13  21:00:00,105.06715289,17.396972978,33.674716033,0.0,12.3672932834,27.0668015668,58.9062189931,55.9144885753,2.97173041782,0.02
 06/13  22:00:00,95.7069414866,21.634148824,39.2711536824,0.0,4.12243109448,15.9888894789,79.9088544797,76.9171240618,2.97173041782,0.02
 06/13  23:00:00,78.913217977,15.4924941432,28.8002532426,0.0,4.12243109448,15.9888894789,56.347402579,53.3556721611,2.97173041782,0.02
 06/13  24:00:00,91.1891011081,20.4430697933,35.9702735008,0.0,4.12243109448,15.9888894789,84.7629781945,81.7712477767,2.97173041782,0.02
 06/14  01:00:00,71.1318975763,13.6740155315,22.8632926791,0.0,4.12243109448,15.9888894789,58.8311201652,55.8393897474,2.97173041782,0.02
 06/14  02:00:00,88.7090533255,20.1578881656,33.7754073635,0.0,4.12243109448,15.9888894789,84.3080723631,81.3163419453,2.97173041782,0.02
 06/14  03:00:00,71.4327394246,13.2814450586,23.5825861446,0.0,4.12243109448,15.9888894789,55.3525924305,52.3608620126,2.97173041782,0.02
 06/14  04:00:00,126.033910939,27.4621037142,46.3916521879,0.0,12.3672932834,24.9413748627,103.688638702,98.7157546722,4.9528840297,0.02
 06/14  05:00:00,126.995598389,28.9634377103,53.9856245612,3.61221437809,12.3672932834,24.9413748627,167.608801651,162.635917621,4.9528840297,0.02
 06/14  06:00:00,184.325540266,29.2228600659,57.6493230101,1.22272107554,24.7345865669,70.7195625826,135.162394643,125.236626584,9.90576805939,0.02
 06/14  07:00:00,221.998088079,29.7671701413,61.507148228,0.450843927415,37.1018798503,92.3937384068,115.519257034,105.593488974,9.90576805939,0.02
 06/14  08:00:00,237.367470852,30.0052939916,64.9167863183,0.129132791172,37.1018798503,104.434947198,117.655159796,99.1269305052,9.90576805939,8.62246123132
 06/14  09:00:00,252.619124555,30.2694027533,67.9919025489,0.0,37.1018798503,116.476155989,105.106741924,95.1809738647,9.90576805939,0.02
 06/14  10:00:00,255.497640655,30.4676247172,70.6715233905,0.0,37.1018798503,116.476155989,102.336662871,92.4108948119,9.90576805939,0.02
 06/14  11:00:00,258.929347178,30.7307755604,73.8399175711,0.0,37.1018798503,116.476155989,105.755030544,87.2174717478,9.90576805939,8.63179073722
 06/14  12:00:00,249.597954373,30.9951262309,76.2859261001,0.0,37.1018798503,104.434947198,89.7379156604,79.812147601,9.90576805939,0.02
 06/14  13:00:00,263.643230822,31.0556813655,78.228864188,0.0,37.1018798503,116.476155989,93.3783015513,74.8406681655,9.90576805939,8.63186532644
 06/14  14:00:00,265.101340547,31.2054188939,79.537473346,0.0,37.1018798503,116.476155989,80.5705820352,70.6448139758,9.90576805939,0.02
 06/14  15:00:00,265.44828911,31.433719954,79.6562707186,0.0,37.1018798503,116.476155989,88.3735002349,69.8389254866,9.90576805939,8.62880668893
 06/14  16:00:00,265.142881233,31.5348884002,79.2503273888,0.0,37.1018798503,116.476155989,81.411821612,71.4860535526,9.90576805939,0.02
 06/14  17:00:00,264.660646499,31.6806729452,78.6234017756,0.0,37.1018798503,116.476155989,83.7870067589,73.8612386995,9.90576805939,0.02
 06/14  18:00:00,160.977375358,28.1182618238,59.7683140794,0.0,24.7345865669,47.5788473902,65.7728348963,60.7999508666,4.9528840297,0.02
 06/14  19:00:00,156.473355917,28.033042319,55.3495089796,0.0,24.7345865669,47.5788473902,71.5835425926,66.6106585629,4.9528840297,0.02
 06/14  20:00:00,144.672993915,28.2463531905,52.8469445528,0.0,12.3672932834,38.6892022431,93.4530558147,81.873228822,2.97173041782,8.60809657494
 06/14  21:00:00,104.024424641,17.2900298676,32.7389292877,0.0,12.3672932834,27.0668015668,58.819389168,55.8276587501,2.97173041782,0.02
 06/14  22:00:00,94.2097973672,21.4630398473,37.9451185814,0.0,4.12243109448,15.9888894789,78.3102413276,75.3185109098,2.97173041782,0.02
 06/14  23:00:00,76.5022054258,14.9791672133,26.9025676915,0.0,4.12243109448,15.9888894789,59.5771692902,56.5854388724,2.97173041782,0.02
 06/14  24:00:00,93.4136478225,21.2491536265,37.3628552782,0.0,4.12243109448,15.9888894789,87.7493872067,84.7576567889,2.97173041782,0.02
 06/15  01:00:00,78.0139057834,15.2358306782,28.1576046604,0.0,4.12243109448,15.9888894789,63.2257917859,60.2340613681,2.97173041782,0.02
 06/15  02:00:00,91.2215369436,20.8213811849,35.5985169069,0.0,4.12243109448,15.9888894789,92.6175288315,89.6257984136,2.97173041782,0.02
 06/15  03:00:00,68.8105629401,12.7110818031,21.530773083,0.0,4.12243109448,15.9888894789,55.6516115606,52.6598811428,2.97173041782,0.02
 06/15  04:00:00,128.51998593,27.861357993,48.4784730882,0.0,12.3672932834,24.9413748627,103.7371703,98.7642862707,4.9528840297,0.02
 06/15  05:00:00,124.238881136,28.6721906794,51.1433318868,3.98903703869,12.3672932834,24.9413748627,167.881593794,162.908709764,4.9528840297,0.02
 06/15  06:00:00,177.96777978,29.2448862909,50.8984595899,1.59379801072,24.7345865669,70.7195625826,135.675887987,125.750119928,9.90576805939,0.02
 06/15  07:00:00,211.503766138,29.6830223915,50.694920538,0.852903323299,37.1018798503,92.3937384068,116.662588186,106.736820127,9.90576805939,0.02
 06/15  08:00:00,227.684865875,29.9055090845,55.2512692394,0.211833872576,37.1018798503,104.434947198,109.682755621,99.7569875616,9.90576805939,0.02
 06/15  09:00:00,245.028971664,30.2418635535,60.2910348385,0.138233695534,37.1018798503,116.476155989,112.517570105,93.985909545,9.90576805939,8.62589250088
 06/15  10:00:00,249.772027497,30.5080612217,64.8196204385,0.0858939959098,37.1018798503,116.476155989,100.949468578,91.0237005191,9.90576805939,0.02
 06/15  11:00:00,253.44631663,30.8411982145,68.2443951731,0.00203221382271,37.1018798503,116.476155989,106.682251597,88.1448100862,9.90576805939,8.6316734515
 06/15  12:00:00,243.674975239,31.1698268488,70.1882807883,0.0,37.1018798503,104.434947198,95.7366390218,85.8108709625,9.90576805939,0.02
 06/15  13:00:00,257.510967139,31.5237219581,71.6285377676,0.0,37.1018798503,116.476155989,102.101427077,83.5639751741,9.90576805939,8.63168384317
 06/15  14:00:00,258.709912171,31.9448564786,72.4066306937,0.0,37.1018798503,116.476155989,91.5175160816,81.5917480222,9.90576805939,0.02
 06/15  15:00:00,259.083576985,32.3429189015,72.3823811547,0.0,37.1018798503,116.476155989,89.5961354178,79.6703673584,9.90576805939,0.02
 06/15  16:00:00,258.453444191,32.5699532098,71.5257953414,0.0,37.1018798503,116.476155989,96.6274944013,78.0970230279,9.90576805939,8.62470331398
 06/15  17:00:00,257.880180232,32.613169427,70.9104597625,0.0,37.1018798503,116.476155989,87.4527560239,77.5269879645,9.90576805939,0.02
 06/15  18:00:00,156.183945337,28.2061916284,54.8869642424,0.0,24.7345865669,47.5788473902,65.4228464885,60.4499624588,4.9528840297,0.02
 06/15  19:00:00,150.411615746,28.0349557483,49.2858655457,0.0,24.7345865669,47.5788473902,70.182949862,65.2100658323,4.9528840297,0.02
 06/15  20:00:00,135.486109459,28.3547417153,43.5516731154,0.0,12.3672932834,38.6892022431,84.4094396994,81.4177092816,2.97173041782,0.02
 06/15  21:00:00,95.1380534013,17.2900298676,23.8525481857,0.0,12.3672932834,27.0668015668,58.8413756694,55.8496452516,2.97173041782,0.02
 06/15  22:00:00,82.2942024004,21.4060035218,26.0865587033,0.0,4.12243109448,15.9888894789,80.6686592576,77.6769288398,2.97173041782,0.02
 06/15  23:00:00,65.730282137,14.3584514381,16.7772401539,0.0,4.12243109448,15.9888894789,62.4362386929,50.8643297398,2.97173041782,8.60017853534
 06/15  24:00:00,77.0685223581,20.1578881656,22.1348753587,0.0,4.12243109448,15.9888894789,82.7859893562,79.7942589384,2.97173041782,0.02
 06/16  01:00:00,61.928617734,13.3527404655,13.9336563335,0.0,4.12243109448,15.9888894789,55.7955153968,52.803784979,2.97173041782,0.02
 06/16  02:00:00,73.3156905785,19.3023432823,19.0901359478,0.0,4.12243109448,15.9888894789,85.2298263132,82.2380958954,2.97173041782,0.02
 06/16  03:00:00,59.311203635,12.2833093615,11.8438937582,0.0,4.12243109448,15.9888894789,57.2343776042,54.2426471864,2.97173041782,0.02
 06/16  04:00:00,103.569407946,28.0538555918,23.072999148,0.0,12.3672932834,24.9413748627,106.990966107,102.018082078,4.9528840297,0.02
 06/16  05:00:00,99.4250358063,28.2043217206,24.9336010529,4.56309983407,12.3672932834,24.9413748627,170.05828011,165.08539608,4.9528840297,0.02
 06/16  06:00:00,153.340320273,29.340715668,25.3244204074,2.35256328738,24.7345865669,70.7195625826,136.761866723,126.836098664,9.90576805939,0.02
 06/16  07:00:00,187.536636191,29.6740046793,27.0567042746,0.533004991953,37.1018798503,92.3937384068,116.130536356,106.204768297,9.90576805939,0.02
 06/16  08:00:00,203.139637259,29.8536092581,30.6118015808,0.357999094259,37.1018798503,104.434947198,109.046411912,99.1206438523,9.90576805939,0.02
 06/16  09:00:00,220.040221295,30.1271253705,35.3307932682,0.224423669913,37.1018798503,116.476155989,113.288863836,94.7573154538,9.90576805939,8.62578032239
 06/16  10:00:00,225.200317575,30.4193246873,40.3347596841,0.0878134185153,37.1018798503,116.476155989,101.721022053,91.7952539932,9.90576805939,0.02
 06/16  11:00:00,230.217880543,30.6802383382,45.1763611934,0.00258519408547,37.1018798503,116.476155989,99.4122046677,89.4864366083,9.90576805939,0.02
 06/16  12:00:00,225.565135092,30.9844008003,52.2638681785,0.0,37.1018798503,104.434947198,105.825068657,87.2916926098,9.90576805939,8.62760798796
 06/16  13:00:00,241.218245161,31.3166064506,55.5429718312,0.0,37.1018798503,116.476155989,94.9520854158,85.0263173564,9.90576805939,0.02
 06/16  14:00:00,243.759784242,31.6787674126,57.7225527872,0.0,37.1018798503,116.476155989,101.495206955,82.9593205772,9.90576805939,8.63011831806
 06/16  15:00:00,245.115734275,31.949834023,58.807664636,0.0,37.1018798503,116.476155989,91.5235768625,81.5978088031,9.90576805939,0.02
 06/16  16:00:00,245.878856847,32.1795407669,59.3415875556,0.0,37.1018798503,116.476155989,98.9664896912,80.436123971,9.90576805939,8.62459766076
 06/16  17:00:00,244.160147688,32.1877674624,57.615832851,0.0,37.1018798503,116.476155989,89.8684691705,79.9427011111,9.90576805939,0.02
 06/16  18:00:00,141.967398476,28.0333504459,40.8432678226,0.0,24.7345865669,47.5788473902,67.5825139162,62.6096298865,4.9528840297,0.02
 06/16  19:00:00,137.034138355,28.4611921732,35.482161899,0.0,24.7345865669,47.5788473902,73.7917445226,68.8188604929,4.9528840297,0.02
 06/16  20:00:00,120.378982478,27.604694528,29.1946038718,0.0,12.3672932834,38.6892022431,87.3370730105,84.3453425927,2.97173041782,0.02
 06/16  21:00:00,87.6872511033,16.6265368483,17.0911260608,0.0,12.3672932834,27.0668015668,56.7179989562,53.7262685384,2.97173041782,0.02
 06/16  22:00:00,76.7873528158,21.1778582196,20.8078550191,0.0,4.12243109448,15.9888894789,82.0130193832,79.0212889654,2.97173041782,0.02
 06/16  23:00:00,59.9867204083,12.7110818031,12.7069298118,0.0,4.12243109448,15.9888894789,52.7625519161,49.7708214983,2.97173041782,0.02
 06/16  24:00:00,75.6368235952,20.5856606072,20.2754045642,0.0,4.12243109448,15.9888894789,84.0759517526,81.0842213347,2.97173041782,0.02
 06/17  01:00:00,59.4130397372,12.2833093615,12.5610215929,0.0,4.12243109448,15.9888894789,55.7763101572,52.7845797394,2.97173041782,0.02
 06/17  02:00:00,74.3367450427,19.8727065378,19.6882800848,0.0,4.12243109448,15.9888894789,89.5231411518,86.531410734,2.97173041782,0.02
 06/17  03:00:00,59.4089122241,12.7110818031,12.1291215704,0.0,4.12243109448,15.9888894789,56.9858946958,53.994164278,2.97173041782,0.02
 06/17  04:00:00,86.2927383359,26.3213772032,24.9257127972,0.0,4.12243109448,16.0517297156,115.204500309,112.212769891,2.97173041782,0.02
 06/17  05:00:00,74.9879842352,27.3908083072,24.2973609026,0.0,4.12243109448,16.0517297156,122.406905225,110.83336519,2.97173041782,8.60180961678
 06/17  06:00:00,97.7927583552,28.8880118529,24.399411331,0.000612042080546,4.12243109448,39.6058045677,94.5112882699,91.519557852,2.97173041782,0.02
 06/17  07:00:00,150.389081396,28.919358633,28.8403750595,14.1324250201,12.3672932834,65.3531420225,149.324232281,144.351348251,4.9528840297,0.02
 06/17  08:00:00,153.043742245,28.9083761754,30.2852884197,12.4622995405,12.3672932834,68.2430321324,147.012865723,142.039981693,4.9528840297,0.02
 06/17  09:00:00,179.714470172,28.9334631993,31.6440475443,8.73232340252,16.4897243779,93.1370602926,137.547831976,129.603217529,7.92461444751,0.02
 06/17  10:00:00,181.256530361,28.9340064933,34.0004594024,7.91731968278,16.4897243779,93.1370602926,133.440875086,125.496260639,7.92461444751,0.02
 06/17  11:00:00,181.699155129,28.9335080253,35.1078270534,7.25306285822,16.4897243779,93.1370602926,131.293191485,123.348577037,7.92461444751,0.02
 06/17  12:00:00,171.407808716,28.9333070121,34.5858276893,6.63553315566,16.4897243779,83.9857416113,129.498420081,121.553805633,7.92461444751,0.02
 06/17  13:00:00,169.260103737,28.9329955282,33.2238204755,5.85014629507,16.4897243779,83.9857416113,136.485742622,119.950891029,7.92461444751,8.61023714488
 06/17  14:00:00,168.863013198,28.9352584537,33.9282778613,4.74641166935,16.4897243779,83.9857416113,126.069865588,118.12525114,7.92461444751,0.02
 06/17  15:00:00,146.28392787,28.8880118529,33.599752234,0.0,12.3672932834,70.6512738906,66.92792567,61.9550416403,4.9528840297,0.02
 06/17  16:00:00,146.285265161,28.8880118529,33.60108412,0.0,12.3672932834,70.6512738906,66.0306637969,61.0577797672,4.9528840297,0.02
 06/17  17:00:00,132.953065904,28.8880118529,32.7923987354,0.0,12.3672932834,58.1284167478,69.8048286506,64.8319446209,4.9528840297,0.02
 06/17  18:00:00,91.9898100814,26.3213772032,27.5832776977,0.0,12.3672932834,24.9413748627,91.9261896602,86.9533056305,4.9528840297,0.02
 06/17  19:00:00,92.6635878328,27.3908083072,27.1876243243,0.0,12.3672932834,24.9413748627,98.4525070507,93.479623021,4.9528840297,0.02
 06/17  20:00:00,84.1387606,26.3213772032,25.1209021738,0.0,4.12243109448,16.0517297156,107.512792556,104.521062138,2.97173041782,0.02
 06/17  21:00:00,60.6489130413,13.1606886016,12.6960050138,0.0,4.12243109448,15.9888894789,57.9522906647,54.9605602468,2.97173041782,0.02
 06/17  22:00:00,62.3442879208,14.0380678417,13.4865069633,0.0,4.12243109448,15.9888894789,61.6174807456,58.6257503278,2.97173041782,0.02
 06/17  23:00:00,72.8979798645,19.7082813671,18.4360589653,0.00376259088889,4.12243109448,15.9888894789,83.9049616932,80.9132312754,2.97173041782,0.02
 06/17  24:00:00,55.5035251761,10.5285508813,10.4580281218,0.0,4.12243109448,15.9888894789,48.9895309928,45.997800575,2.97173041782,0.02
 06/18  01:00:00,68.2958407884,17.5475848021,17.9375366369,0.0,2.06121554724,15.9888894789,80.8383226271,77.8465922093,2.97173041782,0.02
 06/18  02:00:00,69.449708117,18.7453476387,17.8406210894,0.0497587512124,2.06121554724,15.9888894789,80.20926377,77.2175333521,2.97173041782,0.02
 06/18  03:00:00,64.1248343106,15.7928263219,15.7209900957,0.0,2.06121554724,15.9888894789,76.9544831604,73.9627527425,2.97173041782,0.02
 06/18  04:00:00,76.6951172788,23.0466893509,20.5501292714,0.306112311537,2.06121554724,15.9888894789,101.839501548,98.8477711306,2.97173041782,0.02
 06/18  05:00:00,54.7912275796,17.5475848021,16.3266957508,0.0,2.06121554724,15.9888894789,91.0073686207,79.4338304922,2.97173041782,8.60180771075
 06/18  06:00:00,63.7382132127,23.2177983275,21.1852536848,0.637974918881,2.06121554724,15.9888894789,103.926947259,100.935216841,2.97173041782,0.02
 06/18  07:00:00,54.1281908161,17.5475848021,18.0128258148,0.0,2.06121554724,15.9888894789,82.9506155239,79.9588851061,2.97173041782,0.02
 06/18  08:00:00,96.9438459453,23.7026070947,26.5112432958,0.0508780662783,4.12243109448,41.7362269337,97.3490424871,92.3761584574,4.9528840297,0.02
 06/18  09:00:00,89.3834489977,18.9734929409,23.6748768665,0.0226506738558,4.12243109448,41.7362269337,76.3045475537,71.331663524,4.9528840297,0.02
 06/18  10:00:00,101.144059705,23.4316845483,31.016239228,0.00292496762604,4.12243109448,41.7362269337,93.0774022996,88.10451827,4.9528840297,0.02
 06/18  11:00:00,92.9081951546,18.9378452374,27.1846034742,0.0,4.12243109448,41.7362269337,74.4272946344,69.4544106047,4.9528840297,0.02
 06/18  12:00:00,104.592907667,23.3247414379,34.4338927426,0.00757345950631,4.12243109448,41.7362269337,91.468356573,86.4954725433,4.9528840297,0.02
 06/18  13:00:00,97.0286813719,19.2586745686,30.765700085,0.0,4.12243109448,41.7362269337,73.1185738104,68.1456897807,4.9528840297,0.02
 06/18  14:00:00,105.514713492,23.3033528158,35.4462734754,0.0,4.12243109448,41.7362269337,91.2318521829,86.2589681532,4.9528840297,0.02
 06/18  15:00:00,95.5332112164,18.830902127,29.830333086,0.0,4.12243109448,41.7362269337,73.7283914565,68.7555074268,4.9528840297,0.02
 06/18  16:00:00,91.3315616939,23.6455707691,37.8023773687,0.0,4.12243109448,24.8785346261,90.8716843086,85.8988002789,4.9528840297,0.02
 06/18  17:00:00,55.9254859274,14.8936127249,22.5676181412,0.0,2.06121554724,15.9888894789,59.9069884482,56.9152580303,2.97173041782,0.02
 06/18  18:00:00,72.0128113134,21.4630398473,31.9043479992,0.0,2.06121554724,15.9888894789,94.0878984552,91.0961680374,2.97173041782,0.02
 06/18  19:00:00,46.9938470741,12.2614750046,16.3457606025,0.0,2.06121554724,15.9888894789,53.2067301731,50.2149997553,2.97173041782,0.02
 06/18  20:00:00,69.4860561344,17.9753572437,20.9798106551,0.0,2.06121554724,15.9888894789,79.7589933915,76.7672629737,2.97173041782,0.02
 06/18  21:00:00,70.9592531467,18.830902127,19.1876662275,0.0080188340578,2.06121554724,15.9888894789,79.9964172892,77.0046868714,2.97173041782,0.02
 06/18  22:00:00,59.4311426301,14.0162334848,12.5211662714,0.0379213580059,2.06121554724,15.9888894789,61.0558926367,58.0641622189,2.97173041782,0.02
 06/18  23:00:00,67.0036621751,17.9753572437,15.8965552777,0.0248511898381,2.06121554724,15.9888894789,81.7648616292,78.7731312114,2.97173041782,0.02
 06/18  24:00:00,73.6947940493,22.3622534443,18.3881957383,0.0687951680668,2.06121554724,15.9888894789,103.625954327,100.634223909,2.97173041782,0.02
 06/19  01:00:00,67.582801129,18.4031296854,14.0697284174,0.134888747903,4.12243109448,15.9888894789,83.2408562587,80.2491258409,2.97173041782,0.02
 06/19  02:00:00,75.9320545099,23.2177983275,17.2671114196,0.506784637955,4.12243109448,15.9888894789,104.085513033,101.093782616,2.97173041782,0.02
 06/19  03:00:00,68.0862229512,18.4031296854,14.3779284923,0.552275503387,4.12243109448,15.9888894789,84.0951795194,81.1034491016,2.97173041782,0.02
 06/19  04:00:00,102.350998427,27.8898761558,21.5713623603,0.709604746279,12.3672932834,24.9413748627,118.128557863,113.155673833,4.9528840297,0.02
 06/19  05:00:00,116.522686648,28.4942820266,25.7527615727,21.8413211755,12.3672932834,24.9413748627,184.87472067,179.90183664,4.9528840297,0.02
 06/19  06:00:00,169.170600705,28.9696255095,30.7959337256,13.1744052156,24.7345865669,70.7195625826,149.213168987,139.287400927,9.90576805939,0.02
 06/19  07:00:00,205.294389841,29.0403374622,40.3233918162,5.65773244311,37.1018798503,92.3937384068,135.122566007,116.609199097,9.90576805939,8.6075988506
 06/19  08:00:00,222.588686391,29.1430401034,47.8418396741,3.28761916177,37.1018798503,104.434947198,118.199219836,108.273451777,9.90576805939,0.02
 06/19  09:00:00,238.531465797,29.2657333657,52.6605949819,2.24731440994,37.1018798503,116.476155989,112.921206078,102.995438018,9.90576805939,0.02
 06/19  10:00:00,241.713874524,29.443787091,56.2136266306,1.69798636543,37.1018798503,116.476155989,117.892463395,99.3568106491,9.90576805939,8.62988468687
 06/19  11:00:00,243.936799942,29.6607863096,58.8703697535,1.04703276087,37.1018798503,116.476155989,106.319939804,96.394171745,9.90576805939,0.02
 06/19  12:00:00,232.965727894,29.9807137796,60.3093375596,0.358764124723,37.1018798503,104.434947198,103.368962271,93.4431942113,9.90576805939,0.02
 06/19  13:00:00,246.061303014,30.3875042034,61.2922852833,0.0228977892201,37.1018798503,116.476155989,108.968392697,90.431204577,9.90576805939,8.63142006048
 06/19  14:00:00,247.637972438,30.7122024464,62.5673149974,0.0,37.1018798503,116.476155989,98.1081126575,88.1823445981,9.90576805939,0.02
 06/19  15:00:00,249.557920637,31.0399861872,64.1596928954,0.0,37.1018798503,116.476155989,104.280281883,85.7461713068,9.90576805939,8.62834251706
 06/19  16:00:00,251.02152341,31.3298168246,65.3340463889,0.0,37.1018798503,116.476155989,93.821405577,83.8956375176,9.90576805939,0.02
 06/19  17:00:00,250.142653155,31.4772742822,64.308804258,0.0,37.1018798503,116.476155989,93.4001542586,83.4743861992,9.90576805939,0.02
 06/19  18:00:00,150.210176714,28.1196625936,48.9997133136,0.0,24.7345865669,47.5788473902,68.0349539835,63.0620699538,4.9528840297,0.02
 06/19  19:00:00,145.66917272,28.0343782263,44.5440047864,0.0,24.7345865669,47.5788473902,82.0550160015,68.4941430508,4.9528840297,8.60798892103
 06/19  20:00:00,130.849856682,28.3545014091,38.9156834678,0.0,12.3672932834,38.6892022431,87.9606044442,84.9688740263,2.97173041782,0.02
 06/19  21:00:00,92.3269705831,17.2187344607,21.1127764803,0.0,12.3672932834,27.0668015668,60.9511964268,57.959466009,2.97173041782,0.02
 06/19  22:00:00,77.8278170531,20.5856606072,22.4663991079,0.0,4.12243109448,15.9888894789,77.3913012839,74.3995708661,2.97173041782,0.02
 06/19  23:00:00,61.8027222519,13.481072198,13.7529423081,0.0,4.12243109448,15.9888894789,54.9039801398,51.912249722,2.97173041782,0.02
 06/19  24:00:00,73.8074931633,19.5162295031,19.5155062929,0.0,4.12243109448,15.9888894789,89.2676285737,86.2758981559,2.97173041782,0.02
 06/20  01:00:00,59.1360514377,13.1388542447,11.4284894746,0.0,4.12243109448,15.9888894789,54.2440469511,51.2523165333,2.97173041782,0.02
 06/20  02:00:00,72.2109401123,19.3023432823,18.1328394826,0.0,4.12243109448,15.9888894789,89.1886386729,86.1969082551,2.97173041782,0.02
 06/20  03:00:00,59.3853966277,13.481072198,11.3356166594,0.0,4.12243109448,15.9888894789,57.0493714144,54.0576409966,2.97173041782,0.02
 06/20  04:00:00,103.18954706,27.6902490164,23.3191434596,0.0,12.3672932834,24.9413748627,107.856048377,102.883164348,4.9528840297,0.02
 06/20  05:00:00,105.959290951,28.5468821948,26.8507012646,10.1273862068,12.3672932834,24.9413748627,173.472559939,168.499675909,4.9528840297,0.02
 06/20  06:00:00,162.834389249,29.030801341,32.8256735353,4.74727871525,24.7345865669,70.7195625826,139.179291785,129.253523726,9.90576805939,0.02
 06/20  07:00:00,204.011111733,29.3774232077,42.3935264625,1.96724425629,37.1018798503,92.3937384068,119.051351345,109.125583285,9.90576805939,0.02
