Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/19  04:00:00,9.98213638993,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/19  05:00:00,13.9784219937,2.17611157866,0.0,0.0,1.85583932782,5.577,7.57259498481,2.4788739567,4.50165,0.59207102811
 08/19  06:00:00,26.5659491028,2.17611157866,0.0,0.0,3.71167865564,18.077,14.6700320446,0.0,13.50495,1.16508204456
 08/19  07:00:00,25.8997481553,2.17611157866,0.0,0.0,3.71167865564,18.077,22.1729295858,0.0,21.0077,1.16522958579
 08/19  08:00:00,20.9116552751,2.17611157866,0.0,0.0,3.71167865564,13.077,16.1707586974,0.0,15.0055,1.16525869744
 08/19  09:00:00,20.9327061667,2.17611157866,0.0,0.0,3.71167865564,13.077,19.0425122085,0.0,15.0055,4.03701220853
 08/19  10:00:00,25.9492038419,2.17611157866,0.0,0.0,3.71167865564,18.077,35.9005826368,0.0,33.0121,2.88848263685
 08/19  11:00:00,27.0554694479,2.17611157866,0.0,0.0,3.71167865564,18.077,44.5517007734,0.0,40.51485,4.03685077336
 08/19  12:00:00,26.2281432808,2.17611157866,0.0,0.0,3.71167865564,18.077,39.4757588265,0.0,36.0132,3.46255882648
 08/19  13:00:00,25.9861576735,2.17611157866,0.0,0.0,3.71167865564,18.077,34.9731561409,0.0,31.51155,3.46160614092
 08/19  14:00:00,20.9976899875,2.17611157866,0.0,0.0,3.71167865564,13.077,23.894233349,0.0,21.0077,2.88653334901
 08/19  15:00:00,20.990347736,2.17611157866,0.0,0.0,3.71167865564,13.077,22.3943618656,0.0,19.50715,2.88721186563
 08/19  16:00:00,20.9077649465,2.17611157866,0.0,0.0,3.71167865564,13.077,25.3946465639,0.0,22.50825,2.88639656394
 08/19  17:00:00,25.9011708594,2.17611157866,0.0,0.0,3.71167865564,18.077,28.3968724996,0.0,25.50935,2.8875224996
 08/19  18:00:00,25.8986322436,2.17611157866,0.0,0.0,3.71167865564,18.077,29.5476031016,0.0,25.50935,4.03825310155
 08/19  19:00:00,27.3180529849,2.17611157866,0.0,0.0,3.71167865564,18.077,28.9735238487,0.0,25.50935,3.46417384871
 08/19  20:00:00,23.5510147577,2.17611157866,0.0,0.0,3.71167865564,13.077,26.5447359647,0.0,22.50825,4.03648596466
 08/19  21:00:00,23.4625159417,2.17611157866,0.0,0.0,3.71167865564,13.077,25.044839527,0.0,21.0077,4.03713952696
 08/19  22:00:00,23.3298852109,2.17611157866,0.0,0.0,3.71167865564,13.077,20.9185943153,0.0248280057508,18.0066,2.88716630955
 08/19  23:00:00,24.4587580203,2.17611157866,0.0,0.0,3.71167865564,13.077,5.31335061289,0.0,3.0011,2.31225061289
 08/19  24:00:00,14.0281541434,2.17611157866,0.0,0.0,1.85583932782,5.577,6.03861670706,1.29942982395,3.0011,1.73808688311
 08/20  01:00:00,9.78168641624,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/20  02:00:00,9.81433399108,0.0,0.0,0.0,0.618613109274,5.0,3.59317822517,0.0,3.0011,0.592078225165
 08/20  03:00:00,9.82518609232,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/20  04:00:00,9.99636319552,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/20  05:00:00,13.9812487283,2.17611157866,0.0,0.0,1.85583932782,5.577,6.81419831019,1.720464174,4.50165,0.592084136191
 08/20  06:00:00,26.5699837753,2.17611157866,0.0,0.0,3.71167865564,18.077,14.6699578885,0.0,13.50495,1.16500788853
 08/20  07:00:00,25.9093656506,2.17611157866,0.0,0.0,3.71167865564,18.077,22.17292597,0.0,21.0077,1.16522597005
 08/20  08:00:00,20.9126109948,2.17611157866,0.0,0.0,3.71167865564,13.077,16.7433853668,0.0,15.0055,1.73788536684
 08/20  09:00:00,20.9264173699,2.17611157866,0.0,0.0,3.71167865564,13.077,16.1707547399,0.0,15.0055,1.16525473991
 08/20  10:00:00,25.9443102715,2.17611157866,0.0,0.0,3.71167865564,18.077,36.4751451841,0.0,33.0121,3.46304518406
 08/20  11:00:00,27.1193610363,2.17611157866,0.0496972827946,0.0,3.71167865564,18.077,43.9779306311,0.0,40.51485,3.46308063114
 08/20  12:00:00,26.722850063,2.17611157866,0.470869828719,0.0,3.71167865564,18.077,38.9002886903,0.0,36.0132,2.88708869033
 08/20  13:00:00,26.6772368863,2.17611157866,0.667322727194,0.0,3.71167865564,18.077,34.97237003,0.0,31.51155,3.46082003004
 08/20  14:00:00,21.1447391826,2.17611157866,0.136990623326,0.0,3.71167865564,13.077,23.3199730568,0.0,21.0077,2.31227305677
 08/20  15:00:00,20.98541587,2.17611157866,0.0,0.0,3.71167865564,13.077,21.8194904034,0.0,19.50715,2.31234040337
 08/20  16:00:00,20.8987623045,2.17611157866,0.0,0.0,3.71167865564,13.077,24.8203850373,0.0,22.50825,2.31213503732
 08/20  17:00:00,25.8938297193,2.17611157866,0.0,0.0,3.71167865564,18.077,28.3967967217,0.0,25.50935,2.88744672167
 08/20  18:00:00,25.8816932014,2.17611157866,0.0,0.0,3.71167865564,18.077,28.972605482,0.0,25.50935,3.46325548195
 08/20  19:00:00,27.2921283147,2.17611157866,0.0,0.0,3.71167865564,18.077,28.9724169886,0.0,25.50935,3.46306698864
 08/20  20:00:00,23.5105277104,2.17611157866,0.0,0.0,3.71167865564,13.077,25.4071844629,0.0115335318263,22.50825,2.8874009311
 08/20  21:00:00,23.3974300861,2.17611157866,0.0,0.0,3.71167865564,13.077,25.0441503589,0.0,21.0077,4.03645035886
 08/20  22:00:00,23.2671900266,2.17611157866,0.0,0.0,3.71167865564,13.077,20.8936816892,0.0,18.0066,2.88708168922
 08/20  23:00:00,24.406270408,2.17611157866,0.0,0.0,3.71167865564,13.077,5.64038347743,0.900973303231,3.0011,1.7383101742
 08/20  24:00:00,13.9739233674,2.17611157866,0.0,0.0,1.85583932782,5.577,9.15538043001,4.41554283302,3.0011,1.73873759699
 08/21  01:00:00,9.72626435242,0.0,0.0,0.0,0.618613109274,5.0,3.59317877814,0.0,3.0011,0.59207877814
 08/21  02:00:00,9.75023498715,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/21  03:00:00,9.76068640393,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/21  04:00:00,9.91872553455,0.0,0.0,0.0,0.618613109274,5.0,3.59318467088,0.0,3.0011,0.592084670878
 08/21  05:00:00,13.9062154618,2.17611157866,0.0,0.0,1.85583932782,5.577,10.7834368928,6.26178689279,4.50165,0.02
 08/21  06:00:00,26.5075557271,2.17611157866,0.0,0.0,3.71167865564,18.077,16.9643115883,1.72158393965,13.50495,1.73777764862
 08/21  07:00:00,25.8596106362,2.17611157866,0.0,0.0,3.71167865564,18.077,25.0469017546,0.0,21.0077,4.03920175461
 08/21  08:00:00,20.8765427537,2.17611157866,0.0,0.0,3.71167865564,13.077,19.0433729173,0.0,15.0055,4.03787291731
 08/21  09:00:00,20.9074175339,2.17611157866,0.0,0.0,3.71167865564,13.077,18.4676825186,0.0,15.0055,3.46218251858
 08/21  10:00:00,25.9335635596,2.17611157866,0.0,0.0,3.71167865564,18.077,35.89937568,0.0,33.0121,2.88727567997
 08/21  11:00:00,27.0456296744,2.17611157866,0.0,0.0,3.71167865564,18.077,43.9767098857,0.0,40.51485,3.46185988571
 08/21  12:00:00,27.1825830922,2.17611157866,0.927196089967,0.0,3.71167865564,18.077,38.9007295552,0.0,36.0132,2.88752955515
 08/21  13:00:00,27.1954397613,2.17611157866,1.17245473307,0.0,3.71167865564,18.077,33.8246211447,0.0,31.51155,2.31307114468
 08/21  14:00:00,21.1686065267,2.17611157866,0.161112427179,0.0,3.71167865564,13.077,23.3200526344,0.0,21.0077,2.31235263437
 08/21  15:00:00,20.9767866307,2.17611157866,0.0,0.0,3.71167865564,13.077,21.8194555959,0.0,19.50715,2.31230559591
 08/21  16:00:00,20.879727276,2.17611157866,0.0,0.0,3.71167865564,13.077,24.8205078658,0.0,22.50825,2.31225786578
 08/21  17:00:00,25.8708382068,2.17611157866,0.0,0.0,3.71167865564,18.077,28.3968733656,0.0,25.50935,2.88752336562
 08/21  18:00:00,25.8678913674,2.17611157866,0.0,0.0,3.71167865564,18.077,29.5477439585,0.0,25.50935,4.03839395854
 08/21  19:00:00,27.286144716,2.17611157866,0.0,0.0,3.71167865564,18.077,30.1231558148,0.0,25.50935,4.61380581478
 08/21  20:00:00,23.5190833341,2.17611157866,0.0,0.0,3.71167865564,13.077,25.9710787004,0.0,22.50825,3.46282870036
 08/21  21:00:00,23.4191736603,2.17611157866,0.0,0.0,3.71167865564,13.077,25.0448498649,0.0,21.0077,4.03714986488
 08/21  22:00:00,23.2877362367,2.17611157866,0.0,0.0,3.71167865564,13.077,21.467869051,0.0,18.0066,3.46126905098
 08/21  23:00:00,24.4281629425,2.17611157866,0.0,0.0,3.71167865564,13.077,4.73975925624,0.0,3.0011,1.73865925624
 08/21  24:00:00,13.9879832345,2.17611157866,0.0,0.0,1.85583932782,5.577,8.59764627631,3.85826968226,3.0011,1.73827659404
 08/22  01:00:00,9.72241527458,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/22  02:00:00,9.74745556502,0.0,0.0,0.0,0.618613109274,5.0,3.59316488906,0.0,3.0011,0.592064889063
 08/22  03:00:00,9.74953832216,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/22  04:00:00,10.4322026089,0.0,0.0,0.0,0.618613109274,5.0,3.59317080387,0.0,3.0011,0.592070803871
 08/22  05:00:00,14.411916739,2.17611157866,0.0,0.0,1.85583932782,5.577,13.2637308509,8.74208085089,4.50165,0.02
 08/22  06:00:00,26.69458464,2.17611157866,0.0,0.0,3.71167865564,18.077,19.8406407334,5.17057622866,13.50495,1.16511450472
 08/22  07:00:00,25.8089860868,2.17611157866,0.0,0.0,3.71167865564,18.077,26.74472942,1.12385227836,21.0077,4.61317714164
 08/22  08:00:00,20.8539796768,2.17611157866,0.0,0.0,3.71167865564,13.077,19.0435284931,0.0,15.0055,4.03802849309
 08/22  09:00:00,20.8980285909,2.17611157866,0.0,0.0,3.71167865564,13.077,17.8938811133,0.0,15.0055,2.88838111326
 08/22  10:00:00,25.9396249604,2.17611157866,0.0,0.0,3.71167865564,18.077,36.4732837912,0.0,33.0121,3.46118379119
 08/22  11:00:00,27.1016507126,2.17611157866,0.0397636575873,0.0,3.71167865564,18.077,43.4032171328,0.0,40.51485,2.8883671328
 08/22  12:00:00,27.0779419588,2.17611157866,0.824671561167,0.0,3.71167865564,18.077,38.900546316,0.0,36.0132,2.88734631605
 08/22  13:00:00,26.952491693,2.17611157866,0.940841710908,0.0,3.71167865564,18.077,34.397525412,0.0,31.51155,2.885975412
 08/22  14:00:00,21.6886496372,2.17611157866,0.66631657809,0.0,3.71167865564,13.077,23.3195926144,0.0,21.0077,2.31189261445
 08/22  15:00:00,21.1351548329,2.17611157866,0.141164592921,0.0,3.71167865564,13.077,21.8196204634,0.0,19.50715,2.31247046343
 08/22  16:00:00,20.898147742,2.17611157866,0.0,0.0,3.71167865564,13.077,24.8209831003,0.0,22.50825,2.31273310025
 08/22  17:00:00,25.9466927082,2.17611157866,0.0531889448988,0.0,3.71167865564,18.077,28.3966423431,0.0,25.50935,2.88729234309
 08/22  18:00:00,25.8772911399,2.17611157866,0.0,0.0,3.71167865564,18.077,29.5476633732,0.0,25.50935,4.03831337317
 08/22  19:00:00,27.1243988097,2.17611157866,0.0,0.0,3.71167865564,18.077,29.6685735478,0.0,25.50935,4.15922354781
 08/22  20:00:00,23.3688583199,2.17611157866,0.0,0.0,3.71167865564,13.077,26.4254692667,0.0,22.50825,3.91721926673
 08/22  21:00:00,23.3050273988,2.17611157866,0.0,0.0,3.71167865564,13.077,25.0451687804,0.0,21.0077,4.03746878035
 08/22  22:00:00,23.2877500199,2.17611157866,0.0,0.0,3.71167865564,13.077,20.8943018987,0.0,18.0066,2.8877018987
 08/22  23:00:00,24.4124388455,2.17611157866,0.0,0.0,3.71167865564,13.077,5.8139108752,0.501290654111,3.0011,2.31152022109
 08/22  24:00:00,13.9750907685,2.17611157866,0.0,0.0,1.85583932782,5.577,8.99598886502,4.25693518178,3.0011,1.73795368324
 08/23  01:00:00,9.72455163998,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/23  02:00:00,9.74893227628,0.0,0.0,0.0,0.618613109274,5.0,3.59316267429,0.0,3.0011,0.592062674291
 08/23  03:00:00,9.75891610989,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/23  04:00:00,9.91630430308,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/23  05:00:00,13.8839742373,2.17611157866,0.0,0.0,1.85583932782,5.577,12.9426676394,7.84892321363,4.50165,0.592094425755
 08/23  06:00:00,26.4531662976,2.17611157866,0.0,0.0,3.71167865564,18.077,19.571594542,4.90161433311,13.50495,1.16503020888
 08/23  07:00:00,25.821653693,2.17611157866,0.0,0.0,3.71167865564,18.077,25.9496174194,0.328268601704,21.0077,4.61364881771
 08/23  08:00:00,20.8810624553,2.17611157866,0.0,0.0,3.71167865564,13.077,18.6688305189,0.0,15.0055,3.66333051891
 08/23  09:00:00,20.9290443054,2.17611157866,0.0,0.0,3.71167865564,13.077,18.2684277107,0.0,15.0055,3.26292771069
 08/23  10:00:00,25.958105748,2.17611157866,0.0,0.0,3.71167865564,18.077,35.899584477,0.0,33.0121,2.88748447695
 08/23  11:00:00,27.2267197484,2.17611157866,0.163304111029,0.0,3.71167865564,18.077,43.9766727064,0.0,40.51485,3.46182270641
 08/23  12:00:00,26.8976071105,2.17611157866,0.655629688128,0.0,3.71167865564,18.077,38.9002396576,0.0,36.0132,2.88703965761
 08/23  13:00:00,27.0972951038,2.17611157866,1.08240545451,0.0,3.71167865564,18.077,34.3977392827,0.0,31.51155,2.8861892827
 08/23  14:00:00,21.8560759449,2.17611157866,0.826678985341,0.0,3.71167865564,13.077,23.3194225544,0.0,21.0077,2.31172255443
 08/23  15:00:00,21.5974380826,2.17611157866,0.585663090341,0.0,3.71167865564,13.077,21.8196879077,0.0,19.50715,2.31253790774
 08/23  16:00:00,21.0882594876,2.17611157866,0.17847605507,0.0,3.71167865564,13.077,24.8206836399,0.0,22.50825,2.31243363986
 08/23  17:00:00,26.2112563995,2.17611157866,0.309667747059,0.0,3.71167865564,18.077,28.3967551449,0.0,25.50935,2.88740514493
 08/23  18:00:00,25.9809314608,2.17611157866,0.0819541491179,0.0,3.71167865564,18.077,29.547658237,0.0,25.50935,4.038308237
 08/23  19:00:00,27.3158985238,2.17611157866,0.0,0.0,3.71167865564,18.077,29.548913732,0.0,25.50935,4.03956373198
 08/23  20:00:00,23.5368692724,2.17611157866,0.0,0.0,3.71167865564,13.077,26.5448662519,0.0,22.50825,4.03661625192
 08/23  21:00:00,23.4221441977,2.17611157866,0.0,0.0,3.71167865564,13.077,25.0449743833,0.0,21.0077,4.03727438333
 08/23  22:00:00,23.2896580069,2.17611157866,0.0,0.0,3.71167865564,13.077,20.8945049173,0.0,18.0066,2.88790491725
 08/23  23:00:00,24.4139304512,2.17611157866,0.0,0.0,3.71167865564,13.077,5.63935056004,0.327107147962,3.0011,2.31114341208
 08/23  24:00:00,13.9765699304,2.17611157866,0.0,0.0,1.85583932782,5.577,8.25723504026,4.09076991822,3.0011,1.16536512205
 08/24  01:00:00,9.72632903912,0.0,0.0,0.0,0.618613109274,5.0,3.5931914095,0.0,3.0011,0.5920914095
 08/24  02:00:00,9.7512503234,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/24  03:00:00,9.76218028997,0.0,0.0,0.0,0.618613109274,5.0,3.59317518767,0.0,3.0011,0.59207518767
 08/24  04:00:00,9.90023415598,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/24  05:00:00,13.8696812553,2.17611157866,0.0,0.0,1.85583932782,5.577,14.2813177248,9.18758664045,4.50165,0.592081084339
 08/24  06:00:00,26.4530345919,2.17611157866,0.0,0.0,3.71167865564,18.077,19.5163950991,4.84633981851,13.50495,1.16510528063
 08/24  07:00:00,25.8220645368,2.17611157866,0.0,0.0,3.71167865564,18.077,25.3610647117,0.314007392343,21.0077,4.03935731937
 08/24  08:00:00,20.8834394965,2.17611157866,0.0,0.0,3.71167865564,13.077,19.0438365963,0.0,15.0055,4.03833659632
 08/24  09:00:00,20.945229925,2.17611157866,0.0,0.0,3.71167865564,13.077,18.4676024936,0.0,15.0055,3.46210249361
 08/24  10:00:00,25.9681396443,2.17611157866,0.0,0.0,3.71167865564,18.077,35.8996809341,0.0,33.0121,2.88758093411
 08/24  11:00:00,27.2792974832,2.17611157866,0.215088720285,0.0,3.71167865564,18.077,43.9770933457,0.0,40.51485,3.46224334566
 08/24  12:00:00,26.9501627435,2.17611157866,0.707115255662,0.0,3.71167865564,18.077,38.9003952933,0.0,36.0132,2.88719529327
 08/24  13:00:00,27.1325714521,2.17611157866,1.11732704318,0.0,3.71167865564,18.077,34.3980380617,0.0,31.51155,2.88648806172
 08/24  14:00:00,21.897253955,2.17611157866,0.867654742264,0.0,3.71167865564,13.077,23.3195408742,0.0,21.0077,2.31184087422
 08/24  15:00:00,21.5778085163,2.17611157866,0.576950240836,0.0,3.71167865564,13.077,21.8195744881,0.0,19.50715,2.31242448808
 08/24  16:00:00,21.0511474832,2.17611157866,0.18916238164,0.0,3.71167865564,13.077,24.8207326558,0.0,22.50825,2.31248265585
 08/24  17:00:00,25.9167008672,2.17611157866,0.0739966340615,0.0,3.71167865564,18.077,28.3968475776,0.0,25.50935,2.88749757759
 08/24  18:00:00,25.83086756,2.17611157866,0.0,0.0,3.71167865564,18.077,29.5477366681,0.0,25.50935,4.03838666814
 08/24  19:00:00,27.2413312847,2.17611157866,0.0,0.0,3.71167865564,18.077,29.5489384358,0.0,25.50935,4.03958843577
 08/24  20:00:00,23.460717899,2.17611157866,0.0,0.0,3.71167865564,13.077,25.9715425047,0.0,22.50825,3.46329250471
 08/24  21:00:00,23.3663806262,2.17611157866,0.0,0.0,3.71167865564,13.077,25.0453190573,0.0,21.0077,4.03761905733
 08/24  22:00:00,23.2435170295,2.17611157866,0.0,0.0,3.71167865564,13.077,21.4683011993,0.0,18.0066,3.46170119934
 08/24  23:00:00,24.3692271659,2.17611157866,0.0,0.0,3.71167865564,13.077,5.12176347661,0.381848002737,3.0011,1.73881547388
 08/24  24:00:00,13.9297834923,2.17611157866,0.0,0.0,1.85583932782,5.577,9.03075275056,4.29147509373,3.0011,1.73817765683
 08/25  01:00:00,9.69105268834,0.0,0.0,0.0,0.618613109274,5.0,3.59319224708,0.0,3.0011,0.592092247076
 08/25  02:00:00,9.71818690932,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/25  03:00:00,9.72653720623,0.0,0.0,0.0,0.618613109274,5.0,3.59314638734,0.0,3.0011,0.592046387339
 08/25  04:00:00,10.4165106074,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/25  05:00:00,14.3784738542,2.17611157866,0.0,0.0,1.85583932782,5.577,13.5575131683,8.46381083847,4.50165,0.592052329817
 08/25  06:00:00,26.6569125798,2.17611157866,0.0,0.0,3.71167865564,18.077,19.7007988499,5.03091036722,13.50495,1.16493848267
 08/25  07:00:00,25.7735021552,2.17611157866,0.0,0.0,3.71167865564,18.077,26.0756239511,1.02921829156,21.0077,4.03870565951
 08/25  08:00:00,20.8298404783,2.17611157866,0.0,0.0,3.71167865564,13.077,19.0434961031,0.0,15.0055,4.03799610306
 08/25  09:00:00,20.8994707118,2.17611157866,0.0,0.0,3.71167865564,13.077,18.4676854052,0.0,15.0055,3.4621854052
 08/25  10:00:00,26.1037582366,2.17611157866,0.154957391571,0.0,3.71167865564,18.077,35.8996911586,0.0,33.0121,2.88759115857
 08/25  11:00:00,27.41171859,2.17611157866,0.368612272855,0.0,3.71167865564,18.077,43.9770724056,0.0,40.51485,3.46222240559
 08/25  12:00:00,26.9564312121,2.17611157866,0.730294701405,0.0,3.71167865564,18.077,38.9006079347,0.0,36.0132,2.88740793468
 08/25  13:00:00,26.8207063683,2.17611157866,0.839238778888,0.0,3.71167865564,18.077,33.8246097039,0.0,31.51155,2.31305970386
 08/25  14:00:00,21.1157398652,2.17611157866,0.146502247681,0.0,3.71167865564,13.077,23.320402964,0.0,21.0077,2.31270296398
 08/25  15:00:00,20.9439510153,2.17611157866,0.0,0.0,3.71167865564,13.077,21.8198108979,0.0,19.50715,2.31266089789
 08/25  16:00:00,20.8666482765,2.17611157866,0.0,0.0,3.71167865564,13.077,24.8208704335,0.0,22.50825,2.31262043348
 08/25  17:00:00,25.8658450955,2.17611157866,0.0,0.0,3.71167865564,18.077,28.9703821754,0.0,25.50935,3.46103217544
 08/25  18:00:00,25.854389457,2.17611157866,0.0,0.0,3.71167865564,18.077,28.9735555982,0.0,25.50935,3.46420559815
 08/25  19:00:00,27.7347689908,2.17611157866,0.0,0.0,3.71167865564,18.077,30.1230018812,0.0,25.50935,4.61365188116
 08/25  20:00:00,23.3472199364,2.17611157866,0.0,0.0,3.71167865564,13.077,25.9709026178,0.0,22.50825,3.46265261782
 08/25  21:00:00,23.2963678147,2.17611157866,0.0,0.0,3.71167865564,13.077,25.0452013985,0.0,21.0077,4.03750139855
 08/25  22:00:00,23.2791387953,2.17611157866,0.0,0.0,3.71167865564,13.077,21.4955304108,0.0273353382879,18.0066,3.46159507246
 08/25  23:00:00,24.4101815502,2.17611157866,0.0,0.0,3.71167865564,13.077,4.73969387253,0.0,3.0011,1.73859387253
 08/25  24:00:00,13.9726552157,2.17611157866,0.0,0.0,1.85583932782,5.577,8.60060297941,3.86121625868,3.0011,1.73828672073
 08/26  01:00:00,9.72051960732,0.0,0.0,0.0,0.618613109274,5.0,3.59317192904,0.0,3.0011,0.592071929035
 08/26  02:00:00,9.75243766512,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/26  03:00:00,9.7565455241,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/26  04:00:00,9.91079378635,0.0,0.0,0.0,0.618613109274,5.0,3.59317783265,0.0,3.0011,0.592077832651
 08/26  05:00:00,13.8833840586,2.17611157866,0.0,0.0,1.85583932782,5.577,12.6515969076,8.1299469076,4.50165,0.02
 08/26  06:00:00,26.4554475633,2.17611157866,0.0,0.0,3.71167865564,18.077,20.8373571209,5.59464663032,13.50495,1.7377604906
 08/26  07:00:00,25.8100853694,2.17611157866,0.0,0.0,3.71167865564,18.077,23.7384429955,1.56551580802,21.0077,1.16522718744
 08/26  08:00:00,20.8628680151,2.17611157866,0.0,0.0,3.71167865564,13.077,16.1707331797,0.0,15.0055,1.16523317967
 08/26  09:00:00,20.9255450381,2.17611157866,0.0,0.0,3.71167865564,13.077,18.4688163928,0.0,15.0055,3.46331639277
 08/26  10:00:00,25.954054289,2.17611157866,0.0,0.0,3.71167865564,18.077,36.4742787757,0.0,33.0121,3.46217877574
 08/26  11:00:00,27.0928754475,2.17611157866,0.0347876887727,0.0,3.71167865564,18.077,43.9779567355,0.0,40.51485,3.46310673546
 08/26  12:00:00,26.5688656681,2.17611157866,0.331868835258,0.0,3.71167865564,18.077,40.0493979789,0.0,36.0132,4.03619797888
 08/26  13:00:00,26.2805385861,2.17611157866,0.288038679129,0.0,3.71167865564,18.077,34.3991289184,0.0,31.51155,2.88757891841
 08/26  14:00:00,20.9933289502,2.17611157866,0.0,0.0,3.71167865564,13.077,24.4679498398,0.0,21.0077,3.46024983982
 08/26  15:00:00,20.976452145,2.17611157866,0.0,0.0,3.71167865564,13.077,22.3946237333,0.0,19.50715,2.88747373329
 08/26  16:00:00,20.883537115,2.17611157866,0.0,0.0,3.71167865564,13.077,24.82155273,0.0,22.50825,2.31330273
 08/26  17:00:00,25.8734171436,2.17611157866,0.0,0.0,3.71167865564,18.077,28.3968788172,0.0,25.50935,2.88752881719
 08/26  18:00:00,25.867808222,2.17611157866,0.0,0.0,3.71167865564,18.077,29.5476792788,0.0,25.50935,4.03832927877
 08/26  19:00:00,27.9180533074,2.17611157866,0.0,0.0,3.71167865564,18.077,29.5474367845,0.0,25.50935,4.03808678453
 08/26  20:00:00,23.5051520134,2.17611157866,0.0,0.0,3.71167865564,13.077,26.5565399562,0.0116589645619,22.50825,4.03663099167
 08/26  21:00:00,23.4080146776,2.17611157866,0.0,0.0,3.71167865564,13.077,25.0449576033,0.0,21.0077,4.03725760325
 08/26  22:00:00,23.2862220316,2.17611157866,0.0,0.0,3.71167865564,13.077,20.8937887282,0.0,18.0066,2.88718872822
 08/26  23:00:00,24.4116221462,2.17611157866,0.0,0.0,3.71167865564,13.077,5.89668989112,0.583423478043,3.0011,2.31216641308
 08/26  24:00:00,13.985559285,2.17611157866,0.0,0.0,1.85583932782,5.577,7.762107468,3.59561950101,3.0011,1.16538796698
 08/27  01:00:00,9.7382620539,0.0,0.0,0.0,0.618613109274,5.0,3.5931952305,0.0,3.0011,0.592095230501
 08/27  02:00:00,9.75441920621,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/27  03:00:00,9.76011225676,0.0,0.0,0.0,0.618613109274,5.0,3.59318639326,0.0,3.0011,0.592086393257
 08/27  04:00:00,9.90783955767,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/27  05:00:00,13.8878253507,2.17611157866,0.0,0.0,1.85583932782,5.577,12.7253904433,7.63164817114,4.50165,0.592092272146
 08/27  06:00:00,27.1181704672,2.17611157866,0.0,0.0,3.71167865564,18.077,17.9963888181,3.32630873873,13.50495,1.16513007934
 08/27  07:00:00,25.8590146835,2.17611157866,0.0,0.0,3.71167865564,18.077,22.1729469212,0.0,21.0077,1.16524692123
 08/27  08:00:00,20.8938759763,2.17611157866,0.0,0.0,3.71167865564,13.077,16.1707769183,0.0,15.0055,1.16527691825
 08/27  09:00:00,20.9261629514,2.17611157866,0.0,0.0,3.71167865564,13.077,16.7433706641,0.0,15.0055,1.7378706641
 08/27  10:00:00,25.9551904579,2.17611157866,0.0,0.0,3.71167865564,18.077,36.475307503,0.0,33.0121,3.46320750303
 08/27  11:00:00,27.1470028185,2.17611157866,0.0820157083686,0.0,3.71167865564,18.077,43.9779696836,0.0,40.51485,3.4631196836
 08/27  12:00:00,26.6644956006,2.17611157866,0.417782328935,0.0,3.71167865564,18.077,38.900448448,0.0,36.0132,2.88724844803
 08/27  13:00:00,26.672691799,2.17611157866,0.663744447218,0.0,3.71167865564,18.077,34.9719675617,0.0,31.51155,3.4604175617
 08/27  14:00:00,21.7380020823,2.17611157866,0.712415307364,0.0,3.71167865564,13.077,23.3186682361,0.0,21.0077,2.31096823611
 08/27  15:00:00,21.5369463163,2.17611157866,0.523759558202,0.0,3.71167865564,13.077,21.8189923177,0.0,19.50715,2.31184231773
 08/27  16:00:00,20.9946782354,2.17611157866,0.0820043525704,0.0,3.71167865564,13.077,24.247602444,0.0,22.50825,1.73935244405
 08/27  17:00:00,25.9116673666,2.17611157866,0.0,0.0,3.71167865564,18.077,28.970495189,0.0,25.50935,3.46114518905
