Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/14  16:00:00,142.765622149,9.08387263459,45.9829534606,0.0,44.73757,40.636785,6.09277186194,0.0,3.20568,2.88709186194
 08/14  17:00:00,118.20707552,8.43131590673,40.1192976529,0.0,44.73757,22.606085,6.09271420621,0.0,3.20568,2.88703420621
 08/14  18:00:00,102.504981848,7.29972089007,25.5625664349,0.0,44.73757,22.606085,8.97244717331,0.0,3.20568,5.76676717331
 08/14  19:00:00,102.241826841,7.29972089007,25.0424230316,0.0,44.73757,22.606085,8.98070780947,0.0,3.20568,5.77502780947
 08/14  20:00:00,79.3862759005,7.29972089007,24.071565922,0.0,15.863942322,22.606085,9.00918966951,0.0333670875997,3.20568,5.77014258191
 08/14  21:00:00,48.7430807036,0.0,0.0,0.0,15.863942322,22.030085,8.9764694254,0.0,3.20568,5.7707894254
 08/14  22:00:00,48.5743969529,0.0,0.0,0.0,15.863942322,22.030085,6.09439898504,0.0,3.20568,2.88871898504
 08/14  23:00:00,49.2792097637,0.0,0.0,0.0,15.863942322,22.030085,6.09223175036,0.0,3.20568,2.88655175036
 08/14  24:00:00,48.5657885684,0.0,0.0,0.0,15.863942322,22.030085,6.08941304491,0.0,3.20568,2.88373304491
 08/15  01:00:00,48.5593978258,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  02:00:00,48.5544057598,0.0,0.0,0.0,15.863942322,22.030085,6.08956500167,0.0,3.20568,2.88388500167
 08/15  03:00:00,48.5414968758,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  04:00:00,49.7735058481,0.0,0.0,0.0,15.863942322,22.030085,6.08951175636,0.0,3.20568,2.88383175636
 08/15  05:00:00,49.586543271,0.0,0.0,0.0,15.863942322,22.030085,6.0894585706,0.0,3.20568,2.8837785706
 08/15  06:00:00,68.9260613198,7.29972089007,19.0823320674,0.0,15.863942322,22.606085,3.27844607426,0.0527660742621,3.20568,0.02
 08/15  07:00:00,68.4381941124,7.29972089007,20.5206103855,0.0,15.863942322,22.606085,6.36138500295,0.268596237199,3.20568,2.88710876575
 08/15  08:00:00,119.266142639,7.29972089007,23.0940267028,0.0,44.73757,41.8366005,18.9154501985,0.0,16.0284,2.88705019849
 08/15  09:00:00,121.419499307,7.29972089007,25.1945984444,0.0,44.73757,41.8366005,18.9157676162,0.0,16.0284,2.88736761622
 08/15  10:00:00,123.560673385,7.29972089007,24.5320610159,0.0,44.73757,44.63617,26.9299086429,0.0,24.0426,2.88730864288
 08/15  11:00:00,126.488461691,7.30420827547,26.7575783536,0.0,44.73757,44.63617,26.9298499048,0.0,24.0426,2.88724990484
 08/15  12:00:00,125.253920611,7.31092686502,26.2192026266,0.0,44.73757,44.63617,26.9297913103,0.0,24.0426,2.88719131033
 08/15  13:00:00,119.845408827,7.33112673396,23.5803887006,0.0,44.73757,41.8366005,18.9367301398,0.0211973270738,16.0284,2.88713281271
 08/15  14:00:00,118.24262305,7.37043524547,21.9500187966,0.0,44.73757,41.8366005,18.9154743883,0.0,16.0284,2.8870743883
 08/15  15:00:00,119.160847536,7.44865074208,24.0096528996,0.0,44.73757,40.636785,6.10803732212,0.0153412954787,3.20568,2.88701602664
 08/15  16:00:00,123.946140862,7.5703242917,28.7459870184,0.0,44.73757,40.636785,6.09301342502,0.0,3.20568,2.88733342502
 08/15  17:00:00,104.230180478,7.30731721721,27.3077277535,0.0,44.73757,22.606085,6.09295463872,0.0,3.20568,2.88727463872
 08/15  18:00:00,101.015466854,7.29972089007,24.1161941006,0.0,44.73757,22.606085,8.97201946229,0.0,3.20568,5.76633946229
 08/15  19:00:00,99.0713273034,7.29972089007,22.1975638504,0.0,44.73757,22.606085,8.98069424158,0.0,3.20568,5.77501424158
 08/15  20:00:00,75.1665370675,7.29972089007,20.1659711957,0.0,15.863942322,22.606085,9.01001822228,0.0344121745678,3.20568,5.76992604771
 08/15  21:00:00,48.4903074776,0.0,0.0,0.0,15.863942322,22.030085,8.9761573574,0.0,3.20568,5.7704773574
 08/15  22:00:00,48.5194899175,0.0,0.0,0.0,15.863942322,22.030085,6.09439213006,0.0,3.20568,2.88871213006
 08/15  23:00:00,49.2245297473,0.0,0.0,0.0,15.863942322,22.030085,6.09236178502,0.0,3.20568,2.88668178502
 08/15  24:00:00,48.5162069922,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  01:00:00,48.5112942526,0.0,0.0,0.0,15.863942322,22.030085,6.08954343235,0.0,3.20568,2.88386343235
 08/16  02:00:00,48.5074996404,0.0,0.0,0.0,15.863942322,22.030085,6.08948969573,0.0,3.20568,2.88380969573
 08/16  03:00:00,48.5041472688,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  04:00:00,48.7469305891,0.0,0.0,0.0,15.863942322,22.030085,6.08943600792,0.0,3.20568,2.88375600792
 08/16  05:00:00,48.728682958,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  06:00:00,64.2539375683,7.29972089007,14.8642783744,0.0,15.863942322,22.606085,6.15004738448,0.060459937503,3.20568,2.88390744698
 08/16  07:00:00,62.0971327431,7.29972089007,14.2287907374,0.0,15.863942322,22.606085,16.6564789536,10.5634623497,3.20568,2.88733660391
 08/16  08:00:00,109.891779497,7.29972089007,13.8070242269,0.0,44.73757,41.8366005,24.4955636668,5.57988648035,16.0284,2.88727718641
 08/16  09:00:00,112.584161822,7.29972089007,16.4575355518,0.0,44.73757,41.8366005,18.9156179463,0.0,16.0284,2.88721794635
 08/16  10:00:00,119.031940982,7.29972089007,20.0570851928,0.0,44.73757,44.63617,26.9297588236,0.0,24.0426,2.88715882362
 08/16  11:00:00,119.20220165,7.29972089007,19.5449728603,0.0,44.73757,44.63617,26.9296997814,0.0,24.0426,2.88709978142
 08/16  12:00:00,120.677311794,7.29972089007,21.6965022374,0.0,44.73757,44.63617,26.9296408152,0.0,24.0426,2.88704081517
 08/16  13:00:00,122.318211134,7.31920649819,26.0495007946,0.0,44.73757,41.8366005,16.0638297467,0.0154297467037,16.0284,0.02
 08/16  14:00:00,123.314751281,7.5294842904,26.8319788509,0.0,44.73757,41.8366005,18.9157576278,0.0,16.0284,2.88735762778
 08/16  15:00:00,125.2624175,7.78170443319,29.7347381267,0.0,44.73757,40.636785,6.09297815644,0.0,3.20568,2.88729815644
 08/16  16:00:00,127.392007811,8.04903460117,31.6952873041,0.0,44.73757,40.636785,6.09291888573,0.0,3.20568,2.88723888573
 08/16  17:00:00,107.716863186,7.78998679879,30.3092529781,0.0,44.73757,22.606085,6.09285974112,0.0,3.20568,2.88717974112
 08/16  18:00:00,100.344830023,7.29972089007,23.4231587508,0.0,44.73757,22.606085,8.97225754729,0.0,3.20568,5.76657754729
 08/16  19:00:00,98.6234859124,7.29972089007,21.4516279901,0.0,44.73757,22.606085,8.97994657821,0.0,3.20568,5.77426657821
 08/16  20:00:00,72.1231311036,7.29972089007,16.8887036269,0.0,15.863942322,22.606085,9.05890071795,0.0820250503398,3.20568,5.77119566761
 08/16  21:00:00,48.6555524773,0.0,0.0,0.0,15.863942322,22.030085,11.8519332658,0.0,3.20568,8.64625326575
 08/16  22:00:00,48.4977348293,0.0,0.0,0.0,15.863942322,22.030085,6.09436201613,0.0,3.20568,2.88868201613
 08/16  23:00:00,49.2116752167,0.0,0.0,0.0,15.863942322,22.030085,6.09212719415,0.0,3.20568,2.88644719415
 08/16  24:00:00,48.4959412103,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  01:00:00,48.475155335,0.0,0.0,0.0,15.863942322,22.030085,6.08944773521,0.0,3.20568,2.88376773521
 08/17  02:00:00,48.462313962,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  03:00:00,48.4562699394,0.0,0.0,0.0,15.863942322,22.030085,6.08959869944,0.0,3.20568,2.88391869944
 08/17  04:00:00,48.6834020475,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/17  05:00:00,48.6522839498,0.0,0.0,0.0,15.863942322,22.030085,6.08954450701,0.0,3.20568,2.88386450701
 08/17  06:00:00,54.4571224511,7.29972089007,3.74656218234,0.0,15.863942322,22.606085,3.33966723595,0.113987235953,3.20568,0.02
 08/17  07:00:00,56.1532772016,7.29972089007,8.34225157386,0.0,15.863942322,22.606085,31.2450334983,25.1521275599,3.20568,2.8872259384
 08/17  08:00:00,110.743017401,7.29972089007,14.6509693618,0.0,44.73757,41.8366005,21.8933678949,2.97760951119,16.0284,2.88735838371
 08/17  09:00:00,116.029549379,7.29972089007,19.8546237044,0.0,44.73757,41.8366005,18.9156988018,0.0,16.0284,2.88729880177
 08/17  10:00:00,124.728333144,7.31204241733,25.6857695571,0.0,44.73757,44.63617,26.9296471755,0.0,24.0426,2.88704717546
 08/17  11:00:00,128.592483522,7.318523058,28.824711735,0.0,44.73757,44.63617,26.9299635641,0.0,24.0426,2.88736356413
 08/17  12:00:00,132.653197725,7.44060029347,33.4501115524,0.0,44.73757,44.63617,26.9299036496,0.0,24.0426,2.88730364963
 08/17  13:00:00,136.826038856,7.92971763769,39.877672422,0.0,44.73757,41.8366005,18.9339048672,0.0182609300587,16.0284,2.88724393717
 08/17  14:00:00,138.569037803,8.01994030309,41.5163422332,0.0,44.73757,41.8366005,18.9155843517,0.0,16.0284,2.88718435166
 08/17  15:00:00,143.267765257,8.67056424622,46.7723188763,0.0,44.73757,40.636785,6.09652324645,0.00371839149038,3.20568,2.88712485496
 08/17  16:00:00,145.729512239,9.15655951653,48.8529756216,0.0,44.73757,40.636785,6.10165585591,0.00891042822076,3.20568,2.88706542769
 08/17  17:00:00,121.652919178,8.48119553745,43.4912022075,0.0,44.73757,22.606085,6.09249932815,0.0,3.20568,2.88681932815
 08/17  18:00:00,106.781566049,7.29972089007,29.7782923936,0.0,44.73757,22.606085,8.98852133614,0.0158718404953,3.20568,5.76696949565
 08/17  19:00:00,105.06224507,7.29972089007,27.7867192555,0.0,44.73757,22.606085,8.97986226017,0.0,3.20568,5.77418226017
 08/17  20:00:00,80.4438013857,7.29972089007,25.0887198891,0.0,15.863942322,22.606085,9.02848044153,0.0519258909837,3.20568,5.77087455055
 08/17  21:00:00,48.7328376375,0.0,0.0,0.0,15.863942322,22.030085,8.97670963927,0.0,3.20568,5.77102963927
 08/17  22:00:00,48.5311172133,0.0,0.0,0.0,15.863942322,22.030085,6.09441997069,0.0,3.20568,2.88873997069
 08/17  23:00:00,49.2306824244,0.0,0.0,0.0,15.863942322,22.030085,6.09214997119,0.0,3.20568,2.88646997119
 08/17  24:00:00,48.5134485131,0.0,0.0,0.0,15.863942322,22.030085,6.08960551306,0.0,3.20568,2.88392551306
 08/18  01:00:00,48.5034862226,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/18  02:00:00,48.4973557515,0.0,0.0,0.0,15.863942322,22.030085,6.08955095301,0.0,3.20568,2.88387095301
 08/18  03:00:00,48.492411473,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/18  04:00:00,49.6584773179,0.0,0.0,0.0,15.863942322,22.030085,6.0894965451,0.0,3.20568,2.8838165451
 08/18  05:00:00,49.4758940922,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/18  06:00:00,59.2081672627,7.29972089007,8.06285934235,0.0,15.863942322,22.606085,6.19166574393,0.102119871047,3.20568,2.88386587288
 08/18  07:00:00,57.9123585487,7.29972089007,10.0811376905,0.0,15.863942322,22.606085,19.7559183889,13.6631841598,3.20568,2.88705422914
 08/18  08:00:00,107.526981972,7.29977493212,11.4518041824,0.0,44.73757,41.8366005,24.5912651477,5.67549502574,16.0284,2.88737012196
 08/18  09:00:00,108.23347051,7.33421897005,12.0985226843,0.0,44.73757,41.8366005,18.9920539072,0.0763441036585,16.0284,2.88730980354
 08/18  10:00:00,115.402941926,7.38164113222,16.3894256127,0.0,44.73757,44.63617,26.9298497387,0.0,24.0426,2.88724973869
 08/18  11:00:00,119.725782675,7.42020242308,19.945734851,0.0,44.73757,44.63617,26.9297898271,0.0,24.0426,2.88718982708
 08/18  12:00:00,119.890193598,7.69838341747,20.5395344418,0.0,44.73757,44.63617,26.9297300177,0.0,24.0426,2.88713001771
 08/18  13:00:00,124.820331126,8.13844122882,27.7748106981,0.0,44.73757,41.8366005,18.9375602066,0.0220899218637,16.0284,2.88707028469
 08/18  14:00:00,133.386524034,8.65644459705,35.7656818092,0.0,44.73757,41.8366005,18.9154106126,0.0,16.0284,2.88701061257
 08/18  15:00:00,134.407122113,9.0842519332,37.5665505291,0.0,44.73757,40.636785,6.09300647073,0.0,3.20568,2.88732647073
 08/18  16:00:00,131.160082404,8.90759629714,34.633242198,0.0,44.73757,40.636785,6.14102052043,0.0480741379926,3.20568,2.88726638244
 08/18  17:00:00,111.449314063,8.15890297422,33.6933560582,0.0,44.73757,22.606085,6.1101444135,0.0172534041211,3.20568,2.88721100938
 08/18  18:00:00,102.094922454,7.29972089007,25.1796621021,0.0,44.73757,22.606085,6.09921908858,0.0,3.20568,2.89353908858
 08/18  19:00:00,99.0306725932,7.29972089007,22.1529163746,0.0,44.73757,22.606085,11.8569698634,0.0,3.20568,8.65128986343
 08/18  20:00:00,75.1658863315,7.29972089007,20.1615375924,0.0,15.863942322,22.606085,8.98725615311,0.0110009774095,3.20568,5.7705751757
 08/18  21:00:00,48.500407702,0.0,0.0,0.0,15.863942322,22.030085,8.97639458928,0.0,3.20568,5.77071458928
 08/18  22:00:00,48.5253384917,0.0,0.0,0.0,15.863942322,22.030085,6.09437489777,0.0,3.20568,2.88869489777
 08/18  23:00:00,49.2349891944,0.0,0.0,0.0,15.863942322,22.030085,6.09224140122,0.0,3.20568,2.88656140122
 08/18  24:00:00,48.5213330493,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  01:00:00,48.4999783302,0.0,0.0,0.0,15.863942322,22.030085,6.08811460875,0.0,3.20568,2.88243460875
 08/19  02:00:00,48.4881693089,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  03:00:00,48.4747659511,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  04:00:00,48.6898392344,0.0,0.0,0.0,15.863942322,22.030085,6.08813265852,0.0,3.20568,2.88245265852
 08/19  05:00:00,48.6610130963,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  06:00:00,42.952783137,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  07:00:00,40.0593991476,0.0,0.0,0.0,15.863942322,22.030085,6.0881506745,0.0,3.20568,2.8824706745
 08/19  08:00:00,40.0971549954,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  09:00:00,40.1404779538,0.0,0.0,0.0,15.863942322,22.030085,6.08954658828,0.0,3.20568,2.88386658828
 08/19  10:00:00,40.1738897079,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  11:00:00,40.8911494216,0.0,0.0,0.0,15.863942322,22.030085,6.08949203184,0.0,3.20568,2.88381203184
 08/19  12:00:00,40.2020070256,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  13:00:00,40.2313248863,0.0,0.0,0.0,15.863942322,22.030085,6.08819618103,0.0,3.20568,2.88251618103
 08/19  14:00:00,45.0026304616,0.439197539981,4.31540930095,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  15:00:00,48.9623651628,0.800789586593,7.89721635401,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  16:00:00,51.5276348569,1.04858844913,10.2166170544,0.0,15.863942322,22.030085,6.08821479237,0.0,3.20568,2.88253479237
 08/19  17:00:00,56.3862653704,1.53175104331,14.598297339,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  18:00:00,51.2300515551,1.03981387256,9.98910176141,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  19:00:00,50.6175823823,0.977413678633,9.18983051528,0.0,15.863942322,22.030085,6.08809532007,0.0,3.20568,2.88241532007
 08/19  20:00:00,53.3214966028,0.457594049482,3.9142227826,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  21:00:00,48.7725301628,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  22:00:00,48.5730149756,0.0,0.0,0.0,15.863942322,22.030085,6.08811335331,0.0,3.20568,2.88243335331
 08/19  23:00:00,49.2449122251,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/19  24:00:00,48.5426572103,0.0,0.0,0.0,15.863942322,22.030085,6.08813138044,0.0,3.20568,2.88245138044
 08/20  01:00:00,48.5203907012,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  02:00:00,48.5071594219,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  03:00:00,48.4921545042,0.0,0.0,0.0,15.863942322,22.030085,6.08814937373,0.0,3.20568,2.88246937373
 08/20  04:00:00,48.7172404319,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  05:00:00,48.6964992129,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  06:00:00,42.9857735615,0.0,0.0,0.0,15.863942322,22.030085,6.08816734748,0.0,3.20568,2.88248734748
 08/20  07:00:00,40.0872857564,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  08:00:00,40.1228288655,0.0,0.0,0.0,15.863942322,22.030085,6.08949462437,0.0,3.20568,2.88381462437
 08/20  09:00:00,40.1671163437,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  10:00:00,40.2074866987,0.0,0.0,0.0,15.863942322,22.030085,6.08944009855,0.0,3.20568,2.88376009855
 08/20  11:00:00,40.9209337757,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  12:00:00,40.2377321414,0.0,0.0,0.0,15.863942322,22.030085,6.08959063637,0.0,3.20568,2.88391063637
 08/20  13:00:00,49.9014776043,0.867990209913,8.77619016461,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  14:00:00,52.7836460599,1.15789344867,11.3542127012,0.0,15.863942322,22.030085,6.08822708029,0.0,3.20568,2.88254708029
 08/20  15:00:00,59.6800146787,2.30405387161,17.1036291768,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  16:00:00,57.2819109342,2.13382995176,14.8844675951,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  17:00:00,62.2392406232,2.4175221638,19.5549934631,0.0,15.863942322,22.030085,6.08821768495,0.0,3.20568,2.88253768495
 08/20  18:00:00,51.7148822694,1.56197481439,9.89820863805,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  19:00:00,47.8254250414,0.686391074222,6.66111022511,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  20:00:00,48.9663189064,0.0,0.0,0.0,15.863942322,22.030085,6.08812556236,0.0,3.20568,2.88244556236
 08/20  21:00:00,48.7836764629,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  22:00:00,48.5845409426,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/20  23:00:00,49.2512109667,0.0,0.0,0.0,15.863942322,22.030085,6.08814356085,0.0,3.20568,2.88246356085
 08/20  24:00:00,48.5544409364,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/21  01:00:00,48.5481452975,0.0,0.0,0.0,15.863942322,22.030085,6.08953955524,0.0,3.20568,2.88385955524
 08/21  02:00:00,48.5425030211,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/21  03:00:00,48.5378842715,0.0,0.0,0.0,15.863942322,22.030085,6.08948512262,0.0,3.20568,2.88380512262
 08/21  04:00:00,48.7846280786,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/21  05:00:00,48.7517780169,0.0,0.0,0.0,15.863942322,22.030085,6.08943073763,0.0,3.20568,2.88375073763
 08/21  06:00:00,63.7402361638,7.29972089007,12.924197164,0.0,15.863942322,22.606085,3.30595526545,0.0802752654478,3.20568,0.02
 08/21  07:00:00,62.0821221747,7.29972089007,14.2206653477,0.0,15.863942322,22.606085,9.07772788589,2.98473154112,3.20568,2.88731634477
 08/21  08:00:00,114.379628723,7.30513584423,18.2453529944,0.0,44.73757,41.8366005,18.9156606153,0.0,16.0284,2.88726061532
 08/21  09:00:00,121.572936476,7.37678361115,25.2795909173,0.0,44.73757,41.8366005,18.9155963857,0.0,16.0284,2.88719638571
 08/21  10:00:00,128.855463434,7.46624074751,29.6407749123,0.0,44.73757,44.63617,26.9297365601,0.0,24.0426,2.88713656006
 08/21  11:00:00,136.597895403,7.71927429052,36.4129310709,0.0,44.73757,44.63617,26.9296767998,0.0,24.0426,2.88707679978
 08/21  12:00:00,145.67329503,8.27634293953,45.620796763,0.0,44.73757,44.63617,26.9296170971,0.0,24.0426,2.88701709714
 08/21  13:00:00,153.668728969,9.22884400858,55.4339118591,0.0,44.73757,41.8366005,18.9365187294,0.0207857752808,16.0284,2.88733295407
 08/21  14:00:00,159.266230349,9.77002616825,60.4892658965,0.0,44.73757,41.8366005,18.9156728118,0.0,16.0284,2.8872728118
 08/21  15:00:00,161.564283818,10.1498642006,63.5986202512,0.0,44.73757,40.636785,6.09289283518,0.0,3.20568,2.88721283518
 08/21  16:00:00,161.310286348,10.2238603096,63.337511814,0.0,44.73757,40.636785,6.09283296712,0.0,3.20568,2.88715296712
 08/21  17:00:00,129.402244088,8.54632115489,51.1793764903,0.0,44.73757,22.606085,6.09277317863,0.0,3.20568,2.88709317863
 08/21  18:00:00,109.671811222,7.29972089007,32.6913079934,0.0,44.73757,22.606085,8.97245052645,0.0,3.20568,5.76677052645
 08/21  19:00:00,108.013989839,7.29972089007,30.7788631466,0.0,44.73757,22.606085,8.98002925574,0.0,3.20568,5.77434925574
 08/21  20:00:00,86.7887268174,7.29972089007,30.0044070992,0.0,15.863942322,22.606085,8.99336645171,0.01664316559,3.20568,5.77104328612
 08/21  21:00:00,48.7833613599,0.0,0.0,0.0,15.863942322,22.030085,8.97687529012,0.0,3.20568,5.77119529012
 08/21  22:00:00,48.6037275023,0.0,0.0,0.0,15.863942322,22.030085,6.09405853348,0.0,3.20568,2.88837853348
 08/21  23:00:00,49.3054933981,0.0,0.0,0.0,15.863942322,22.030085,6.09223355966,0.0,3.20568,2.88655355966
 08/21  24:00:00,48.5970909949,0.0,0.0,0.0,15.863942322,22.030085,6.08948414565,0.0,3.20568,2.88380414565
 08/22  01:00:00,48.5908709804,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/22  02:00:00,48.586282615,0.0,0.0,0.0,15.863942322,22.030085,6.08943011317,0.0,3.20568,2.88375011317
 08/22  03:00:00,48.5819032635,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/22  04:00:00,49.891729217,0.0,0.0,0.0,15.863942322,22.030085,6.08958109707,0.0,3.20568,2.88390109707
 08/22  05:00:00,49.674978486,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/22  06:00:00,76.4499987343,7.29972089007,25.12908355,0.0,15.863942322,22.606085,6.12673922055,0.0372111317238,3.20568,2.88384808883
 08/22  07:00:00,74.4985072973,7.29972089007,26.5355152164,0.0,15.863942322,22.606085,6.28592593576,0.193106396482,3.20568,2.88713953928
 08/22  08:00:00,124.398246373,7.29972089007,28.1838400664,0.0,44.73757,41.8366005,18.9154799465,0.0,16.0284,2.88707994646
 08/22  09:00:00,128.748485382,7.29972089007,32.4825390028,0.0,44.73757,41.8366005,18.9154204518,0.0,16.0284,2.88702045176
 08/22  10:00:00,145.920548961,7.34615766695,46.7574204959,0.0,44.73757,44.63617,26.9299365922,0.0,24.0426,2.88733659219
 08/22  11:00:00,164.491527521,7.77571462644,64.1572931838,0.0,44.73757,44.63617,26.9298766872,0.0,24.0426,2.88727668724
 08/22  12:00:00,182.003022194,8.77040846658,81.362031119,0.0,44.73757,44.63617,26.9298169635,0.0,24.0426,2.88721696355
 08/22  13:00:00,197.873575877,10.1410073767,98.6475129625,0.0,44.73757,41.8366005,18.9343559968,0.0187986405293,16.0284,2.88715735626
 08/22  14:00:00,216.504891846,11.3484991034,116.055543465,0.0,44.73757,41.8366005,18.9154978324,0.0,16.0284,2.88709783244
 08/22  15:00:00,220.106503386,12.3158678146,119.883372466,0.0,44.73757,40.636785,6.09271837535,0.0,3.20568,2.88703837535
 08/22  16:00:00,223.597289938,12.8033296765,122.887296117,0.0,44.73757,40.636785,6.09303462988,0.0,3.20568,2.88735462988
 08/22  17:00:00,194.33506821,11.3802849957,113.130014623,0.0,44.73757,22.606085,6.09297467981,0.0,3.20568,2.88729467981
 08/22  18:00:00,132.38270478,7.29972089007,55.2757962079,0.0,44.73757,22.606085,6.09862473875,0.0,3.20568,2.89294473875
 08/22  19:00:00,129.622650336,7.29972089007,52.5228962424,0.0,44.73757,22.606085,11.8574675345,0.0,3.20568,8.65178753455
 08/22  20:00:00,104.235463118,7.29972089007,47.5623585746,0.0,15.863942322,22.606085,8.9764388821,0.0,3.20568,5.7707588821
 08/22  21:00:00,48.6935459296,0.0,0.0,0.0,15.863942322,22.030085,8.97657867992,0.0,3.20568,5.77089867992
 08/22  22:00:00,48.6811547839,0.0,0.0,0.0,15.863942322,22.030085,6.0940215066,0.0,3.20568,2.8883415066
 08/22  23:00:00,49.3504968423,0.0,0.0,0.0,15.863942322,22.030085,6.09233244106,0.0,3.20568,2.88665244106
 08/22  24:00:00,48.6293762722,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/23  01:00:00,48.6141689481,0.0,0.0,0.0,15.863942322,22.030085,6.0895838615,0.0,3.20568,2.8839038615
 08/23  02:00:00,48.6154579778,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/23  03:00:00,48.6065606998,0.0,0.0,0.0,15.863942322,22.030085,6.08953005827,0.0,3.20568,2.88385005827
 08/23  04:00:00,48.860530155,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/23  05:00:00,48.8267010053,0.0,0.0,0.0,15.863942322,22.030085,6.08947628787,0.0,3.20568,2.88379628787
 08/23  06:00:00,78.1524951964,7.29972089007,27.2112172854,0.0,15.863942322,22.606085,6.12468608451,0.0352635419735,3.20568,2.88374254254
 08/23  07:00:00,78.3228518566,7.29972089007,30.3124783851,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 08/23  08:00:00,133.641513714,7.36778404339,37.2979694552,0.0,44.73757,41.8366005,18.9157466117,0.0,16.0284,2.8873466117
