Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/05  12:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/05  13:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/05  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/05  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/05  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/05  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/05  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/05  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/05  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/06  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/06  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/06  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/06  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/06  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/06  07:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,8.12949620065,8.12949620065
 05/06  08:00:00,18.3895598706,10.885135918,0.0,0.0,5.48122459637,2.0231993562,5.0473348371,5.0473348371
 05/06  09:00:00,28.0864736617,10.885135918,0.0,0.0,13.1549390313,4.04639871239,3.51894700062,3.51894700062
 05/06  10:00:00,28.0864736617,10.885135918,0.0,0.0,13.1549390313,4.04639871239,2.5981195932,2.5981195932
 05/06  11:00:00,28.0864736617,10.885135918,0.0,0.0,13.1549390313,4.04639871239,1.61048875126,1.61048875126
 05/06  12:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,1.57550185331,1.57550185331
 05/06  13:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,0.325242680822,0.325242680822
 05/06  14:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,0.388581625917,0.388581625917
 05/06  15:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,2.07202312466,2.07202312466
 05/06  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/06  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/06  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/06  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/07  04:00:00,15.5806432053,0.164818930795,0.0,0.0,5.48122459637,1.0115996781,3.17543337668,3.17543337668
 05/07  05:00:00,15.5302794537,0.114455179196,0.0,0.0,5.48122459637,1.0115996781,2.16503172912,2.16503172912
 05/07  06:00:00,6.70905086354,0.216226589073,0.0,0.0,5.48122459637,1.0115996781,4.14885965872,4.14885965872
 05/07  07:00:00,6.54035567516,0.047531400697,0.0,0.0,5.48122459637,1.0115996781,0.899207968613,0.899207968613
 05/07  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/07  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/07  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/07  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/07  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/07  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/07  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/07  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/07  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/07  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/07  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/07  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/08  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/08  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/08  06:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,9.64393788888,9.64393788888
 05/08  07:00:00,37.868032694,10.885135918,0.0,0.0,21.9248983855,5.05799839049,5.87441507049,5.87441507049
 05/08  08:00:00,57.3465055174,10.885135918,0.0,0.0,38.3685721746,8.09279742479,3.73315567947,3.73315567947
 05/08  09:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,2.51547311375,2.51547311375
 05/08  10:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,1.98867713663,1.98867713663
 05/08  11:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,1.41236470953,1.41236470953
 05/08  12:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,1.1579200349,1.1579200349
 05/08  13:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.427979094398,0.427979094398
 05/08  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.462954251115,0.462954251115
 05/08  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.55910154495,0.55910154495
 05/08  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.870024948403,0.870024948403
 05/08  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/08  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/08  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/09  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/09  06:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,10.8501149757,10.8501149757
 05/09  07:00:00,37.868032694,10.885135918,0.0,0.0,21.9248983855,5.05799839049,6.21100723313,6.21100723313
 05/09  08:00:00,57.3465055174,10.885135918,0.0,0.0,38.3685721746,8.09279742479,3.62938263615,3.62938263615
 05/09  09:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,2.08562397459,2.08562397459
 05/09  10:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.827048387034,0.827048387034
 05/09  11:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/09  12:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/09  13:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/09  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/09  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/09  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/09  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/09  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/09  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/10  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/10  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/10  06:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,9.79678454153,9.79678454153
 05/10  07:00:00,37.868032694,10.885135918,0.0,0.0,21.9248983855,5.05799839049,5.79719842513,5.79719842513
 05/10  08:00:00,57.3465055174,10.885135918,0.0,0.0,38.3685721746,8.09279742479,3.47323581139,3.47323581139
 05/10  09:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,1.84927592084,1.84927592084
 05/10  10:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,1.16043465402,1.16043465402
 05/10  11:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.646798738918,0.646798738918
 05/10  12:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,0.420306492392,0.420306492392
 05/10  13:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/10  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/10  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/10  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/10  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/10  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  06:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,11.0647554193,11.0647554193
 05/11  07:00:00,37.868032694,10.885135918,0.0,0.0,21.9248983855,5.05799839049,7.37954327774,7.37954327774
 05/11  08:00:00,57.3465055174,10.885135918,0.0,0.0,38.3685721746,8.09279742479,5.34821566025,5.34821566025
 05/11  09:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,3.84239758956,3.84239758956
 05/11  10:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,2.90266999491,2.90266999491
 05/11  11:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,2.31123588178,2.31123588178
 05/11  12:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,2.23835766122,2.23835766122
 05/11  13:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,1.60248574316,1.60248574316
 05/11  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,1.63459025514,1.63459025514
 05/11  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,1.25405501888,1.25405501888
 05/11  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,1.0597222008,1.0597222008
 05/11  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/11  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  06:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,14.5726852051,14.5726852051
 05/12  07:00:00,37.868032694,10.885135918,0.0,0.0,21.9248983855,5.05799839049,8.67641368917,8.67641368917
 05/12  08:00:00,57.3465055174,10.885135918,0.0,0.0,38.3685721746,8.09279742479,6.47331520993,6.47331520993
 05/12  09:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,5.05653895017,5.05653895017
 05/12  10:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,4.37256986027,4.37256986027
 05/12  11:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,3.84833357013,3.84833357013
 05/12  12:00:00,62.8277301138,10.885135918,0.0,0.0,43.8497967709,8.09279742479,3.73103849934,3.73103849934
 05/12  13:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,2.84893499996,2.84893499996
 05/12  14:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,2.50031634013,2.50031634013
 05/12  15:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,1.97567687476,1.97567687476
 05/12  16:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,1.50725554546,1.50725554546
 05/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/12  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  04:00:00,15.7411076451,0.325283370677,0.0,0.0,5.48122459637,1.0115996781,6.16978531897,6.16978531897
 05/13  05:00:00,14.5222580721,0.593600464292,0.0,0.0,5.48122459637,1.0115996781,11.2963793928,11.2963793928
 05/13  06:00:00,6.85222219684,0.35939792238,0.0,0.0,5.48122459637,1.0115996781,6.81682407984,6.81682407984
 05/13  07:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,13.8356273793,13.8356273793
 05/13  08:00:00,18.3895598706,10.885135918,0.0,0.0,5.48122459637,2.0231993562,8.98204677436,8.98204677436
 05/13  09:00:00,28.0864736617,10.885135918,0.0,0.0,13.1549390313,4.04639871239,6.44897314297,6.44897314297
 05/13  10:00:00,28.0864736617,10.885135918,0.0,0.0,13.1549390313,4.04639871239,4.60479022123,4.60479022123
 05/13  11:00:00,28.0864736617,10.885135918,0.0,0.0,13.1549390313,4.04639871239,2.90569287977,2.90569287977
 05/13  12:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,2.24788189242,2.24788189242
 05/13  13:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,1.20235908728,1.20235908728
 05/13  14:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,0.11011529206,0.11011529206
 05/13  15:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  04:00:00,15.6147094948,0.198885220341,0.0,0.0,5.48122459637,1.0115996781,3.81772767421,3.81772767421
 05/14  05:00:00,14.5027018794,0.574044271644,0.0,0.0,5.48122459637,1.0115996781,10.9032803188,10.9032803188
 05/14  06:00:00,7.04563193557,0.552807661105,0.0,0.0,5.48122459637,1.0115996781,10.4958652965,10.4958652965
 05/14  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  06:00:00,17.3779601925,10.885135918,0.0,0.0,5.48122459637,1.0115996781,11.7190766177,11.7190766177
 05/15  07:00:00,37.868032694,10.885135918,0.0,0.0,21.9248983855,5.05799839049,6.37621959225,6.37621959225
 05/15  08:00:00,57.3465055174,10.885135918,0.0,0.0,38.3685721746,8.09279742479,2.97233104111,2.97233104111
 05/15  09:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.318282822999,0.318282822999
 05/15  10:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  11:00:00,69.3205543882,10.885135918,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  12:00:00,62.8766927751,10.885135918,0.0489626613513,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/15  13:00:00,69.9238776099,10.885135918,0.603323221712,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  14:00:00,70.3155906474,10.885135918,0.995036259156,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  15:00:00,71.6187113386,10.885135918,2.29815695042,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  16:00:00,73.5624389702,10.885135918,4.24188458198,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
