_ID_CEL,LONGITUDE,LATITUDE,WEIBULL,SPEED,PW_DENSITY,PW_CLASS
cel_2765,-43.364,-8.866,2.074,6.437,356.350,6 (300 - 400 W/m2)
cel_2766,-43.001,-8.856,2.163,6.437,326.220,6 (300 - 400 W/m2)
cel_2767,-42.637,-8.845,2.211,5.568,209.659,4 (200 - 250 W/m2)
cel_2768,-42.274,-8.834,2.193,5.575,223.329,4 (200 - 250 W/m2)
cel_2769,-41.910,-8.823,2.118,6.411,352.668,6 (300 - 400 W/m2)
cel_2770,-41.547,-8.811,2.143,6.771,392.768,6 (300 - 400 W/m2)
cel_2771,-41.183,-8.799,2.233,5.624,209.236,4 (200 - 250 W/m2)
cel_2772,-40.820,-8.787,2.326,5.488,178.251,3 (150 - 200 W/m2)
cel_2773,-40.457,-8.774,2.383,5.260,151.412,3 (150 - 200 W/m2)
cel_2774,-40.093,-8.761,2.375,5.427,169.219,3 (150 - 200 W/m2)
cel_2775,-39.730,-8.748,2.375,5.786,204.752,4 (200 - 250 W/m2)
cel_2776,-39.367,-8.735,2.413,5.904,206.453,4 (200 - 250 W/m2)
cel_2777,-39.004,-8.721,2.524,6.169,217.043,4 (200 - 250 W/m2)
cel_2778,-38.641,-8.707,2.599,5.238,128.573,2 (100 - 150 W/m2)
cel_2779,-38.277,-8.693,2.543,5.126,124.038,2 (100 - 150 W/m2)
cel_2780,-37.914,-8.678,2.524,4.548,90.733,1 (0 - 100 W/m2)
cel_2781,-37.551,-8.663,2.554,5.492,150.140,3 (150 - 200 W/m2)
cel_2782,-37.188,-8.648,2.657,5.064,114.358,2 (100 - 150 W/m2)
cel_2783,-36.825,-8.633,2.795,6.061,155.003,3 (150 - 200 W/m2)
cel_2784,-36.462,-8.617,3.017,5.316,94.780,1 (0 - 100 W/m2)
cel_2785,-36.099,-8.601,2.941,5.708,136.322,2 (100 - 150 W/m2)
cel_2786,-35.736,-8.585,2.709,4.344,75.820,1 (0 - 100 W/m2)
cel_2787,-35.373,-8.568,2.581,4.659,105.975,2 (100 - 150 W/m2)
cel_2788,-35.010,-8.551,2.553,4.540,110.253,2 (100 - 150 W/m2)
cel_2789,-73.194,-8.885,1.684,3.412,111.850,2 (100 - 150 W/m2)
cel_2790,-72.830,-8.903,1.685,3.403,110.322,2 (100 - 150 W/m2)
cel_2791,-72.467,-8.920,1.692,3.431,111.621,2 (100 - 150 W/m2)
cel_2792,-72.104,-8.937,1.687,3.390,106.777,2 (100 - 150 W/m2)
cel_2793,-71.741,-8.954,1.683,3.152,86.655,1 (0 - 100 W/m2)
cel_2794,-71.377,-8.970,1.689,3.163,86.045,1 (0 - 100 W/m2)
cel_2795,-71.014,-8.987,1.728,3.290,91.121,1 (0 - 100 W/m2)
cel_2796,-70.651,-9.003,1.765,3.491,103.317,2 (100 - 150 W/m2)
cel_2797,-70.287,-9.018,1.746,3.569,112.574,2 (100 - 150 W/m2)
cel_2798,-69.924,-9.034,1.706,3.540,115.957,2 (100 - 150 W/m2)
cel_2799,-69.560,-9.049,1.690,3.459,110.612,2 (100 - 150 W/m2)
cel_2800,-69.197,-9.063,1.693,3.359,100.272,2 (100 - 150 W/m2)
cel_2801,-68.833,-9.078,1.651,3.360,105.456,2 (100 - 150 W/m2)
cel_2802,-68.470,-9.092,1.625,3.296,103.755,2 (100 - 150 W/m2)
cel_2803,-68.106,-9.106,1.597,3.306,108.530,2 (100 - 150 W/m2)
cel_2804,-67.742,-9.119,1.578,3.216,102.337,2 (100 - 150 W/m2)
cel_2805,-67.379,-9.132,1.577,3.101,91.391,1 (0 - 100 W/m2)
cel_2806,-67.015,-9.145,1.565,3.199,102.890,2 (100 - 150 W/m2)
cel_2807,-66.651,-9.158,1.562,3.056,89.531,1 (0 - 100 W/m2)
cel_2808,-66.288,-9.170,1.578,3.058,85.976,1 (0 - 100 W/m2)
cel_2809,-65.924,-9.182,1.609,3.171,89.092,1 (0 - 100 W/m2)
cel_2810,-65.560,-9.194,1.671,3.387,100.306,2 (100 - 150 W/m2)
cel_2811,-65.196,-9.205,1.666,3.689,130.763,2 (100 - 150 W/m2)
cel_2812,-64.832,-9.216,1.658,3.632,127.702,2 (100 - 150 W/m2)
cel_2813,-64.469,-9.226,1.633,3.557,130.033,2 (100 - 150 W/m2)
cel_2814,-64.105,-9.237,1.584,3.586,139.912,2 (100 - 150 W/m2)
cel_2815,-63.741,-9.247,1.550,3.526,141.480,2 (100 - 150 W/m2)
cel_2816,-63.377,-9.256,1.544,3.480,137.103,2 (100 - 150 W/m2)
cel_2817,-63.013,-9.265,1.537,3.370,125.578,2 (100 - 150 W/m2)
cel_2818,-62.649,-9.274,1.546,3.488,136.712,2 (100 - 150 W/m2)
cel_2819,-62.285,-9.283,1.564,3.594,144.003,2 (100 - 150 W/m2)
cel_2820,-61.921,-9.291,1.603,3.454,120.069,2 (100 - 150 W/m2)
cel_2821,-61.557,-9.299,1.631,3.273,99.551,1 (0 - 100 W/m2)
cel_2822,-61.193,-9.306,1.598,2.899,72.505,1 (0 - 100 W/m2)
cel_2823,-60.829,-9.313,1.586,2.839,69.729,1 (0 - 100 W/m2)
cel_2824,-60.465,-9.320,1.589,2.739,62.517,1 (0 - 100 W/m2)
cel_2825,-60.101,-9.327,1.572,2.758,65.193,1 (0 - 100 W/m2)
cel_2826,-59.737,-9.333,1.560,3.062,90.527,1 (0 - 100 W/m2)
cel_2827,-59.373,-9.338,1.545,2.851,74.787,1 (0 - 100 W/m2)
cel_2828,-59.009,-9.344,1.550,3.143,98.810,1 (0 - 100 W/m2)
cel_2829,-58.645,-9.348,1.546,2.907,80.752,1 (0 - 100 W/m2)
cel_2830,-58.281,-9.353,1.522,2.735,69.650,1 (0 - 100 W/m2)
cel_2831,-57.917,-9.357,1.531,2.737,67.630,1 (0 - 100 W/m2)
cel_2832,-57.552,-9.361,1.530,2.817,74.642,1 (0 - 100 W/m2)
cel_2833,-57.188,-9.364,1.511,2.559,57.074,1 (0 - 100 W/m2)
cel_2834,-56.824,-9.368,1.500,2.633,63.585,1 (0 - 100 W/m2)
cel_2835,-56.460,-9.370,1.493,2.794,76.064,1 (0 - 100 W/m2)
cel_2836,-56.096,-9.373,1.505,3.171,107.297,2 (100 - 150 W/m2)
cel_2837,-55.732,-9.375,1.565,3.104,90.471,1 (0 - 100 W/m2)
cel_2838,-55.368,-9.376,1.604,2.957,73.937,1 (0 - 100 W/m2)
cel_2839,-55.003,-9.377,1.620,3.000,73.396,1 (0 - 100 W/m2)
cel_2840,-54.639,-9.378,1.626,2.974,70.271,1 (0 - 100 W/m2)
cel_2841,-54.275,-9.379,1.633,2.964,69.006,1 (0 - 100 W/m2)
cel_2842,-53.911,-9.379,1.648,2.862,59.843,1 (0 - 100 W/m2)
cel_2843,-53.547,-9.379,1.693,2.926,59.768,1 (0 - 100 W/m2)
cel_2844,-53.183,-9.378,1.721,2.945,58.256,1 (0 - 100 W/m2)
cel_2845,-52.819,-9.377,1.696,2.662,45.833,1 (0 - 100 W/m2)
cel_2846,-52.454,-9.375,1.661,2.435,37.053,1 (0 - 100 W/m2)
cel_2847,-52.090,-9.374,1.642,2.365,34.673,1 (0 - 100 W/m2)
cel_2848,-51.726,-9.372,1.663,2.567,41.861,1 (0 - 100 W/m2)
cel_2849,-51.362,-9.369,1.742,3.234,72.953,1 (0 - 100 W/m2)
cel_2850,-50.998,-9.366,1.833,3.785,103.676,2 (100 - 150 W/m2)
cel_2851,-50.634,-9.363,1.922,3.313,63.763,1 (0 - 100 W/m2)
cel_2852,-50.270,-9.359,1.983,3.543,72.121,1 (0 - 100 W/m2)
cel_2853,-49.905,-9.355,1.939,3.822,98.268,1 (0 - 100 W/m2)
cel_2854,-49.541,-9.351,1.854,3.825,106.023,2 (100 - 150 W/m2)
cel_2855,-49.177,-9.346,1.884,4.143,126.637,2 (100 - 150 W/m2)
cel_2856,-48.813,-9.341,1.979,3.967,98.832,1 (0 - 100 W/m2)
cel_2857,-48.449,-9.336,1.982,3.826,90.405,1 (0 - 100 W/m2)
cel_2858,-48.085,-9.330,1.902,3.824,100.537,2 (100 - 150 W/m2)
cel_2859,-47.721,-9.323,1.817,4.068,136.556,2 (100 - 150 W/m2)
cel_2860,-47.357,-9.317,1.801,4.468,178.352,3 (150 - 200 W/m2)
cel_2861,-46.993,-9.310,1.885,5.144,234.424,4 (200 - 250 W/m2)
cel_2862,-46.629,-9.303,2.041,5.129,191.157,3 (150 - 200 W/m2)
cel_2863,-46.265,-9.295,2.112,4.289,110.178,2 (100 - 150 W/m2)
cel_2864,-45.901,-9.287,2.057,4.945,175.302,3 (150 - 200 W/m2)
cel_2865,-45.537,-9.279,2.109,5.239,191.826,3 (150 - 200 W/m2)
cel_2866,-45.173,-9.270,2.237,5.466,195.257,3 (150 - 200 W/m2)
cel_2867,-44.809,-9.261,2.164,5.084,174.852,3 (150 - 200 W/m2)
cel_2868,-44.445,-9.252,2.046,5.444,248.307,4 (200 - 250 W/m2)
cel_2869,-44.081,-9.242,1.963,5.970,330.480,6 (300 - 400 W/m2)
cel_2870,-43.717,-9.232,2.050,6.254,344.502,6 (300 - 400 W/m2)
cel_2871,-43.353,-9.221,2.128,5.915,266.428,5 (250 - 300 W/m2)
cel_2872,-42.990,-9.211,2.320,5.469,187.367,3 (150 - 200 W/m2)
cel_2873,-42.626,-9.200,2.297,5.773,220.106,4 (200 - 250 W/m2)
cel_2874,-42.262,-9.188,2.244,5.938,253.964,5 (250 - 300 W/m2)
cel_2875,-41.898,-9.176,2.201,6.297,313.165,6 (300 - 400 W/m2)
cel_2876,-41.535,-9.164,2.221,6.609,349.438,6 (300 - 400 W/m2)
cel_2877,-41.171,-9.152,2.261,5.994,256.710,5 (250 - 300 W/m2)
cel_2878,-40.807,-9.139,2.312,5.919,223.522,4 (200 - 250 W/m2)
cel_2879,-40.444,-9.126,2.370,5.196,148.023,2 (100 - 150 W/m2)
cel_2880,-40.080,-9.113,2.381,5.495,173.875,3 (150 - 200 W/m2)
cel_2881,-39.716,-9.099,2.403,6.083,225.811,4 (200 - 250 W/m2)
cel_2882,-39.353,-9.085,2.474,6.091,211.593,4 (200 - 250 W/m2)
cel_2883,-38.989,-9.071,2.591,6.460,228.344,4 (200 - 250 W/m2)
cel_2884,-38.626,-9.056,2.614,5.615,154.357,3 (150 - 200 W/m2)
cel_2885,-38.262,-9.041,2.536,5.226,140.797,2 (100 - 150 W/m2)
cel_2886,-37.899,-9.026,2.482,5.061,126.146,2 (100 - 150 W/m2)
cel_2887,-37.535,-9.011,2.580,5.023,111.616,2 (100 - 150 W/m2)
cel_2888,-37.172,-8.995,2.653,4.921,99.159,1 (0 - 100 W/m2)
cel_2889,-36.808,-8.979,2.801,6.612,210.328,4 (200 - 250 W/m2)
cel_2890,-36.445,-8.962,2.947,5.835,134.844,2 (100 - 150 W/m2)
cel_2891,-36.082,-8.946,2.815,5.070,108.283,2 (100 - 150 W/m2)
cel_2892,-35.718,-8.929,2.412,4.264,89.670,1 (0 - 100 W/m2)
cel_2893,-35.355,-8.912,2.362,5.238,196.582,3 (150 - 200 W/m2)
cel_2894,-34.992,-8.894,2.387,5.513,232.550,4 (200 - 250 W/m2)
cel_2895,-73.212,-9.227,1.672,3.390,121.612,2 (100 - 150 W/m2)
cel_2896,-72.849,-9.246,1.656,3.291,108.413,2 (100 - 150 W/m2)
cel_2897,-72.485,-9.264,1.680,3.457,119.529,2 (100 - 150 W/m2)
cel_2898,-72.122,-9.281,1.695,3.460,114.294,2 (100 - 150 W/m2)
cel_2899,-71.758,-9.299,1.723,3.399,102.758,2 (100 - 150 W/m2)
cel_2900,-71.395,-9.316,1.750,3.423,100.819,2 (100 - 150 W/m2)
cel_2901,-71.031,-9.333,1.763,3.395,96.652,1 (0 - 100 W/m2)
cel_2902,-70.667,-9.349,1.781,3.624,114.879,2 (100 - 150 W/m2)
cel_2903,-70.303,-9.366,1.765,3.814,135.727,2 (100 - 150 W/m2)
cel_2904,-69.940,-9.382,1.724,3.697,130.237,2 (100 - 150 W/m2)
cel_2905,-69.576,-9.397,1.676,3.409,108.335,2 (100 - 150 W/m2)
cel_2906,-69.212,-9.413,1.690,3.338,98.319,1 (0 - 100 W/m2)
cel_2907,-68.848,-9.428,1.693,3.533,114.862,2 (100 - 150 W/m2)
cel_2908,-68.484,-9.442,1.672,3.514,115.606,2 (100 - 150 W/m2)
cel_2909,-68.120,-9.457,1.634,3.196,90.783,1 (0 - 100 W/m2)
cel_2910,-67.756,-9.471,1.612,3.128,88.765,1 (0 - 100 W/m2)
cel_2911,-67.392,-9.484,1.601,3.135,92.210,1 (0 - 100 W/m2)
cel_2912,-67.028,-9.498,1.598,3.094,89.873,1 (0 - 100 W/m2)
cel_2913,-66.664,-9.511,1.604,3.013,79.194,1 (0 - 100 W/m2)
cel_2914,-66.300,-9.524,1.637,3.275,95.379,1 (0 - 100 W/m2)
cel_2915,-65.936,-9.536,1.697,3.459,103.508,2 (100 - 150 W/m2)
cel_2916,-65.572,-9.548,1.737,3.763,125.739,2 (100 - 150 W/m2)
cel_2917,-65.208,-9.560,1.712,3.539,108.082,2 (100 - 150 W/m2)
cel_2918,-64.844,-9.571,1.681,3.654,126.075,2 (100 - 150 W/m2)
cel_2919,-64.479,-9.582,1.625,3.469,118.431,2 (100 - 150 W/m2)
cel_2920,-64.115,-9.593,1.574,3.392,120.660,2 (100 - 150 W/m2)
cel_2921,-63.751,-9.603,1.529,3.368,125.670,2 (100 - 150 W/m2)
cel_2922,-63.387,-9.613,1.527,3.535,145.718,2 (100 - 150 W/m2)
cel_2923,-63.022,-9.623,1.545,3.528,140.585,2 (100 - 150 W/m2)
cel_2924,-62.658,-9.632,1.557,3.606,147.439,2 (100 - 150 W/m2)
cel_2925,-62.294,-9.641,1.573,3.728,159.499,3 (150 - 200 W/m2)
cel_2926,-61.929,-9.649,1.602,3.640,142.111,2 (100 - 150 W/m2)
cel_2927,-61.565,-9.657,1.623,3.416,113.954,2 (100 - 150 W/m2)
cel_2928,-61.201,-9.665,1.609,3.049,83.054,1 (0 - 100 W/m2)
cel_2929,-60.836,-9.672,1.604,3.035,82.982,1 (0 - 100 W/m2)
cel_2930,-60.472,-9.680,1.597,2.944,76.830,1 (0 - 100 W/m2)
cel_2931,-60.108,-9.686,1.576,2.785,67.371,1 (0 - 100 W/m2)
cel_2932,-59.743,-9.692,1.571,2.932,78.243,1 (0 - 100 W/m2)
cel_2933,-59.379,-9.698,1.575,2.698,61.417,1 (0 - 100 W/m2)
cel_2934,-59.014,-9.704,1.555,2.846,74.531,1 (0 - 100 W/m2)
cel_2935,-58.650,-9.709,1.517,2.822,76.287,1 (0 - 100 W/m2)
cel_2936,-58.285,-9.714,1.508,2.888,82.625,1 (0 - 100 W/m2)
cel_2937,-57.921,-9.718,1.541,2.982,84.612,1 (0 - 100 W/m2)
cel_2938,-57.556,-9.722,1.550,3.056,90.180,1 (0 - 100 W/m2)
cel_2939,-57.192,-9.726,1.519,2.714,66.595,1 (0 - 100 W/m2)
cel_2940,-56.827,-9.729,1.495,2.726,70.317,1 (0 - 100 W/m2)
cel_2941,-56.463,-9.732,1.504,2.815,74.310,1 (0 - 100 W/m2)
cel_2942,-56.098,-9.734,1.567,3.302,110.998,2 (100 - 150 W/m2)
cel_2943,-55.734,-9.736,1.583,2.936,75.361,1 (0 - 100 W/m2)
cel_2944,-55.369,-9.738,1.567,3.007,81.995,1 (0 - 100 W/m2)
cel_2945,-55.005,-9.739,1.577,3.169,90.034,1 (0 - 100 W/m2)
cel_2946,-54.640,-9.740,1.651,3.355,98.094,1 (0 - 100 W/m2)
cel_2947,-54.275,-9.740,1.652,3.117,77.580,1 (0 - 100 W/m2)
cel_2948,-53.911,-9.740,1.670,2.964,63.502,1 (0 - 100 W/m2)
cel_2949,-53.546,-9.740,1.734,3.051,64.172,1 (0 - 100 W/m2)
cel_2950,-53.182,-9.739,1.736,2.759,48.545,1 (0 - 100 W/m2)
cel_2951,-52.817,-9.738,1.665,2.391,35.389,1 (0 - 100 W/m2)
cel_2952,-52.453,-9.737,1.626,2.269,31.796,1 (0 - 100 W/m2)
cel_2953,-52.088,-9.735,1.624,2.377,36.855,1 (0 - 100 W/m2)
cel_2954,-51.724,-9.733,1.637,2.632,46.566,1 (0 - 100 W/m2)
cel_2955,-51.359,-9.730,1.743,3.253,73.337,1 (0 - 100 W/m2)
cel_2956,-50.995,-9.727,1.854,3.223,64.274,1 (0 - 100 W/m2)
cel_2957,-50.630,-9.724,1.847,3.295,67.999,1 (0 - 100 W/m2)
cel_2958,-50.266,-9.720,1.913,3.412,70.138,1 (0 - 100 W/m2)
cel_2959,-49.901,-9.716,1.921,4.223,130.623,2 (100 - 150 W/m2)
cel_2960,-49.537,-9.711,1.896,4.195,132.423,2 (100 - 150 W/m2)
cel_2961,-49.172,-9.706,1.952,4.241,124.242,2 (100 - 150 W/m2)
cel_2962,-48.808,-9.701,2.003,3.844,89.408,1 (0 - 100 W/m2)
cel_2963,-48.443,-9.695,1.954,4.118,122.897,2 (100 - 150 W/m2)
cel_2964,-48.079,-9.689,1.900,4.259,140.894,2 (100 - 150 W/m2)
cel_2965,-47.714,-9.683,1.881,4.918,208.606,4 (200 - 250 W/m2)
cel_2966,-47.350,-9.676,1.892,4.836,202.302,4 (200 - 250 W/m2)
cel_2967,-46.986,-9.669,1.885,5.422,275.093,5 (250 - 300 W/m2)
cel_2968,-46.621,-9.661,2.010,5.335,225.147,4 (200 - 250 W/m2)
cel_2969,-46.257,-9.653,2.096,4.633,138.618,2 (100 - 150 W/m2)
cel_2970,-45.892,-9.645,2.075,5.203,206.837,4 (200 - 250 W/m2)
cel_2971,-45.528,-9.636,2.115,5.379,203.993,4 (200 - 250 W/m2)
cel_2972,-45.164,-9.627,2.240,5.303,176.639,3 (150 - 200 W/m2)
cel_2973,-44.799,-9.618,2.181,5.198,188.501,3 (150 - 200 W/m2)
cel_2974,-44.435,-9.608,2.073,6.303,361.059,6 (300 - 400 W/m2)
cel_2975,-44.071,-9.598,2.083,6.547,388.709,6 (300 - 400 W/m2)
cel_2976,-43.707,-9.588,2.144,5.804,254.191,5 (250 - 300 W/m2)
cel_2977,-43.343,-9.577,2.193,5.942,259.184,5 (250 - 300 W/m2)
cel_2978,-42.978,-9.566,2.223,5.780,232.135,4 (200 - 250 W/m2)
cel_2979,-42.614,-9.554,2.184,5.384,202.335,4 (200 - 250 W/m2)
cel_2980,-42.250,-9.542,2.092,5.917,318.991,6 (300 - 400 W/m2)
cel_2981,-41.886,-9.530,2.037,6.061,348.700,6 (300 - 400 W/m2)
cel_2982,-41.522,-9.517,2.141,6.083,306.768,6 (300 - 400 W/m2)
cel_2983,-41.158,-9.505,2.279,6.472,298.356,5 (250 - 300 W/m2)
cel_2984,-40.794,-9.491,2.424,5.723,185.477,3 (150 - 200 W/m2)
cel_2985,-40.430,-9.478,2.458,5.803,187.705,3 (150 - 200 W/m2)
cel_2986,-40.066,-9.464,2.471,5.983,198.953,3 (150 - 200 W/m2)
cel_2987,-39.702,-9.450,2.528,6.169,207.306,4 (200 - 250 W/m2)
cel_2988,-39.338,-9.435,2.577,6.498,232.134,4 (200 - 250 W/m2)
cel_2989,-38.974,-9.420,2.689,6.283,193.933,3 (150 - 200 W/m2)
cel_2990,-38.610,-9.405,2.750,5.025,102.734,2 (100 - 150 W/m2)
cel_2991,-38.246,-9.390,2.566,4.919,112.491,2 (100 - 150 W/m2)
cel_2992,-37.882,-9.374,2.469,5.241,148.487,2 (100 - 150 W/m2)
cel_2993,-37.519,-9.358,2.599,4.940,107.244,2 (100 - 150 W/m2)
cel_2994,-37.155,-9.341,2.694,5.281,120.165,2 (100 - 150 W/m2)
cel_2995,-36.791,-9.325,2.801,6.227,183.718,3 (150 - 200 W/m2)
cel_2996,-36.428,-9.308,2.822,5.667,150.924,3 (150 - 200 W/m2)
cel_2997,-36.064,-9.290,2.586,4.566,97.542,1 (0 - 100 W/m2)
cel_2998,-35.700,-9.273,2.348,4.946,154.397,3 (150 - 200 W/m2)
cel_2999,-35.337,-9.255,2.289,4.779,154.409,3 (150 - 200 W/m2)
cel_3000,-73.232,-9.570,1.669,3.443,128.056,2 (100 - 150 W/m2)
cel_3001,-72.868,-9.589,1.680,3.298,110.269,2 (100 - 150 W/m2)
cel_3002,-72.504,-9.607,1.704,3.401,111.340,2 (100 - 150 W/m2)
cel_3003,-72.140,-9.626,1.724,3.438,107.780,2 (100 - 150 W/m2)
cel_3004,-71.777,-9.644,1.780,3.526,106.272,2 (100 - 150 W/m2)
cel_3005,-71.413,-9.662,1.815,3.744,122.085,2 (100 - 150 W/m2)
cel_3006,-71.049,-9.679,1.804,3.910,140.900,2 (100 - 150 W/m2)
cel_3007,-70.684,-9.696,1.781,3.971,150.493,3 (150 - 200 W/m2)
cel_3008,-70.320,-9.713,1.763,3.820,137.666,2 (100 - 150 W/m2)
cel_3009,-69.956,-9.730,1.743,3.666,122.790,2 (100 - 150 W/m2)
cel_3010,-69.592,-9.746,1.725,3.550,114.249,2 (100 - 150 W/m2)
cel_3011,-69.228,-9.762,1.677,3.543,118.766,2 (100 - 150 W/m2)
cel_3012,-68.864,-9.777,1.703,3.538,115.312,2 (100 - 150 W/m2)
cel_3013,-68.499,-9.793,1.722,3.599,116.274,2 (100 - 150 W/m2)
cel_3014,-68.135,-9.808,1.700,3.307,93.594,1 (0 - 100 W/m2)
cel_3015,-67.771,-9.822,1.644,3.344,105.232,2 (100 - 150 W/m2)
cel_3016,-67.406,-9.836,1.624,3.196,93.935,1 (0 - 100 W/m2)
cel_3017,-67.042,-9.850,1.617,3.229,95.001,1 (0 - 100 W/m2)
cel_3018,-66.678,-9.864,1.634,3.217,91.387,1 (0 - 100 W/m2)
cel_3019,-66.313,-9.877,1.665,3.298,95.232,1 (0 - 100 W/m2)
cel_3020,-65.949,-9.890,1.707,3.400,96.377,1 (0 - 100 W/m2)
cel_3021,-65.584,-9.902,1.739,3.639,112.711,2 (100 - 150 W/m2)
cel_3022,-65.220,-9.915,1.715,3.780,131.228,2 (100 - 150 W/m2)
cel_3023,-64.855,-9.926,1.675,3.648,125.977,2 (100 - 150 W/m2)
cel_3024,-64.491,-9.938,1.619,3.499,122.190,2 (100 - 150 W/m2)
cel_3025,-64.126,-9.949,1.554,3.327,116.583,2 (100 - 150 W/m2)
cel_3026,-63.761,-9.960,1.533,3.320,119.453,2 (100 - 150 W/m2)
cel_3027,-63.397,-9.970,1.559,3.594,144.326,2 (100 - 150 W/m2)
cel_3028,-63.032,-9.980,1.572,3.451,125.436,2 (100 - 150 W/m2)
cel_3029,-62.667,-9.989,1.592,3.633,141.672,2 (100 - 150 W/m2)
cel_3030,-62.303,-9.999,1.582,3.742,157.505,3 (150 - 200 W/m2)
cel_3031,-61.938,-10.007,1.593,3.681,148.129,2 (100 - 150 W/m2)
cel_3032,-61.573,-10.016,1.617,3.704,146.064,2 (100 - 150 W/m2)
cel_3033,-61.209,-10.024,1.615,3.270,101.877,2 (100 - 150 W/m2)
cel_3034,-60.844,-10.032,1.593,3.010,82.819,1 (0 - 100 W/m2)
cel_3035,-60.479,-10.039,1.588,2.978,80.481,1 (0 - 100 W/m2)
cel_3036,-60.114,-10.046,1.582,2.951,79.467,1 (0 - 100 W/m2)
cel_3037,-59.749,-10.052,1.573,2.844,72.248,1 (0 - 100 W/m2)
cel_3038,-59.384,-10.058,1.552,2.633,60.097,1 (0 - 100 W/m2)
cel_3039,-59.020,-10.064,1.517,2.580,59.604,1 (0 - 100 W/m2)
cel_3040,-58.655,-10.069,1.528,2.739,69.184,1 (0 - 100 W/m2)
cel_3041,-58.290,-10.074,1.530,2.828,75.585,1 (0 - 100 W/m2)
cel_3042,-57.925,-10.079,1.550,2.930,80.076,1 (0 - 100 W/m2)
cel_3043,-57.560,-10.083,1.575,3.029,84.566,1 (0 - 100 W/m2)
cel_3044,-57.195,-10.087,1.567,3.049,89.144,1 (0 - 100 W/m2)
cel_3045,-56.830,-10.090,1.505,3.179,111.154,2 (100 - 150 W/m2)
cel_3046,-56.465,-10.093,1.535,3.018,86.904,1 (0 - 100 W/m2)
cel_3047,-56.100,-10.095,1.617,3.521,125.302,2 (100 - 150 W/m2)
cel_3048,-55.736,-10.098,1.617,3.110,86.100,1 (0 - 100 W/m2)
cel_3049,-55.371,-10.099,1.587,2.884,69.545,1 (0 - 100 W/m2)
cel_3050,-55.006,-10.101,1.634,3.142,85.785,1 (0 - 100 W/m2)
cel_3051,-54.641,-10.102,1.666,3.134,78.466,1 (0 - 100 W/m2)
cel_3052,-54.276,-10.102,1.682,3.288,86.090,1 (0 - 100 W/m2)
cel_3053,-53.911,-10.102,1.729,3.066,64.891,1 (0 - 100 W/m2)
cel_3054,-53.546,-10.102,1.762,2.784,47.597,1 (0 - 100 W/m2)
cel_3055,-53.181,-10.101,1.714,2.406,34.514,1 (0 - 100 W/m2)
cel_3056,-52.816,-10.100,1.612,2.486,42.180,1 (0 - 100 W/m2)
cel_3057,-52.451,-10.098,1.604,2.601,48.881,1 (0 - 100 W/m2)
cel_3058,-52.086,-10.097,1.604,2.536,45.304,1 (0 - 100 W/m2)
cel_3059,-51.721,-10.094,1.630,2.924,63.721,1 (0 - 100 W/m2)
cel_3060,-51.356,-10.092,1.772,3.354,79.911,1 (0 - 100 W/m2)
cel_3061,-50.991,-10.088,1.876,3.490,82.462,1 (0 - 100 W/m2)
cel_3062,-50.626,-10.085,1.835,3.053,54.862,1 (0 - 100 W/m2)
cel_3063,-50.261,-10.081,1.920,3.747,94.154,1 (0 - 100 W/m2)
cel_3064,-49.897,-10.077,1.903,4.187,132.884,2 (100 - 150 W/m2)
cel_3065,-49.532,-10.072,1.916,4.084,115.869,2 (100 - 150 W/m2)
cel_3066,-49.167,-10.067,1.955,4.073,111.687,2 (100 - 150 W/m2)
cel_3067,-48.802,-10.061,1.899,3.893,106.559,2 (100 - 150 W/m2)
cel_3068,-48.437,-10.055,1.853,4.261,146.657,2 (100 - 150 W/m2)
cel_3069,-48.072,-10.049,1.855,4.641,183.513,3 (150 - 200 W/m2)
cel_3070,-47.707,-10.042,2.006,4.613,161.972,3 (150 - 200 W/m2)
cel_3071,-47.343,-10.035,1.942,4.600,164.988,3 (150 - 200 W/m2)
cel_3072,-46.978,-10.028,1.898,4.907,209.192,4 (200 - 250 W/m2)
cel_3073,-46.613,-10.020,1.943,5.768,306.128,6 (300 - 400 W/m2)
cel_3074,-46.248,-10.012,2.041,5.183,206.003,4 (200 - 250 W/m2)
cel_3075,-45.884,-10.003,2.047,5.015,183.890,3 (150 - 200 W/m2)
cel_3076,-45.519,-9.994,2.129,5.418,201.641,4 (200 - 250 W/m2)
cel_3077,-45.154,-9.985,2.215,5.662,218.240,4 (200 - 250 W/m2)
cel_3078,-44.790,-9.975,2.194,5.287,195.044,3 (150 - 200 W/m2)
cel_3079,-44.425,-9.965,2.092,6.054,313.541,6 (300 - 400 W/m2)
cel_3080,-44.060,-9.954,2.088,6.278,338.715,6 (300 - 400 W/m2)
cel_3081,-43.696,-9.944,2.177,6.409,330.339,6 (300 - 400 W/m2)
cel_3082,-43.331,-9.932,2.224,6.024,263.369,5 (250 - 300 W/m2)
cel_3083,-42.967,-9.921,2.222,5.701,231.912,4 (200 - 250 W/m2)
cel_3084,-42.602,-9.909,2.083,5.301,242.535,4 (200 - 250 W/m2)
cel_3085,-42.237,-9.896,1.793,6.027,465.244,7 (400 - 1000 W/m2)
cel_3086,-41.873,-9.884,1.832,6.169,425.051,7 (400 - 1000 W/m2)
cel_3087,-41.509,-9.871,2.022,6.641,399.837,6 (300 - 400 W/m2)
cel_3088,-41.144,-9.857,2.322,7.587,461.603,7 (400 - 1000 W/m2)
