Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/12  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  06:00:00,17.9547314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  07:00:00,38.444803914,11.461907138,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/13  08:00:00,58.1293404141,11.461907138,0.206063676725,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/13  09:00:00,70.6777651834,11.461907138,0.780439575234,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/13  10:00:00,71.0143477801,11.461907138,1.11702217192,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/13  11:00:00,72.1648676077,11.461907138,2.26754199954,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/13  12:00:00,69.3495956578,11.461907138,5.94509432413,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/13  13:00:00,79.6889327649,11.461907138,9.79160715672,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/13  14:00:00,82.612751756,11.461907138,12.7154261478,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/13  15:00:00,85.0286663896,11.461907138,15.1313407814,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/13  16:00:00,86.2662400827,11.461907138,16.3689144745,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/13  17:00:00,28.8733717188,1.70709904261,6.67620017468,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/13  18:00:00,13.2831299308,1.38262230733,5.40768334905,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  19:00:00,15.1161224217,1.79793309007,6.82536505713,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  20:00:00,9.66484660304,0.691732688683,2.4802896399,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  06:00:00,17.9547314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  07:00:00,38.444803914,11.461907138,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/14  08:00:00,58.0743524407,11.461907138,0.151075703397,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/14  09:00:00,70.8920244534,11.461907138,0.994698845213,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  10:00:00,71.4670952753,11.461907138,1.56976966709,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  11:00:00,76.0436305479,11.461907138,6.14630493973,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  12:00:00,73.1159618983,11.461907138,9.71146056458,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/14  13:00:00,82.7178938705,11.461907138,12.8205682624,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  14:00:00,84.0856561783,11.461907138,14.1883305701,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  15:00:00,85.3320669826,11.461907138,15.4347413744,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  16:00:00,85.9567197962,11.461907138,16.059394188,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  17:00:00,27.836362999,1.50957995086,5.83671054662,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/14  18:00:00,13.4341272589,1.42567946726,5.51562351719,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  19:00:00,11.2370940735,0.988029209849,3.75624058918,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  20:00:00,10.5125234978,0.856031544114,3.16366767919,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  06:00:00,17.9547314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  07:00:00,38.444803914,11.461907138,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/15  08:00:00,57.9232767374,11.461907138,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/15  09:00:00,70.1964051977,11.461907138,0.299079589545,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  10:00:00,70.530044589,11.461907138,0.632718980787,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  11:00:00,70.790520555,11.461907138,0.893194946816,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  12:00:00,64.3755603142,11.461907138,0.971058980528,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/15  13:00:00,71.1301570728,11.461907138,1.23283146462,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  14:00:00,71.2642355159,11.461907138,1.3669099077,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  15:00:00,73.065902504,11.461907138,3.16857689581,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  16:00:00,74.1486022449,11.461907138,4.25127663673,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  06:00:00,17.9547314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,1.99923677022,1.99923677022
 06/16  07:00:00,38.444803914,11.461907138,0.0,0.0,21.9248983855,5.05799839049,0.085041606026,0.085041606026
 06/16  08:00:00,57.9232767374,11.461907138,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/16  09:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  10:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  11:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  12:00:00,63.4045013337,11.461907138,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/16  13:00:00,70.0791896682,11.461907138,0.181864059987,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  14:00:00,70.287030077,11.461907138,0.389704468784,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  15:00:00,70.4486705927,11.461907138,0.55134498451,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  16:00:00,70.4668149474,11.461907138,0.569489339226,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  07:00:00,17.9547314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,3.31096913915,3.31096913915
 06/17  08:00:00,18.9663310906,11.461907138,0.0,0.0,5.48122459637,2.0231993562,0.70207878156,0.70207878156
 06/17  09:00:00,28.6632448817,11.461907138,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/17  10:00:00,28.6632448817,11.461907138,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/17  11:00:00,28.6632448817,11.461907138,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/17  12:00:00,17.9547314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  13:00:00,17.9547314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  14:00:00,17.9547314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  15:00:00,18.0795164313,11.461907138,0.124785018799,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  06:00:00,17.9547314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,0.00612952805816,0.00612952805816
 06/19  07:00:00,38.444803914,11.461907138,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/19  08:00:00,57.9232767374,11.461907138,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/19  09:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  10:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  11:00:00,69.9249283889,11.461907138,0.0276027807082,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  12:00:00,63.5432942452,11.461907138,0.138792911489,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/19  13:00:00,70.2483591815,11.461907138,0.351033573354,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  14:00:00,70.3423926472,11.461907138,0.445067039045,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  15:00:00,70.3494537233,11.461907138,0.452128115149,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  16:00:00,70.3041926146,11.461907138,0.406867006418,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/19  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  06:00:00,17.9547314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,2.90935432347,2.90935432347
 06/20  07:00:00,38.444803914,11.461907138,0.0,0.0,21.9248983855,5.05799839049,0.642532413401,0.642532413401
 06/20  08:00:00,57.9232767374,11.461907138,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/20  09:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  10:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  11:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  12:00:00,63.5221426483,11.461907138,0.117641314565,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/20  13:00:00,70.4268009552,11.461907138,0.529475346981,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  14:00:00,70.6888370206,11.461907138,0.791511412455,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  15:00:00,70.8783722841,11.461907138,0.981046675934,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  16:00:00,70.8510110538,11.461907138,0.953685445652,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  06:00:00,17.9547314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,0.753037576916,0.753037576916
 06/21  07:00:00,38.444803914,11.461907138,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/21  08:00:00,57.9232767374,11.461907138,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/21  09:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  10:00:00,70.1560287243,11.461907138,0.258703116143,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  11:00:00,70.7065614926,11.461907138,0.809235884395,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  12:00:00,64.4669782477,11.461907138,1.06247691398,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/21  13:00:00,74.1854330907,11.461907138,4.28810748253,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  14:00:00,76.2160813644,11.461907138,6.31875575627,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  15:00:00,77.3633265592,11.461907138,7.46600095099,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  16:00:00,77.8403562142,11.461907138,7.943030606,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/21  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  06:00:00,17.9547314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  07:00:00,38.444803914,11.461907138,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/22  08:00:00,57.9232767374,11.461907138,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/22  09:00:00,70.0695811907,11.461907138,0.17225558248,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  10:00:00,70.5272623166,11.461907138,0.629936708436,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  11:00:00,70.8427821711,11.461907138,0.945456562959,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  12:00:00,64.4810724096,11.461907138,1.07657107585,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/22  13:00:00,72.105421997,11.461907138,2.2080963888,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  14:00:00,74.8550495802,11.461907138,4.95772397204,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  15:00:00,76.955187203,11.461907138,7.05786159486,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  16:00:00,77.2638498226,11.461907138,7.36652421439,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/22  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  06:00:00,17.9547314125,11.461907138,0.0,0.0,5.48122459637,1.0115996781,1.84474384881,1.84474384881
 06/23  07:00:00,38.444803914,11.461907138,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/23  08:00:00,57.9232767374,11.461907138,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/23  09:00:00,69.8973256082,11.461907138,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  10:00:00,70.192238702,11.461907138,0.294913093832,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  11:00:00,70.7860488859,11.461907138,0.888723277752,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  12:00:00,64.8431251626,11.461907138,1.43862382893,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/23  13:00:00,75.5764524996,11.461907138,5.67912689146,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  14:00:00,78.5769460036,11.461907138,8.67962039547,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  15:00:00,80.908962882,11.461907138,11.0116372739,0.0,49.3310213673,9.10439710289,0.0,0.0
