Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/11  10:00:00,722.785554985,21.5142120695,406.939127633,0.0,24.9203635341,149.522181205,2.18787203507,0.0,2.18787203507
 06/11  11:00:00,596.066143185,14.2797297265,311.441090731,0.0,24.9203635341,149.522181205,2.18907912657,0.0,2.18907912657
 06/11  12:00:00,704.273580908,16.9369800604,394.470476935,0.0,24.9203635341,149.522181205,2.18921330355,0.0,2.18921330355
 06/11  13:00:00,770.073208613,15.4597322369,453.066113308,0.0,24.9203635341,149.522181205,2.19103296878,0.0,2.19103296878
 06/11  14:00:00,755.989990554,13.7049786979,442.338724628,0.0,24.9203635341,149.522181205,2.1892112082,0.0,2.1892112082
 06/11  15:00:00,813.687599834,19.5504109671,488.84946855,0.0,24.9203635341,149.522181205,2.1880343751,0.0,2.1880343751
 06/11  16:00:00,857.393359742,17.5787499591,487.737101139,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  17:00:00,942.542659031,21.2462682209,528.956787568,0.0,24.9203635341,149.522181205,2.18804074318,0.0,2.18804074318
 06/11  18:00:00,882.785934983,17.5204958584,476.732496993,0.0,24.9203635341,149.522181205,2.18804710422,0.0,2.18804710422
 06/11  19:00:00,897.588232725,21.0773048441,509.004472804,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  20:00:00,525.059272435,4.87332532324,165.728783852,0.0,24.9203635341,149.522181205,2.18805345834,0.0,2.18805345834
 06/11  21:00:00,341.33720937,0.367335871529,29.221053057,0.0,24.9203635341,149.522181205,2.18982345444,0.0,2.18982345444
 06/11  22:00:00,606.42523948,10.0711320468,262.020147666,0.0,24.9203635341,149.522181205,2.18804259489,0.0,2.18804259489
 06/11  23:00:00,292.956681395,0.367335871529,29.7305611335,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  24:00:00,327.460997026,0.734671743059,63.3815432288,0.0,24.9203635341,149.522181205,2.18793386945,0.0,2.18793386945
 06/12  01:00:00,287.769538751,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864789364,0.0,2.18864789364
 06/12  02:00:00,287.769538111,0.0,0.0,0.0,24.9203635341,199.362908273,2.18850290233,0.0,2.18850290233
 06/12  03:00:00,287.769537837,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/12  04:00:00,299.99173625,0.0,0.0,0.0,24.9203635341,199.362908273,2.18858668748,0.0,2.18858668748
 06/12  05:00:00,349.357736606,0.0,0.0,0.0,49.8407270682,199.362908273,2.1901164073,0.0,2.1901164073
 06/12  06:00:00,972.087330852,36.4370960055,480.256751266,0.0,49.8407270682,199.362908273,2.18980767365,0.0,2.18980767365
 06/12  07:00:00,1050.33556698,27.1181749836,452.236760516,0.0,149.522181205,199.362908273,6.54963454125,0.0,6.54963454125
 06/12  08:00:00,1592.33300768,32.5019109723,440.595848584,0.0,448.566543614,448.566543614,10.9497121936,0.0,10.9497121936
 06/12  09:00:00,1554.73358315,37.0999351795,435.301768732,0.0,448.566543614,448.566543614,10.9590993035,0.0,10.9590993035
 06/12  10:00:00,1510.55735227,39.9157209743,438.8332212,0.0,448.566543614,448.566543614,10.9608009576,0.0,10.9608009576
 06/12  11:00:00,1513.55409368,41.3395813418,441.447172676,0.0,448.566543614,448.566543614,13.1813383459,0.0,13.1813383459
 06/12  12:00:00,1458.92815509,36.8128184781,440.404403398,0.0,448.566543614,398.725816546,17.6140459398,0.0,17.6140459398
 06/12  13:00:00,1515.97631574,42.9709801019,441.885481787,0.0,448.566543614,448.566543614,15.4028311034,0.0,15.4028311034
 06/12  14:00:00,1514.73358028,43.9478055043,440.109565768,0.0,448.566543614,448.566543614,10.9470802595,0.0,10.9470802595
 06/12  15:00:00,1516.73815553,46.5034269638,439.63960092,0.0,448.566543614,448.566543614,8.75890341384,0.0,8.75890341384
 06/12  16:00:00,1572.30205153,49.1906444509,444.590865812,0.0,448.566543614,448.566543614,13.1713253291,0.0,13.1713253291
 06/12  17:00:00,1454.39092669,42.8940725831,445.876034772,0.0,348.885089477,398.725816546,8.74247776349,0.0,8.74247776349
 06/12  18:00:00,1246.12805978,34.1971256684,444.091402902,0.0,249.203635341,299.044362409,6.55383569953,0.0,6.55383569953
 06/12  19:00:00,1220.33445842,31.9772048943,442.911785617,0.0,249.203635341,299.044362409,4.36812233894,0.0,4.36812233894
 06/12  20:00:00,1105.55767717,27.9146436395,447.092231454,0.0,149.522181205,249.203635341,4.37060565005,0.0,4.37060565005
 06/12  21:00:00,1100.17820781,27.1192059135,449.868985394,0.0,149.522181205,249.203635341,2.1904289275,0.0,2.1904289275
 06/12  22:00:00,414.308755944,0.367335871529,51.8766909243,0.0,49.8407270682,199.362908273,2.18862182488,0.0,2.18862182488
 06/12  23:00:00,420.439642564,0.734671743059,94.2967871739,0.0,24.9203635341,199.362908273,2.18847489919,0.0,2.18847489919
 06/12  24:00:00,345.024130868,0.367335871529,44.1790396279,0.0,24.9203635341,199.362908273,2.18855815517,0.0,2.18855815517
 06/13  01:00:00,399.524210399,0.734671743059,85.6035765652,0.0,24.9203635341,199.362908273,2.18863307598,0.0,2.18863307598
 06/13  02:00:00,287.769534411,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/13  03:00:00,287.769534848,0.0,0.0,0.0,24.9203635341,199.362908273,2.18848288246,0.0,2.18848288246
 06/13  04:00:00,299.99173313,0.0,0.0,0.0,24.9203635341,199.362908273,2.18856074858,0.0,2.18856074858
 06/13  05:00:00,512.549207976,1.10200761459,123.964835178,0.0,49.8407270682,199.362908273,2.19036945894,0.0,2.19036945894
 06/13  06:00:00,967.265059451,37.8975385079,473.988173234,0.0,49.8407270682,199.362908273,2.18974077975,0.0,2.18974077975
 06/13  07:00:00,1051.77772105,27.3469359361,453.45016542,0.0,149.522181205,199.362908273,6.5494809496,0.0,6.5494809496
 06/13  08:00:00,1590.6728907,38.6983711184,432.739563067,0.0,448.566543614,448.566543614,10.9497208196,0.0,10.9497208196
 06/13  09:00:00,1556.92726761,43.0248642118,432.291901814,0.0,448.566543614,448.566543614,10.9585369476,0.0,10.9585369476
 06/13  10:00:00,1511.26132679,44.0315829251,435.73627203,0.0,448.566543614,448.566543614,10.9616757663,0.0,10.9616757663
 06/13  11:00:00,1515.45793706,46.032851639,438.705838919,0.0,448.566543614,448.566543614,13.1782016919,0.0,13.1782016919
 06/13  12:00:00,1465.24983062,40.8870641395,443.934671583,0.0,448.566543614,398.725816546,17.6122449339,0.0,17.6122449339
 06/13  13:00:00,1528.95177378,47.9129084351,451.926044292,0.0,448.566543614,448.566543614,15.4007539094,0.0,15.4007539094
 06/13  14:00:00,1527.70644651,48.3784989759,451.064197559,0.0,448.566543614,448.566543614,10.9454025548,0.0,10.9454025548
 06/13  15:00:00,1527.7840318,50.6259296158,448.297001529,0.0,448.566543614,448.566543614,8.75903185913,0.0,8.75903185913
 06/13  16:00:00,1575.01014926,50.6438023116,446.790531734,0.0,448.566543614,448.566543614,13.1670351022,0.0,13.1670351022
 06/13  17:00:00,1450.45501958,40.4336059233,444.722687403,0.0,348.885089477,398.725816546,8.74190251725,0.0,8.74190251725
 06/13  18:00:00,1244.46997067,31.6465913839,444.711286813,0.0,249.203635341,299.044362409,4.37543519759,0.0,4.37543519759
 06/13  19:00:00,1220.52746573,29.5967102802,445.308306419,0.0,249.203635341,299.044362409,6.54308310518,0.0,6.54308310518
 06/13  20:00:00,1113.08849223,27.3724705577,455.165231197,0.0,149.522181205,249.203635341,4.37059329492,0.0,4.37059329492
 06/13  21:00:00,1115.07860823,27.0469528799,464.841645272,0.0,149.522181205,249.203635341,2.19008306739,0.0,2.19008306739
 06/13  22:00:00,349.356492097,0.0,0.0,0.0,49.8407270682,199.362908273,2.1886161855,0.0,2.1886161855
 06/13  23:00:00,299.991732739,0.0,0.0,0.0,24.9203635341,199.362908273,2.18846529008,0.0,2.18846529008
 06/13  24:00:00,287.769534327,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/14  01:00:00,287.769531233,0.0,0.0,0.0,24.9203635341,199.362908273,2.18853763919,0.0,2.18853763919
 06/14  02:00:00,287.769531899,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860988738,0.0,2.18860988738
 06/14  03:00:00,287.769531938,0.0,0.0,0.0,24.9203635341,199.362908273,2.18845448032,0.0,2.18845448032
 06/14  04:00:00,299.991729251,0.0,0.0,0.0,24.9203635341,199.362908273,2.18852646614,0.0,2.18852646614
 06/14  05:00:00,349.357725736,0.0,0.0,0.0,49.8407270682,199.362908273,2.19015208526,0.0,2.19015208526
 06/14  06:00:00,963.36634847,34.5919325855,473.380942074,0.0,49.8407270682,199.362908273,2.18971606131,0.0,2.18971606131
 06/14  07:00:00,1068.78581319,27.1150695398,470.690137655,0.0,149.522181205,199.362908273,4.37268501877,0.0,4.37268501877
 06/14  08:00:00,1589.89747294,38.3475759941,432.314694649,0.0,448.566543614,448.566543614,10.9492561278,0.0,10.9492561278
 06/14  09:00:00,1548.28363056,42.4227090386,423.291073595,0.0,448.566543614,448.566543614,10.9569517394,0.0,10.9569517394
 06/14  10:00:00,1499.47488828,44.2754759811,421.517945354,0.0,448.566543614,448.566543614,10.959720135,0.0,10.959720135
 06/14  11:00:00,1504.5722538,44.2275380612,426.879176124,0.0,448.566543614,448.566543614,15.3677381578,0.0,15.3677381578
 06/14  12:00:00,1454.60223057,38.6473119283,432.352139854,0.0,448.566543614,398.725816546,15.4112413302,0.0,15.4112413302
 06/14  13:00:00,1506.08047698,45.0246630212,427.387975975,0.0,448.566543614,448.566543614,15.4013254235,0.0,15.4013254235
 06/14  14:00:00,1506.42045653,46.3797488403,426.655399135,0.0,448.566543614,448.566543614,10.9462513117,0.0,10.9462513117
 06/14  15:00:00,1506.41939734,49.2733568229,423.579002371,0.0,448.566543614,448.566543614,10.9417536335,0.0,10.9417536335
 06/14  16:00:00,1555.08707488,51.8119393307,420.755106383,0.0,448.566543614,448.566543614,10.9790648462,0.0,10.9790648462
 06/14  17:00:00,1438.90085921,42.9403391206,426.309064048,0.0,348.885089477,398.725816546,8.74231321127,0.0,8.74231321127
 06/14  18:00:00,1243.3466411,31.7081029792,441.294200437,0.0,249.203635341,299.044362409,6.55364635937,0.0,6.55364635937
 06/14  19:00:00,1219.97339263,30.231537125,443.8443862,0.0,249.203635341,299.044362409,4.36799191351,0.0,4.36799191351
 06/14  20:00:00,1108.86729608,27.4878351185,450.828682037,0.0,149.522181205,249.203635341,4.3711021297,0.0,4.3711021297
 06/14  21:00:00,1107.03337259,27.118973705,456.724393329,0.0,149.522181205,249.203635341,2.19034719207,0.0,2.19034719207
 06/14  22:00:00,349.356488399,0.0,0.0,0.0,49.8407270682,199.362908273,2.18858745005,0.0,2.18858745005
 06/14  23:00:00,355.176396354,0.367335871529,42.1091221987,0.0,24.9203635341,199.362908273,2.18861212497,0.0,2.18861212497
 06/14  24:00:00,393.342983874,0.734671743059,79.4223697622,0.0,24.9203635341,199.362908273,2.18860878041,0.0,2.18860878041
 06/15  01:00:00,287.76952818,0.0,0.0,0.0,24.9203635341,199.362908273,2.18851976446,0.0,2.18851976446
 06/15  02:00:00,438.566002991,1.10200761459,111.569859625,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/15  03:00:00,287.769528433,0.0,0.0,0.0,24.9203635341,199.362908273,2.18858693274,0.0,2.18858693274
 06/15  04:00:00,299.991726568,0.0,0.0,0.0,24.9203635341,199.362908273,2.18842564852,0.0,2.18842564852
 06/15  05:00:00,349.357720406,0.0,0.0,0.0,49.8407270682,199.362908273,2.19037861056,0.0,2.19037861056
 06/15  06:00:00,961.104754777,37.1279006798,468.583384847,0.0,49.8407270682,199.362908273,2.18967260237,0.0,2.18967260237
 06/15  07:00:00,1057.43443544,27.0306731159,459.423168258,0.0,149.522181205,199.362908273,6.54951988662,0.0,6.54951988662
 06/15  08:00:00,1588.88331307,36.1204341483,433.527698823,0.0,448.566543614,448.566543614,8.76298881605,0.0,8.76298881605
 06/15  09:00:00,1550.54189903,38.9194621363,429.052616245,0.0,448.566543614,448.566543614,13.1444027045,0.0,13.1444027045
 06/15  10:00:00,1504.30832713,40.5523524272,430.165654726,0.0,448.566543614,448.566543614,10.9606211559,0.0,10.9606211559
 06/15  11:00:00,1505.34176223,41.55658699,430.540796511,0.0,448.566543614,448.566543614,13.1744110329,0.0,13.1744110329
 06/15  12:00:00,1454.11877036,36.8518885725,433.477781974,0.0,448.566543614,398.725816546,17.6120753122,0.0,17.6120753122
 06/15  13:00:00,1505.84860364,42.1577618236,430.003222406,0.0,448.566543614,448.566543614,15.399174885,0.0,15.399174885
 06/15  14:00:00,1501.79998029,40.5489155019,427.571683214,0.0,448.566543614,448.566543614,8.76139598667,0.0,8.76139598667
 06/15  15:00:00,1500.37773189,41.0249394454,425.673824405,0.0,448.566543614,448.566543614,10.9428221731,0.0,10.9428221731
 06/15  16:00:00,1551.05665796,41.3269632526,427.157394365,0.0,448.566543614,448.566543614,13.1610672416,0.0,13.1610672416
 06/15  17:00:00,1438.89657478,35.8384604906,433.348827756,0.0,348.885089477,398.725816546,6.56192478445,0.0,6.56192478445
 06/15  18:00:00,1246.14208545,28.8724151468,446.925345372,0.0,249.203635341,299.044362409,6.55326113636,0.0,6.55326113636
 06/15  19:00:00,1225.23062983,27.8483989616,451.484773574,0.0,249.203635341,299.044362409,4.36829425682,0.0,4.36829425682
 06/15  20:00:00,1111.48443904,27.0404120064,453.893259668,0.0,149.522181205,249.203635341,4.37067628289,0.0,4.37067628289
 06/15  21:00:00,1109.06059481,27.0306731159,458.839921175,0.0,149.522181205,249.203635341,4.3602577969,0.0,4.3602577969
 06/15  22:00:00,349.356484908,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 06/15  23:00:00,299.991726404,0.0,0.0,0.0,24.9203635341,199.362908273,2.18852297969,0.0,2.18852297969
 06/15  24:00:00,287.769528909,0.0,0.0,0.0,24.9203635341,199.362908273,2.18858865286,0.0,2.18858865286
 06/16  01:00:00,287.769525271,0.0,0.0,0.0,24.9203635341,199.362908273,2.18842048466,0.0,2.18842048466
 06/16  02:00:00,287.769524544,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/16  03:00:00,287.769524896,0.0,0.0,0.0,24.9203635341,199.362908273,2.18848139383,0.0,2.18848139383
 06/16  04:00:00,299.991723259,0.0,0.0,0.0,24.9203635341,199.362908273,2.18854195867,0.0,2.18854195867
 06/16  05:00:00,349.357715077,0.0,0.0,0.0,49.8407270682,199.362908273,2.19014092741,0.0,2.19014092741
 06/16  06:00:00,962.718853682,33.3724198423,473.952968889,0.0,49.8407270682,199.362908273,2.1897731637,0.0,2.1897731637
 06/16  07:00:00,1066.52058821,27.0311390253,468.508867132,0.0,149.522181205,199.362908273,6.54971203566,0.0,6.54971203566
 06/16  08:00:00,1591.2520929,35.3218124928,436.695123526,0.0,448.566543614,448.566543614,8.76301639172,0.0,8.76301639172
 06/16  09:00:00,1549.33710216,39.7185000075,427.048806796,0.0,448.566543614,448.566543614,13.1442166562,0.0,13.1442166562
 06/16  10:00:00,1501.86363592,40.9820305806,427.200192434,0.0,448.566543614,448.566543614,10.9602785116,0.0,10.9602785116
 06/16  11:00:00,1502.4950622,42.0169209631,426.793439405,0.0,448.566543614,448.566543614,13.1736862738,0.0,13.1736862738
 06/16  12:00:00,1452.72533273,36.9364053778,431.94083259,0.0,448.566543614,398.725816546,15.412094263,0.0,15.412094263
 06/16  13:00:00,1504.08401989,42.253000253,428.143435635,0.0,448.566543614,448.566543614,17.5970555888,0.0,17.5970555888
 06/16  14:00:00,1502.6396769,42.9777078946,425.982609926,0.0,448.566543614,448.566543614,8.76050275765,0.0,8.76050275765
 06/16  15:00:00,1504.44033929,45.9061135749,424.858376623,0.0,448.566543614,448.566543614,10.9415959303,0.0,10.9415959303
 06/16  16:00:00,1555.74445618,48.0599764515,425.457856302,0.0,448.566543614,448.566543614,10.9748518049,0.0,10.9748518049
 06/16  17:00:00,1439.81303454,40.650904672,429.604369402,0.0,348.885089477,398.725816546,8.74182519675,0.0,8.74182519675
 06/16  18:00:00,1240.86400253,32.4065304038,438.113162471,0.0,249.203635341,299.044362409,6.55321056861,0.0,6.55321056861
 06/16  19:00:00,1217.28030796,30.7852341423,440.597623718,0.0,249.203635341,299.044362409,4.36831161373,0.0,4.36831161373
 06/16  20:00:00,1107.11393737,27.5229387886,449.040242548,0.0,149.522181205,249.203635341,4.37073447795,0.0,4.37073447795
 06/16  21:00:00,1103.39273962,27.0790468166,453.123698058,0.0,149.522181205,249.203635341,2.19018524129,0.0,2.19018524129
 06/16  22:00:00,349.356482085,0.0,0.0,0.0,49.8407270682,199.362908273,2.18856271125,0.0,2.18856271125
 06/16  23:00:00,299.991723295,0.0,0.0,0.0,24.9203635341,199.362908273,2.18844078862,0.0,2.18844078862
 06/16  24:00:00,463.505226175,1.10200761459,136.509028846,0.0,24.9203635341,199.362908273,2.18850176267,0.0,2.18850176267
 06/17  01:00:00,237.928794313,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/17  02:00:00,237.928794405,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855269323,0.0,2.18855269323
 06/17  03:00:00,237.928795104,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838246136,0.0,2.18838246136
 06/17  04:00:00,250.150992948,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843758401,0.0,2.18843758401
 06/17  05:00:00,274.596619207,0.0,0.0,0.0,24.9203635341,149.522181205,2.19013940098,0.0,2.19013940098
 06/17  06:00:00,961.462196245,34.7443227318,471.324413237,0.0,49.8407270682,199.362908273,2.18972919645,0.0,2.18972919645
 06/17  07:00:00,956.903869528,27.0593202289,458.548717837,0.0,49.8407270682,199.362908273,4.36342406882,0.0,4.36342406882
 06/17  08:00:00,1195.81910158,28.0833805059,447.234613141,0.0,249.203635341,249.203635341,4.36807724523,0.0,4.36807724523
 06/17  09:00:00,1157.48417736,28.4598338068,445.187365054,0.0,249.203635341,249.203635341,4.37448138727,0.0,4.37448138727
 06/17  10:00:00,1108.60037569,29.1298116324,444.523199952,0.0,249.203635341,249.203635341,6.54962612696,0.0,6.54962612696
 06/17  11:00:00,1109.04901931,29.5635049547,444.536507806,0.0,249.203635341,249.203635341,6.55545530348,0.0,6.55545530348
 06/17  12:00:00,1110.1925558,29.319391006,445.925387739,0.0,249.203635341,249.203635341,6.55089644422,0.0,6.55089644422
 06/17  13:00:00,1110.45494208,29.5882919958,445.919285325,0.0,249.203635341,249.203635341,6.54894026482,0.0,6.54894026482
 06/17  14:00:00,860.920986283,28.4715975314,446.707300516,0.0,74.7610906023,174.442544739,4.36796522703,0.0,4.36796522703
 06/17  15:00:00,862.133808987,28.4440023348,447.948539293,0.0,74.7610906023,174.442544739,2.19275965395,0.0,2.19275965395
 06/17  16:00:00,911.5405893,28.9177862287,447.992334543,0.0,74.7610906023,174.442544739,4.36738804287,0.0,4.36738804287
 06/17  17:00:00,874.541747813,27.7592569582,450.24939208,0.0,24.9203635341,149.522181205,2.18952692902,0.0,2.18952692902
 06/17  18:00:00,641.26200269,10.1850064431,283.006258404,0.0,24.9203635341,149.522181205,2.18971102776,0.0,2.18971102776
 06/17  19:00:00,390.897249837,0.979562324079,83.8061875547,0.0,24.9203635341,149.522181205,2.18975101817,0.0,2.18975101817
 06/17  20:00:00,452.381472567,1.10200761459,106.757217808,0.0,24.9203635341,149.522181205,4.3593804394,0.0,4.3593804394
 06/17  21:00:00,456.620745666,1.10200761459,118.352716041,0.0,24.9203635341,149.522181205,2.19089303924,0.0,2.19089303924
 06/17  22:00:00,274.595387903,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849582183,0.0,2.18849582183
 06/17  23:00:00,415.954769787,1.10200761459,126.577161234,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/17  24:00:00,237.928794826,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855100456,0.0,2.18855100456
 06/18  01:00:00,237.928382235,0.0,0.0,0.0,24.9203635341,149.522181205,2.18790126872,0.0,2.18790126872
 06/18  02:00:00,237.928381096,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  03:00:00,237.92838185,0.0,0.0,0.0,24.9203635341,149.522181205,2.18783433046,0.0,2.18783433046
 06/18  04:00:00,250.150579997,0.0,0.0,0.0,24.9203635341,149.522181205,2.18795372748,0.0,2.18795372748
 06/18  05:00:00,274.596204496,0.0,0.0,0.0,24.9203635341,149.522181205,2.18952990368,0.0,2.18952990368
 06/18  06:00:00,465.185089223,7.30839359076,144.970308204,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  07:00:00,777.691526664,15.9637351493,377.569075345,0.0,24.9203635341,149.522181205,2.18797969151,0.0,2.18797969151
 06/18  08:00:00,888.656136307,21.2291452588,474.87328101,0.0,24.9203635341,149.522181205,2.18798662755,0.0,2.18798662755
 06/18  09:00:00,786.562354133,17.6506638131,417.062491281,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  10:00:00,816.999434012,21.3668452446,488.672780175,0.0,24.9203635341,149.522181205,2.1879933278,0.0,2.1879933278
 06/18  11:00:00,744.516125747,17.6245071794,423.949800731,0.0,24.9203635341,149.522181205,2.18915607336,0.0,2.18915607336
 06/18  12:00:00,824.437395007,20.9328594633,496.569237503,0.0,24.9203635341,149.522181205,2.18914108091,0.0,2.18914108091
 06/18  13:00:00,747.145986944,17.298333848,426.941100825,0.0,24.9203635341,149.522181205,2.19088096775,0.0,2.19088096775
 06/18  14:00:00,786.564023116,19.1225460443,462.556228746,0.0,24.9203635341,149.522181205,2.18877864075,0.0,2.18877864075
 06/18  15:00:00,730.433813509,16.8416964705,411.49028153,0.0,24.9203635341,149.522181205,2.18799250515,0.0,2.18799250515
 06/18  16:00:00,865.355035449,21.2412092633,488.604197228,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  17:00:00,825.012648544,17.6785722501,419.025496181,0.0,24.9203635341,149.522181205,2.18794834877,0.0,2.18794834877
 06/18  18:00:00,903.077268757,21.4138497529,489.492780846,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  19:00:00,803.407902052,17.6452570525,421.885056466,0.0,24.9203635341,149.522181205,2.18796870383,0.0,2.18796870383
 06/18  20:00:00,767.344162543,14.7562720489,370.098716195,0.0,24.9203635341,149.522181205,2.18797541049,0.0,2.18797541049
 06/18  21:00:00,635.392631768,8.6446430319,256.872327785,0.0,24.9203635341,149.522181205,2.18966299915,0.0,2.18966299915
 06/18  22:00:00,315.281805309,0.367335871529,27.6113062801,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  23:00:00,333.004753087,0.734671743059,56.7031211407,0.0,24.9203635341,149.522181205,2.18798068093,0.0,2.18798068093
 06/18  24:00:00,237.928382315,0.0,0.0,0.0,24.9203635341,149.522181205,2.18781909795,0.0,2.18781909795
 06/19  01:00:00,416.875440981,1.10200761459,89.8793387746,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/19  02:00:00,287.769515076,0.0,0.0,0.0,24.9203635341,199.362908273,2.18855441726,0.0,2.18855441726
 06/19  03:00:00,287.769515784,0.0,0.0,0.0,24.9203635341,199.362908273,2.188373423,0.0,2.188373423
 06/19  04:00:00,299.991713663,0.0,0.0,0.0,24.9203635341,199.362908273,2.18841761778,0.0,2.18841761778
 06/19  05:00:00,349.357699651,0.0,0.0,0.0,49.8407270682,199.362908273,2.19009622049,0.0,2.19009622049
 06/19  06:00:00,961.785521632,35.1719714783,471.220098809,0.0,49.8407270682,199.362908273,2.18967797806,0.0,2.18967797806
 06/19  07:00:00,1061.36077818,27.1112433165,463.268990108,0.0,149.522181205,199.362908273,6.54895127636,0.0,6.54895127636
 06/19  08:00:00,1592.25868755,33.4854805663,439.538116996,0.0,448.566543614,448.566543614,8.76215882613,0.0,8.76215882613
 06/19  09:00:00,1551.14881624,37.4977562771,431.081335602,0.0,448.566543614,448.566543614,10.9551468673,0.0,10.9551468673
 06/19  10:00:00,1507.95291169,40.7144051222,434.488993779,0.0,448.566543614,448.566543614,10.9584587822,0.0,10.9584587822
 06/19  11:00:00,1514.95867816,42.0619576382,441.926985334,0.0,448.566543614,448.566543614,15.3715139644,0.0,15.3715139644
 06/19  12:00:00,1464.80195222,38.2752750906,446.027595539,0.0,448.566543614,398.725816546,15.4076597913,0.0,15.4076597913
 06/19  13:00:00,1520.12126603,45.0732418932,444.666983614,0.0,448.566543614,448.566543614,15.3963158844,0.0,15.3963158844
 06/19  14:00:00,1520.34945668,46.6550120505,443.76772924,0.0,448.566543614,448.566543614,8.75962649434,0.0,8.75962649434
 06/19  15:00:00,1528.04888884,48.5092306288,450.535969944,0.0,448.566543614,448.566543614,10.942172207,0.0,10.942172207
 06/19  16:00:00,1560.44114954,44.5078109814,436.698487133,0.0,448.566543614,448.566543614,13.160487715,0.0,13.160487715
 06/19  17:00:00,1449.05590634,34.5927509298,444.753929822,0.0,348.885089477,398.725816546,6.56071080303,0.0,6.56071080303
 06/19  18:00:00,1262.01179016,27.9401006637,463.727417463,0.0,249.203635341,299.044362409,6.55213467272,0.0,6.55213467272
 06/19  19:00:00,1239.03256592,27.4825110431,465.652635834,0.0,249.203635341,299.044362409,4.36808566139,0.0,4.36808566139
 06/19  20:00:00,1126.85158826,27.061076588,469.239787608,0.0,149.522181205,249.203635341,4.37033706655,0.0,4.37033706655
 06/19  21:00:00,1119.43119158,27.0306731159,469.210538541,0.0,149.522181205,249.203635341,2.190018556,0.0,2.190018556
 06/19  22:00:00,349.356472147,0.0,0.0,0.0,49.8407270682,199.362908273,2.18855571121,0.0,2.18855571121
 06/19  23:00:00,299.991713691,0.0,0.0,0.0,24.9203635341,199.362908273,2.18837426953,0.0,2.18837426953
 06/19  24:00:00,287.769515948,0.0,0.0,0.0,24.9203635341,199.362908273,2.18841801234,0.0,2.18841801234
 06/20  01:00:00,287.769512229,0.0,0.0,0.0,24.9203635341,199.362908273,2.18845431039,0.0,2.18845431039
 06/20  02:00:00,287.769511795,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/20  03:00:00,287.769512513,0.0,0.0,0.0,24.9203635341,199.362908273,2.18849325008,0.0,2.18849325008
 06/20  04:00:00,299.99171067,0.0,0.0,0.0,24.9203635341,199.362908273,2.1885319317,0.0,2.1885319317
 06/20  05:00:00,349.357694717,0.0,0.0,0.0,49.8407270682,199.362908273,2.19019946776,0.0,2.19019946776
 06/20  06:00:00,965.828510921,35.4483299427,474.986733955,0.0,49.8407270682,199.362908273,2.18947813068,0.0,2.18947813068
 06/20  07:00:00,1063.09267361,27.0306731159,465.08146683,0.0,149.522181205,199.362908273,6.54953340286,0.0,6.54953340286
 06/20  08:00:00,1595.36057485,33.5133315411,442.612174901,0.0,448.566543614,448.566543614,8.76220893914,0.0,8.76220893914
 06/20  09:00:00,1549.22610469,38.9427238976,427.713680775,0.0,448.566543614,448.566543614,10.9550372148,0.0,10.9550372148
 06/20  10:00:00,1501.90661794,41.3833676144,426.865425718,0.0,448.566543614,448.566543614,10.9569541509,0.0,10.9569541509
 06/20  11:00:00,1507.43192442,42.0097790992,432.662134857,0.0,448.566543614,448.566543614,13.1776955682,0.0,13.1776955682
