Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/24  14:00:00,294.511216251,54.7254824375,124.242377241,0.0,32.1804615127,55.9779621605,175.33360189,0.0,66.8089,108.52470189
 07/24  15:00:00,284.661532197,42.7342806896,126.375210163,0.0,32.1804615127,55.9779621605,183.663399534,0.0,75.1392,108.524199534
 07/24  16:00:00,303.016590492,40.4662876606,117.74841199,0.0,32.1804615127,60.9114621605,172.316524271,0.0,91.7998,80.5167242707
 07/24  17:00:00,326.270214215,36.6337049963,110.314680169,0.0,32.1804615127,77.5397301883,177.066365733,4.42284240984,49.9818,122.661723324
 07/24  18:00:00,380.295886125,36.4798361935,112.246533342,0.0,77.122965704,86.2600435998,273.465372395,7.33757723,49.9818,216.145995165
 07/24  19:00:00,387.089016139,36.5919384598,111.22671792,0.0,102.647051061,80.1663183927,204.181493594,8.6954769501,33.3212,162.164816644
 07/24  20:00:00,430.491241241,36.7386366693,116.49980343,0.0,115.40909374,92.7192997104,205.545716129,10.4107849377,33.3212,161.813731192
 07/24  21:00:00,420.578607846,36.7936286939,124.178533118,0.0,102.647051061,94.1340635361,271.778458529,10.9012790592,24.9909,235.88627947
 07/24  22:00:00,361.458653018,36.7487231202,131.665611477,0.0,77.122965704,65.871452062,206.997409672,11.4475301721,16.6606,178.889279499
 07/24  23:00:00,298.306601416,36.5702515916,136.728690207,0.0,38.286128036,48.4199368926,121.48094904,12.1465261958,8.3303,101.004122845
 07/24  24:00:00,257.001961834,35.1112231432,134.34813717,0.0,25.5240853573,30.610668775,83.7629195429,0.0233402600838,3.33212,80.4074592828
 07/25  01:00:00,243.835931533,34.278635543,129.433142271,0.0,19.418418834,29.3649097162,64.0267106071,0.06168536483,3.33212,60.6329052423
 07/25  02:00:00,229.360967222,35.1112231432,122.347905979,0.0,12.7620426787,28.1191506574,59.957093808,0.750176407943,3.33212,55.8747974001
 07/25  03:00:00,224.369424317,34.278635543,118.04469102,0.0,12.7620426787,28.1191506574,70.1780440045,7.52650740466,3.33212,59.3194165998
 07/25  04:00:00,235.046767495,35.1112231432,120.534496686,0.0,12.7620426787,28.1191506574,92.260237308,8.52377327274,3.33212,80.4043440353
 07/25  05:00:00,262.960870598,34.278635543,121.642248374,0.0,25.5240853573,30.610668775,152.200687668,5.89018253452,8.3303,137.980205134
 07/25  06:00:00,358.966141309,35.1112231432,127.328882653,0.0,51.0481707146,78.1489452969,252.701030342,0.473851427255,16.6606,235.566578914
 07/25  07:00:00,419.974712422,36.0056521558,138.461810173,0.0,64.3609230253,109.708623606,355.612235326,16.7281472783,24.9909,313.893188048
 07/25  08:00:00,367.785620703,35.9891201666,128.885598669,0.0,51.0481707146,80.7689615957,288.56854749,6.56657632604,33.3212,248.680771164
 07/25  09:00:00,326.430727286,36.5189643688,116.354393146,0.0,51.0481707146,71.0224615957,255.067499583,0.0,66.8089,188.258599583
 07/25  10:00:00,270.841349432,36.6472129589,109.474339572,0.0,32.1804615127,65.7244621605,230.02869824,0.0,83.4695,146.55919824
 07/25  11:00:00,273.65133415,37.1569605369,110.682369715,0.0,32.1804615127,65.7244621605,198.686025689,0.0,83.4695,115.216525689
 07/25  12:00:00,276.487000277,37.984387248,113.378031232,0.0,32.1804615127,65.7244621605,192.196244913,0.0,83.4695,108.726744913
 07/25  13:00:00,269.401518127,37.8874614775,116.073395075,0.0,32.1804615127,55.9779621605,188.794223834,0.0,75.1392,113.655023834
 07/25  14:00:00,271.130714628,37.9018299731,117.766345055,0.0,32.1804615127,55.9779621605,176.672504059,0.0,66.8089,109.863604059
 07/25  15:00:00,274.116311258,38.9725996518,119.667586262,0.0,32.1804615127,55.9779621605,183.653697475,0.0,75.1392,108.514497475
 07/25  16:00:00,306.76264143,41.6857046588,120.335386319,0.0,32.1804615127,60.9114621605,172.309889564,0.0,91.7998,80.5100895643
 07/25  17:00:00,337.535416409,38.8326482926,118.946326334,0.0,32.1804615127,77.5397301883,172.929627618,0.293602780662,49.9818,122.654224837
 07/25  18:00:00,390.867329396,38.8701121073,118.322205708,0.0,77.122965704,86.2600435998,268.600634106,2.56089609933,49.9818,216.057938007
 07/25  19:00:00,395.969955051,38.4788976376,116.634063799,0.0,102.647051061,80.1663183927,200.01314724,4.59999148787,33.3212,162.091955752
 07/25  20:00:00,429.68186062,37.8905196251,114.438344859,0.0,115.40909374,92.7192997104,201.589100933,6.50897121048,33.3212,161.758929723
 07/25  21:00:00,409.917258187,37.5260622135,113.058985065,0.0,102.647051061,94.1340635361,269.381044562,8.573694968,24.9909,235.816449594
 07/25  22:00:00,342.277607238,37.0590113824,112.060224793,0.0,77.122965704,65.871452062,206.568498274,11.0563965925,16.6606,178.851501681
 07/25  23:00:00,272.202048002,36.5380265242,110.735163537,0.0,38.286128036,48.4199368926,116.623210594,10.9717815937,8.3303,97.3211290005
 07/25  24:00:00,263.865603226,35.1112231432,141.232554191,0.0,25.5240853573,30.610668775,81.1488396815,0.0212320440955,3.33212,77.7954876374
 07/26  01:00:00,262.304363637,34.278635543,147.785684875,0.0,19.418418834,29.3649097162,64.0095410121,0.0555303184297,3.33212,60.6218906937
 07/26  02:00:00,254.141119149,35.1112231432,146.712688028,0.0,12.7620426787,28.1191506574,64.151104371,0.191093460406,3.33212,60.6278909106
 07/26  03:00:00,252.711965542,34.278635543,146.150988652,0.0,12.7620426787,28.1191506574,64.0713570405,0.119232236057,3.33212,60.6200048044
 07/26  04:00:00,259.771472758,35.1112231432,145.680404835,0.0,12.7620426787,28.1191506574,84.0069224082,0.282573093713,3.33212,80.3922293145
 07/26  05:00:00,285.412039227,34.278635543,144.619687126,0.0,25.5240853573,30.610668775,142.670403469,0.15190866457,8.3303,134.188194804
 07/26  06:00:00,374.332594757,35.1112231432,143.37151811,0.0,51.0481707146,78.1489452969,252.82243779,0.326697454084,16.6606,235.835140335
 07/26  07:00:00,399.926447301,36.163252648,119.381398622,0.0,64.3609230253,109.708623606,354.587702096,16.52952892,24.9909,313.067273176
 07/26  08:00:00,350.11866168,36.1058693713,112.896450676,0.0,51.0481707146,80.7689615957,285.751761331,6.2731571686,33.3212,246.157404162
 07/26  09:00:00,322.196458363,36.9554451095,111.358333348,0.0,51.0481707146,71.0224615957,254.635040322,0.0,66.8089,187.826140322
 07/26  10:00:00,277.50031169,38.4091726318,113.875032205,0.0,32.1804615127,65.7244621605,235.697530619,0.0,83.4695,152.228030619
 07/26  11:00:00,281.318630873,38.6246430893,116.80114048,0.0,32.1804615127,65.7244621605,193.235006363,0.0,83.4695,109.765506363
 07/26  12:00:00,282.787068705,38.5676479172,119.030462832,0.0,32.1804615127,65.7244621605,198.563239105,0.0,83.4695,115.093739105
 07/26  13:00:00,273.739598088,37.8496369731,120.411934706,0.0,32.1804615127,55.9779621605,183.75628619,0.0,75.1392,108.61708619
 07/26  14:00:00,274.443675964,37.8258473276,121.128940125,0.0,32.1804615127,55.9779621605,175.313296455,0.0,66.8089,108.504396455
 07/26  15:00:00,273.981432863,38.1556421294,120.350994522,0.0,32.1804615127,55.9779621605,183.635633433,0.0,75.1392,108.496433433
 07/26  16:00:00,303.563181549,38.992186079,119.848497702,0.0,32.1804615127,60.9114621605,172.650283257,0.0,91.7998,80.8504832567
 07/26  17:00:00,334.429132313,36.9580209465,117.815001892,0.0,32.1804615127,77.5397301883,176.598973456,4.36090345503,49.9818,122.256270001
 07/26  18:00:00,386.280476215,36.6460453642,116.322149642,0.0,77.122965704,86.2600435998,273.19890527,7.14081020249,49.9818,216.076295067
 07/26  19:00:00,390.391202892,36.7825089356,112.313143312,0.0,102.647051061,80.1663183927,203.595370377,8.15916795155,33.3212,162.115002425
 07/26  20:00:00,426.852986908,36.5180942742,114.010399716,0.0,115.40909374,92.7192997104,202.736399933,7.64126163586,33.3212,161.773938297
 07/26  21:00:00,411.477247307,36.7058859871,116.323751346,0.0,102.647051061,94.1340635361,270.431441885,9.67126544703,24.9909,235.769276438
 07/26  22:00:00,348.998010667,36.8690072259,119.01772885,0.0,77.122965704,65.871452062,207.146472507,11.6638168777,16.6606,178.82205563
 07/26  23:00:00,281.687223171,36.6659431593,119.93111401,0.0,38.286128036,48.4199368926,121.427473675,12.1181182634,8.3303,100.979055411
 07/26  24:00:00,265.446757872,35.1112231432,142.705778437,0.0,25.5240853573,30.610668775,83.7511207431,0.0229372761456,3.33212,80.396063467
 07/27  01:00:00,259.959793614,34.278635543,145.465607463,0.0,19.418418834,29.3649097162,57.952315408,0.0573435738995,3.33212,54.5628518341
 07/27  02:00:00,252.975102882,35.1112231432,145.564739675,0.0,12.7620426787,28.1191506574,64.1568030581,0.204802805642,3.33212,60.6198802525
 07/27  03:00:00,251.751272446,34.278635543,145.201696736,0.0,12.7620426787,28.1191506574,64.0818106079,0.126161835655,3.33212,60.6235287723
 07/27  04:00:00,259.662450163,35.1112231432,145.577469504,0.0,12.7620426787,28.1191506574,84.0265521225,0.303126168039,3.33212,80.3913059544
 07/27  05:00:00,286.31086821,34.278635543,145.509759804,0.0,25.5240853573,30.610668775,146.435360764,0.160580634587,8.3303,137.94448013
 07/27  06:00:00,376.228798821,35.1112231432,145.240221992,0.0,51.0481707146,78.1489452969,252.460818465,0.344114297681,16.6606,235.456104167
 07/27  07:00:00,395.893803657,36.1127453945,116.252198954,0.0,64.3609230253,109.708623606,350.214365343,16.5912821845,24.9909,308.632183159
 07/27  08:00:00,346.648673553,36.0314038961,108.890977796,0.0,51.0481707146,80.7689615957,284.326724386,4.92052731587,33.3212,246.08499707
 07/27  09:00:00,321.523004482,36.6582942268,110.970820341,0.0,51.0481707146,71.0224615957,254.642119946,0.0,66.8089,187.833219946
 07/27  10:00:00,275.767194739,37.0847469601,113.489813346,0.0,32.1804615127,65.7244621605,236.651636562,0.0,83.4695,153.182136562
 07/27  11:00:00,278.800913725,37.3540938667,115.587235803,0.0,32.1804615127,65.7244621605,192.272824935,0.0,83.4695,108.803324935
 07/27  12:00:00,281.459401022,37.8773864643,118.415389248,0.0,32.1804615127,65.7244621605,198.570399217,0.0,83.4695,115.100899217
 07/27  13:00:00,271.172713822,37.9027329702,117.815001892,0.0,32.1804615127,55.9779621605,183.740325752,0.0,75.1392,108.601125752
 07/27  14:00:00,269.431561436,37.7648865954,116.218738318,0.0,32.1804615127,55.9779621605,175.302308541,0.0,66.8089,108.493408541
 07/27  15:00:00,269.044431496,38.0837089637,115.527695177,0.0,32.1804615127,55.9779621605,188.636652692,0.0,75.1392,113.497452692
 07/27  16:00:00,297.288077157,38.3394764202,114.276858319,0.0,32.1804615127,60.9114621605,173.638041205,0.0,91.7998,81.838241205
 07/27  17:00:00,329.162377821,36.7747277056,112.706783013,0.0,32.1804615127,77.5397301883,171.008693396,4.86210417166,49.9818,116.164789224
 07/27  18:00:00,380.557817215,36.5023510617,110.885569214,0.0,77.122965704,86.2600435998,273.885625626,7.77677728115,49.9818,216.127048345
 07/27  19:00:00,391.596195139,36.4300331349,115.448391455,0.0,102.647051061,80.1663183927,202.164992642,6.79841978895,33.3212,162.045372853
 07/27  20:00:00,432.238929165,36.3610088925,117.040246452,0.0,115.40909374,92.7192997104,202.418308774,7.33716849125,33.3212,161.759940283
 07/27  21:00:00,409.205555878,36.4034150237,114.723142606,0.0,102.647051061,94.1340635361,268.6374838,7.93424679673,24.9909,235.712337003
 07/27  22:00:00,340.673641027,36.414723744,112.621425077,0.0,77.122965704,65.871452062,204.032167415,8.57319553161,16.6606,178.798371883
 07/27  23:00:00,273.215003603,36.2918622898,113.504302166,0.0,38.286128036,48.4199368926,118.498841617,9.21312596095,8.3303,100.955415656
 07/27  24:00:00,263.270070625,35.1112231432,140.627317379,0.0,25.5240853573,30.610668775,83.7842169991,0.0608956713877,3.33212,80.3912013277
 07/28  01:00:00,260.407984247,34.278635543,145.910844882,0.0,19.418418834,29.3649097162,57.993022592,0.10039681299,3.33212,54.560505779
 07/28  02:00:00,253.085225188,35.1112231432,145.673350751,0.0,12.7620426787,28.1191506574,64.1871932048,0.238654249316,3.33212,60.6164189555
 07/28  03:00:00,252.312118129,34.278635543,145.762526182,0.0,12.7620426787,28.1191506574,64.1089346193,0.154718312479,3.33212,60.6220963068
 07/28  04:00:00,261.188719341,35.1112231432,146.282693685,0.0,12.7620426787,28.1191506574,84.0487878664,0.332491641284,3.33212,80.3841762251
 07/28  05:00:00,287.338103131,34.278635543,145.695110171,0.0,25.5240853573,30.610668775,146.441200169,0.179420483243,8.3303,137.931479686
 07/28  06:00:00,377.337781823,35.1112231432,145.416572622,0.0,51.0481707146,78.1489452969,252.450286697,0.380254949358,16.6606,235.409431748
 07/28  07:00:00,405.30897318,36.1106869698,123.479736765,0.0,64.3609230253,109.708623606,350.584201134,17.0446497587,24.9909,308.548651375
 07/28  08:00:00,356.393403354,36.0989698521,117.66855367,0.0,51.0481707146,80.7689615957,286.109961844,6.721906711,33.3212,246.066855133
 07/28  09:00:00,322.722248867,36.4838587513,112.773644489,0.0,51.0481707146,71.0224615957,254.588060087,0.0,66.8089,187.779160087
 07/28  10:00:00,277.199818521,37.1343842852,114.861508771,0.0,32.1804615127,65.7244621605,236.640749762,0.0,83.4695,153.171249762
 07/28  11:00:00,281.872118401,37.567598912,118.415389248,0.0,32.1804615127,65.7244621605,192.282363657,0.0,83.4695,108.812863657
 07/28  12:00:00,284.005003318,37.8227822143,120.991962108,0.0,32.1804615127,65.7244621605,198.548319146,0.0,83.4695,115.078819146
 07/28  13:00:00,274.536748435,37.3016840641,121.756541231,0.0,32.1804615127,55.9779621605,183.738588369,0.0,75.1392,108.599388369
 07/28  14:00:00,275.418895414,37.0989409243,122.831375247,0.0,32.1804615127,55.9779621605,175.296189162,0.0,66.8089,108.487289162
 07/28  15:00:00,276.519317984,37.4325014219,123.600262489,0.0,32.1804615127,55.9779621605,183.620052352,0.0,75.1392,108.480852352
 07/28  16:00:00,307.017269019,38.5610036808,123.708030971,0.0,32.1804615127,60.9114621605,172.294820773,0.0,91.7998,80.4950207734
 07/28  17:00:00,340.855573775,37.4020181878,123.677238927,0.0,32.1804615127,77.5397301883,175.30363879,2.72315571964,49.9818,122.59868307
 07/28  18:00:00,394.968150905,37.6594528471,123.600262489,0.0,77.122965704,86.2600435998,271.503371562,5.54570416696,49.9818,215.975867395
 07/28  19:00:00,400.519667181,37.7444059226,121.880330313,0.0,102.647051061,80.1663183927,202.187311381,6.81393341096,33.3212,162.05217797
 07/28  20:00:00,436.197391894,37.4846643556,118.535793699,0.0,115.40909374,92.7192997104,203.130508048,8.09907572968,33.3212,161.710232319
 07/28  21:00:00,412.874342073,37.3143130633,116.204790889,0.0,102.647051061,94.1340635361,270.27552378,9.63176763042,24.9909,235.652856149
 07/28  22:00:00,344.966687251,36.9898329068,114.798314428,0.0,77.122965704,65.871452062,206.673629712,11.2482178725,16.6606,178.76481184
 07/28  23:00:00,275.081937824,36.5901227364,113.415693969,0.0,38.286128036,48.4199368926,114.249162974,10.618741771,8.3303,95.3001212034
 07/28  24:00:00,266.501454851,35.1112231432,143.899607305,0.0,25.5240853573,30.610668775,83.0849276369,0.00988801035667,3.33212,79.7429196265
 07/29  01:00:00,275.795046848,34.278635543,151.677113126,0.0,27.7269238854,30.610668775,63.9853684613,0.0379041830867,3.33212,60.6153442782
 07/29  02:00:00,257.664058116,35.1112231432,150.20827871,0.0,12.7620426787,28.1191506574,64.1115522524,0.161507217909,3.33212,60.6179250344
 07/29  03:00:00,256.13418598,34.278635543,149.545832982,0.0,12.7620426787,28.1191506574,64.0876780087,0.138437808986,3.33212,60.6171201998
 07/29  04:00:00,262.689479033,35.1112231432,148.555670528,0.0,12.7620426787,28.1191506574,81.6387643616,0.298309886852,3.33212,78.0083344747
 07/29  05:00:00,273.336456967,34.278635543,147.847728654,0.0,12.7620426787,28.1191506574,105.561886725,0.161521126253,8.3303,97.0700655985
 07/29  06:00:00,345.658918262,35.1112231432,146.966265508,0.0,42.6918050922,54.3732441037,155.318703785,0.342832523257,16.6606,138.315271262
 07/29  07:00:00,353.549615694,36.2569550905,118.638389062,0.0,42.6918050922,86.1019271793,276.981648676,16.6268899745,24.9909,235.363858702
 07/29  08:00:00,388.403884964,36.2889727726,112.808831336,0.0,57.6566862989,112.030105488,379.709320731,5.6104380206,33.3212,340.77768271
 07/29  09:00:00,345.795059469,37.6548772068,114.861508771,0.0,57.6566862989,83.6599452969,309.948826752,0.0,66.8089,243.139926752
 07/29  10:00:00,294.42755337,37.9899651923,117.363225514,0.0,42.6918050922,68.9656133826,271.041707288,0.0,83.4695,187.572207288
 07/29  11:00:00,287.402479032,37.5363760489,119.167011539,0.0,34.9340096728,67.7198543238,236.487918531,0.0,83.4695,153.018418531
 07/29  12:00:00,287.351203593,37.4968715967,119.924473777,0.0,34.9340096728,67.7198543238,198.761261111,0.0,83.4695,115.291761111
 07/29  13:00:00,279.410868432,37.1190810311,122.064907438,0.0,34.9340096728,57.9733543238,183.918247373,0.0,75.1392,108.779047373
 07/29  14:00:00,281.193484881,37.3432245096,123.600262489,0.0,34.9340096728,57.9733543238,181.893678849,0.0,66.8089,115.084778849
 07/29  15:00:00,282.726315964,37.7954006725,124.678487867,0.0,34.9340096728,57.9733543238,183.819694885,0.0,75.1392,108.680494885
 07/29  16:00:00,313.533872253,38.5715933979,125.448851481,0.0,34.9340096728,62.9068543238,172.367066769,0.0,91.7998,80.5672667693
 07/29  17:00:00,340.331718991,37.6850730384,125.448851481,0.0,34.9340096728,72.2186844194,152.97274707,1.77067641255,49.9818,101.220270658
 07/29  18:00:00,405.560389971,37.6985600044,124.370389701,0.0,87.0357390804,86.2600435998,178.778978848,5.83998849083,49.9818,122.957190358
 07/29  19:00:00,398.049570353,37.1670942872,122.524088371,0.0,102.000620287,77.6748002752,203.235003883,8.02477900045,33.3212,161.889024882
 07/29  20:00:00,420.112777689,36.9400333278,119.623895429,0.0,102.000620287,88.9820225341,204.278756814,9.2630815185,33.3212,161.694475296
 07/29  21:00:00,409.393434255,36.8562702166,116.032244475,0.0,102.000620287,91.6425454185,197.436848243,10.6257397494,24.9909,161.820208494
 07/29  22:00:00,353.435672213,36.5205574124,113.758931728,0.0,87.0357390804,65.871452062,259.601162664,10.9587976775,16.6606,231.981764987
 07/29  23:00:00,277.934307174,36.2371134458,112.494481555,0.0,42.6918050922,48.4199368926,152.505612573,10.1304183999,8.3303,134.044894173
 07/29  24:00:00,269.000821902,35.1112231432,144.165512625,0.0,27.7269238854,30.610668775,83.7252155526,0.00990196678292,3.33212,80.3831935858
 07/30  01:00:00,284.412192409,34.278635543,151.065377646,0.0,34.4311606118,33.1021868926,64.0340659297,0.0379576818157,3.33212,60.6639882479
 07/30  02:00:00,266.845790933,35.1112231432,150.159205533,0.0,19.466279405,30.610668775,64.1649602149,0.168336676786,3.33212,60.6645035381
 07/30  03:00:00,265.367722024,34.278635543,149.548569701,0.0,19.466279405,30.610668775,64.1268437358,0.120478809998,3.33212,60.6742449258
 07/30  04:00:00,272.253444913,35.1112231432,148.893495859,0.0,19.466279405,30.610668775,84.0050425764,0.292128518817,3.33212,80.3807940575
 07/30  05:00:00,282.76657019,34.278635543,148.049334218,0.0,19.466279405,30.610668775,109.526482843,0.15019512378,8.3303,101.045987719
 07/30  06:00:00,345.844143782,35.1112231432,147.148470643,0.0,42.6918050922,54.3732441037,155.558895725,0.326809190933,16.6606,138.571486534
 07/30  07:00:00,360.961025996,36.3828876518,117.114173836,0.0,49.3960418185,88.5934452969,276.841416303,16.504692106,24.9909,235.345824197
 07/30  08:00:00,387.601965286,36.1954188575,111.694228103,0.0,57.6566862989,112.030105488,375.624728066,5.37089320729,33.3212,336.932634859
 07/30  09:00:00,336.278566003,37.3696584909,114.861508771,0.0,50.9524495726,81.1684271793,312.758438933,0.0,66.8089,245.949538933
 07/30  10:00:00,294.765597993,38.2181645151,117.467980088,0.0,42.6918050922,68.9656133826,271.415521582,0.0,83.4695,187.946021582
 07/30  11:00:00,292.374180939,37.809435867,119.24251401,0.0,38.286128036,68.9656133826,236.922685733,0.0,83.4695,153.453185733
 07/30  12:00:00,293.633443295,38.0825393029,120.991962108,0.0,38.286128036,68.9656133826,192.137588327,0.0,83.4695,108.668088327
 07/30  13:00:00,276.654019236,38.192102639,122.831375247,0.0,31.5818913096,56.727595265,190.23031959,0.0,75.1392,115.09111959
 07/30  14:00:00,277.682927034,38.4320899245,123.600262489,0.0,31.5818913096,56.727595265,175.289382638,0.0,66.8089,108.480482638
 07/30  15:00:00,275.981851311,37.7297202765,122.631547508,0.0,31.5818913096,56.727595265,183.611765513,0.0,75.1392,108.472565513
 07/30  16:00:00,303.151972281,37.5440239208,120.763044537,0.0,31.5818913096,61.661095265,172.28943026,0.0,91.7998,80.4896302596
 07/30  17:00:00,329.369336976,36.9208608586,119.924473777,0.0,31.5818913096,70.9729253606,154.794665709,3.60787619627,49.9818,101.204989512
 07/30  18:00:00,390.402387363,37.3258342882,118.864730761,0.0,80.3315023541,83.7685254822,178.342474698,5.52691508772,49.9818,122.83375961
 07/30  19:00:00,392.696927636,37.3423580789,117.065118937,0.0,102.000620287,77.6748002752,201.620560459,6.62451921561,33.3212,161.674841244
 07/30  20:00:00,424.946907137,37.0318985172,115.192444999,0.0,108.704857014,91.4735406516,196.242597649,8.30040316654,33.3212,154.620994482
 07/30  21:00:00,398.933143518,37.1831709408,114.492732428,0.0,95.2963835608,89.1510273009,195.827935447,9.13504115008,24.9909,161.701994297
 07/30  22:00:00,345.42309248,36.9181382667,114.565142651,0.0,80.3315023541,63.3799339444,261.845394779,10.3494950468,16.6606,234.835299733
 07/30  23:00:00,279.789549837,36.6239599301,113.559117373,0.0,42.6918050922,48.4199368926,152.202848846,11.687821849,8.3303,132.184726997
 07/30  24:00:00,273.90633489,35.1112231432,140.069067004,0.0,34.4311606118,33.1021868926,82.8512547442,0.00660355228883,3.33212,79.5125311919
 07/31  01:00:00,265.923274694,34.278635543,151.375679437,0.0,19.418418834,29.3649097162,63.9775102332,0.0313669658155,3.33212,60.6140232674
 07/31  02:00:00,257.047867992,35.1112231432,149.589241332,0.0,12.7620426787,28.1191506574,64.0918542871,0.145280476453,3.33212,60.6144538107
 07/31  03:00:00,256.008906758,34.278635543,149.416649874,0.0,12.7620426787,28.1191506574,64.0664792581,0.123820980639,3.33212,60.6105382774
 07/31  04:00:00,262.368668075,35.1112231432,148.226567181,0.0,12.7620426787,28.1191506574,83.9974223342,0.290574993419,3.33212,80.3747273408
 07/31  05:00:00,289.099551106,34.278635543,148.25175591,0.0,25.5240853573,30.610668775,139.824287159,0.15850035491,8.3303,131.335486805
 07/31  06:00:00,377.879355132,35.1112231432,146.860484607,0.0,51.0481707146,78.1489452969,252.284235946,0.323615487728,16.6606,235.300020458
 07/31  07:00:00,396.388903531,36.143520412,116.854439389,0.0,64.3609230253,109.708623606,357.733624785,16.2714234184,24.9909,316.471301367
 07/31  08:00:00,349.215317467,36.0774466521,111.171953557,0.0,51.0481707146,80.7689615957,283.626125613,4.38046337042,33.3212,245.924462242
 07/31  09:00:00,322.617044095,36.5842264439,112.144772714,0.0,51.0481707146,71.0224615957,254.526447454,0.0,66.8089,187.717547454
 07/31  10:00:00,273.987130562,36.9462870631,111.865719557,0.0,32.1804615127,65.7244621605,229.953135896,0.0,83.4695,146.483635896
 07/31  11:00:00,274.030170398,37.0464681626,111.171953557,0.0,32.1804615127,65.7244621605,198.631907569,0.0,83.4695,115.162407569
 07/31  12:00:00,272.412441694,37.1089745691,110.220566501,0.0,32.1804615127,65.7244621605,192.159445729,0.0,83.4695,108.689945729
 07/31  13:00:00,260.720477977,36.7955202252,108.629916994,0.0,32.1804615127,55.9779621605,183.69535715,0.0,75.1392,108.55615715
 07/31  14:00:00,260.575879481,36.6654412039,109.501948899,0.0,32.1804615127,55.9779621605,175.262729635,0.0,66.8089,108.453829635
 07/31  15:00:00,262.008560248,36.7256363286,110.611892842,0.0,32.1804615127,55.9779621605,190.001428905,0.0,75.1392,114.862228905
 07/31  16:00:00,294.104154313,37.3269552475,112.144772714,0.0,32.1804615127,60.9114621605,172.300292386,0.0,91.7998,80.5004923857
 07/31  17:00:00,331.252995341,36.6983679998,114.861508771,0.0,32.1804615127,77.5397301883,171.430455928,5.303313664,49.9818,116.145342264
 07/31  18:00:00,385.694905522,36.7733287881,115.294401305,0.0,77.122965704,86.2600435998,275.307954063,9.14760121931,49.9818,216.178552843
 07/31  19:00:00,391.779699881,36.8120824694,113.559117373,0.0,102.647051061,80.1663183927,205.120575901,9.97683981984,33.3212,161.822536081
 07/31  20:00:00,429.087380128,36.5907065087,111.865719557,0.0,115.40909374,92.7192997104,204.146773789,9.13853283721,33.3212,161.687040951
 07/31  21:00:00,406.775526181,36.590129428,110.693447947,0.0,102.647051061,94.1340635361,269.657068633,9.10184126751,24.9909,235.564327365
 07/31  22:00:00,339.020058693,36.5074201799,110.070363297,0.0,77.122965704,65.871452062,204.378173764,9.00749029727,16.6606,178.710083466
 07/31  23:00:00,270.054287476,36.3428486261,109.588627593,0.0,38.286128036,48.4199368926,115.86004247,8.99582170629,8.3303,98.5339207633
 07/31  24:00:00,264.456896238,35.1112231432,141.825153433,0.0,25.5240853573,30.610668775,79.9145626967,0.0347703203634,3.33212,76.5476723764
 08/01  01:00:00,262.102504073,34.278635543,147.586195393,0.0,19.418418834,29.3649097162,64.0037361951,0.0612577319742,3.33212,60.6103584631
 08/01  02:00:00,254.099085198,35.1112231432,146.670415795,0.0,12.7620426787,28.1191506574,64.1573928045,0.211922740695,3.33212,60.6133500638
 08/01  03:00:00,253.069887273,34.278635543,146.506587549,0.0,12.7620426787,28.1191506574,64.0720674654,0.127487795753,3.33212,60.6124596696
 08/01  04:00:00,260.911339874,35.1112231432,145.986012867,0.0,12.7620426787,28.1191506574,79.1689591766,0.312934055372,3.33212,75.5239051212
 08/01  05:00:00,286.792405822,34.278635543,145.145010279,0.0,25.5240853573,30.610668775,144.977673404,0.1688905685,8.3303,136.478482835
 08/01  06:00:00,376.54339502,35.1112231432,144.622951916,0.0,51.0481707146,78.1489452969,252.29348416,0.35435149678,16.6606,235.278532663
 08/01  07:00:00,403.185413057,36.1303484464,121.357809827,0.0,64.3609230253,109.708623606,355.799513037,16.8991939855,24.9909,313.909419052
 08/01  08:00:00,355.541895582,36.0951045254,117.200051419,0.0,51.0481707146,80.7689615957,285.266806347,6.50641506422,33.3212,245.439191283
 08/01  09:00:00,324.273971426,36.6065230997,113.934321318,0.0,51.0481707146,71.0224615957,253.476694574,0.0,66.8089,186.667794574
 08/01  10:00:00,279.147581295,37.0819101738,116.8443398,0.0,32.1804615127,65.7244621605,233.450216842,0.0,83.4695,149.980716842
 08/01  11:00:00,282.640829418,37.4767422353,119.273127115,0.0,32.1804615127,65.7244621605,192.226233387,0.0,83.4695,108.756733387
 08/01  12:00:00,284.270920337,37.797011372,121.282526179,0.0,32.1804615127,65.7244621605,198.551660671,0.0,83.4695,115.082160671
 08/01  13:00:00,277.231506811,37.7773341248,123.954825165,0.0,32.1804615127,55.9779621605,183.70758898,0.0,75.1392,108.56838898
 08/01  14:00:00,279.593217573,38.258979043,125.803117704,0.0,32.1804615127,55.9779621605,175.272740962,0.0,66.8089,108.463840962
 08/01  15:00:00,281.067474332,38.7015758232,126.834275119,0.0,32.1804615127,55.9779621605,187.841644599,0.0,75.1392,112.702444599
