Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/08  06:00:00,90.3609236757,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  07:00:00,87.2289306451,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  08:00:00,87.247154634,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  09:00:00,87.3078559987,0.0,0.0,0.0,43.513341876,39.243024,13.4508034431,0.0,4.83426,8.61654344307
 07/08  10:00:00,87.3399609064,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  11:00:00,88.2003883806,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  12:00:00,87.4143838465,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  13:00:00,87.5649577228,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  14:00:00,363.553287629,2.02294549551,271.191644046,0.0,43.513341876,39.243024,13.4447493667,0.0,4.83426,8.61048936668
 07/08  15:00:00,366.142668612,2.8593928165,272.12530801,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  16:00:00,542.677769235,10.0161682793,440.501687649,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  17:00:00,459.855219903,8.65274269601,359.933972396,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  18:00:00,566.998046835,10.4860521497,464.525355019,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  19:00:00,502.731008945,7.30884293052,403.357332273,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  20:00:00,535.436699149,8.05355635844,434.655146088,0.0,43.513341876,39.243024,13.4429870552,0.0,4.83426,8.60872705524
 07/08  21:00:00,449.443495003,3.67391592268,336.482862334,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  22:00:00,277.734383924,1.60845732637,169.261467171,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  23:00:00,291.788483852,1.79319261436,182.02927039,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  24:00:00,104.867668387,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  01:00:00,104.881495515,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  02:00:00,104.893061444,0.0,0.0,0.0,43.513341876,39.243024,13.4446122363,0.0,4.83426,8.61035223627
 07/09  03:00:00,104.890431255,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  04:00:00,105.378285692,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  05:00:00,105.349830961,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  06:00:00,90.4365167641,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  07:00:00,87.2976451462,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  08:00:00,87.3199264747,0.0,0.0,0.0,43.513341876,39.243024,13.4505573434,0.0,4.83426,8.61629734337
 07/09  09:00:00,87.4102260216,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  10:00:00,87.4735085031,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  11:00:00,257.136957308,1.27453596906,165.799669187,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  12:00:00,409.555189041,4.3804889657,314.357622308,0.0,43.513341876,39.243024,13.450702714,0.0,4.83426,8.616442714
 07/09  13:00:00,435.532737206,9.6583459877,334.796196877,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  14:00:00,468.214449783,8.79817885627,368.083629497,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  15:00:00,505.265764622,17.7832638119,396.05787232,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  16:00:00,642.675468083,29.5097202004,520.597809484,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  17:00:00,605.412736656,32.9472280361,480.503314374,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  18:00:00,651.854784141,25.2819495248,533.956975686,0.0,43.513341876,39.243024,13.4447395985,0.0,4.83426,8.61047959853
 07/09  19:00:00,613.483042749,33.6775853137,487.22170899,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  20:00:00,594.780606939,8.80806245444,492.994037951,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  21:00:00,483.126361261,4.04962513008,369.614072839,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  22:00:00,435.262998475,3.3979964506,323.277478441,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  23:00:00,350.063818567,2.41563870951,239.092763568,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  24:00:00,248.162391289,1.04883597204,140.57511218,0.0,43.513341876,39.243024,13.4447186479,0.0,4.83426,8.61045864791
 07/10  01:00:00,239.846251882,1.10395675385,132.223142436,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  02:00:00,104.992896718,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  03:00:00,104.949831461,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  04:00:00,105.420997004,0.0,0.0,0.0,43.513341876,39.243024,10.9291446332,0.0,4.83426,6.09488463316
 07/10  05:00:00,105.385401363,0.0,0.0,0.0,43.513341876,39.243024,7.3742212941,0.0,4.83426,2.5399612941
 07/10  06:00:00,679.50890564,73.6492057058,505.502361038,0.0,43.513341876,39.942024,4.96686169529,0.112601695293,4.83426,0.02
 07/10  07:00:00,635.756219628,73.6492057058,468.395927104,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/10  08:00:00,770.451606985,74.1122418837,478.597945172,0.0,122.71106,84.617158233,41.5429105552,0.0,24.1713,17.3716105552
 07/10  09:00:00,807.624840641,74.478412873,513.873838404,0.0,122.71106,84.617158233,32.8229510463,0.0,24.1713,8.65165104627
 07/10  10:00:00,836.32130237,74.6779732714,537.021904454,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/10  11:00:00,848.513767872,74.8983295331,548.01484217,0.0,122.71106,88.818015033,44.9096594567,0.0,36.25695,8.6527094567
 07/10  12:00:00,862.128380168,75.4106760451,561.752411977,0.0,122.71106,88.818015033,44.9097482892,0.0,36.25695,8.65279828917
 07/10  13:00:00,891.733281344,75.9517174987,594.794930602,0.0,122.71106,84.617158233,32.8422335205,0.018046436346,24.1713,8.65288708418
 07/10  14:00:00,930.692328572,76.8001421113,632.336169168,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/10  15:00:00,958.5831968,78.0829768974,664.579415769,0.0,122.71106,78.0003075165,13.4872673005,0.0,4.83426,8.6530073005
 07/10  16:00:00,974.612552155,79.3063742007,683.917254742,0.0,122.71106,73.183824,13.4651919568,0.0,4.83426,8.63093195675
 07/10  17:00:00,951.839932741,79.480834639,694.376705542,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/10  18:00:00,869.787650518,73.6492057058,618.225647526,0.0,122.71106,39.942024,13.5083559161,0.0154843579605,4.83426,8.65861155815
 07/10  19:00:00,873.341621735,73.6492057058,620.660985774,0.0,122.71106,39.942024,13.5109315693,0.0,4.83426,8.67667156929
 07/10  20:00:00,757.171968292,73.6492057058,583.905666941,0.0,43.513341876,39.942024,13.5020030122,0.0,4.83426,8.66774301217
 07/10  21:00:00,363.778568947,2.06733324327,253.852088364,0.0,43.513341876,39.243024,13.5018386266,0.0,4.83426,8.66757862665
 07/10  22:00:00,255.55138467,1.33276567333,147.540790006,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  23:00:00,176.493680956,0.689111081091,69.1116500637,0.0,43.513341876,39.243024,13.4625210041,0.0,4.83426,8.62826100409
 07/10  24:00:00,105.096629818,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  01:00:00,105.090771773,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  02:00:00,105.086864589,0.0,0.0,0.0,43.513341876,39.243024,13.4506052209,0.0,4.83426,8.61634522085
 07/11  03:00:00,105.047325154,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  04:00:00,107.600819523,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  05:00:00,107.270324509,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  06:00:00,704.542071925,73.6492057058,528.831186152,0.0,43.513341876,39.942024,13.4579452128,0.00722435957685,4.83426,8.61646085318
 07/11  07:00:00,689.773937193,73.6684619928,520.639710021,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/11  08:00:00,860.966462407,75.2305510773,564.603124181,0.0,122.71106,84.617158233,32.8673607847,0.0,24.1713,8.69606078472
 07/11  09:00:00,907.243880313,76.080125845,610.757806012,0.0,122.71106,84.617158233,32.8235145508,0.0,24.1713,8.65221455085
 07/11  10:00:00,945.589048539,76.7537591566,643.891043653,0.0,122.71106,88.818015033,44.9092354872,0.0,36.25695,8.65228548723
 07/11  11:00:00,972.766549892,77.4148325109,669.313846204,0.0,122.71106,88.818015033,44.9093076795,0.0,36.25695,8.65235767945
 07/11  12:00:00,976.59269202,78.4788769826,672.526654393,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/11  13:00:00,980.276757284,80.0601625599,678.091923713,0.0,122.71106,84.617158233,32.8428503501,0.0191198430761,24.1713,8.65243050698
 07/11  14:00:00,996.186155355,81.6278632042,691.905145994,0.0,122.71106,84.617158233,32.8238035627,0.0,24.1713,8.65250356269
 07/11  15:00:00,1002.13173583,83.653213076,701.936981731,0.0,122.71106,78.0003075165,13.4868368902,0.0,4.83426,8.65257689016
 07/11  16:00:00,1002.4359101,86.457558633,703.975770742,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/11  17:00:00,981.560833626,85.9084244257,717.171016806,0.0,122.71106,39.942024,13.4655295001,0.0,4.83426,8.63126950006
 07/11  18:00:00,922.930619438,73.6545568527,671.057465152,0.0,122.71106,39.942024,4.86917076204,0.0149107620407,4.83426,0.02
 07/11  19:00:00,903.263198496,73.6827394533,650.788520264,0.0,122.71106,39.942024,22.1670204956,0.0,4.83426,17.3327604956
 07/11  20:00:00,765.151652266,73.6492057058,592.117816788,0.0,43.513341876,39.942024,13.5011175203,0.0,4.83426,8.66685752026
 07/11  21:00:00,550.501952271,3.8698520902,437.121349696,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  22:00:00,492.499760685,3.64300649616,379.60967362,0.0,43.513341876,39.243024,13.4718510919,0.0,4.83426,8.63759109189
 07/11  23:00:00,449.525992163,3.0304969196,337.039831183,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  24:00:00,189.479405615,0.733977278655,82.7662331103,0.0,43.513341876,39.243024,13.4505759938,0.0,4.83426,8.61631599378
 07/12  01:00:00,231.881935166,1.10723333244,124.351063879,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  02:00:00,105.076044459,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  03:00:00,105.034714145,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  04:00:00,105.559816535,0.0,0.0,0.0,43.513341876,39.243024,13.4506662822,0.0,4.83426,8.61640628219
 07/12  05:00:00,105.51412597,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  06:00:00,697.843124915,73.6492057058,521.743364119,0.0,43.513341876,39.942024,4.86601913316,0.0117591331639,4.83426,0.02
 07/12  07:00:00,712.504964206,73.9061118701,541.497435472,0.0,43.513341876,39.942024,13.4653890405,0.0,4.83426,8.6311290405
 07/12  08:00:00,908.855739227,76.1003559013,611.665685175,0.0,122.71106,84.617158233,32.865033416,0.0,24.1713,8.69373341599
 07/12  09:00:00,958.247588167,77.0307963256,659.692880724,0.0,122.71106,84.617158233,32.823843019,0.0,24.1713,8.65254301898
 07/12  10:00:00,990.302032257,77.8752617342,686.470076546,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/12  11:00:00,1020.05962921,78.7799805097,713.596110854,0.0,122.71106,88.818015033,44.909551016,0.0,36.25695,8.65260101602
 07/12  12:00:00,1039.23191672,80.2289133654,731.422220917,0.0,122.71106,88.818015033,44.9096086584,0.0,36.25695,8.65265865837
 07/12  13:00:00,1048.06874877,82.26746147,742.11113581,0.0,122.71106,84.617158233,32.8429089936,0.0188927929717,24.1713,8.65271620065
 07/12  14:00:00,1057.26547698,84.2940067316,749.235382708,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/12  15:00:00,1055.18471585,86.4673017505,751.619492036,0.0,122.71106,78.0003075165,13.4870760849,0.0,4.83426,8.65281608489
 07/12  16:00:00,1050.42755405,89.2739278027,748.888471469,0.0,122.71106,73.183824,13.4655781444,0.0,4.83426,8.63131814436
 07/12  17:00:00,1019.4974486,88.1588732965,752.437092249,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/12  18:00:00,968.789183608,73.6718894121,716.212873867,0.0,122.71106,39.942024,13.4925036123,0.0,4.83426,8.65824361231
 07/12  19:00:00,962.381284673,73.7373548767,709.09246301,0.0,122.71106,39.942024,13.5101640225,0.0,4.83426,8.67590402246
 07/12  20:00:00,829.067949178,73.6496634381,655.740384872,0.0,43.513341876,39.942024,13.501388413,0.0,4.83426,8.66712841296
 07/12  21:00:00,579.63512192,9.5386676813,459.626153022,0.0,43.513341876,39.243024,13.5011442608,0.0,4.83426,8.6668842608
 07/12  22:00:00,504.66241543,4.0101505436,391.116369121,0.0,43.513341876,39.243024,13.4717009484,0.0,4.83426,8.63744094844
 07/12  23:00:00,481.008863065,3.1803239893,367.813740609,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  24:00:00,241.981513117,1.42933078255,133.497106024,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  01:00:00,285.86875485,2.11219944084,175.809289688,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  02:00:00,105.035418589,0.0,0.0,0.0,43.513341876,39.243024,13.4487661457,0.0,4.83426,8.61450614575
 07/13  03:00:00,105.03441562,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  04:00:00,105.560817439,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  05:00:00,105.527678106,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  06:00:00,700.532475985,73.6492057058,525.00330509,0.0,43.513341876,39.942024,13.4619767784,0.01134463293,4.83426,8.61637214547
 07/13  07:00:00,709.116627546,73.8854598038,539.133621637,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/13  08:00:00,910.627687098,76.0810562166,614.064534271,0.0,122.71106,84.617158233,32.8665661253,0.0,24.1713,8.69526612525
 07/13  09:00:00,935.13636302,76.8580254756,637.297421548,0.0,122.71106,84.617158233,32.8238970738,0.0,24.1713,8.65259707377
 07/13  10:00:00,964.26187348,77.5939020867,660.676910639,0.0,122.71106,88.818015033,44.9095872196,0.0,36.25695,8.65263721958
 07/13  11:00:00,992.273632874,78.3954598366,686.252346792,0.0,122.71106,88.818015033,44.9096285039,0.0,36.25695,8.65267850393
 07/13  12:00:00,997.957285127,79.5112969714,691.097748282,0.0,122.71106,88.818015033,42.3099727641,0.0,36.25695,6.05302276408
 07/13  13:00:00,1011.86683732,81.1923688318,707.085510395,0.0,122.71106,84.617158233,26.8072823073,0.018397221743,24.1713,2.61758508554
 07/13  14:00:00,1022.72957717,82.8519509658,716.224218547,0.0,122.71106,84.617158233,32.8231951021,0.0,24.1713,8.65189510213
 07/13  15:00:00,1021.41082581,84.7460837359,719.61111094,0.0,122.71106,78.0003075165,13.4861981116,0.0,4.83426,8.65193811162
 07/13  16:00:00,1020.96146117,87.4634527383,721.263374767,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/13  17:00:00,984.186712106,86.5430919319,718.915522016,0.0,122.71106,39.942024,13.465311175,0.0,4.83426,8.63105117495
 07/13  18:00:00,925.372755263,73.6519162388,672.805853058,0.0,122.71106,39.942024,13.506524851,0.0146075367915,4.83426,8.65765731423
 07/13  19:00:00,904.39413818,73.6744759853,651.217217064,0.0,122.71106,39.942024,13.5103952527,0.0,4.83426,8.67613525272
 07/13  20:00:00,782.087887181,73.6492057058,608.466194447,0.0,43.513341876,39.942024,13.501193039,0.0,4.83426,8.66693303904
 07/13  21:00:00,523.763467641,7.7495265547,406.183851596,0.0,43.513341876,39.243024,13.5015404359,0.0,4.83426,8.66728043593
 07/13  22:00:00,499.204762247,3.64252693506,386.211733865,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  23:00:00,401.319856247,2.64024930104,289.634116816,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  24:00:00,427.946007669,2.75692277416,316.760567756,0.0,43.513341876,39.243024,13.450661364,0.0,4.83426,8.61640136404
 07/14  01:00:00,208.816711389,0.917471598318,101.726775071,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  02:00:00,105.053421567,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  03:00:00,105.029864552,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  04:00:00,107.637437105,0.0,0.0,0.0,43.513341876,39.243024,13.4505822616,0.0,4.83426,8.61632226158
 07/14  05:00:00,107.247211987,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  06:00:00,698.765108777,73.6492057058,523.151473308,0.0,43.513341876,39.942024,4.87163871109,0.0173787110864,4.83426,0.02
 07/14  07:00:00,689.45463994,73.8342117327,520.895003914,0.0,43.513341876,39.942024,13.4654950425,0.0,4.83426,8.63123504247
 07/14  08:00:00,816.86918785,75.3191926827,522.385029771,0.0,122.71106,84.617158233,32.8653664951,0.0,24.1713,8.6940664951
 07/14  09:00:00,839.475789279,75.7719863455,544.109718094,0.0,122.71106,84.617158233,32.8237888864,0.0,24.1713,8.65248888645
 07/14  10:00:00,868.054665774,76.3687132886,567.461109821,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/14  11:00:00,914.628702176,77.3265874116,612.077426941,0.0,122.71106,88.818015033,44.9094656705,0.0,36.25695,8.6525156705
 07/14  12:00:00,944.743189903,78.4408004111,641.785578517,0.0,122.71106,88.818015033,44.9094929701,0.0,36.25695,8.65254297008
 07/14  13:00:00,958.241143079,79.3540003949,658.012023358,0.0,122.71106,84.617158233,32.8428643166,0.0189937540752,24.1713,8.65257056252
 07/14  14:00:00,974.923525036,80.3186200463,673.278143764,0.0,122.71106,84.617158233,28.4344675778,0.0,24.1713,4.26316757785
 07/14  15:00:00,970.490205902,81.7638055442,673.61992019,0.0,122.71106,78.0003075165,9.24149766317,0.0,4.83426,4.40723766317
 07/14  16:00:00,961.833528327,84.0058892112,667.114348355,0.0,122.71106,73.183824,13.4654767881,0.0,4.83426,8.63121678807
 07/14  17:00:00,921.428727297,83.1290951123,660.714291289,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/14  18:00:00,832.05248658,73.6492057058,581.439447739,0.0,122.71106,39.942024,13.5069197982,0.014659168175,4.83426,8.65800063
 07/14  19:00:00,823.985087862,73.6492057058,573.541657592,0.0,122.71106,39.942024,13.5098183615,0.0,4.83426,8.6755583615
 07/14  20:00:00,704.548803673,73.6492057058,533.904126039,0.0,43.513341876,39.942024,13.5010522196,0.0,4.83426,8.66679221956
 07/14  21:00:00,427.98418195,2.82773253113,315.849814717,0.0,43.513341876,39.243024,13.5016875332,0.0,4.83426,8.66742753324
 07/14  22:00:00,389.635086544,2.69938896516,278.093684668,0.0,43.513341876,39.243024,13.471557808,0.0,4.83426,8.63729780798
 07/14  23:00:00,105.887755023,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  24:00:00,105.014391306,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  01:00:00,104.98690846,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  02:00:00,104.949194725,0.0,0.0,0.0,43.513341876,39.243024,13.4445487155,0.0,4.83426,8.61028871546
 07/15  03:00:00,104.930448807,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  04:00:00,105.438540829,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  05:00:00,105.400416536,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  06:00:00,93.458151081,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  07:00:00,87.3722948508,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  08:00:00,182.497068661,0.73892154631,93.2810101535,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  09:00:00,230.952456298,3.475328451,138.560698958,0.0,43.513341876,39.243024,13.4505953396,0.0,4.83426,8.61633533959
 07/15  10:00:00,255.246267064,7.26687364198,158.870571835,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  11:00:00,358.269930168,9.1901116991,258.191658661,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  12:00:00,455.74125919,9.08971235347,355.674999155,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  13:00:00,556.305500339,12.5683335965,451.255586218,0.0,43.513341876,39.243024,13.4429315177,0.0,4.83426,8.60867151766
 07/15  14:00:00,560.252543843,27.0731857907,441.350967571,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  15:00:00,673.951683953,27.3717918056,553.357235007,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  16:00:00,646.368228297,36.6092434985,517.438112209,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  17:00:00,724.410578584,41.0752903586,589.895303288,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  18:00:00,609.387571897,32.1021142401,485.250993108,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  19:00:00,637.296505409,30.8827001731,512.812296592,0.0,43.513341876,39.243024,13.4446221404,0.0,4.83426,8.61036214041
 07/15  20:00:00,511.77486834,23.9927056257,395.697994077,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  21:00:00,541.962542835,8.82628431365,422.013386987,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  22:00:00,427.384098363,2.78270805719,315.465409285,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  23:00:00,428.666723672,2.4924566401,316.75615111,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  24:00:00,381.463089682,2.41569920004,270.576091449,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  01:00:00,151.411860402,0.372028877021,45.4616004227,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  02:00:00,196.48914442,0.733977278655,89.6890319953,0.0,43.513341876,39.243024,13.4435882809,0.0,4.83426,8.60932828088
 07/16  03:00:00,105.052002928,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  04:00:00,105.577490749,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  05:00:00,105.499188048,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  06:00:00,93.5367368207,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  07:00:00,213.040425664,1.1059725169,123.047868424,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  08:00:00,135.967603059,0.372997652539,47.5942859611,0.0,43.513341876,39.243024,13.4505660333,0.0,4.83426,8.61630603325
 07/16  09:00:00,231.099856747,2.41231711976,139.716763901,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  10:00:00,483.875262674,11.2166638864,380.937975239,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  11:00:00,392.759140872,8.29874635796,292.901494742,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  12:00:00,426.521221689,10.8024757866,324.840946353,0.0,43.513341876,39.243024,13.4505661486,0.0,4.83426,8.61630614862
 07/16  13:00:00,539.165424805,10.1962577704,437.117139446,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  14:00:00,540.744678681,12.6471312515,436.30556771,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  15:00:00,556.259142032,12.2603890962,452.114003669,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  16:00:00,592.680116533,24.2100257529,476.340702701,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  17:00:00,602.325302523,28.1982834174,482.024042764,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  18:00:00,575.495749581,12.9951007643,470.36852023,0.0,43.513341876,39.243024,13.444602229,0.0,4.83426,8.61034222895
 07/16  19:00:00,558.839068705,9.47222609241,456.81974108,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  20:00:00,610.249789396,8.02269411087,508.585247184,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  21:00:00,507.3917776,3.14518362278,394.095254859,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  22:00:00,388.387611717,2.53163050447,277.150921123,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  23:00:00,321.840481532,1.78879458699,211.735282912,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  24:00:00,218.906574816,1.10420414022,111.46985044,0.0,43.513341876,39.243024,13.4445698619,0.0,4.83426,8.61030986187
 07/17  01:00:00,104.941382085,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  02:00:00,104.924716038,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  03:00:00,104.902690262,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/17  04:00:00,105.365402239,0.0,0.0,0.0,43.513341876,39.243024,13.4504429071,0.0,4.83426,8.61618290707
