Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/29  13:00:00,57.2857042894,6.15769201805,8.14602558599,0.0,19.260583323,23.698576057,36.9483124398,0.544584465706,18.025,18.3787279741
 05/29  14:00:00,57.6779162084,6.20233660263,8.49359947998,0.0,19.260583323,23.698576057,40.5430127287,0.0288165387274,18.025,22.4891961899
 05/29  15:00:00,57.7680104943,6.24121238311,8.83476451925,0.0,19.260583323,23.4086260847,42.1591410883,0.788768817407,18.025,23.3453722709
 05/29  16:00:00,61.5818257419,6.25315429654,8.18531664336,0.0,19.260583323,27.8781056672,18.9151824376,0.870182437557,18.025,0.02
 05/29  17:00:00,69.9056516121,6.44534825212,7.69442249811,0.0,18.1807569449,37.5792895564,6.77262299659,1.00292441476,0.0,5.76969858183
 05/29  18:00:00,85.9988533104,6.76464563462,9.5746995133,0.0,32.6059821062,37.0465235296,7.71522477361,1.93960688734,0.0,5.77561788626
 05/29  19:00:00,87.664099436,6.95908603795,10.8143227837,0.0,36.8143715336,33.066984531,14.5273876239,2.97287999178,0.0,11.5545076321
 05/29  20:00:00,96.5529565364,7.18620780945,12.2325554614,0.0,36.43363367,38.8072253906,15.7750655835,4.22246971031,0.0,11.5525958732
 05/29  21:00:00,99.6179967579,7.1813902146,12.0071255488,0.0,36.0963922311,36.7877557581,11.1118137818,5.32446132594,0.0,5.7873524559
 05/29  22:00:00,74.7273929564,6.74556665655,8.87227058002,0.0,30.9507766546,20.6087787026,18.9680889668,7.36695887795,0.0,11.6011300889
 05/29  23:00:00,48.8145433232,6.32820232218,5.81148006029,0.0,17.4250845679,11.7056064465,21.4692268945,9.92624770872,0.0,11.5429791858
 05/29  24:00:00,41.1737929208,6.17420266966,4.43334468245,0.0,12.925468867,10.100111941,11.3418502391,11.3218502391,0.0,0.02
 05/30  01:00:00,37.0748336672,6.04471205133,3.34394797564,0.0,10.0992000411,10.047477231,18.1873819421,12.4292659138,0.0,5.75811602826
 05/30  02:00:00,34.473823841,5.95879864031,2.68840838643,0.0,8.25718729233,10.0299323277,18.7972791187,13.0391940989,0.0,5.75808501979
 05/30  03:00:00,34.2163844536,5.92806860063,2.46170293383,0.0,8.25718729233,10.0299323277,13.2817043089,13.2617043089,0.0,0.02
 05/30  04:00:00,35.6093139386,5.90229661249,2.2737413391,0.0,8.25718729233,11.6354268332,19.7042455162,13.9406627267,0.0,5.76358278945
 05/30  05:00:00,43.2774277182,5.91455881519,2.34977120342,0.0,12.1011305571,15.3678112995,19.2315345585,13.450374187,0.0,5.78116037154
 05/30  06:00:00,70.290245736,6.30455063376,5.09605052724,0.0,19.7275818095,37.2640762949,28.9422452501,11.5508142032,0.0,17.3914310469
 05/30  07:00:00,91.2248921106,6.77316434347,8.8417561136,0.0,24.3117294858,51.2795993405,24.5798115685,7.11813142826,0.0,17.4616801402
 05/30  08:00:00,78.4831235806,6.32829209566,7.82018984974,0.0,23.6694662846,40.6342015617,24.7825980441,1.26193994923,0.0,23.5206580948
 05/30  09:00:00,75.4334218394,6.30194761124,9.80430904502,0.0,23.6694662846,35.6302164847,47.9100609452,0.581804217687,18.025,29.3032567275
 05/30  10:00:00,57.2049920292,6.16483861089,9.30979031692,0.0,18.7433767983,22.9618409725,36.2419602972,0.660847669388,18.025,17.5561126278
 05/30  11:00:00,57.2543516669,6.16671256358,9.3596040368,0.0,18.7433767983,22.9618409725,41.5014726407,0.123632625225,18.025,23.3528400155
 05/30  12:00:00,58.1984543862,6.23619415393,10.1907761981,0.0,18.5889407304,23.1597249699,41.4857144188,0.115417017434,18.025,23.3452974014
 05/30  13:00:00,58.9950688059,6.30123287543,10.6758508253,0.0,18.7433767983,23.2517909448,35.5450870584,0.0,18.025,17.5200870584
 05/30  14:00:00,59.5912282949,6.35820526449,11.2150384052,0.0,18.7433767983,23.2517909448,41.3707902584,0.0,18.025,23.3457902584
 05/30  15:00:00,60.3231377943,6.44008392723,12.1550160353,0.0,18.7433767983,22.9618409725,35.5451619188,0.0,18.025,17.5201619188
 05/30  16:00:00,65.6743567112,6.5675882199,12.9274118876,0.0,18.7433767983,27.431320555,23.788731629,0.0,18.025,5.76373162898
 05/30  17:00:00,78.6951487691,6.92126665258,13.4061929175,0.0,17.6635504202,40.6971502883,5.7754380563,0.0,0.0,5.7754380563
 05/30  18:00:00,85.8788023465,7.13636547891,13.8697127093,0.0,27.5259009287,37.3340067412,11.5883811676,0.0,0.0,11.5883811676
 05/30  19:00:00,89.0796023523,7.28454101917,14.5971594354,0.0,33.8341110165,33.3544677425,11.5537085464,0.0,0.0,11.5537085464
 05/30  20:00:00,100.62771633,7.52902182012,15.8626360444,0.0,36.5179666069,38.8247702939,5.82435671591,0.0372121985475,0.0,5.78714451736
 05/30  21:00:00,100.704381846,7.56386071163,15.7672615645,0.0,32.965339924,36.8579353714,11.8719156934,0.271888652538,0.0,11.6000270408
 05/30  22:00:00,73.3201250552,7.0969889247,12.3972115523,0.0,25.6355707503,20.6438685092,12.3255014684,0.759352494511,0.0,11.5661489739
 05/30  23:00:00,50.1607546001,6.66969862919,9.21833394179,0.0,15.0252895274,11.7056064465,6.96051388664,1.19084999184,0.0,5.7696638948
 05/30  24:00:00,43.5097623842,6.50104724226,7.76179233311,0.0,11.6412384099,10.0650221343,7.16011690002,1.39640515797,0.0,5.76371174205
 05/31  01:00:00,40.8120261645,6.3872919916,6.73856593356,0.0,10.0992000411,10.047477231,7.49145772856,1.73351273297,0.0,5.75794499559
 05/31  02:00:00,38.064141569,6.29441604546,5.9431161097,0.0,8.25718729233,10.0299323277,2.16822418207,2.14822418207,0.0,0.02
 05/31  03:00:00,37.3762808493,6.2281340101,5.32153395446,0.0,8.25718729233,10.0299323277,8.88461723528,3.12683634515,0.0,5.75778089013
 05/31  04:00:00,38.3591444961,6.16841471349,4.75746191271,0.0,8.25718729233,11.6354268332,4.51379936147,4.49379936147,0.0,0.02
 05/31  05:00:00,45.9951973925,6.1772516806,4.8048568768,0.0,12.1011305571,15.3678112995,16.5603075204,5.01781463198,0.0,11.5424928884
 05/31  06:00:00,72.386608616,6.71908441217,8.66190395173,0.0,19.7275818095,37.2640762949,16.6254351388,5.02529973473,0.0,11.6001354041
 05/31  07:00:00,94.6935162578,7.13645862801,11.9471079324,0.0,24.3117294858,51.2795993405,20.8828812058,3.42215595459,0.0,17.4607252512
 05/31  08:00:00,81.7678726445,6.63455197085,10.798694931,0.0,23.6694662846,40.6342015617,29.4824027488,0.0877149482064,0.0,29.3946878006
 05/31  09:00:00,78.858189334,6.60057703618,12.9304654009,0.0,23.6694662846,35.6302164847,41.4686913875,0.0,18.025,23.4436913875
 05/31  10:00:00,60.0440373274,6.36727918849,11.946398676,0.0,18.7433767983,22.9618409725,41.4261063128,0.0,18.025,23.4011063128
 05/31  11:00:00,60.393274096,6.38904214041,12.2762017891,0.0,18.7433767983,22.9618409725,35.5433687103,0.0,18.025,17.5183687103
 05/31  12:00:00,61.7143474117,6.43441239783,13.5084589852,0.0,18.5889407304,23.1597249699,41.3757489077,0.0,18.025,23.3507489077
 05/31  13:00:00,63.1303680933,6.54732356049,14.5650621247,0.0,18.7433767983,23.2517909448,41.3690163766,0.0,18.025,23.3440163766
 05/31  14:00:00,64.5943365124,6.59735358894,15.9790045067,0.0,18.7433767983,23.2517909448,35.5433923894,0.0,18.025,17.5183923894
 05/31  15:00:00,66.1169024849,6.7274478992,17.6614245744,0.0,18.7433767983,22.9618409725,41.3684448908,0.0,18.025,23.3434448908
 05/31  16:00:00,71.301946737,6.86398485717,18.2586102852,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 05/31  17:00:00,84.1632926984,7.22041013089,18.575196547,0.0,17.6635504202,40.6971502883,11.5304100528,0.0,0.0,11.5304100528
 05/31  18:00:00,91.6128528208,7.51702261478,19.2231208005,0.0,27.5259009287,37.3340067412,11.5880772545,0.0,0.0,11.5880772545
 05/31  19:00:00,94.804291511,7.71220696927,19.8941963758,0.0,33.8341110165,33.3544677425,5.78629375723,0.0,0.0,5.78629375723
 05/31  20:00:00,105.899338385,7.95794955795,20.7053416053,0.0,36.5179666069,38.8247702939,11.55257293,0.0,0.0,11.55257293
 05/31  21:00:00,105.670789253,7.97994929125,20.3175998163,0.0,32.965339924,36.8579353714,11.5993739305,0.0,0.0,11.5993739305
 05/31  22:00:00,77.9842665527,7.50432868433,16.654025592,0.0,25.6355707503,20.6438685092,11.5647189436,0.0,0.0,11.5647189436
 05/31  23:00:00,54.595728775,7.05667050445,13.2663439445,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 05/31  24:00:00,47.8756814155,6.87713382738,11.7516331553,0.0,11.6412384099,10.0650221343,5.76281129212,0.0,0.0,5.76281129212
 06/01  01:00:00,44.7319463687,6.72491434004,10.320865735,0.0,10.0992000411,10.047477231,5.75803633857,0.0,0.0,5.75803633857
 06/01  02:00:00,41.328241532,6.58006869299,8.92156800608,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/01  03:00:00,40.6116933854,6.50906245705,8.27602464833,0.0,8.25718729233,10.0299323277,5.75785492811,0.0,0.0,5.75785492811
 06/01  04:00:00,41.8576403777,6.467386278,7.95698916984,0.0,8.25718729233,11.6354268332,5.76351900079,0.0,0.0,5.76351900079
 06/01  05:00:00,49.5687859118,6.48083064251,8.07487989441,0.0,12.1011305571,15.3678112995,5.78105222849,0.0,0.0,5.78105222849
 06/01  06:00:00,75.7741353544,7.01144418034,11.7570852429,0.0,19.7275818095,37.2640762949,11.6001363294,0.0,0.0,11.6001363294
 06/01  07:00:00,99.0770456069,7.47085899603,15.9962633987,0.0,24.3117294858,51.2795993405,17.46020168,0.0,0.0,17.46020168
 06/01  08:00:00,88.0544036759,7.03571543578,16.6840787827,0.0,23.6694662846,40.6342015617,29.3943996154,0.0,0.0,29.3943996154
 06/01  09:00:00,85.4482896157,7.00215990584,19.1189922609,0.0,23.6694662846,35.6302164847,41.4694922274,0.0,18.025,23.4444922274
 06/01  10:00:00,66.6867593972,6.78816314289,18.1682474008,0.0,18.7433767983,22.9618409725,41.4250395735,0.0,18.025,23.4000395735
 06/01  11:00:00,68.0230747867,6.85197077632,19.443079811,0.0,18.7433767983,22.9618409725,41.3760111563,0.0,18.025,23.3510111563
 06/01  12:00:00,70.4218296943,6.97912777154,21.6712282231,0.0,18.5889407304,23.1597249699,35.5427693349,0.0,18.025,17.5177693349
 06/01  13:00:00,72.1692721903,7.09196988791,23.0593310018,0.0,18.7433767983,23.2517909448,41.3701966521,0.0,18.025,23.3451966521
 06/01  14:00:00,73.6654499681,7.20863375454,24.4388385028,0.0,18.7433767983,23.2517909448,35.5372853638,0.0,18.025,17.5122853638
 06/01  15:00:00,73.8816986597,7.31085293255,24.8428251059,0.0,18.7433767983,22.9618409725,41.3714593549,0.0,18.025,23.3464593549
 06/01  16:00:00,78.3788515461,7.42788778211,24.7716131419,0.0,18.7433767983,27.431320555,23.7886188331,0.0,18.025,5.76361883313
 06/01  17:00:00,91.3391205414,7.76511180049,25.2063315096,0.0,17.6635504202,40.6971502883,5.77508895912,0.0,0.0,5.77508895912
 06/01  18:00:00,97.8397630319,7.97716501515,24.9899043112,0.0,27.5259009287,37.3340067412,11.5879413648,0.0,0.0,11.5879413648
 06/01  19:00:00,99.7469478003,8.10311154435,24.445961507,0.0,33.8341110165,33.3544677425,5.7852690449,0.0,0.0,5.7852690449
 06/01  20:00:00,109.170833373,8.26619104,23.668606369,0.0,36.5179666069,38.8247702939,11.5523160775,0.0,0.0,11.5523160775
 06/01  21:00:00,107.583481539,8.21086676709,21.9993939211,0.0,32.965339924,36.8579353714,11.5993319001,0.0,0.0,11.5993319001
 06/01  22:00:00,79.6274153355,7.71222873403,18.089285393,0.0,25.6355707503,20.6438685092,11.5647243824,0.0,0.0,11.5647243824
 06/01  23:00:00,55.9852447873,7.24793211632,14.4646055069,0.0,15.0252895274,11.7056064465,5.76948030642,0.0,0.0,5.76948030642
 06/01  24:00:00,48.8306402201,7.02556691422,12.5581660143,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/02  01:00:00,45.7769287927,6.8715598627,11.2192090078,0.0,10.0992000411,10.047477231,5.75798339106,0.0,0.0,5.75798339106
 06/02  02:00:00,42.7360976897,6.74236573868,10.1671286085,0.0,8.25718729233,10.0299323277,5.75790556901,0.0,0.0,5.75790556901
 06/02  03:00:00,41.9261643246,6.65635084153,9.4432141883,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/02  04:00:00,42.6918653114,6.57552630516,8.68308102159,0.0,8.25718729233,11.6354268332,5.76329461843,0.0,0.0,5.76329461843
 06/02  05:00:00,50.3285825527,6.57738626295,8.73813047907,0.0,12.1011305571,15.3678112995,5.78062870524,0.0,0.0,5.78062870524
 06/02  06:00:00,76.8486761856,7.12302853111,12.7200577439,0.0,19.7275818095,37.2640762949,17.3889222819,0.0,0.0,17.3889222819
 06/02  07:00:00,99.7396582455,7.55816252801,16.5715975009,0.0,24.3117294858,51.2795993405,11.6460094085,0.0,0.0,11.6460094085
 06/02  08:00:00,88.9022827373,7.13719731718,17.4304928896,0.0,23.6694662846,40.6342015617,29.3922543155,0.0,0.0,29.3922543155
 06/02  09:00:00,86.7807034641,7.1218722656,20.3317026769,0.0,23.6694662846,35.6302164847,41.4694714481,0.0,18.025,23.4444714481
 06/02  10:00:00,67.7654349535,6.90147702378,19.1336198137,0.0,18.7433767983,22.9618409725,41.4230526829,0.0,18.025,23.3980526829
 06/02  11:00:00,68.3414273958,6.93976472127,19.6736436796,0.0,18.7433767983,22.9618409725,41.3751693978,0.0,18.025,23.3501693978
 06/02  12:00:00,69.1450759437,7.0073883013,20.3662194745,0.0,18.5889407304,23.1597249699,35.54111917,0.0,18.025,17.51611917
 06/02  13:00:00,70.8178278324,7.11346222302,21.6864007708,0.0,18.7433767983,23.2517909448,41.3706544161,0.0,18.025,23.3456544161
 06/02  14:00:00,72.4346253604,7.22595534625,23.190697294,0.0,18.7433767983,23.2517909448,35.5336695742,0.0,18.025,17.5086695742
 06/02  15:00:00,73.660770552,7.34932478234,24.5834312743,0.0,18.7433767983,22.9618409725,41.3715671689,0.0,18.025,23.3465671689
 06/02  16:00:00,78.8036751743,7.47537900618,25.1489513708,0.0,18.7433767983,27.431320555,23.7885138493,0.0,18.025,5.76351384929
 06/02  17:00:00,91.2783297545,7.78105595476,25.1296062789,0.0,17.6635504202,40.6971502883,5.77504546074,0.0,0.0,5.77504546074
 06/02  18:00:00,98.1279167292,7.99945720461,25.2557820076,0.0,27.5259009287,37.3340067412,11.5870607419,0.0,0.0,11.5870607419
 06/02  19:00:00,99.9412706364,8.11180365209,24.6316050886,0.0,33.8341110165,33.3544677425,5.78531615212,0.0,0.0,5.78531615212
 06/02  20:00:00,108.095268475,8.19977083992,22.659473217,0.0,36.5179666069,38.8247702939,11.5524166561,0.0,0.0,11.5524166561
 06/02  21:00:00,105.835483197,8.08074339194,20.3815369554,0.0,32.965339924,36.8579353714,11.5991406043,0.0,0.0,11.5991406043
 06/02  22:00:00,77.0992321935,7.5198634838,15.7534813036,0.0,25.6355707503,20.6438685092,11.5976147652,0.0330254942243,0.0,11.5645892709
 06/02  23:00:00,52.9490259946,7.00745234982,11.6688740638,0.0,15.0252895274,11.7056064465,6.83475200398,1.06527672948,0.0,5.7694752745
 06/02  24:00:00,45.3202464921,6.74677365027,9.32657153848,0.0,11.6412384099,10.0650221343,2.24686436281,2.22686436281,0.0,0.02
 06/03  01:00:00,44.8830936074,6.59066804197,7.84678970501,0.0,12.8411359301,10.0650221343,10.0599437283,4.30193833447,0.0,5.75800539379
 06/03  02:00:00,38.3990125988,6.3908834854,6.18153010548,0.0,8.25718729233,10.0299323277,12.8012549075,7.04334273839,0.0,5.7579121691
 06/03  03:00:00,37.0785954656,6.25490855428,4.99709229615,0.0,8.25718729233,10.0299323277,9.45558696561,9.43558696561,0.0,0.02
 06/03  04:00:00,37.6935101693,6.14278776228,4.11747052558,0.0,8.25718729233,11.6354268332,17.5947783018,11.8315128881,0.0,5.76326541366
 06/03  05:00:00,41.1045032433,6.0481410079,3.46476441207,0.0,8.71707943955,15.3327214929,19.2637065889,13.494454929,0.0,5.76925165995
 06/03  06:00:00,54.4689721349,6.14930660658,4.16797071088,0.0,18.5082010057,25.6353820695,20.2852996796,14.5055793376,0.0,5.77972034203
 06/03  07:00:00,73.3156752144,6.46579382687,6.36262972686,0.0,19.4083231844,41.0650158608,25.0012928766,13.4021896363,0.0,11.5991032403
 06/03  08:00:00,101.616605858,6.86804615967,10.3843621361,0.0,26.3286599382,57.9988325916,43.8301499259,8.38909642817,0.0,35.4410534977
 06/03  09:00:00,86.6763291706,6.59711823386,10.8691971178,0.0,26.3286599382,42.8504436482,54.552001046,7.14328561347,18.025,29.3837154325
 06/03  10:00:00,59.6430019175,6.18415044918,8.24299296403,0.0,21.7447113004,23.4437158914,49.4368631603,7.96726978157,18.025,23.4445933787
 06/03  11:00:00,56.6200862698,6.12277241071,7.74327977754,0.0,19.3027497915,23.426170988,49.4881483021,8.06692090825,18.025,23.3962273939
 06/03  12:00:00,56.4112110134,6.09849497987,7.4165925144,0.0,19.1483137236,23.7250123474,43.8619496682,8.32356399992,18.025,17.5133856683
 06/03  13:00:00,56.3092755744,6.08904427816,7.17856952688,0.0,19.3027497915,23.7161209604,47.1501345057,5.7799842999,18.025,23.3451502058
 06/03  14:00:00,56.2845622183,6.08972692856,7.15316554016,0.0,19.3027497915,23.7161209604,41.0261391067,5.49339992595,18.025,17.5077391808
 06/03  15:00:00,56.288466287,6.11710341296,7.41965078531,0.0,19.3027497915,23.426170988,47.0472234758,5.67650839973,18.025,23.345715076
 06/03  16:00:00,60.0287730522,6.11742515856,6.70830610362,0.0,19.3027497915,27.8956505705,28.8280745139,5.03959526266,18.025,5.76347925124
 06/03  17:00:00,68.1828993183,6.2861256034,6.07121754213,0.0,18.2229234133,37.5968344597,10.6224225337,4.85334542809,0.0,5.76907710565
 06/03  18:00:00,83.9421323085,6.55120353872,7.61204388961,0.0,32.690315043,37.0816133363,13.6905384756,7.91559621923,0.0,5.77494225638
 06/03  19:00:00,85.1846223172,6.71543987928,8.57855378533,0.0,36.8143715336,33.066984531,15.2492807354,9.46463321196,0.0,5.78464752344
 06/03  20:00:00,93.8081190436,6.92938197893,9.86402642639,0.0,36.3493007332,38.7721355839,22.2000478956,10.6488269898,0.0,11.5512209058
 06/03  21:00:00,97.4453178871,6.95404245979,9.94243297673,0.0,36.1807251679,36.8228455648,16.4146105395,10.6280778129,0.0,5.78653272664
 06/03  22:00:00,73.1382638509,6.56822460122,7.3411493171,0.0,31.0351095914,20.6438685092,23.5788888505,11.9799175113,0.0,11.5989713393
 06/03  23:00:00,47.6087250006,6.19202613069,4.74189119949,0.0,17.4250845679,11.7056064465,24.7382520252,13.1975506293,0.0,11.5407013959
 06/03  24:00:00,40.1610186113,6.06742887693,3.64679604761,0.0,12.8411359301,10.0650221343,19.9616505144,14.198165349,0.0,5.76348516544
 06/04  01:00:00,39.7779888982,6.01717877836,3.19575754116,0.0,12.925468867,10.100111941,14.7402525592,14.7202525592,0.0,0.02
 06/04  02:00:00,34.5736403801,5.94992548487,2.67769704361,0.0,8.34152022915,10.0650221343,20.970743402,15.2129064788,0.0,5.75783692322
 06/04  03:00:00,34.2138073849,5.91144891113,2.35634585164,0.0,8.34152022915,10.0650221343,15.9731559291,15.9531559291,0.0,0.02
 06/04  04:00:00,35.5750799011,5.88438835871,2.13802306236,0.0,8.34152022915,11.6705166398,22.3709660313,16.6074708727,0.0,5.76349515864
 06/04  05:00:00,39.5573296251,5.86054209597,1.98577491811,0.0,8.80141237637,15.3678112995,22.6667099946,16.8976425683,0.0,5.76906742622
 06/04  06:00:00,52.7620847834,5.9494049864,2.66099520482,0.0,18.5082010057,25.6353820695,22.6962227808,16.9163682133,0.0,5.77985456752
 06/04  07:00:00,71.1761571162,6.18261915515,4.38688068675,0.0,19.4926561212,41.1001056674,31.0568681103,14.7075290528,0.0,16.3493390575
 06/04  08:00:00,99.2721708559,6.56428867014,8.34370966509,0.0,26.3286599382,57.9988325916,39.5364338138,8.94490344676,0.0,30.591530367
 06/04  09:00:00,84.3524018271,6.31992055303,8.9419064082,0.0,26.2443270014,42.8153538416,55.0070856232,7.5996620198,18.025,29.3824236034
 06/04  10:00:00,58.1938878303,6.00855581852,6.96948465908,0.0,21.7447113004,23.4437158914,49.7014437689,8.2356225238,18.025,23.4408212451
 06/04  11:00:00,55.4130039561,5.97065753556,6.62860957198,0.0,19.3449162599,23.4437158914,49.8799032254,8.46148894308,18.025,23.3934142823
 06/04  12:00:00,55.2994500675,5.95535841485,6.38826252478,0.0,19.190480192,23.7425572507,44.4479332781,8.91164289914,18.025,17.511290379
 06/04  13:00:00,55.1443641924,5.9492325119,6.21318696743,0.0,19.260583323,23.698576057,47.7261119807,6.35714842443,18.025,23.3439635562
 06/04  14:00:00,55.1174825878,5.9475108036,6.18801900728,0.0,19.260583323,23.698576057,41.7702752934,6.2385380312,18.025,17.5067372622
 06/04  15:00:00,54.984409218,5.95467824656,6.3377360633,0.0,19.260583323,23.4086260847,47.6913465904,6.32216811926,18.025,23.3441784711
 06/04  16:00:00,58.7773778283,5.95783628943,5.67621720568,0.0,19.260583323,27.8781056672,29.1250866801,5.33680521867,18.025,5.76328146141
 06/04  17:00:00,66.6753009074,6.08634298858,4.82312064951,0.0,18.1807569449,37.5792895564,10.4274201584,4.65830069669,0.0,5.76911946168
 06/04  18:00:00,82.7050685743,6.37848783666,6.66712727887,0.0,32.6059821062,37.0465235296,12.5684993302,6.79381927345,0.0,5.77468005673
 06/04  19:00:00,84.3493935898,6.57048359778,7.88829363665,0.0,36.8143715336,33.066984531,13.659544609,7.87332581054,0.0,5.78621879844
 06/04  20:00:00,92.9719182397,6.77831629048,9.0594800751,0.0,36.43363367,38.8072253906,21.9417469678,10.3903236154,0.0,11.5514233524
 06/04  21:00:00,96.1194531157,6.78649374916,8.90355184354,0.0,36.0963922311,36.7877557581,17.6311888288,11.845038271,0.0,5.78615055782
 06/04  22:00:00,71.7310240321,6.40024660174,6.22132880785,0.0,30.9507766546,20.6087787026,24.8922161062,13.2950834218,0.0,11.5971326844
 06/04  23:00:00,46.5106599379,6.05848590584,3.77737649614,0.0,17.4250845679,11.7056064465,26.0044094311,14.4633592327,0.0,11.5410501985
 06/04  24:00:00,39.642444832,5.99053558879,3.08569972631,0.0,12.925468867,10.100111941,14.7706618199,14.7506618199,0.0,0.02
 06/05  01:00:00,36.1797638934,5.93010688484,2.56351116994,0.0,10.0992000411,10.047477231,20.8356215946,15.0779172165,0.0,5.75770437811
 06/05  02:00:00,33.9086603026,5.88561224044,2.1964579954,0.0,8.25718729233,10.0299323277,21.0939335791,15.3361280172,0.0,5.75780556187
 06/05  03:00:00,33.6653421473,5.85998330279,1.97877331366,0.0,8.25718729233,10.0299323277,15.4274850309,15.4074850309,0.0,0.02
 06/05  04:00:00,35.1103604761,5.84120380793,1.8359167604,0.0,8.25718729233,11.6354268332,21.2521255807,15.4890378687,0.0,5.76308771202
 06/05  05:00:00,42.8231595105,5.85320682232,1.95691852004,0.0,12.1011305571,15.3678112995,21.1048332704,15.3246519723,0.0,5.78018129805
 06/05  06:00:00,67.4390283119,6.1815742361,4.25191879446,0.0,19.7275818095,37.2640762949,26.7211138741,15.1232018765,0.0,11.5979119976
 06/05  07:00:00,88.8155385105,6.51217580898,6.69353678721,0.0,24.3117294858,51.2795993405,29.7792848496,12.3236744361,0.0,17.4556104135
 06/05  08:00:00,76.1771170984,6.11847412025,5.72409850377,0.0,23.6694662846,40.6342015617,35.6481419083,6.26489492387,0.0,29.3832469844
 06/05  09:00:00,73.3784955263,6.10170884297,7.94969631329,0.0,23.6694662846,35.6302164847,45.3415864734,3.87795814567,18.025,23.4386283277
 06/05  10:00:00,54.7078630564,5.95089524711,7.02665349196,0.0,18.7433767983,22.9618409725,45.6223757818,4.20302292757,18.025,23.3943528543
 06/05  11:00:00,54.4325561061,5.92973257588,6.77482194516,0.0,18.7433767983,22.9618409725,45.6266083973,4.25700467046,18.025,23.3446037268
 06/05  12:00:00,54.3727076107,5.92624002768,6.67501830325,0.0,18.5889407304,23.1597249699,40.1244894313,4.58495842148,18.025,17.5145310098
 06/05  13:00:00,54.7948583548,5.94583885979,6.83106764418,0.0,18.7433767983,23.2517909448,42.8874842213,1.52358306936,18.025,23.3389011519
 06/05  14:00:00,55.1797620187,5.97931213729,7.1824985674,0.0,18.7433767983,23.2517909448,36.5689630922,1.0295683142,18.025,17.514394778
 06/05  15:00:00,55.4496621609,6.03491920807,7.68674126745,0.0,18.7433767983,22.9618409725,43.1056460977,1.74331075874,18.025,23.337335339
 06/05  16:00:00,59.7134907889,6.10370051327,7.43046965172,0.0,18.7433767983,27.431320555,19.5714817344,1.52648173441,18.025,0.02
 06/05  17:00:00,72.0621418925,6.38509477923,7.30940725269,0.0,17.6635504202,40.6971502883,7.25904726929,1.48452192817,0.0,5.77452534112
 06/05  18:00:00,79.7754532278,6.58962537164,8.31320148364,0.0,27.5259009287,37.3340067412,14.1106260019,2.52437123707,0.0,11.5862547649
 06/05  19:00:00,83.2766470887,6.7519157848,9.32690193909,0.0,33.8341110165,33.3544677425,15.6288495581,4.07694617316,0.0,11.551903385
 06/05  20:00:00,94.6668103897,6.96764479619,10.4631804347,0.0,36.5179666069,38.8247702939,13.3694016161,7.58403263506,0.0,5.78536898105
 06/05  21:00:00,94.6461608556,6.983848747,10.2891616874,0.0,32.965339924,36.8579353714,27.2529088761,9.86763931658,0.0,17.3852695595
 06/05  22:00:00,67.5759128562,6.53684359249,7.21322665722,0.0,25.6355707503,20.6438685092,17.7770910171,11.985321445,0.0,5.79176957211
 06/05  23:00:00,44.9014761788,6.15538539622,4.47341371517,0.0,15.0252895274,11.7056064465,19.3737050703,13.6045641491,0.0,5.76914092124
 06/05  24:00:00,38.8529670933,6.04342858665,3.56265183787,0.0,11.6412384099,10.0650221343,18.298673243,12.5355208982,0.0,5.76315234477
 06/06  01:00:00,36.6954690644,5.98042988138,3.02889668523,0.0,10.0992000411,10.047477231,17.1389608587,11.3814367054,0.0,5.75752415329
 06/06  02:00:00,34.4736408335,5.93968595285,2.70737356583,0.0,8.25718729233,10.0299323277,10.7449890382,10.7249890382,0.0,0.02
 06/06  03:00:00,34.2250334961,5.91366300543,2.48478437177,0.0,8.25718729233,10.0299323277,16.6731482271,10.9155411788,0.0,5.7576070483
 06/06  04:00:00,35.6924809757,5.89760112548,2.36164795627,0.0,8.25718729233,11.6354268332,16.4849425642,10.7223371211,0.0,5.76260544315
 06/06  05:00:00,43.4595240783,5.91687957139,2.52961907719,0.0,12.1011305571,15.3678112995,15.9225712716,10.142228209,0.0,5.7803430626
 06/06  06:00:00,68.7550140784,6.32051408915,5.42898826029,0.0,19.7275818095,37.2640762949,20.555893309,8.95908259152,0.0,11.5968107175
 06/06  07:00:00,91.1080935809,6.74869898025,8.74958817716,0.0,24.3117294858,51.2795993405,23.4107016495,5.95638385273,0.0,17.4543177968
 06/06  08:00:00,78.6249729113,6.34053299234,7.94991201068,0.0,23.6694662846,40.6342015617,29.9431769647,0.561101035933,0.0,29.3820759288
 06/06  09:00:00,75.8431604557,6.33524243135,10.1808386006,0.0,23.6694662846,35.6302164847,41.4576426324,0.0,18.025,23.4326426324
