Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/24  14:00:00,225.650488833,31.8769480015,38.20585107,1.23350364136,37.1018798503,116.476155989,105.249511282,95.3237432222,9.90576805939,0.02
 05/24  15:00:00,224.232623448,31.9262648242,36.8622485723,1.11008434286,37.1018798503,116.476155989,112.734449582,94.1976478455,9.90576805939,8.63103367719
 05/24  16:00:00,220.16801574,31.9412866891,32.7983523958,1.09498936692,37.1018798503,116.476155989,103.399898775,93.4741307158,9.90576805939,0.02
 05/24  17:00:00,217.049636503,31.9309501591,29.6300201938,1.15640114295,37.1018798503,116.476155989,103.015859666,93.0900916062,9.90576805939,0.02
 05/24  18:00:00,128.255069078,29.3540938031,25.8345180967,0.0,24.7345865669,47.5788473902,76.8959245192,71.9230404895,4.9528840297,0.02
 05/24  19:00:00,127.43897572,30.0395763729,24.3329402369,0.0,24.7345865669,47.5788473902,90.7280832856,77.166544468,4.9528840297,8.60865478786
 05/24  20:00:00,108.117552579,27.9831286636,23.6265873263,0.0,12.3672932834,38.6892022431,95.8457622881,92.8540318703,2.97173041782,0.02
 05/24  21:00:00,83.9660688694,16.2953004268,13.7362413253,0.0,12.3672932834,27.0668015668,60.7596883738,57.767957956,2.97173041782,0.02
 05/24  22:00:00,74.2627181069,20.52096102,18.901111618,0.0,4.12243109448,15.9888894789,85.8036160476,82.8118856298,2.97173041782,0.02
 05/24  23:00:00,61.0086882553,14.2469631639,12.1504538547,0.0,4.12243109448,15.9888894789,57.5706202319,54.5788898141,2.97173041782,0.02
 05/24  24:00:00,80.2155403554,24.0047564561,21.1615053647,0.0,4.12243109448,15.9888894789,102.070424928,99.0786945106,2.97173041782,0.02
 05/25  01:00:00,70.4637089672,19.1124074889,16.2045356838,0.0132120599504,4.12243109448,15.9888894789,78.6350066789,75.6432762611,2.97173041782,0.02
 05/25  02:00:00,79.4943293335,24.4617448359,19.91851631,0.086973682623,4.12243109448,15.9888894789,98.3994735836,95.4077431658,2.97173041782,0.02
 05/25  03:00:00,71.2558008054,19.7978900587,16.1516021202,0.237001052938,4.12243109448,15.9888894789,80.306405166,77.3146747482,2.97173041782,0.02
 05/25  04:00:00,105.101360227,29.2779290732,23.5284228451,0.139222874124,12.3672932834,24.9413748627,111.516016496,106.543132466,4.9528840297,0.02
 05/25  05:00:00,124.166026532,30.3957062956,26.4275742455,15.1869605265,12.3672932834,24.9413748627,177.316250817,172.343366787,4.9528840297,0.02
 05/25  06:00:00,167.021437587,30.9271613062,26.8204369225,10.7184061896,24.7345865669,70.7195625826,143.973632959,134.0478649,9.90576805939,0.02
 05/25  07:00:00,195.85326733,31.2858879657,27.6505043828,6.66829969839,37.1018798503,92.3937384068,125.000724333,115.074956274,9.90576805939,0.02
 05/25  08:00:00,207.942262087,31.3867203367,28.7432322601,5.52033840028,37.1018798503,104.434947198,127.931485407,109.401122539,9.90576805939,8.62459480837
 05/25  09:00:00,220.260914108,31.4550460658,29.8035656598,4.66876409356,37.1018798503,116.476155989,116.093259211,106.167491152,9.90576805939,0.02
 05/25  10:00:00,220.317234295,31.527176959,30.5252778382,3.93055680009,37.1018798503,116.476155989,113.607421945,103.681653885,9.90576805939,0.02
 05/25  11:00:00,221.228833326,31.5560167759,31.9629834433,3.37543988796,37.1018798503,116.476155989,120.003810275,101.463955272,9.90576805939,8.63408694432
 05/25  12:00:00,209.451786423,31.607163785,32.70422299,2.84776591071,37.1018798503,104.434947198,109.520175079,99.5944070194,9.90576805939,0.02
 05/25  13:00:00,222.90960719,31.6726347141,34.4295664646,2.47299697352,37.1018798503,116.476155989,116.225486935,97.6855351429,9.90576805939,8.63418373242
 05/25  14:00:00,225.257647777,31.7339299465,37.0699426731,2.11957468653,37.1018798503,116.476155989,106.086625148,96.1608570885,9.90576805939,0.02
 05/25  15:00:00,226.062511236,31.7840690481,38.1172710932,1.82716998084,37.1018798503,116.476155989,113.395452397,94.8588222618,9.90576805939,8.63086207592
 05/25  16:00:00,225.910308144,31.8181236028,38.1424058542,1.61638417241,37.1018798503,116.476155989,103.772581244,93.846813185,9.90576805939,0.02
 05/25  17:00:00,225.772711025,31.83647613,38.1162400539,1.48772126429,37.1018798503,116.476155989,103.135312413,93.2095443538,9.90576805939,0.02
 05/25  18:00:00,134.532431046,29.3540938031,32.1118781384,0.0,24.7345865669,47.5788473902,85.2878577696,71.7263366632,4.9528840297,8.60863707671
 05/25  19:00:00,135.504848304,30.0395763729,32.3988299061,0.0,24.7345865669,47.5788473902,81.5719653724,76.5990813427,4.9528840297,0.02
 05/25  20:00:00,114.778887039,28.4401170434,29.8309396903,0.0,12.3672932834,38.6892022431,95.0975515226,92.1058211047,2.97173041782,0.02
 05/25  21:00:00,86.7397044477,15.8383120469,16.9706755279,0.0,12.3672932834,27.0668015668,57.0545538959,54.0628234781,2.97173041782,0.02
 05/25  22:00:00,77.1494200228,20.52096102,21.8705718476,0.0,4.12243109448,15.9888894789,85.2918470801,82.3001166622,2.97173041782,0.02
 05/25  23:00:00,62.9945154867,14.3383608399,14.0988181889,0.0,4.12243109448,15.9888894789,57.1460302543,54.1542998364,2.97173041782,0.02
 05/25  24:00:00,77.4339300538,21.2826083197,21.3934345419,0.0,4.12243109448,15.9888894789,92.4158367242,89.4241063064,2.97173041782,0.02
 05/26  01:00:00,61.2967457055,13.5157817562,13.2236275151,0.0,4.12243109448,15.9888894789,59.4773818698,56.485651452,2.97173041782,0.02
 05/26  02:00:00,76.7040501556,21.6634319696,20.2683870292,0.0143439809866,4.12243109448,15.9888894789,91.932249502,88.9405190842,2.97173041782,0.02
 05/26  03:00:00,66.7489320309,16.7710830024,15.075730851,0.103273679923,4.12243109448,15.9888894789,72.0675634126,69.0758329947,2.97173041782,0.02
 05/26  04:00:00,106.682296937,29.658752723,24.7323881202,0.135370566141,12.3672932834,24.9413748627,110.861198403,105.888314374,4.9528840297,0.02
 05/26  05:00:00,124.426073846,30.4290928276,27.4650011949,14.3761942592,12.3672932834,24.9413748627,176.211011594,171.238127564,4.9528840297,0.02
 05/26  06:00:00,167.996980739,30.9335213706,28.33905089,10.1689752042,24.7345865669,70.7195625826,143.056558462,133.130790402,9.90576805939,0.02
 05/26  07:00:00,196.257733477,31.3112552074,28.4794519562,6.21844855418,37.1018798503,92.3937384068,124.242776219,114.317008159,9.90576805939,0.02
 05/26  08:00:00,207.693250448,31.4068599473,28.745611495,5.24882815303,37.1018798503,104.434947198,127.49358501,108.963332354,9.90576805939,8.6244845961
 05/26  09:00:00,219.360007569,31.4662311543,28.9864536995,4.57378339854,37.1018798503,116.476155989,115.97735714,106.051589081,9.90576805939,0.02
 05/26  10:00:00,218.235418937,31.5111420329,28.3524986988,4.03754572273,37.1018798503,116.476155989,122.220214269,103.682084099,9.90576805939,8.63236211068
 05/26  11:00:00,217.373984374,31.554373064,27.9599918185,3.52524852665,37.1018798503,116.476155989,111.563960458,101.638192399,9.90576805939,0.02
 05/26  12:00:00,205.056876774,31.5934636395,28.1096476073,3.06111874683,37.1018798503,104.434947198,109.782369088,99.8566010283,9.90576805939,0.02
 05/26  13:00:00,217.052606635,31.6296059112,28.3138228916,2.77479520285,37.1018798503,116.476155989,116.704195711,98.1660902129,9.90576805939,8.63233743912
 05/26  14:00:00,216.858466991,31.6619395917,28.3221684109,2.54014523992,37.1018798503,116.476155989,106.809743711,96.8839756512,9.90576805939,0.02
 05/26  15:00:00,216.700576128,31.6940898977,28.3170205401,2.35549028509,37.1018798503,116.476155989,114.258587214,95.7220021203,9.90576805939,8.63081703417
 05/26  16:00:00,216.589876847,31.7147165846,28.3101921679,2.23156452924,37.1018798503,116.476155989,104.784540152,94.8587720925,9.90576805939,0.02
 05/26  17:00:00,215.938889669,31.7155627582,27.685412906,2.20563384208,37.1018798503,116.476155989,112.916515537,94.3932262166,9.90576805939,8.61752126059
 05/26  18:00:00,126.020468714,29.2398467082,23.7141765765,0.0,24.7345865669,47.5788473902,78.2026761305,73.2297921008,4.9528840297,0.02
 05/26  19:00:00,125.969726001,30.0395763729,22.8637148954,0.0,24.7345865669,47.5788473902,83.4151632491,78.4422792194,4.9528840297,0.02
 05/26  20:00:00,104.202426591,28.4401170434,21.602452392,0.00119396218846,12.3672932834,38.6892022431,96.9929805934,94.0012501756,2.97173041782,0.02
 05/26  21:00:00,81.8190224052,15.8383120469,11.8247618787,0.0,12.3672932834,27.0668015668,58.0397257252,55.0479953074,2.97173041782,0.02
 05/26  22:00:00,72.2354893511,20.52096102,16.4021206635,0.0,4.12243109448,15.9888894789,86.6286589753,83.6369285574,2.97173041782,0.02
 05/26  23:00:00,69.9944698315,19.9349865726,14.4181121332,0.034803923431,4.12243109448,15.9888894789,78.5500182233,75.5582878055,2.97173041782,0.02
 05/26  24:00:00,77.5362206509,24.0047564561,18.2970938665,0.054222635938,4.12243109448,15.9888894789,97.9167542917,94.9250238738,2.97173041782,0.02
 05/27  01:00:00,69.8926414602,19.1124074889,15.4250326388,0.121169459656,4.12243109448,15.9888894789,79.4534096806,76.4616792628,2.97173041782,0.02
 05/27  02:00:00,79.0935791012,24.4617448359,19.1606044341,0.392328030575,4.12243109448,15.9888894789,99.4339922616,96.4422618438,2.97173041782,0.02
 05/27  03:00:00,70.8487689036,19.7978900587,15.1444050945,0.637685124438,4.12243109448,15.9888894789,80.8621777205,77.8704473027,2.97173041782,0.02
 05/27  04:00:00,84.8835470879,28.2116228535,21.5705315809,0.0801143385108,4.12243109448,16.0517297156,119.138868769,116.147138351,2.97173041782,0.02
 05/27  05:00:00,86.143055778,28.8971054233,21.4428557117,0.781816288536,4.12243109448,16.0517297156,119.885188426,116.893458008,2.97173041782,0.02
 05/27  06:00:00,102.002034382,30.7250589427,21.4276699105,3.01978561307,4.12243109448,39.6058045677,100.639544617,97.6478141987,2.97173041782,0.02
 05/27  07:00:00,160.560634906,30.7818979301,24.5036900399,26.8024939992,12.3672932834,65.3531420225,156.811257097,151.838373068,4.9528840297,0.02
 05/27  08:00:00,160.043199167,30.7673699894,25.6517554139,22.2606260199,12.3672932834,68.2430321324,153.858207102,148.885323073,4.9528840297,0.02
 05/27  09:00:00,185.372228923,30.8014307769,27.0224272358,17.1680534242,16.4897243779,93.1370602926,152.220789042,135.685070461,7.92461444751,8.61110413371
 05/27  10:00:00,183.734081769,30.8008255134,26.73651455,15.8163362351,16.4897243779,93.1370602926,139.564393193,131.619778745,7.92461444751,0.02
 05/27  11:00:00,182.37682986,30.7987887561,26.4928088458,14.7048183056,16.4897243779,93.1370602926,137.415325629,129.470711182,7.92461444751,0.02
 05/27  12:00:00,172.184884566,30.7964645483,26.3634385501,13.7961896474,16.4897243779,83.9857416113,135.631726569,127.687112122,7.92461444751,0.02
 05/27  13:00:00,171.175889193,30.7941525427,26.0664042767,13.0865314197,16.4897243779,83.9857416113,134.330336557,126.385722109,7.92461444751,0.02
 05/27  14:00:00,170.32041924,30.7920705314,25.7745796238,12.5250155499,16.4897243779,83.9857416113,141.865985589,125.330857617,7.92461444751,8.6105135243
 05/27  15:00:00,137.821351386,30.7250589427,23.3244615387,0.0,12.3672932834,70.6512738906,74.3110152063,69.3381311766,4.9528840297,0.02
 05/27  16:00:00,137.413021351,30.7250589427,22.9161369517,0.0,12.3672932834,70.6512738906,72.3671419453,67.3942579156,4.9528840297,0.02
 05/27  17:00:00,124.007037606,30.7250589427,22.016314691,0.0173686413469,12.3672932834,58.1284167478,75.832560659,70.8596766293,4.9528840297,0.02
 05/27  18:00:00,87.3988007772,27.9831286636,21.3548867019,0.0,12.3672932834,24.9413748627,98.100737663,93.1278536333,4.9528840297,0.02
 05/27  19:00:00,88.1275446836,28.8971054233,21.1397636104,0.0298902192755,12.3672932834,24.9413748627,104.606519,99.6336349701,4.9528840297,0.02
 05/27  20:00:00,72.3376179773,28.4401170434,20.5615816771,0.0604744727401,4.12243109448,16.0517297156,113.535198184,110.543467766,2.97173041782,0.02
 05/27  21:00:00,69.6851327732,19.5881900645,14.7894286089,0.0,4.12243109448,15.9888894789,86.886427384,83.8946969662,2.97173041782,0.02
 05/27  22:00:00,67.5223708742,18.6554191091,13.7241782754,0.0,4.12243109448,15.9888894789,82.516541853,79.5248114352,2.97173041782,0.02
 05/27  23:00:00,77.0170140982,23.8905093611,16.6947973908,0.336267503377,4.12243109448,15.9888894789,104.598854935,101.607124517,2.97173041782,0.02
 05/27  24:00:00,68.5396347306,19.1124074889,12.692899294,0.434346659282,4.12243109448,15.9888894789,83.7351963412,80.7434659233,2.97173041782,0.02
 05/28  01:00:00,75.3510237753,23.3192738863,16.007247874,0.0,2.06121554724,15.9888894789,106.748558295,103.756827877,2.97173041782,0.02
 05/28  02:00:00,68.9242206686,20.0263842486,12.5567294888,1.95944761488,2.06121554724,15.9888894789,85.7686902038,82.776959786,2.97173041782,0.02
 05/28  03:00:00,75.8323816824,23.3192738863,15.5933409028,0.0,2.06121554724,15.9888894789,108.046230352,105.054499934,2.97173041782,0.02
 05/28  04:00:00,71.0260777897,20.0263842486,12.0359865092,2.69222596935,2.06121554724,15.9888894789,86.8242527772,83.8325223593,2.97173041782,0.02
 05/28  05:00:00,79.7829216677,24.1190035511,15.3236171119,1.89663925231,2.06121554724,15.9888894789,109.382597652,106.390867235,2.97173041782,0.02
 05/28  06:00:00,62.2142066644,20.4833726285,12.1731304805,5.25293766977,2.06121554724,15.9888894789,88.4310039254,85.4392735076,2.97173041782,0.02
 05/28  07:00:00,66.6746778259,24.4617448359,15.4320480015,3.38411954998,2.06121554724,15.9888894789,109.200603594,106.208873176,2.97173041782,0.02
 05/28  08:00:00,85.483712697,20.0263842486,12.3513102908,3.61051613823,4.12243109448,41.7362269337,85.2985904497,80.32570642,4.9528840297,0.02
 05/28  09:00:00,96.2002191402,24.9644320538,15.923112376,3.83930885588,4.12243109448,41.7362269337,112.379174838,98.8245911546,4.9528840297,8.60169965327
 05/28  10:00:00,86.4314289386,20.4833726285,13.2414595429,4.23783613687,4.12243109448,41.7362269337,83.6654285033,78.6925444736,4.9528840297,0.02
 05/28  11:00:00,94.7775656928,25.1472274057,17.3472923498,3.88693852563,4.12243109448,41.7362269337,102.404218765,97.4313347357,4.9528840297,0.02
 05/28  12:00:00,84.5338585299,20.0263842486,14.282842499,2.56347559678,4.12243109448,41.7362269337,82.9520100355,77.9791260058,4.9528840297,0.02
 05/28  13:00:00,94.0012289507,24.6902390259,18.6823276867,2.2587226166,4.12243109448,41.7362269337,101.736912321,96.7640282916,4.9528840297,0.02
 05/28  14:00:00,85.1786371849,20.4833726285,14.94162759,2.48047448207,4.12243109448,41.7362269337,82.0496335954,77.0767495657,4.9528840297,0.02
 05/28  15:00:00,95.1790194393,25.1472274057,19.1468827732,2.29715879307,4.12243109448,41.7362269337,100.854802609,95.8819185791,4.9528840297,0.02
 05/28  16:00:00,68.3917123743,20.4833726285,15.3448362114,2.16370407178,4.12243109448,24.8785346261,81.9495326082,76.9766485785,4.9528840297,0.02
 05/28  17:00:00,42.8114331464,12.4369460727,10.8330535376,0.0,2.06121554724,15.9888894789,59.8152066209,56.823476203,2.97173041782,0.02
 05/28  18:00:00,47.3121736703,14.8141434155,12.0491993185,1.06475370608,2.06121554724,15.9888894789,65.1042990539,62.112568636,2.97173041782,0.02
 05/28  19:00:00,55.9262600975,19.1124074889,16.2905756238,0.829406473193,2.06121554724,15.9888894789,85.6823860414,82.6906556236,2.97173041782,0.02
 05/28  20:00:00,68.0359899172,24.5988413499,19.7682199522,2.32854034682,2.06121554724,15.9888894789,108.197474945,105.205744527,2.97173041782,0.02
 05/28  21:00:00,67.6979198892,18.769666204,15.7135791903,0.0329891980825,2.06121554724,15.9888894789,87.714112167,84.7223817492,2.97173041782,0.02
 05/28  22:00:00,78.7779876485,24.233250646,19.3354675006,2.21561360193,2.06121554724,15.9888894789,109.6854126,106.693682183,2.97173041782,0.02
 05/28  23:00:00,72.3776828935,20.0263842486,15.371298784,3.92281260461,2.06121554724,15.9888894789,88.3761609209,85.3844305031,2.97173041782,0.02
 05/28  24:00:00,74.8117965609,23.3192738863,18.4751985867,0.0,2.06121554724,15.9888894789,110.852656483,107.860926066,2.97173041782,0.02
 05/29  01:00:00,72.6952647818,20.0263842486,14.855125897,4.65566921817,2.06121554724,15.9888894789,89.302100644,86.3103702262,2.97173041782,0.02
 05/29  02:00:00,79.4777200078,24.324648322,18.5463596,3.58856039794,2.06121554724,15.9888894789,111.122695296,108.130964878,2.97173041782,0.02
 05/29  03:00:00,70.8037222659,19.4779981928,14.9951580725,3.19197372782,2.06121554724,15.9888894789,89.7240045759,86.732274158,2.97173041782,0.02
 05/29  04:00:00,79.6067375109,24.233250646,18.5329215025,3.83478332617,2.06121554724,15.9888894789,111.722795855,108.731065437,2.97173041782,0.02
 05/29  05:00:00,76.664297211,20.4833726285,14.7117281201,8.17424302888,2.06121554724,15.9888894789,90.0022902886,87.0105598708,2.97173041782,0.02
 05/29  06:00:00,71.1110964549,24.7816367018,18.2313340423,6.77404689348,2.06121554724,15.9888894789,111.857670239,108.865939821,2.97173041782,0.02
 05/29  07:00:00,60.3751322487,20.0035348296,15.1665043981,6.17073317873,2.06121554724,15.9888894789,89.8244379746,86.8327075568,2.97173041782,0.02
 05/29  08:00:00,94.3796248238,24.233250646,19.4099034334,3.69961770634,4.12243109448,41.7362269337,108.112005187,103.139121157,4.9528840297,0.02
 05/29  09:00:00,89.9672957233,20.4833726285,15.9708106791,5.88478325541,4.12243109448,41.7362269337,85.2191699581,80.2462859284,4.9528840297,0.02
 05/29  10:00:00,98.0403155032,25.1472274057,20.148104494,5.56804227959,4.12243109448,41.7362269337,105.188355133,100.215471104,4.9528840297,0.02
 05/29  11:00:00,90.2916173816,20.4833726285,17.3033664882,4.81631615093,4.12243109448,41.7362269337,83.6671693111,78.6942852814,4.9528840297,0.02
 05/29  12:00:00,96.5433663981,24.6902390259,21.8222661532,2.93047765178,4.12243109448,41.7362269337,103.212129084,98.2392450548,4.9528840297,0.02
 05/29  13:00:00,89.1647436133,20.0263842486,19.1321791144,2.5004458334,4.12243109448,41.7362269337,91.489793233,77.9351076075,4.9528840297,8.6018015958
 05/29  14:00:00,100.069526416,25.1472274057,25.4166514069,2.43135839058,4.12243109448,41.7362269337,102.373311836,97.4004278059,4.9528840297,0.02
 05/29  15:00:00,92.2909834134,20.4833726285,22.1840386687,2.09253353577,4.12243109448,41.7362269337,81.7715975645,76.7987135348,4.9528840297,0.02
 05/29  16:00:00,83.9293511771,25.1472274057,26.7454147119,1.85286941217,4.12243109448,24.8785346261,101.922578901,96.9496948709,4.9528840297,0.02
 05/29  17:00:00,42.2307257434,11.6596369432,11.8091585255,0.0,2.06121554724,15.9888894789,54.9844535078,51.99272309,2.97173041782,0.02
 05/29  18:00:00,50.4205465872,14.9055410915,15.4861839045,1.00651545069,2.06121554724,15.9888894789,64.7888140987,61.7970836809,2.97173041782,0.02
 05/29  19:00:00,48.8902346238,14.4485527116,14.6349531241,0.684552918103,2.06121554724,15.9888894789,64.7188198226,61.7270894048,2.97173041782,0.02
 05/29  20:00:00,54.3832602072,15.3625294713,15.4174030614,2.20364882739,2.06121554724,15.9888894789,64.5620261899,61.5702957721,2.97173041782,0.02
 05/29  21:00:00,76.7928779761,22.3865029309,21.3424715703,0.0,2.06121554724,15.9888894789,103.314497941,100.322767523,2.97173041782,0.02
 05/29  22:00:00,72.4867367108,20.0263842486,16.3954647581,3.12755610643,2.06121554724,15.9888894789,88.2131723703,85.2214419525,2.97173041782,0.02
 05/29  23:00:00,78.8541493543,24.1190035511,19.3358931238,2.09229281784,2.06121554724,15.9888894789,110.561986228,107.57025581,2.97173041782,0.02
 05/29  24:00:00,68.0878384008,19.1124074889,14.4645225912,1.49806900057,2.06121554724,15.9888894789,89.6826569402,86.6909265223,2.97173041782,0.02
 05/30  01:00:00,81.1655667663,24.4617448359,17.3766338563,3.62287437066,4.12243109448,15.9888894789,110.590973232,107.599242814,2.97173041782,0.02
 05/30  02:00:00,72.9160402034,19.8435888967,13.6258351862,4.2890477843,4.12243109448,15.9888894789,89.0630059423,86.0712755245,2.97173041782,0.02
 05/30  03:00:00,83.1651571906,24.6902390259,17.1436159569,5.63815688594,4.12243109448,15.9888894789,110.83361394,107.841883522,2.97173041782,0.02
 05/30  04:00:00,105.174893726,29.3540938031,19.922403223,3.74261129229,12.3672932834,24.9413748627,125.733714292,120.760830262,4.9528840297,0.02
 05/30  05:00:00,146.983592938,30.2860133308,22.7852529012,41.7565412827,12.3672932834,24.9413748627,193.156759958,188.183875929,4.9528840297,0.02
 05/30  06:00:00,182.684989588,30.786994895,23.9793151135,29.363246466,24.7345865669,70.7195625826,158.243379393,148.317611333,9.90576805939,0.02
 05/30  07:00:00,204.429175766,30.8251725222,27.1193746285,16.2360557462,37.1018798503,92.3937384068,134.804183133,124.878415074,9.90576805939,0.02
 05/30  08:00:00,215.387169436,30.8356593694,31.2282692164,11.0312894724,37.1018798503,104.434947198,134.444609485,115.914662058,9.90576805939,8.62417936732
 05/30  09:00:00,228.808241955,30.8418523061,34.0422689741,9.59060535593,37.1018798503,116.476155989,122.797554392,112.871786333,9.90576805939,0.02
 05/30  10:00:00,231.042496926,30.8524826859,39.2489728416,6.60684318566,37.1018798503,116.476155989,118.458223014,108.532454955,9.90576805939,0.02
 05/30  11:00:00,232.285110621,30.8888546949,41.9555989045,5.1062925784,37.1018798503,116.476155989,124.34713261,105.808890356,9.90576805939,8.63247419434
 05/30  12:00:00,223.382275361,30.948397628,46.577372843,3.56389613725,37.1018798503,104.434947198,113.027567567,103.101799508,9.90576805939,0.02
 05/30  13:00:00,240.966185476,31.0290003463,52.8810233197,2.72177782964,37.1018798503,116.476155989,119.069435681,100.530098658,9.90576805939,8.63356896268
 05/30  14:00:00,241.642115721,31.1290704174,53.9944769352,2.18439816275,37.1018798503,116.476155989,108.056506681,98.1307386214,9.90576805939,0.02
 05/30  15:00:00,242.921568725,31.2532291837,55.81862246,1.5157348257,37.1018798503,116.476155989,114.204687682,95.6685803392,9.90576805939,8.63033928322
 05/30  16:00:00,245.466664188,31.3869202849,58.7333028135,1.01307243031,37.1018798503,116.476155989,102.909491345,92.9837232859,9.90576805939,0.02
 05/30  17:00:00,245.471904933,31.5285684816,59.0070291826,0.604051606125,37.1018798503,116.476155989,101.622213549,91.6964454898,9.90576805939,0.02
 05/30  18:00:00,149.382918698,29.6054374121,46.7110282288,0.0,24.7345865669,47.5788473902,73.1067871528,68.1339031231,4.9528840297,0.02
 05/30  19:00:00,148.874969853,30.1538234679,45.6547032517,0.0,24.7345865669,47.5788473902,87.2320407528,73.6707089851,4.9528840297,8.60844773802
 05/30  20:00:00,124.451283184,29.3540938031,40.9385309307,0.0,12.3672932834,38.6892022431,93.0173439403,90.0256135225,2.97173041782,0.02
 05/30  21:00:00,93.270213785,16.0211073989,23.3183934099,0.0,12.3672932834,27.0668015668,56.3411850424,53.3494546245,2.97173041782,0.02
 05/30  22:00:00,84.4520319016,21.2826083197,28.4115368379,0.0,4.12243109448,15.9888894789,84.5608659972,81.5691355794,2.97173041782,0.02
 05/30  23:00:00,65.6982557388,13.5157817562,17.6251379389,0.0,4.12243109448,15.9888894789,57.7670512352,54.7753208174,2.97173041782,0.02
 05/30  24:00:00,81.1850541807,20.52096102,25.9062063858,0.0,4.12243109448,15.9888894789,92.5127540442,89.5210236264,2.97173041782,0.02
 05/31  01:00:00,66.1474249625,13.4055898845,18.2095679036,0.0,4.12243109448,15.9888894789,54.6653171288,51.673586711,2.97173041782,0.02
 05/31  02:00:00,78.1248317832,19.5881900645,23.8038238053,0.0,4.12243109448,15.9888894789,84.0710521977,81.0793217799,2.97173041782,0.02
 05/31  03:00:00,63.2199248675,12.564216605,16.143478139,0.00503173455672,4.12243109448,15.9888894789,49.2323414718,46.240611054,2.97173041782,0.02
 05/31  04:00:00,116.547655608,29.9253292779,34.4665412305,0.0,12.3672932834,24.9413748627,111.840081015,106.867196985,4.9528840297,0.02
 05/31  05:00:00,126.955009544,29.8690224606,34.6670631652,10.2631387838,12.3672932834,24.9413748627,176.357490565,171.384606535,4.9528840297,0.02
 05/31  06:00:00,171.046420647,30.8821108622,34.3993986111,7.20947833182,24.7345865669,70.7195625826,142.950798556,133.025030497,9.90576805939,0.02
 05/31  07:00:00,202.103644897,31.1010662112,36.8832687319,3.87073978336,37.1018798503,92.3937384068,123.851712059,113.925943999,9.90576805939,0.02
 05/31  08:00:00,219.431141613,31.1916417262,42.7094909289,3.2380672614,37.1018798503,104.434947198,126.665735246,108.1358935,9.90576805939,8.62407368671
 05/31  09:00:00,237.162138164,31.2629651683,48.7701148454,2.79554639324,37.1018798503,116.476155989,114.720257532,104.794489473,9.90576805939,0.02
 05/31  10:00:00,243.937861589,31.3342249822,55.9392651394,2.33017284579,37.1018798503,116.476155989,111.921597221,101.995829162,9.90576805939,0.02
 05/31  11:00:00,248.791202295,31.4211482651,61.2293856721,1.80631568385,37.1018798503,116.476155989,117.92175265,99.3826214552,9.90576805939,8.633363135
 05/31  12:00:00,238.189704732,31.5382900535,63.0600511236,1.29875509526,37.1018798503,104.434947198,107.045733836,97.119965777,9.90576805939,0.02
 05/31  13:00:00,254.247121746,31.8264486497,67.4141634431,0.672136398331,37.1018798503,116.476155989,112.405196881,93.8659788416,9.90576805939,8.6334499799
 05/31  14:00:00,257.990062281,31.9778779402,71.2926361329,0.385379104964,37.1018798503,116.476155989,102.2653325,92.339564441,9.90576805939,0.02
 05/31  15:00:00,261.430107786,32.2343150715,74.7034711614,0.158348575195,37.1018798503,116.476155989,104.646169367,86.1101194038,9.90576805939,8.63028190344
 05/31  16:00:00,263.011764546,32.5565110706,76.106698983,0.0151877075809,37.1018798503,116.476155989,91.1851509171,81.2593828577,9.90576805939,0.02
 05/31  17:00:00,263.03754338,32.6856394139,76.0196490874,0.0,37.1018798503,116.476155989,92.4349509355,82.5091828761,9.90576805939,0.02
 05/31  18:00:00,163.492875361,29.811082183,60.6153406282,0.0,24.7345865669,47.5788473902,76.5906766632,63.0293236719,4.9528840297,8.60846896162
 05/31  19:00:00,163.038689729,30.2683476619,59.7039034907,0.0,24.7345865669,47.5788473902,73.2055420527,68.232658023,4.9528840297,0.02
 05/31  20:00:00,136.945481378,29.5825879931,53.2042367195,0.0,12.3672932834,38.6892022431,87.6104756181,84.6187452003,2.97173041782,0.02
 05/31  21:00:00,109.525956931,18.8463249075,36.6987819209,0.0,12.3672932834,27.0668015668,59.9824910016,56.9907605838,2.97173041782,0.02
 05/31  22:00:00,97.9744006654,22.824697115,40.3667480136,0.0,4.12243109448,15.9888894789,83.1285137615,80.1367833437,2.97173041782,0.02
 05/31  23:00:00,74.3729089449,14.155565488,25.6600074583,0.0,4.12243109448,15.9888894789,52.0786267991,49.0868963813,2.97173041782,0.02
 05/31  24:00:00,95.2831312395,21.6634319696,38.8618125389,0.0,4.12243109448,15.9888894789,86.4844937361,83.4927633183,2.97173041782,0.02
 06/01  01:00:00,72.7771811098,14.125099596,24.0473322392,0.0,4.12243109448,15.9888894789,55.4380882724,52.4463578546,2.97173041782,0.02
 06/01  02:00:00,86.5951171815,21.2158406876,29.5203205788,0.0,4.12243109448,15.9888894789,94.5766242654,91.5848938475,2.97173041782,0.02
 06/01  03:00:00,72.0310388443,14.4391556138,22.0302741832,0.0,4.12243109448,15.9888894789,57.7230192647,54.7312888468,2.97173041782,0.02
