Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/27  15:00:00,324.262709914,29.5170756173,23.4286865174,0.0,62.886420148,41.4019203762,11.6724865618,0.0,10.5075,1.16498656176
 07/27  16:00:00,329.041229263,29.5170756173,27.7017736019,0.0,62.886420148,41.4019203762,11.6723960574,0.0,10.5075,1.16489605744
 07/27  17:00:00,330.677729962,29.5170756173,28.7624230523,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/27  18:00:00,321.765370458,29.5170756173,25.426947836,0.0,41.9242800987,36.8599292233,10.5049364051,0.0,9.34,1.16493640509
 07/27  19:00:00,309.463292231,29.5170756173,21.2926107935,0.0,41.9242800987,36.8599292233,10.5047995515,0.0,9.34,1.16479955155
 07/27  20:00:00,286.342022966,29.5170756173,16.7221249638,0.0,34.9369000822,32.3179380704,9.33717548022,0.0,8.1725,1.16467548022
 07/27  21:00:00,217.365128616,29.5170756173,20.2867934844,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/27  22:00:00,134.239491398,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941936097,0.0,2.335,1.16441936097
 07/27  23:00:00,161.472863749,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  24:00:00,141.971827448,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  01:00:00,131.185685972,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925447429,0.0,2.335,1.16425447429
 07/28  02:00:00,130.170633567,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  03:00:00,129.863208728,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  04:00:00,157.537049028,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  05:00:00,157.338705401,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924595592,0.0,2.335,1.16424595592
 07/28  06:00:00,200.412013918,29.5170756173,2.9797596655,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/28  07:00:00,210.464269457,29.5170756173,2.17404157492,0.0,13.9747600329,18.6919646116,6.22986677052,1.53986677052,4.67,0.02
 07/28  08:00:00,274.591860076,29.5170756173,4.7589015417,0.0,34.9369000822,32.3179380704,9.33709116629,0.0,8.1725,1.16459116629
 07/28  09:00:00,312.012047821,29.5170756173,11.0290095822,0.0,62.886420148,41.4019203762,11.6721576802,0.0,10.5075,1.16465768021
 07/28  10:00:00,310.011962767,29.5170756173,12.2285344627,0.0,62.886420148,41.4019203762,11.6722744359,0.0,10.5075,1.16477443588
 07/28  11:00:00,327.539515752,29.5170756173,13.2937819498,0.0,62.886420148,41.4019203762,11.6725460724,0.0,10.5075,1.16504607236
 07/28  12:00:00,323.498122503,29.5170756173,15.1368116289,0.0,62.886420148,41.4019203762,11.6727234561,0.0,10.5075,1.16522345614
 07/28  13:00:00,327.330038867,29.5170756173,16.0479231968,0.0,62.886420148,41.4019203762,11.6725485544,0.0,10.5075,1.16504855442
 07/28  14:00:00,318.253540881,29.5170756173,16.3039661559,0.0,62.886420148,41.4019203762,11.6723716831,0.0,10.5075,1.16487168308
 07/28  15:00:00,317.371769176,29.5170756173,19.5999451698,0.0,62.886420148,41.4019203762,11.6723964788,0.0,10.5075,1.16489647877
 07/28  16:00:00,319.370281177,29.5170756173,21.0841788153,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/28  17:00:00,316.653967942,29.5170756173,18.9710390215,0.0,62.886420148,41.4019203762,11.6725263251,0.0,10.5075,1.16502632509
 07/28  18:00:00,306.78316821,29.5170756173,15.3997752364,0.0,41.9242800987,36.8599292233,10.5048446642,0.0,9.34,1.1648446642
 07/28  19:00:00,285.650553147,29.5170756173,13.2758547906,0.0,41.9242800987,36.8599292233,10.9057541885,0.401046993626,9.34,1.16470719483
 07/28  20:00:00,261.768782275,29.5170756173,9.56046322094,0.0,34.9369000822,32.3179380704,10.4949149141,1.15767173402,8.1725,1.16474318011
 07/28  21:00:00,187.815419835,29.5170756173,3.38619985437,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/28  22:00:00,129.01836226,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942065355,0.0,2.335,1.16442065355
 07/28  23:00:00,157.648809078,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  24:00:00,137.546659123,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/29  01:00:00,123.836620062,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561844428,0.0,1.75125,1.16436844428
 07/29  02:00:00,122.222117799,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  03:00:00,120.912459804,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  04:00:00,127.510472436,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552506837,0.0,1.75125,1.16427506837
 07/29  05:00:00,126.081844669,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  06:00:00,154.507624218,29.5170756173,0.761468711857,0.0,6.98738001645,14.1499734587,10.8124956077,7.28999560766,3.5025,0.02
 07/29  07:00:00,172.325220835,29.5170756173,0.646684496684,0.0,6.98738001645,14.1499734587,45.7433683212,41.0763698619,3.5025,1.16449845932
 07/29  08:00:00,234.131059326,29.5170756173,1.34030888133,0.0,20.9621400493,23.2339557645,36.7196655788,30.8621655788,5.8375,0.02
 07/29  09:00:00,260.05103026,29.5170756173,2.53436340686,0.0,41.9242800987,36.8599292233,19.669331997,9.1647286942,9.34,1.16460330283
 07/29  10:00:00,288.060418582,29.5170756173,3.63869011464,0.0,62.886420148,41.4019203762,11.6722540921,0.0,10.5075,1.1647540921
 07/29  11:00:00,314.319898112,29.5170756173,5.88794932547,0.0,62.886420148,41.4019203762,11.6726169946,0.0,10.5075,1.16511699465
 07/29  12:00:00,304.036505528,29.5170756173,5.93685017618,0.0,62.886420148,41.4019203762,11.6725087043,0.0,10.5075,1.1650087043
 07/29  13:00:00,304.837071315,29.5170756173,6.55181641169,0.0,62.886420148,41.4019203762,11.6725974553,0.0,10.5075,1.16509745527
 07/29  14:00:00,302.371395449,29.5170756173,8.80603017985,0.0,62.886420148,41.4019203762,11.6724071321,0.0,10.5075,1.1649071321
 07/29  15:00:00,299.930789809,29.5170756173,10.2064955029,0.0,62.886420148,41.4019203762,11.6725253805,0.0,10.5075,1.16502538045
 07/29  16:00:00,300.352579638,29.5170756173,10.5342670158,0.0,62.886420148,41.4019203762,11.6724176306,0.0,10.5075,1.1649176306
 07/29  17:00:00,300.187101851,29.5170756173,10.5184242875,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/29  18:00:00,281.070117389,29.5170756173,9.25129696559,0.0,34.9369000822,32.3179380704,10.0860536057,0.748589378456,8.1725,1.1649642272
 07/29  19:00:00,241.069784119,29.5170756173,6.33769785503,0.0,20.9621400493,23.2339557645,7.00218890316,0.0,5.8375,1.16468890316
 07/29  20:00:00,226.71361461,29.5170756173,3.0175624248,0.0,20.9621400493,23.2339557645,7.00212031831,0.0,5.8375,1.16462031831
 07/29  21:00:00,175.230436595,29.5170756173,1.70782007929,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/29  22:00:00,125.370954479,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91571894653,0.0,1.75125,1.16446894653
 07/29  23:00:00,155.11938112,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  24:00:00,133.498814084,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155609721,0.0,1.75125,1.1643109721
 07/30  01:00:00,122.889388017,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  02:00:00,122.160289492,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  03:00:00,120.568771743,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  04:00:00,127.161727153,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552473565,0.0,1.75125,1.16427473565
 07/30  05:00:00,125.898632245,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  06:00:00,158.226563511,29.5170756173,0.471866601838,0.0,6.98738001645,14.1499734587,19.2341546378,15.7116546378,3.5025,0.02
 07/30  07:00:00,174.108943202,29.5170756173,0.526114318776,0.0,6.98738001645,14.1499734587,50.311120644,45.6443229093,3.5025,1.16429773471
 07/30  08:00:00,209.683466239,29.5170756173,0.849597815322,0.0,6.98738001645,14.1499734587,33.8833473957,30.3608473957,3.5025,0.02
 07/30  09:00:00,193.502484332,29.5170756173,1.19956278595,0.0,6.98738001645,14.1499734587,17.728060572,13.0612115073,3.5025,1.16434906469
 07/30  10:00:00,230.416969161,29.5170756173,4.02132919382,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/30  11:00:00,256.018079913,29.5170756173,5.92027278027,0.0,27.9495200658,27.7759469175,8.16967120403,0.0,7.005,1.16467120403
 07/30  12:00:00,279.459528939,29.5170756173,9.37653610447,0.0,41.9242800987,36.8599292233,10.5048128495,0.0,9.34,1.16481284955
 07/30  13:00:00,280.901323391,29.5170756173,10.2014684751,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/30  14:00:00,277.967184897,29.5170756173,11.9714596956,0.0,41.9242800987,36.8599292233,10.504708777,0.0,9.34,1.16470877697
 07/30  15:00:00,275.423898004,29.5170756173,12.9433981167,0.0,41.9242800987,36.8599292233,10.5047954855,0.0,9.34,1.16479548547
 07/30  16:00:00,275.765702635,29.5170756173,13.3289781479,0.0,41.9242800987,36.8599292233,10.5047659606,0.0,9.34,1.16476596056
 07/30  17:00:00,243.654243567,29.5170756173,11.3516607948,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/30  18:00:00,241.822162643,29.5170756173,8.47619395862,0.0,13.9747600329,18.6919646116,6.44934049443,0.614745818403,4.67,1.16459467602
 07/30  19:00:00,228.357367704,29.5170756173,7.34342311708,0.0,13.9747600329,18.6919646116,5.83453463232,0.0,4.67,1.16453463232
 07/30  20:00:00,215.512058941,29.5170756173,4.15911435468,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/30  21:00:00,193.718121602,29.5170756173,3.00045534543,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/30  22:00:00,128.309675104,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562098699,0.0,1.75125,1.16437098699
 07/30  23:00:00,156.657474476,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  24:00:00,136.392549079,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/31  01:00:00,125.7616655,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992688082,0.0,2.335,1.1642688082
 07/31  02:00:00,124.742255906,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  03:00:00,123.691754999,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  04:00:00,130.160619219,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920150927,0.0,2.335,1.16420150927
 07/31  05:00:00,128.157630276,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  06:00:00,171.345323518,29.5170756173,0.944253253903,0.0,13.9747600329,18.6919646116,19.9401725372,15.2501725372,4.67,0.02
 07/31  07:00:00,188.074016323,29.5170756173,1.07729339756,0.0,13.9747600329,18.6919646116,40.6913798839,34.8569850692,4.67,1.16439481463
 07/31  08:00:00,269.906418933,29.5170756173,2.98972649081,0.0,34.9369000822,32.3179380704,12.4159739983,4.22347399832,8.1725,0.02
 07/31  09:00:00,310.996230234,29.5170756173,9.50738276656,0.0,62.886420148,41.4019203762,11.6721471474,0.0,10.5075,1.1646471474
 07/31  10:00:00,310.584178563,29.5170756173,11.6057001277,0.0,62.886420148,41.4019203762,11.6724183632,0.0,10.5075,1.16491836318
 07/31  11:00:00,328.211354048,29.5170756173,12.9036890489,0.0,62.886420148,41.4019203762,11.6726867379,0.0,10.5075,1.16518673789
 07/31  12:00:00,322.495745953,29.5170756173,13.9868177419,0.0,62.886420148,41.4019203762,11.6726064772,0.0,10.5075,1.16510647717
 07/31  13:00:00,329.076402392,29.5170756173,16.6432035336,0.0,62.886420148,41.4019203762,11.6726844072,0.0,10.5075,1.16518440724
 07/31  14:00:00,326.270953612,29.5170756173,22.0564305975,0.0,62.886420148,41.4019203762,11.6725061098,0.0,10.5075,1.16500610977
 07/31  15:00:00,325.329230141,29.5170756173,25.8749527857,0.0,62.886420148,41.4019203762,11.672329344,0.0,10.5075,1.16482934398
 07/31  16:00:00,326.158635499,29.5170756173,27.1929443192,0.0,62.886420148,41.4019203762,11.6724357119,0.0,10.5075,1.16493571187
 07/31  17:00:00,326.70188819,29.5170756173,27.6786260101,0.0,62.886420148,41.4019203762,11.6723558379,0.0,10.5075,1.16485583788
 07/31  18:00:00,317.379938703,29.5170756173,24.0023444538,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/31  19:00:00,305.44072822,29.5170756173,19.9714336239,0.0,41.9242800987,36.8599292233,10.5046706102,0.0,9.34,1.16467061024
 07/31  20:00:00,277.539705031,29.5170756173,13.8397992674,0.0,34.9369000822,32.3179380704,9.72530069777,0.388092804697,8.1725,1.16470789308
 07/31  21:00:00,204.222964838,29.5170756173,10.8481426967,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/31  22:00:00,131.895276109,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940365363,0.0,2.335,1.16440365363
 07/31  23:00:00,159.981845366,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  24:00:00,140.444638155,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  01:00:00,128.759333928,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921701691,0.0,2.335,1.16421701691
 08/01  02:00:00,127.53788814,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  03:00:00,126.528003702,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  04:00:00,152.056613657,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921108075,0.0,2.335,1.16421108075
 08/01  05:00:00,150.845072052,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  06:00:00,196.129138281,29.5170756173,1.77474339934,0.0,13.9747600329,18.6919646116,5.06063230995,0.370632309951,4.67,0.02
 08/01  07:00:00,203.200805397,29.5170756173,1.58641702157,0.0,13.9747600329,18.6919646116,21.6474750851,15.8130998121,4.67,1.164375273
 08/01  08:00:00,269.648878978,29.5170756173,2.93827254125,0.0,34.9369000822,32.3179380704,9.28468640077,1.09218640077,8.1725,0.02
 08/01  09:00:00,311.406761711,29.5170756173,10.3018805059,0.0,62.886420148,41.4019203762,11.6721825892,0.0,10.5075,1.16468258922
 08/01  10:00:00,314.047146928,29.5170756173,13.585072106,0.0,62.886420148,41.4019203762,11.6722961965,0.0,10.5075,1.16479619648
 08/01  11:00:00,334.329380364,29.5170756173,16.1545474071,0.0,62.886420148,41.4019203762,11.6725638671,0.0,10.5075,1.16506386707
 08/01  12:00:00,333.070514653,29.5170756173,20.3989289335,0.0,62.886420148,41.4019203762,11.6727376462,0.0,10.5075,1.16523764623
 08/01  13:00:00,339.180191705,29.5170756173,23.7832945016,0.0,62.886420148,41.4019203762,11.6725603101,0.0,10.5075,1.16506031009
 08/01  14:00:00,335.148759636,29.5170756173,27.3069147287,0.0,62.886420148,41.4019203762,11.6723813591,0.0,10.5075,1.16488135905
 08/01  15:00:00,330.285026636,29.5170756173,29.0400001565,0.0,62.886420148,41.4019203762,11.6724033762,0.0,10.5075,1.16490337624
 08/01  16:00:00,325.762961991,29.5170756173,26.216324912,0.0,62.886420148,41.4019203762,11.6723098624,0.0,10.5075,1.16480986244
 08/01  17:00:00,323.139758129,29.5170756173,24.0185800221,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/01  18:00:00,317.653370137,29.5170756173,22.2689918511,0.0,41.9242800987,36.8599292233,10.504846437,0.0,9.34,1.16484643703
 08/01  19:00:00,294.621318154,29.5170756173,17.4476705528,0.0,41.9242800987,36.8599292233,10.5047068677,0.0,9.34,1.16470686773
 08/01  20:00:00,269.628868026,29.5170756173,12.9860850003,0.0,34.9369000822,32.3179380704,10.2269452944,0.889705042144,8.1725,1.16474025229
 08/01  21:00:00,199.738380427,29.5170756173,11.5226940435,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/01  22:00:00,133.968149979,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941697477,0.0,2.335,1.16441697477
 08/01  23:00:00,160.646490974,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  24:00:00,139.457732057,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  01:00:00,128.492241626,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922529164,0.0,2.335,1.16422529164
 08/02  02:00:00,127.634347666,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  03:00:00,127.552813736,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  04:00:00,135.968397257,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  05:00:00,134.467717465,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921265475,0.0,2.335,1.16421265475
 08/02  06:00:00,177.812838143,29.5170756173,2.08472771808,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/02  07:00:00,194.063401212,29.5170756173,1.82671199829,0.0,13.9747600329,18.6919646116,16.3455508851,11.6555508851,4.67,0.02
 08/02  08:00:00,272.849217718,29.5170756173,3.90877733663,0.0,34.9369000822,32.3179380704,9.33699009966,0.0,8.1725,1.16449009966
 08/02  09:00:00,310.61029421,29.5170756173,10.1402880687,0.0,62.886420148,41.4019203762,11.6722103386,0.0,10.5075,1.16471033861
 08/02  10:00:00,310.686195869,29.5170756173,12.309350478,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/02  11:00:00,332.700084908,29.5170756173,15.0920196023,0.0,62.886420148,41.4019203762,11.6726359082,0.0,10.5075,1.16513590822
 08/02  12:00:00,328.075075091,29.5170756173,17.0978728009,0.0,62.886420148,41.4019203762,12.8178659612,0.0,10.5075,2.31036596119
 08/02  13:00:00,330.747925449,29.5170756173,17.9929427443,0.0,62.886420148,41.4019203762,11.6726793849,0.0,10.5075,1.16517938495
 08/02  14:00:00,328.493357165,29.5170756173,23.1933641647,0.0,62.886420148,41.4019203762,11.6724642456,0.0,10.5075,1.1649642456
 08/02  15:00:00,328.394293911,29.5170756173,27.6781408408,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/02  16:00:00,326.87303928,29.5170756173,27.2693194378,0.0,62.886420148,41.4019203762,11.6724869863,0.0,10.5075,1.16498698635
 08/02  17:00:00,325.451483586,29.5170756173,26.3374197716,0.0,62.886420148,41.4019203762,11.6723960404,0.0,10.5075,1.16489604036
 08/02  18:00:00,314.080424724,29.5170756173,21.3687654267,0.0,41.9242800987,36.8599292233,10.5049011457,0.0,9.34,1.16490114574
 08/02  19:00:00,298.121632347,29.5170756173,15.8561309285,0.0,41.9242800987,36.8599292233,10.5047347859,0.0,9.34,1.16473478585
 08/02  20:00:00,278.202925548,29.5170756173,12.7374402723,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/02  21:00:00,200.733986432,29.5170756173,8.32194440449,0.0,13.9747600329,18.6919646116,5.83458767486,0.0,4.67,1.16458767486
 08/02  22:00:00,130.288589352,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  23:00:00,157.882888661,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928662019,0.0,2.335,1.16428662019
 08/02  24:00:00,137.036413402,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  01:00:00,125.719851331,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  02:00:00,125.197801093,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922595335,0.0,2.335,1.16422595335
 08/03  03:00:00,124.279903067,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  04:00:00,130.619066705,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  05:00:00,129.080922288,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920668784,0.0,2.335,1.16420668784
 08/03  06:00:00,175.076532299,29.5170756173,1.63043501994,0.0,13.9747600329,18.6919646116,5.64844375697,0.958443756969,4.67,0.02
 08/03  07:00:00,192.233233778,29.5170756173,1.6419200241,0.0,13.9747600329,18.6919646116,18.9516389043,14.2616389043,4.67,0.02
 08/03  08:00:00,270.189933725,29.5170756173,3.0234617643,0.0,34.9369000822,32.3179380704,9.95308881792,0.616107635965,8.1725,1.16448118195
 08/03  09:00:00,304.418455468,29.5170756173,6.61355175489,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/03  10:00:00,295.836576459,29.5170756173,5.18892867712,0.0,62.886420148,41.4019203762,11.6723896011,0.0,10.5075,1.1648896011
 08/03  11:00:00,310.357560113,29.5170756173,4.48477488335,0.0,62.886420148,41.4019203762,11.6724987521,0.0,10.5075,1.16499875214
 08/03  12:00:00,300.652523792,29.5170756173,4.79284634674,0.0,62.886420148,41.4019203762,11.6726220843,0.0,10.5075,1.16512208427
 08/03  13:00:00,298.814410925,29.5170756173,4.08793153927,0.0,62.886420148,41.4019203762,12.817745313,0.0,10.5075,2.31024531297
 08/03  14:00:00,296.348971355,29.5170756173,6.23792862794,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/03  15:00:00,306.02685279,29.5170756173,13.5008748486,0.0,62.886420148,41.4019203762,11.672451806,0.0,10.5075,1.16495180603
 08/03  16:00:00,309.480073818,29.5170756173,14.326308008,0.0,62.886420148,41.4019203762,11.6723473223,0.0,10.5075,1.16484732228
 08/03  17:00:00,309.728081457,29.5170756173,14.2574280161,0.0,62.886420148,41.4019203762,11.6724615219,0.0,10.5075,1.16496152186
 08/03  18:00:00,301.822417091,29.5170756173,12.7121259407,0.0,41.9242800987,36.8599292233,10.504760422,0.0,9.34,1.16476042202
 08/03  19:00:00,290.970306493,29.5170756173,12.3433981265,0.0,41.9242800987,36.8599292233,10.5047568351,0.0,9.34,1.16475683513
 08/03  20:00:00,267.678144974,29.5170756173,6.32005841275,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/03  21:00:00,191.18985804,29.5170756173,2.42211357808,0.0,13.9747600329,18.6919646116,5.83457223352,0.0,4.67,1.16457223352
 08/03  22:00:00,127.451287786,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  23:00:00,156.435333917,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930035477,0.0,2.335,1.16430035477
 08/03  24:00:00,135.774125613,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  01:00:00,124.808819621,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  02:00:00,124.650254398,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921994913,0.0,2.335,1.16421994913
 08/04  03:00:00,124.213182552,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  04:00:00,149.895915107,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  05:00:00,148.279352469,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  06:00:00,194.226474951,29.5170756173,1.24505881775,0.0,13.9747600329,18.6919646116,8.71715458664,2.88289563757,4.67,1.16425894906
 08/04  07:00:00,201.226295762,29.5170756173,1.17757783545,0.0,13.9747600329,18.6919646116,31.3985961146,26.7085961146,4.67,0.02
 08/04  08:00:00,265.32820427,29.5170756173,2.21895103084,0.0,34.9369000822,32.3179380704,21.1673461498,11.8302538453,8.1725,1.16459230456
 08/04  09:00:00,299.995609232,29.5170756173,4.66684728919,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/04  10:00:00,301.291881657,29.5170756173,7.95625164355,0.0,62.886420148,41.4019203762,11.6722457266,0.0,10.5075,1.16474572664
 08/04  11:00:00,326.308310978,29.5170756173,12.9681066431,0.0,62.886420148,41.4019203762,11.6725925459,0.0,10.5075,1.16509254594
 08/04  12:00:00,320.108997268,29.5170756173,13.5087342642,0.0,62.886420148,41.4019203762,11.6727315741,0.0,10.5075,1.16523157415
 08/04  13:00:00,328.487984147,29.5170756173,16.0315842392,0.0,62.886420148,41.4019203762,11.6725593645,0.0,10.5075,1.16505936447
 08/04  14:00:00,324.744442856,29.5170756173,18.5956651891,0.0,62.886420148,41.4019203762,11.6724511945,0.0,10.5075,1.16495119447
 08/04  15:00:00,326.880813254,29.5170756173,24.0865258907,0.0,62.886420148,41.4019203762,11.6723054932,0.0,10.5075,1.16480549316
 08/04  16:00:00,330.329817934,29.5170756173,27.078044367,0.0,62.886420148,41.4019203762,11.6724027765,0.0,10.5075,1.16490277648
 08/04  17:00:00,330.174370754,29.5170756173,27.1872383655,0.0,62.886420148,41.4019203762,11.6725196683,0.0,10.5075,1.1650196683
 08/04  18:00:00,314.918854269,29.5170756173,19.7684011377,0.0,41.9242800987,36.8599292233,10.5048017432,0.0,9.34,1.16480174319
 08/04  19:00:00,292.362143808,29.5170756173,16.0275587458,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/04  20:00:00,273.370454559,29.5170756173,12.9035390468,0.0,34.9369000822,32.3179380704,10.163639715,0.826385785309,8.1725,1.16475392966
 08/04  21:00:00,196.460984342,29.5170756173,8.84501185759,0.0,13.9747600329,18.6919646116,5.8345504251,0.0,4.67,1.1645504251
 08/04  22:00:00,132.4712809,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  23:00:00,160.227026438,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  24:00:00,140.222265928,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923640205,0.0,2.335,1.16423640205
 08/05  01:00:00,125.919095152,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  02:00:00,124.799691987,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
