Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/27  19:00:00,29.0780659022,2.21709291294,2.84327570188,0.0,3.71167865564,18.077,30.1239652315,0.0,25.50935,4.61461523146
 05/27  20:00:00,24.1291430781,2.21709291294,1.66941897262,0.0,3.71167865564,13.077,26.5469146188,0.0,22.50825,4.03866461875
 05/27  21:00:00,24.4009174756,2.21709291294,0.822547183231,0.0,3.71167865564,13.077,25.6220153793,0.0,21.0077,4.61431537931
 05/27  22:00:00,23.4967285258,2.21709291294,0.0864492262727,0.0,3.71167865564,13.077,21.4682090108,0.0,18.0066,3.46160901082
 05/27  23:00:00,24.5565524003,2.21709291294,0.0,0.0,3.71167865564,13.077,5.31377564951,0.0,3.0011,2.31267564951
 05/27  24:00:00,14.134679787,2.21709291294,0.0,0.0,1.85583932782,5.577,5.33921292154,0.0270021097177,3.0011,2.31111081182
 05/28  01:00:00,9.80072703,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/28  02:00:00,9.8198795426,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/28  03:00:00,9.81184540187,0.0,0.0,0.0,0.618613109274,5.0,3.59316537657,0.0,3.0011,0.592065376575
 05/28  04:00:00,9.9637937994,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/28  05:00:00,13.334580925,2.21709291294,0.0,0.0,1.85583932782,5.577,8.71729404424,3.62357275784,4.50165,0.592071286404
 05/28  06:00:00,25.9128126732,2.21709291294,0.0,0.0,3.71167865564,18.077,15.2320207925,0.561763591784,13.50495,1.16530720069
 05/28  07:00:00,25.9336620179,2.21709291294,0.00601101825051,0.0,3.71167865564,18.077,22.7458255294,0.0,21.0077,1.73812552938
 05/28  08:00:00,21.2915764231,2.21709291294,0.286717001156,0.0,3.71167865564,13.077,16.1708985542,0.0,15.0055,1.16539855423
 05/28  09:00:00,22.0733803774,2.21709291294,1.01162684958,0.0,3.71167865564,13.077,16.7436084552,0.0,15.0055,1.73810845515
 05/28  10:00:00,27.8110271946,2.21709291294,1.70585158558,0.0,3.71167865564,18.077,37.0510178173,0.0,33.0121,4.03891781729
 05/28  11:00:00,29.915669838,2.21709291294,2.70340502117,0.0,3.71167865564,18.077,44.5533819464,0.0,40.51485,4.03853194637
 05/28  12:00:00,29.8153886281,2.21709291294,3.38297437904,0.0,3.71167865564,18.077,39.4747473736,0.0,36.0132,3.46154737363
 05/28  13:00:00,30.0124129376,2.21709291294,3.86355424013,0.0,3.71167865564,18.077,34.3999623507,0.0,31.51155,2.88841235069
 05/28  14:00:00,24.4266890906,2.21709291294,3.27301330483,0.0,3.71167865564,13.077,23.8934103186,0.0,21.0077,2.8857103186
 05/28  15:00:00,24.3277661476,2.21709291294,3.17289257171,0.0,3.71167865564,13.077,21.8198829092,0.0,19.50715,2.31273290918
 05/28  16:00:00,24.3290121875,2.21709291294,3.21772903544,0.0,3.71167865564,13.077,25.394538575,0.0,22.50825,2.88628857502
 05/28  17:00:00,29.8021430676,2.21709291294,3.72486762327,0.0,3.71167865564,18.077,28.3977209185,0.0,25.50935,2.88837091847
 05/28  18:00:00,30.0983639803,2.21709291294,4.02596078624,0.0,3.71167865564,18.077,30.1220245729,0.0,25.50935,4.61267457285
 05/28  19:00:00,29.4806132676,2.21709291294,3.23729484838,0.0,3.71167865564,18.077,29.5481200957,0.0,25.50935,4.03877009567
 05/28  20:00:00,24.1409930668,2.21709291294,1.68333591534,0.0,3.71167865564,13.077,25.3966137733,0.0,22.50825,2.88836377325
 05/28  21:00:00,24.4137800948,2.21709291294,0.837513693439,0.0,3.71167865564,13.077,25.0462191758,0.0,21.0077,4.03851917581
 05/28  22:00:00,23.5282410608,2.21709291294,0.117158593253,0.0,3.71167865564,13.077,21.4687124313,0.0,18.0066,3.46211243131
 05/28  23:00:00,24.5276650696,2.21709291294,0.0,0.0,3.71167865564,13.077,4.76800935166,0.0284226893931,3.0011,1.73848666227
 05/28  24:00:00,14.0963246877,2.21709291294,0.0,0.0,1.85583932782,5.577,5.35251188433,0.0392800835243,3.0011,2.31213180081
 05/29  01:00:00,9.78077672671,0.0,0.0,0.0,0.618613109274,5.0,3.59318917206,0.0,3.0011,0.59208917206
 05/29  02:00:00,9.79389095261,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/29  03:00:00,9.79792920779,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/29  04:00:00,9.9609818322,0.0,0.0,0.0,0.618613109274,5.0,3.59319506234,0.0,3.0011,0.592095062335
 05/29  05:00:00,13.3491912371,2.21709291294,0.0,0.0,1.85583932782,5.577,7.39585106668,2.87420106668,4.50165,0.02
 05/29  06:00:00,25.928178884,2.21709291294,0.0,0.0,3.71167865564,18.077,15.3889825825,0.146190007745,13.50495,1.73784257476
 05/29  07:00:00,25.9432504695,2.21709291294,0.0067269414781,0.0,3.71167865564,18.077,22.1730714511,0.0,21.0077,1.1653714511
 05/29  08:00:00,21.2994067178,2.21709291294,0.287324957434,0.0,3.71167865564,13.077,16.7435725958,0.0,15.0055,1.73807259579
 05/29  09:00:00,22.2347418701,2.21709291294,1.15974187139,0.0,3.71167865564,13.077,16.1708873483,0.0,15.0055,1.1653873483
 05/29  10:00:00,27.7570785615,2.21709291294,1.65214954523,0.0,3.71167865564,18.077,37.0507888944,0.0,33.0121,4.03868889442
 05/29  11:00:00,29.8541722115,2.21709291294,2.63825037126,0.0,3.71167865564,18.077,44.5533769265,0.0,40.51485,4.03852692652
 05/29  12:00:00,29.6544645087,2.21709291294,3.22977809312,0.0,3.71167865564,18.077,39.4750830941,0.0,36.0132,3.46188309414
 05/29  13:00:00,29.6614990125,2.21709291294,3.5256522948,0.0,3.71167865564,18.077,34.973389152,0.0,31.51155,3.46183915202
 05/29  14:00:00,24.1474858878,2.21709291294,3.00669173942,0.0,3.71167865564,13.077,23.3200941889,0.0,21.0077,2.31239418885
 05/29  15:00:00,23.6420411526,2.21709291294,2.50978018532,0.0,3.71167865564,13.077,22.393551297,0.0,19.50715,2.88640129704
 05/29  16:00:00,24.1844591345,2.21709291294,3.06229229991,0.0,3.71167865564,13.077,24.8213782138,0.0,22.50825,2.31312821382
 05/29  17:00:00,29.9473429193,2.21709291294,3.86675208774,0.0,3.71167865564,18.077,28.9706196819,0.0,25.50935,3.46126968192
 05/29  18:00:00,29.7950699708,2.21709291294,3.72963032308,0.0,3.71167865564,18.077,29.5477043971,0.0,25.50935,4.03835439712
 05/29  19:00:00,29.4004468751,2.21709291294,3.16007783601,0.0,3.71167865564,18.077,29.548135135,0.0,25.50935,4.03878513496
 05/29  20:00:00,24.2662371968,2.21709291294,1.80258153129,0.0,3.71167865564,13.077,25.9704795039,0.0,22.50825,3.46222950391
 05/29  21:00:00,24.5077552975,2.21709291294,0.923695277816,0.0,3.71167865564,13.077,25.0462408804,0.0,21.0077,4.03854088041
 05/29  22:00:00,23.7498638428,2.21709291294,0.319893071523,0.0,3.71167865564,13.077,21.468254101,0.0,18.0066,3.46165410096
 05/29  23:00:00,24.5562129145,2.21709291294,0.0,0.0,3.71167865564,13.077,4.73958395331,0.0,3.0011,1.73848395331
 05/29  24:00:00,14.1281084031,2.21709291294,0.0,0.0,1.85583932782,5.577,4.76534677825,0.0254854329774,3.0011,1.73876134527
 05/30  01:00:00,9.80438890077,0.0,0.0,0.0,0.618613109274,5.0,3.59319293113,0.0,3.0011,0.59209293113
 05/30  02:00:00,9.82316702221,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/30  03:00:00,9.83243711908,0.0,0.0,0.0,0.618613109274,5.0,3.5931471095,0.0,3.0011,0.592047109503
 05/30  04:00:00,10.5743478332,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/30  05:00:00,13.9592890918,2.21709291294,0.0,0.0,1.85583932782,5.577,6.55039639731,1.45669334646,4.50165,0.592053050854
 05/30  06:00:00,26.2332933078,2.21709291294,0.00531944341491,0.0,3.71167865564,18.077,14.6702069216,0.0,13.50495,1.16525692161
 05/30  07:00:00,26.0843856652,2.21709291294,0.108741937178,0.0,3.71167865564,18.077,26.1979485389,0.0,21.0077,5.19024853888
 05/30  08:00:00,21.5004630826,2.21709291294,0.473707776338,0.0,3.71167865564,13.077,19.0456456521,0.0,15.0055,4.04014565214
 05/30  09:00:00,22.1418269549,2.21709291294,1.06857160693,0.0,3.71167865564,13.077,19.0423877689,0.0,15.0055,4.03688776889
 05/30  10:00:00,27.7865313755,2.21709291294,1.68998944631,0.0,3.71167865564,18.077,35.8997027699,0.0,33.0121,2.88760276991
 05/30  11:00:00,30.5461102668,2.21709291294,3.32022917889,0.0,3.71167865564,18.077,44.5520812985,0.0,40.51485,4.03723129846
 05/30  12:00:00,31.344790205,2.21709291294,4.89998387217,0.0,3.71167865564,18.077,39.4744371863,0.0,36.0132,3.46123718626
 05/30  13:00:00,31.3745345884,2.21709291294,5.23693436803,0.0,3.71167865564,18.077,34.3981352313,0.0,31.51155,2.88658523133
 05/30  14:00:00,25.5561535773,2.21709291294,4.4084947259,0.0,3.71167865564,13.077,23.3196696658,0.0,21.0077,2.31196966577
 05/30  15:00:00,25.5327752752,2.21709291294,4.37679821604,0.0,3.71167865564,13.077,21.8199168828,0.0,19.50715,2.31276688282
 05/30  16:00:00,24.6462863908,2.21709291294,3.5083453606,0.0,3.71167865564,13.077,25.394361545,0.0,22.50825,2.88611154499
 05/30  17:00:00,28.8776011897,2.21709291294,2.77455703558,0.0,3.71167865564,18.077,28.9715052375,0.0,25.50935,3.46215523754
 05/30  18:00:00,27.660336925,2.21709291294,1.65302985431,0.0,3.71167865564,18.077,29.5493823613,0.0,25.50935,4.04003236128
 05/30  19:00:00,26.8612996537,2.21709291294,0.897728593279,0.0,3.71167865564,18.077,30.6992495473,0.0,25.50935,5.18989954728
 05/30  20:00:00,22.5775370734,2.21709291294,0.368226911131,0.0,3.71167865564,13.077,26.5461900935,0.0,22.50825,4.03794009354
 05/30  21:00:00,23.8933907682,2.21709291294,0.460734629121,0.0,3.71167865564,13.077,25.045461753,0.0,21.0077,4.03776175299
 05/30  22:00:00,23.7500525452,2.21709291294,0.310173531007,0.0,3.71167865564,13.077,22.043225096,0.0,18.0066,4.03662509599
 05/30  23:00:00,24.5842519579,2.21709291294,0.0,0.0,3.71167865564,13.077,5.31224168372,0.0,3.0011,2.31114168372
 05/30  24:00:00,14.1574404259,2.21709291294,0.0,0.0,1.85583932782,5.577,4.76686745808,0.0274640803989,3.0011,1.73830337768
 05/31  01:00:00,9.82723898254,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/31  02:00:00,9.84949250435,0.0,0.0,0.0,0.618613109274,5.0,3.59314921621,0.0,3.0011,0.592049216214
 05/31  03:00:00,9.85876750102,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/31  04:00:00,10.0285779419,0.0,0.0,0.0,0.618613109274,5.0,3.59315515598,0.0,3.0011,0.592055155977
 05/31  05:00:00,13.436926444,2.21709291294,0.0,0.0,1.85583932782,5.577,4.60414615855,0.0824961585528,4.50165,0.02
 05/31  06:00:00,26.0355257002,2.21709291294,0.00815735476042,0.0,3.71167865564,18.077,14.6703434362,0.0,13.50495,1.16539343617
 05/31  07:00:00,26.222518818,2.21709291294,0.213373607351,0.0,3.71167865564,18.077,26.1979143009,0.0,21.0077,5.1902143009
 05/31  08:00:00,21.227249909,2.21709291294,0.203637913912,0.0,3.71167865564,13.077,19.0440845706,0.0,15.0055,4.03858457061
 05/31  09:00:00,21.0045370215,2.21709291294,0.0,0.0,3.71167865564,13.077,19.0418947229,0.0,15.0055,4.03639472287
 05/31  10:00:00,25.9759139294,2.21709291294,0.0,0.0,3.71167865564,18.077,36.4734645133,0.0,33.0121,3.4613645133
 05/31  11:00:00,27.0987288601,2.21709291294,0.0259313180053,0.0,3.71167865564,18.077,43.9775120171,0.0,40.51485,3.46266201706
 05/31  12:00:00,27.0736282387,2.21709291294,0.819874238164,0.0,3.71167865564,18.077,39.4747692133,0.0,36.0132,3.46156921326
 05/31  13:00:00,27.1782717846,2.21709291294,1.14117012045,0.0,3.71167865564,18.077,34.3989225826,0.0,31.51155,2.88737258257
 05/31  14:00:00,21.5745681585,2.21709291294,0.530343434415,0.0,3.71167865564,13.077,23.3200806227,0.0,21.0077,2.3123806227
 05/31  15:00:00,21.263584244,2.21709291294,0.233020503565,0.0,3.71167865564,13.077,22.3934231448,0.0,19.50715,2.88627314475
 05/31  16:00:00,21.4703716932,2.21709291294,0.514762700144,0.0,3.71167865564,13.077,24.8202742523,0.0,22.50825,2.31202425231
 05/31  17:00:00,27.0128741558,2.21709291294,1.05195086733,0.0,3.71167865564,18.077,28.9710139475,0.0,25.50935,3.46166394747
 05/31  18:00:00,27.0260373941,2.21709291294,1.06898375397,0.0,3.71167865564,18.077,29.5479392824,0.0,25.50935,4.03858928243
 05/31  19:00:00,26.9871649769,2.21709291294,0.863301891659,0.0,3.71167865564,18.077,30.6996175469,0.0,25.50935,5.19026754689
 05/31  20:00:00,22.4927205236,2.21709291294,0.143721084257,0.0,3.71167865564,13.077,26.5467875978,0.0,22.50825,4.03853759777
 05/31  21:00:00,23.4970911308,2.21709291294,0.0,0.0,3.71167865564,13.077,25.0471795913,0.0,21.0077,4.03947959134
 05/31  22:00:00,23.362194247,2.21709291294,0.0,0.0,3.71167865564,13.077,22.0432068394,0.0,18.0066,4.03660683941
 05/31  23:00:00,24.5000897795,2.21709291294,0.0,0.0,3.71167865564,13.077,5.335740796,0.0232089559214,3.0011,2.31143184007
 05/31  24:00:00,14.0712790743,2.21709291294,0.0,0.0,1.85583932782,5.577,5.64171762824,0.902440829384,3.0011,1.73817679886
 06/01  01:00:00,9.77306132813,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/01  02:00:00,9.80255315732,0.0,0.0,0.0,0.618613109274,5.0,3.59316059514,0.0,3.0011,0.592060595144
 06/01  03:00:00,9.8156056032,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/01  04:00:00,9.9843656604,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/01  05:00:00,13.3849782106,2.21709291294,0.0,0.0,1.85583932782,5.577,6.3401549325,1.24641257564,4.50165,0.592092356858
 06/01  06:00:00,25.9757603004,2.21709291294,0.00640438084063,0.0,3.71167865564,18.077,14.6703261046,0.0,13.50495,1.16537610455
 06/01  07:00:00,25.9751302891,2.21709291294,0.0108209263922,0.0,3.71167865564,18.077,26.1976620061,0.0,21.0077,5.18996200612
 06/01  08:00:00,21.1104954729,2.21709291294,0.104385728161,0.0,3.71167865564,13.077,19.0442832403,0.0,15.0055,4.0387832403
 06/01  09:00:00,21.2798709134,2.21709291294,0.247517113758,0.0,3.71167865564,13.077,19.0427407044,0.0,15.0055,4.03724070443
 06/01  10:00:00,27.2605193245,2.21709291294,1.19569319837,0.0,3.71167865564,18.077,35.900366414,0.0,33.0121,2.88826641395
 06/01  11:00:00,29.6145763158,2.21709291294,2.41694495204,0.0,3.71167865564,18.077,44.5515750653,0.0,40.51485,4.03672506533
 06/01  12:00:00,28.4964541948,2.21709291294,2.14011793347,0.0,3.71167865564,18.077,38.9015871462,0.0,36.0132,2.88838714616
 06/01  13:00:00,27.9598406771,2.21709291294,1.89849747116,0.0,3.71167865564,18.077,34.3989581766,0.0,31.51155,2.88740817659
 06/01  14:00:00,22.7059673312,2.21709291294,1.62478178125,0.0,3.71167865564,13.077,23.8939627471,0.0,21.0077,2.88626274714
 06/01  15:00:00,22.775677419,2.21709291294,1.67975635017,0.0,3.71167865564,13.077,21.8198310303,0.0,19.50715,2.31268103031
 06/01  16:00:00,22.7349507711,2.21709291294,1.66257357464,0.0,3.71167865564,13.077,25.394479593,0.0,22.50825,2.88622959304
 06/01  17:00:00,27.7386267079,2.21709291294,1.74065950879,0.0,3.71167865564,18.077,28.3973132734,0.0,25.50935,2.88796327345
 06/01  18:00:00,26.8484543472,2.21709291294,0.897150458055,0.0,3.71167865564,18.077,30.1236935695,0.0,25.50935,4.61434356947
 06/01  19:00:00,26.299766815,2.21709291294,0.222934182848,0.0,3.71167865564,18.077,30.1250382671,0.0,25.50935,4.6156882671
 06/01  20:00:00,22.2973081598,2.21709291294,0.0,0.0,3.71167865564,13.077,26.5463183917,0.0,22.50825,4.03806839169
 06/01  21:00:00,23.4614788356,2.21709291294,0.0,0.0,3.71167865564,13.077,25.6215528392,0.0,21.0077,4.61385283924
 06/01  22:00:00,23.3273179139,2.21709291294,0.0,0.0,3.71167865564,13.077,21.498283184,0.0292580257059,18.0066,3.46242515825
 06/01  23:00:00,24.4687774404,2.21709291294,0.0,0.0,3.71167865564,13.077,5.31322999674,0.0,3.0011,2.31212999674
 06/01  24:00:00,14.033009301,2.21709291294,0.0,0.0,1.85583932782,5.577,6.99996541968,2.2605758213,3.0011,1.73828959838
 06/02  01:00:00,9.7410455657,0.0,0.0,0.0,0.618613109274,5.0,3.59317564157,0.0,3.0011,0.59207564157
 06/02  02:00:00,9.76582810981,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/02  03:00:00,9.77198707068,0.0,0.0,0.0,0.618613109274,5.0,3.59318153929,0.0,3.0011,0.592081539288
 06/02  04:00:00,10.4913974303,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/02  05:00:00,13.8743342311,2.21709291294,0.0,0.0,1.85583932782,5.577,9.14960819673,4.62795819673,4.50165,0.02
 06/02  06:00:00,26.1391844058,2.21709291294,0.0,0.0,3.71167865564,18.077,17.1648497738,1.92207239314,13.50495,1.73782738064
 06/02  07:00:00,25.8496364365,2.21709291294,0.0,0.0,3.71167865564,18.077,25.6223377208,0.0,21.0077,4.61463772084
 06/02  08:00:00,20.8478928621,2.21709291294,0.0,0.0,3.71167865564,13.077,19.7903031579,0.171761948177,15.0055,4.61304120973
 06/02  09:00:00,20.8681137588,2.21709291294,0.0,0.0,3.71167865564,13.077,18.5799192949,0.111133550923,15.0055,3.46328574396
 06/02  10:00:00,25.9192252202,2.21709291294,0.0,0.0,3.71167865564,18.077,36.4742891281,0.0,33.0121,3.46218912807
 06/02  11:00:00,27.4108450505,2.21709291294,0.321337735901,0.0,3.71167865564,18.077,43.9780340383,0.0,40.51485,3.46318403832
 06/02  12:00:00,27.8353045812,2.21709291294,1.52294877613,0.0,3.71167865564,18.077,39.4753177784,0.0,36.0132,3.46211777837
 06/02  13:00:00,28.0969484176,2.21709291294,2.00733189041,0.0,3.71167865564,18.077,34.3987969762,0.0,31.51155,2.8872469762
 06/02  14:00:00,22.7355261865,2.21709291294,1.6362227232,0.0,3.71167865564,13.077,23.3204650336,0.0,21.0077,2.31276503356
 06/02  15:00:00,22.7073343219,2.21709291294,1.60001585987,0.0,3.71167865564,13.077,22.3932360746,0.0,19.50715,2.88608607465
 06/02  16:00:00,23.1641976819,2.21709291294,2.08150716451,0.0,3.71167865564,13.077,24.8211711481,0.0,22.50825,2.31292114814
 06/02  17:00:00,29.4967595675,2.21709291294,3.43762524128,0.0,3.71167865564,18.077,28.9711567997,0.0,25.50935,3.46180679966
 06/02  18:00:00,29.4342465723,2.21709291294,3.38060268992,0.0,3.71167865564,18.077,29.5488461772,0.0,25.50935,4.03949617722
 06/02  19:00:00,29.2289796305,2.21709291294,3.18099679682,0.0,3.71167865564,18.077,30.6995443746,0.0,25.50935,5.1901943746
 06/02  20:00:00,24.1677377834,2.21709291294,1.88025795465,0.0,3.71167865564,13.077,26.5468611496,0.0,22.50825,4.03861114957
 06/02  21:00:00,24.4812203609,2.21709291294,1.02076925427,0.0,3.71167865564,13.077,25.047709743,0.0,21.0077,4.040009743
 06/02  22:00:00,23.6859307937,2.21709291294,0.25854164283,0.0,3.71167865564,13.077,22.0431401344,0.0,18.0066,4.03654013438
 06/02  23:00:00,24.5438628421,2.21709291294,0.0,0.0,3.71167865564,13.077,4.73993474502,0.0,3.0011,1.73883474502
 06/02  24:00:00,14.1104651874,2.21709291294,0.0,0.0,1.85583932782,5.577,5.33822940597,0.025894925462,3.0011,2.31123448051
 06/03  01:00:00,9.79203618164,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/03  02:00:00,9.8096380517,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/03  03:00:00,9.81816217115,0.0,0.0,0.0,0.618613109274,5.0,3.59315305285,0.0,3.0011,0.592053052854
 06/03  04:00:00,9.98086201766,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/03  05:00:00,13.3669939214,2.21709291294,0.0,0.0,1.85583932782,5.577,7.21071967273,2.11698482245,4.50165,0.592084850287
 06/03  06:00:00,25.9460505312,2.21709291294,0.0,0.0,3.71167865564,18.077,14.6701939463,0.0,13.50495,1.16524394625
 06/03  07:00:00,25.950524085,2.21709291294,0.00959185565574,0.0,3.71167865564,18.077,22.7456952133,0.0,21.0077,1.73799521327
 06/03  08:00:00,21.0168645717,2.21709291294,0.0244676186151,0.0,3.71167865564,13.077,16.1708647214,0.0,15.0055,1.16536472138
 06/03  09:00:00,21.4654440207,2.21709291294,0.424383096691,0.0,3.71167865564,13.077,19.0437291671,0.0,15.0055,4.0382291671
 06/03  10:00:00,26.866605277,2.21709291294,0.815597290309,0.0,3.71167865564,18.077,36.4745863694,0.0,33.0121,3.46248636944
 06/03  11:00:00,28.7001113502,2.21709291294,1.54219944316,0.0,3.71167865564,18.077,44.5520635983,0.0,40.51485,4.03721359825
 06/03  12:00:00,28.6284519285,2.21709291294,2.2575562394,0.0,3.71167865564,18.077,40.0509582057,0.0,36.0132,4.03775820572
 06/03  13:00:00,29.3183432292,2.21709291294,3.21137145809,0.0,3.71167865564,18.077,35.5484853658,0.0,31.51155,4.03693536576
 06/03  14:00:00,23.8620671143,2.21709291294,2.74448783108,0.0,3.71167865564,13.077,23.8959872979,0.0,21.0077,2.88828729786
 06/03  15:00:00,23.6991637976,2.21709291294,2.5818476154,0.0,3.71167865564,13.077,22.967876926,0.0,19.50715,3.46072692601
 06/03  16:00:00,23.7181329868,2.21709291294,2.60133200958,0.0,3.71167865564,13.077,25.3952891049,0.0,22.50825,2.88703910491
 06/03  17:00:00,29.5634959448,2.21709291294,3.44693683876,0.0,3.71167865564,18.077,28.9710882409,0.0,25.50935,3.46173824093
 06/03  18:00:00,30.3397961142,2.21709291294,4.27374482507,0.0,3.71167865564,18.077,29.5487435438,0.0,25.50935,4.03939354384
 06/03  19:00:00,30.1192144738,2.21709291294,3.87630215494,0.0,3.71167865564,18.077,30.1232837003,0.0,25.50935,4.61393370025
 06/03  20:00:00,24.9432011449,2.21709291294,2.46311546698,0.0,3.71167865564,13.077,26.5464259934,0.0,22.50825,4.03817599342
 06/03  21:00:00,25.2559349649,2.21709291294,1.63750966637,0.0,3.71167865564,13.077,25.0470802142,0.0,21.0077,4.03938021423
 06/03  22:00:00,24.4204615082,2.21709291294,0.95323010662,0.0,3.71167865564,13.077,21.4679413526,0.0,18.0066,3.4613413526
 06/03  23:00:00,25.2432976152,2.21709291294,0.635046888502,0.0,3.71167865564,13.077,5.88723466723,0.0,3.0011,2.88613466723
 06/03  24:00:00,14.2071583693,2.21709291294,0.0,0.0,1.85583932782,5.577,4.73918398684,0.0,3.0011,1.73808398684
 06/04  01:00:00,9.88145967226,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/04  02:00:00,9.9015165221,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/04  03:00:00,9.91049343879,0.0,0.0,0.0,0.618613109274,5.0,3.59318415549,0.0,3.0011,0.592084155487
 06/04  04:00:00,10.0966441346,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/04  05:00:00,13.5325068083,2.21709291294,0.0,0.0,1.85583932782,5.577,5.13475958845,0.0410195503222,4.50165,0.592090038132
 06/04  06:00:00,26.9043066003,2.21709291294,0.782621505197,0.0,3.71167865564,18.077,14.6702502948,0.0,13.50495,1.16530029476
 06/04  07:00:00,27.7223090433,2.21709291294,1.63889087471,0.0,3.71167865564,18.077,22.745620844,0.0,21.0077,1.73792084403
 06/04  08:00:00,23.3434465308,2.21709291294,2.23881416167,0.0,3.71167865564,13.077,16.1708490074,0.0,15.0055,1.16534900743
 06/04  09:00:00,24.3917797284,2.21709291294,3.2649625423,0.0,3.71167865564,13.077,16.170585692,0.0,15.0055,1.16508569197
 06/04  10:00:00,31.3957855548,2.21709291294,5.25236259603,0.0,3.71167865564,18.077,37.0505211646,0.0,33.0121,4.03842116463
 06/04  11:00:00,34.562312341,2.21709291294,7.3081509154,0.0,3.71167865564,18.077,44.5523411027,0.0,40.51485,4.03749110266
 06/04  12:00:00,34.5404658383,2.21709291294,8.05883594938,0.0,3.71167865564,18.077,39.474575374,0.0,36.0132,3.46137537404
 06/04  13:00:00,34.1215069915,2.21709291294,7.96154750372,0.0,3.71167865564,18.077,34.9734932095,0.0,31.51155,3.46194320952
 06/04  14:00:00,29.0441794624,2.21709291294,7.86622091984,0.0,3.71167865564,13.077,23.3207279895,0.0,21.0077,2.3130279895
 06/04  15:00:00,30.4998134639,2.21709291294,9.30297155511,0.0,3.71167865564,13.077,21.8197919049,0.0,19.50715,2.31264190493
 06/04  16:00:00,31.5846264554,2.21709291294,10.3741807027,0.0,3.71167865564,13.077,25.3940568721,0.0,22.50825,2.8858068721
 06/04  17:00:00,38.3269176776,2.21709291294,12.1036291382,0.0,3.71167865564,18.077,28.3969573246,0.0,25.50935,2.88760732463
 06/04  18:00:00,39.0432128678,2.21709291294,12.8150857806,0.0,3.71167865564,18.077,29.5472092843,0.0,25.50935,4.03785928432
 06/04  19:00:00,38.6779150812,2.21709291294,12.2587269858,0.0,3.71167865564,18.077,29.5474596294,0.0,25.50935,4.03810962939
 06/04  20:00:00,32.1590096258,2.21709291294,9.52074371036,0.0,3.71167865564,13.077,25.9701373733,0.0,22.50825,3.4618873733
 06/04  21:00:00,32.1021673552,2.21709291294,8.32587684873,0.0,3.71167865564,13.077,25.045904126,0.0,21.0077,4.03820412602
 06/04  22:00:00,30.4630243436,2.21709291294,6.86710406797,0.0,3.71167865564,13.077,21.4679151346,0.0,18.0066,3.46131513462
 06/04  23:00:00,29.4398764105,2.21709291294,4.70810803661,0.0,3.71167865564,13.077,4.73949030844,0.0,3.0011,1.73839030844
 06/04  24:00:00,16.6387409003,2.21709291294,2.28919310693,0.0,1.85583932782,5.577,4.73955839013,0.0,3.0011,1.73845839013
 06/05  01:00:00,9.98001361685,0.0,0.0,0.0,0.618613109274,5.0,3.59318220397,0.0,3.0011,0.592082203971
 06/05  02:00:00,9.98940938245,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/05  03:00:00,9.9862805665,0.0,0.0,0.0,0.618613109274,5.0,3.59318811138,0.0,3.0011,0.592088111379
 06/05  04:00:00,10.1566703429,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
