Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/12  06:00:00,34.7999340381,4.04356988382,0.0422106692575,0.0,9.17985065927,19.4245,20.7543301801,0.0175455084282,16.6994,4.03738467171
 06/12  07:00:00,44.994780559,4.04356988382,2.79226262027,0.0,9.17985065927,26.9147,39.5641566183,0.0,25.0491,14.5150566183
 06/12  08:00:00,47.9668473433,4.04356988382,5.74987228108,0.0,9.17985065927,26.9147,47.3193396193,0.0,33.3988,13.9205396193
 06/12  09:00:00,41.2334404417,4.04356988382,6.49255582109,0.0,9.17985065927,19.4245,36.0495136554,0.0,25.0491,11.0004136554
 06/12  10:00:00,50.1255703204,4.04356988382,7.88084573435,0.0,9.17985065927,26.9147,51.579631334,0.0,41.7485,9.83113133399
 06/12  11:00:00,55.9232161324,4.04356988382,12.9469550167,0.0,9.17985065927,26.9147,52.7459731584,0.0,41.7485,10.9974731584
 06/12  12:00:00,59.7093836113,4.04356988382,17.3691523601,0.0,9.17985065927,26.9147,52.1589777646,0.0,41.7485,10.4104777646
 06/12  13:00:00,50.9494717442,4.04356988382,16.1656810828,0.0,9.17985065927,19.4245,42.0669712023,0.0,33.3988,8.66817120234
 06/12  14:00:00,48.6491503947,4.04356988382,13.8620176351,0.0,9.17985065927,19.4245,32.5548741623,0.0,25.0491,7.50577416228
 06/12  15:00:00,47.8648533041,4.04356988382,13.0686167647,0.0,9.17985065927,19.4245,40.9061038144,0.0,33.3988,7.50730381439
 06/12  16:00:00,55.3680239607,4.04356988382,13.0936606224,0.0,9.17985065927,26.9147,57.6053894927,0.0,50.0982,7.50718949275
 06/12  17:00:00,54.6000120977,4.04356988382,12.3477784731,0.0,9.17985065927,26.9147,59.9299454112,0.0,50.0982,9.83174541119
 06/12  18:00:00,54.1976585192,4.04356988382,11.9676825375,0.0,9.17985065927,26.9147,64.0186891195,0.0,50.0982,13.9204891195
 06/12  19:00:00,44.8476735581,4.04356988382,9.93609144939,0.0,9.17985065927,19.4245,47.9152154505,0.0,33.3988,14.5164154505
 06/12  20:00:00,46.8502488212,4.04356988382,9.88327094495,0.0,9.17985065927,19.4245,46.1467497395,0.0,33.3988,12.7479497395
 06/12  21:00:00,47.1427970067,4.04356988382,8.13998941661,0.0,9.17985065927,19.4245,38.3904505584,0.0,25.0491,13.3413505584
 06/12  22:00:00,45.0363763684,4.04356988382,6.16879126212,0.0,9.17985065927,19.4245,28.0961540162,0.0,16.6994,11.3967540162
 06/12  23:00:00,43.5143203595,4.04356988382,3.88066816007,0.0,9.17985065927,19.4245,14.3007669039,0.0,8.3497,5.95106690393
 06/12  24:00:00,23.1967408802,4.04356988382,0.260884236392,0.0,4.58992532963,8.1892,8.65202492647,0.121156674467,3.33988,5.190988252
 06/13  01:00:00,15.0493777943,0.0,0.0,0.0,1.52997510988,7.4902,3.931969505,0.0,3.33988,0.592089505003
 06/13  02:00:00,15.0567744245,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/13  03:00:00,15.0615569198,0.0,0.0,0.0,1.52997510988,7.4902,3.93197540748,0.0,3.33988,0.592095407482
 06/13  04:00:00,15.8554851158,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/13  05:00:00,22.565808131,4.04356988382,0.0,0.0,4.58992532963,8.1892,9.24271675246,0.300941291809,8.3497,0.592075460648
 06/13  06:00:00,35.0549134687,4.04356988382,0.0554854647065,0.0,9.17985065927,19.4245,20.1626842281,0.0,16.6994,3.46328422812
 06/13  07:00:00,42.9751944028,4.04356988382,0.793988372168,0.0,9.17985065927,26.9147,40.1444363408,0.0,25.0491,15.0953363408
 06/13  08:00:00,43.9765287175,4.04356988382,1.78547791622,0.0,9.17985065927,26.9147,46.7392280152,0.0,33.3988,13.3404280152
 06/13  09:00:00,37.9084576294,4.04356988382,3.18776153959,0.0,9.17985065927,19.4245,36.6265324208,0.0,25.0491,11.5774324208
 06/13  10:00:00,46.695070528,4.04356988382,4.47411237014,0.0,9.17985065927,26.9147,51.5802645037,0.0,41.7485,9.83176450372
 06/13  11:00:00,49.5934310402,4.04356988382,6.65607314145,0.0,9.17985065927,26.9147,52.7466569544,0.0,41.7485,10.9981569544
 06/13  12:00:00,51.1828235409,4.04356988382,8.89323158179,0.0,9.17985065927,26.9147,51.5802675064,0.0,41.7485,9.83176750639
 06/13  13:00:00,41.892640408,4.04356988382,7.16233330508,0.0,9.17985065927,19.4245,42.065103249,0.0,33.3988,8.666303249
 06/13  14:00:00,40.8249504726,4.04356988382,6.08588933407,0.0,9.17985065927,19.4245,32.5545347918,0.0,25.0491,7.50543479183
 06/13  15:00:00,37.8798885996,4.04356988382,3.15617740726,0.0,9.17985065927,19.4245,40.9048986975,0.0,33.3988,7.50609869755
 06/13  16:00:00,44.009228414,4.04356988382,1.83085864472,0.0,9.17985065927,26.9147,57.6041721999,0.0,50.0982,7.50597219991
 06/13  17:00:00,46.1768007525,4.04356988382,3.98624891245,0.0,9.17985065927,26.9147,60.5075600292,0.0,50.0982,10.4093600292
 06/13  18:00:00,50.3840634398,4.04356988382,8.18165656299,0.0,9.17985065927,26.9147,63.4405040746,0.0,50.0982,13.3423040746
 06/13  19:00:00,42.3407745144,4.04356988382,7.67352962135,0.0,9.17985065927,19.4245,47.9154737552,0.0,33.3988,14.5166737552
 06/13  20:00:00,42.8166644965,4.04356988382,6.04552821453,0.0,9.17985065927,19.4245,46.1473240061,0.0,33.3988,12.7485240061
 06/13  21:00:00,41.43275881,4.04356988382,2.60608590682,0.0,9.17985065927,19.4245,38.3900885967,0.0,25.0491,13.3409885967
 06/13  22:00:00,39.511004719,4.04356988382,0.711377667446,0.0,9.17985065927,19.4245,27.698180945,0.0,16.6994,10.998780945
 06/13  23:00:00,39.5511052933,4.04356988382,0.0,0.0,9.17985065927,19.4245,14.7226812844,0.0263845545955,8.3497,6.34659672981
 06/13  24:00:00,22.8139403534,4.04356988382,0.0,0.0,4.58992532963,8.1892,8.79112655856,0.261065267682,3.33988,5.19018129088
 06/14  01:00:00,14.9296303505,0.0,0.0,0.0,1.52997510988,7.4902,3.93197425224,0.0,3.33988,0.592094252237
 06/14  02:00:00,14.9464503619,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/14  03:00:00,14.9526958541,0.0,0.0,0.0,1.52997510988,7.4902,3.93192840401,0.0,3.33988,0.592048404012
 06/14  04:00:00,15.1177691237,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/14  05:00:00,21.8461351317,4.04356988382,0.0,0.0,4.58992532963,8.1892,19.6885141834,10.7467598402,8.3497,0.592054343275
 06/14  06:00:00,34.6309808023,4.04356988382,0.022480633613,0.0,9.17985065927,19.4245,26.090684749,5.92809875726,16.6994,3.46318599174
 06/14  07:00:00,42.1302433019,4.04356988382,0.0261550742509,0.0,9.17985065927,26.9147,40.1575403608,0.0123455247421,25.0491,15.0960948361
 06/14  08:00:00,42.492761647,4.04356988382,0.33695809853,0.0,9.17985065927,26.9147,46.7398163604,0.0,33.3988,13.3410163604
 06/14  09:00:00,34.9723502558,4.04356988382,0.291854675079,0.0,9.17985065927,19.4245,36.0480673482,0.0,25.0491,10.9989673482
 06/14  10:00:00,43.470915588,4.04356988382,1.28595836661,0.0,9.17985065927,26.9147,51.5812591988,0.0,41.7485,9.83275919879
 06/14  11:00:00,45.7364938783,4.04356988382,2.8269395669,0.0,9.17985065927,26.9147,53.3252429328,0.0,41.7485,11.5767429328
 06/14  12:00:00,47.3909622887,4.04356988382,5.14094782221,0.0,9.17985065927,26.9147,51.5804801929,0.0,41.7485,9.8319801929
 06/14  13:00:00,39.7030743658,4.04356988382,4.98103041767,0.0,9.17985065927,19.4245,42.0659596882,0.0,33.3988,8.66715968823
 06/14  14:00:00,38.5907819533,4.04356988382,3.86333044682,0.0,9.17985065927,19.4245,32.5547739213,0.0,25.0491,7.50567392126
 06/14  15:00:00,37.7829019176,4.04356988382,3.0558464792,0.0,9.17985065927,19.4245,40.9038935221,0.0,33.3988,7.5050935221
 06/14  16:00:00,47.3789121517,4.04356988382,5.18132025948,0.0,9.17985065927,26.9147,57.6051164914,0.0,50.0982,7.50691649138
 06/14  17:00:00,48.9001179432,4.04356988382,6.74112197337,0.0,9.17985065927,26.9147,59.9292645301,0.0,50.0982,9.83106453011
 06/14  18:00:00,49.7893661156,4.04356988382,7.63889840307,0.0,9.17985065927,26.9147,63.4390396175,0.0,50.0982,13.3408396175
 06/14  19:00:00,40.6813855718,4.04356988382,5.85646425605,0.0,9.17985065927,19.4245,48.4948916418,0.0,33.3988,15.0960916418
 06/14  20:00:00,39.8388852384,4.04356988382,3.99275868314,0.0,9.17985065927,19.4245,45.5655360655,0.0,33.3988,12.1667360655
 06/14  21:00:00,39.9562220016,4.04356988382,1.0480800021,0.0,9.17985065927,19.4245,38.3898417613,0.0,25.0491,13.3407417613
 06/14  22:00:00,38.8349061165,4.04356988382,0.068486955044,0.0,9.17985065927,19.4245,27.7206130474,0.0219132918617,16.6994,10.9992997555
 06/14  23:00:00,39.495223486,4.04356988382,0.0,0.0,9.17985065927,19.4245,14.8362680465,0.139569633928,8.3497,6.34699841262
 06/14  24:00:00,22.760774544,4.04356988382,0.0034712530456,0.0,4.58992532963,8.1892,18.285044145,9.75503878311,3.33988,5.19012536186
 06/15  01:00:00,14.8932007892,0.0,0.0,0.0,1.52997510988,7.4902,3.93195220626,0.0,3.33988,0.592072206256
 06/15  02:00:00,14.9168323668,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/15  03:00:00,14.9145609002,0.0,0.0,0.0,1.52997510988,7.4902,3.93195810943,0.0,3.33988,0.592078109432
 06/15  04:00:00,15.0645093766,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/15  05:00:00,21.7797119801,4.04356988382,0.0,0.0,4.58992532963,8.1892,33.8961173005,25.5264173005,8.3497,0.02
 06/15  06:00:00,34.5637767226,4.04356988382,0.0191121370535,0.0,9.17985065927,19.4245,40.5888683509,19.8524413056,16.6994,4.03702704525
 06/15  07:00:00,42.0485547722,4.04356988382,0.0172978335089,0.0,9.17985065927,26.9147,47.3667626628,7.22241815397,25.0491,15.0952445088
 06/15  08:00:00,42.0499557829,4.04356988382,0.0,0.0,9.17985065927,26.9147,51.9760498065,5.23623718757,33.3988,13.3410126189
 06/15  09:00:00,34.5753961812,4.04356988382,0.0,0.0,9.17985065927,19.4245,40.0575321028,4.01095986681,25.0491,10.997472236
 06/15  10:00:00,42.0867023334,4.04356988382,0.0178264148921,0.0,9.17985065927,26.9147,56.8518542068,5.27123871383,41.7485,9.83211549293
 06/15  11:00:00,42.8147029188,4.04356988382,0.0160488255926,0.0,9.17985065927,26.9147,52.7469590969,0.0,41.7485,10.9984590969
 06/15  12:00:00,42.5202383171,4.04356988382,0.367557327392,0.0,9.17985065927,26.9147,51.579885791,0.0,41.7485,9.83138579105
 06/15  13:00:00,34.6249831344,4.04356988382,0.0,0.0,9.17985065927,19.4245,42.1232717778,0.058091358805,33.3988,8.66638041904
 06/15  14:00:00,34.6095156121,4.04356988382,0.0,0.0,9.17985065927,19.4245,33.0785868719,0.524151169981,25.0491,7.50533570195
 06/15  15:00:00,34.5767226908,4.04356988382,0.0,0.0,9.17985065927,19.4245,49.2231790045,8.31844022164,33.3988,7.5059387829
 06/15  16:00:00,42.0148261394,4.04356988382,0.0212232984744,0.0,9.17985065927,26.9147,65.4154351682,7.81287647318,50.0982,7.50435869499
 06/15  17:00:00,42.0098901486,4.04356988382,0.00568869612483,0.0,9.17985065927,26.9147,62.4871657228,2.55842537644,50.0982,9.83054034638
 06/15  18:00:00,42.1490019736,4.04356988382,0.133995909058,0.0,9.17985065927,26.9147,64.0170431682,0.0,50.0982,13.9188431682
 06/15  19:00:00,34.6709309354,4.04356988382,0.0,0.0,9.17985065927,19.4245,48.0124781057,0.101019812419,33.3988,14.5126582932
 06/15  20:00:00,35.7122202194,4.04356988382,0.0,0.0,9.17985065927,19.4245,45.5662572647,0.0,33.3988,12.1674572647
 06/15  21:00:00,38.8109466468,4.04356988382,0.0,0.0,9.17985065927,19.4245,42.9885369817,4.60151362743,25.0491,13.3379233542
 06/15  22:00:00,38.6911224697,4.04356988382,0.0,0.0,9.17985065927,19.4245,36.305139058,8.0294999135,16.6994,11.5762391445
 06/15  23:00:00,39.4475067733,4.04356988382,0.0,0.0,9.17985065927,19.4245,25.9262846977,11.8055960706,8.3497,5.77098862709
 06/15  24:00:00,22.7319784356,4.04356988382,0.0,0.0,4.58992532963,8.1892,28.1619887417,19.6320310716,3.33988,5.19007767014
 06/16  01:00:00,14.8674519595,0.0,0.0,0.0,1.52997510988,7.4902,3.93196358968,0.0,3.33988,0.592083589684
 06/16  02:00:00,14.8986830738,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/16  03:00:00,14.904479823,0.0,0.0,0.0,1.52997510988,7.4902,3.93196947479,0.0,3.33988,0.592089474786
 06/16  04:00:00,15.5895157071,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/16  05:00:00,22.3262646765,4.04356988382,0.0,0.0,4.58992532963,8.1892,34.0656752785,25.6959752785,8.3497,0.02
 06/16  06:00:00,34.8394038552,4.04356988382,0.0243064770388,0.0,9.17985065927,19.4245,39.1387528146,18.4021550522,16.6994,4.03719776244
 06/16  07:00:00,42.070421129,4.04356988382,0.0287987937029,0.0,9.17985065927,26.9147,47.7113888258,8.14805876358,25.0491,14.5142300622
 06/16  08:00:00,42.0581591124,4.04356988382,0.0,0.0,9.17985065927,26.9147,54.5736255178,7.25547319297,33.3988,13.9193523248
 06/16  09:00:00,34.5805583108,4.04356988382,0.0,0.0,9.17985065927,19.4245,41.5224447794,5.47570825928,25.0491,10.9976365201
 06/16  10:00:00,42.0964732971,4.04356988382,0.00458200772961,0.0,9.17985065927,26.9147,53.0731160616,1.49252937033,41.7485,9.83208669123
 06/16  11:00:00,43.0549922531,4.04356988382,0.217565618865,0.0,9.17985065927,26.9147,52.7449074761,0.0,41.7485,10.9964074761
 06/16  12:00:00,43.2688802803,4.04356988382,1.08138334921,0.0,9.17985065927,26.9147,51.579627664,0.0,41.7485,9.83112766402
 06/16  13:00:00,35.3356457826,4.04356988382,0.669833296448,0.0,9.17985065927,19.4245,42.0669358943,0.0,33.3988,8.66813589427
 06/16  14:00:00,34.9544968112,4.04356988382,0.279627147379,0.0,9.17985065927,19.4245,32.5554837602,0.0,25.0491,7.50638376024
 06/16  15:00:00,34.9305485448,4.04356988382,0.248652861041,0.0,9.17985065927,19.4245,40.9040984951,0.0,33.3988,7.50529849506
 06/16  16:00:00,43.4372614111,4.04356988382,1.30714487518,0.0,9.17985065927,26.9147,57.6033292532,0.0,50.0982,7.50512925316
 06/16  17:00:00,43.8916186259,4.04356988382,1.79518558294,0.0,9.17985065927,26.9147,59.9282032632,0.0,50.0982,9.83000326317
 06/16  18:00:00,44.9365232698,4.04356988382,2.84533348916,0.0,9.17985065927,26.9147,63.4365743907,0.0,50.0982,13.3383743907
 06/16  19:00:00,36.0269645216,4.04356988382,1.43489575072,0.0,9.17985065927,19.4245,47.9138226251,0.0,33.3988,14.5150226251
 06/16  20:00:00,36.566756405,4.04356988382,0.93045582787,0.0,9.17985065927,19.4245,45.5662952153,0.0,33.3988,12.1674952153
 06/16  21:00:00,38.7607153962,4.04356988382,0.02261783797,0.0,9.17985065927,19.4245,38.9957428017,0.0282750444767,25.0491,13.9183677573
 06/16  22:00:00,38.6904317014,4.04356988382,0.0,0.0,9.17985065927,19.4245,33.2426836151,5.54573620178,16.6994,10.9975474134
 06/16  23:00:00,39.4427387007,4.04356988382,0.0,0.0,9.17985065927,19.4245,25.5142292252,10.8173678426,8.3497,6.34716138268
 06/16  24:00:00,22.7138178891,4.04356988382,0.0,0.0,4.58992532963,8.1892,30.9191086974,22.9633320495,3.33988,4.61589664795
 06/17  01:00:00,14.8447909332,0.0,0.0,0.0,1.52997510988,7.4902,3.93195607987,0.0,3.33988,0.592076079873
 06/17  02:00:00,14.8606659444,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/17  03:00:00,14.8629938325,0.0,0.0,0.0,1.52997510988,7.4902,3.93196198988,0.0,3.33988,0.592081989879
 06/17  04:00:00,15.0181733453,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/17  05:00:00,21.7547266258,4.04356988382,0.0,0.0,4.58992532963,8.1892,43.3144548315,34.3726669555,8.3497,0.592087875937
 06/17  06:00:00,34.5377704303,4.04356988382,0.0189949046722,0.0,9.17985065927,19.4245,49.3054235407,29.142799526,16.6994,3.46322401464
 06/17  07:00:00,42.0261941328,4.04356988382,0.00635247073138,0.0,9.17985065927,26.9147,37.9072195493,8.82042379808,25.0491,4.03769575121
 06/17  08:00:00,42.091643673,4.04356988382,0.00584098248753,0.0,9.17985065927,26.9147,37.4368396121,0.0,33.3988,4.03803961213
 06/17  09:00:00,34.6406457043,4.04356988382,0.00122931535416,0.0,9.17985065927,19.4245,37.2265999596,0.00960476676915,25.0491,12.1678951928
 06/17  10:00:00,42.3244045298,4.04356988382,0.177339400778,0.0,9.17985065927,26.9147,52.7464685853,0.0,41.7485,10.9979685853
 06/17  11:00:00,44.0269017109,4.04356988382,1.16080108103,0.0,9.17985065927,26.9147,53.9151073359,0.0,41.7485,12.1666073359
 06/17  12:00:00,44.17887737,4.04356988382,1.96245041319,0.0,9.17985065927,26.9147,53.9161387121,0.0,41.7485,12.1676387121
 06/17  13:00:00,36.3318851434,4.04356988382,1.63958999842,0.0,9.17985065927,19.4245,44.3963479638,0.0,33.3988,10.9975479638
 06/17  14:00:00,36.8608716845,4.04356988382,2.14755801887,0.0,9.17985065927,19.4245,34.8798161812,0.0,25.0491,9.83071618121
 06/17  15:00:00,37.0640225382,4.04356988382,2.34973340615,0.0,9.17985065927,19.4245,43.2293988539,0.0,33.3988,9.8305988539
 06/17  16:00:00,44.6265439908,4.04356988382,2.51368005942,0.0,9.17985065927,26.9147,58.7659190231,0.0,50.0982,8.66771902314
 06/17  17:00:00,44.599981126,4.04356988382,2.4935505296,0.0,9.17985065927,26.9147,59.9289079263,0.0,50.0982,9.8307079263
 06/17  18:00:00,46.5602053207,4.04356988382,4.45065755858,0.0,9.17985065927,26.9147,63.4356074256,0.0,50.0982,13.3374074256
 06/17  19:00:00,38.5169732773,4.04356988382,3.73157220315,0.0,9.17985065927,19.4245,46.7376568189,0.0,33.3988,13.3388568189
 06/17  20:00:00,37.4345019757,4.04356988382,1.61668542698,0.0,9.17985065927,19.4245,45.5664630757,0.0,33.3988,12.1676630757
 06/17  21:00:00,39.6722877082,4.04356988382,0.784920050974,0.0,9.17985065927,19.4245,38.9672921872,0.0,25.0491,13.9181921872
 06/17  22:00:00,38.7509247562,4.04356988382,0.0143621800877,0.0,9.17985065927,19.4245,26.5857621433,0.0551782283498,16.6994,9.83118391497
 06/17  23:00:00,39.4696562094,4.04356988382,0.0,0.0,9.17985065927,19.4245,15.3524597429,0.073863982866,8.3497,6.92889575999
 06/17  24:00:00,22.7526281226,4.04356988382,0.0,0.0,4.58992532963,8.1892,20.385597296,11.8558103811,3.33988,5.18990691489
 06/18  01:00:00,14.8884810576,0.0,0.0,0.0,1.52997510988,7.4902,3.9319457109,0.0,3.33988,0.592065710898
 06/18  02:00:00,14.9289569597,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/18  03:00:00,14.9474396827,0.0,0.0,0.0,1.52997510988,7.4902,3.9319516244,0.0,3.33988,0.592071624399
 06/18  04:00:00,15.1044340263,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/18  05:00:00,21.8305959781,4.04356988382,0.0,0.0,4.58992532963,8.1892,24.7003858684,16.3306858684,8.3497,0.02
 06/18  06:00:00,34.6156683145,4.04356988382,0.0275520899682,0.0,9.17985065927,19.4245,32.0897045121,11.352907594,16.6994,4.03739691812
 06/18  07:00:00,42.0980697735,4.04356988382,0.0278911233904,0.0,9.17985065927,26.9147,29.0864724674,0.0,25.0491,4.03737246744
 06/18  08:00:00,42.1300877941,4.04356988382,0.0092435170983,0.0,9.17985065927,26.9147,36.8627582911,0.0,33.3988,3.46395829107
 06/18  09:00:00,34.6709738023,4.04356988382,0.00488596507948,0.0,9.17985065927,19.4245,29.1117315218,0.0250230137594,25.0491,4.03760850809
 06/18  10:00:00,43.2509077046,4.04356988382,1.07274828863,0.0,9.17985065927,26.9147,53.9153266046,0.0,41.7485,12.1668266046
 06/18  11:00:00,45.3963704468,4.04356988382,2.49683843496,0.0,9.17985065927,26.9147,53.9145369451,0.0,41.7485,12.1660369451
 06/18  12:00:00,45.6068215378,4.04356988382,3.36533496724,0.0,9.17985065927,26.9147,51.5799585428,0.0,41.7485,9.83145854282
 06/18  13:00:00,38.1999223547,4.04356988382,3.48399622471,0.0,9.17985065927,19.4245,43.2290576187,0.0,33.3988,9.83025761875
 06/18  14:00:00,37.9123113396,4.04356988382,3.18633921792,0.0,9.17985065927,19.4245,32.5541023823,0.0,25.0491,7.50500238229
 06/18  15:00:00,38.266574598,4.04356988382,3.53187188214,0.0,9.17985065927,19.4245,40.904243909,0.0,33.3988,7.50544390901
 06/18  16:00:00,46.8629783608,4.04356988382,4.69017418368,0.0,9.17985065927,26.9147,57.6026632658,0.0,50.0982,7.50446326578
 06/18  17:00:00,47.2001263112,4.04356988382,5.05601809192,0.0,9.17985065927,26.9147,59.9283401841,0.0,50.0982,9.83014018411
 06/18  18:00:00,47.6472310816,4.04356988382,5.50730036596,0.0,9.17985065927,26.9147,62.2646431487,0.0,50.0982,12.1664431487
 06/18  19:00:00,38.7026847454,4.04356988382,3.89256552121,0.0,9.17985065927,19.4245,45.5653578458,0.0,33.3988,12.1665578458
 06/18  20:00:00,38.5846310553,4.04356988382,2.74021560259,0.0,9.17985065927,19.4245,43.2300345019,0.0,33.3988,9.83123450187
 06/18  21:00:00,39.734769034,4.04356988382,0.816110378402,0.0,9.17985065927,19.4245,37.2152994214,0.0,25.0491,12.1661994214
 06/18  22:00:00,38.8484224831,4.04356988382,0.0606157279114,0.0,9.17985065927,19.4245,26.5308915486,0.0,16.6994,9.83149154858
 06/18  23:00:00,39.5417030299,4.04356988382,0.0,0.0,9.17985065927,19.4245,13.0287461737,0.0634202496041,8.3497,4.61562592406
 06/18  24:00:00,22.8159009818,4.04356988382,0.0,0.0,4.58992532963,8.1892,9.90112003682,0.214954287034,3.33988,6.34628574979
 06/19  01:00:00,14.9522631668,0.0,0.0,0.0,1.52997510988,7.4902,3.93197061277,0.0,3.33988,0.592090612775
 06/19  02:00:00,14.9799177903,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/19  03:00:00,14.9879010257,0.0,0.0,0.0,1.52997510988,7.4902,3.93192474589,0.0,3.33988,0.592044745891
 06/19  04:00:00,15.1510677885,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/19  05:00:00,21.8808714672,4.04356988382,0.0,0.0,4.58992532963,8.1892,15.4080320202,6.4662813292,8.3497,0.592050690986
 06/19  06:00:00,34.6787657991,4.04356988382,0.0351371552986,0.0,9.17985065927,19.4245,21.9245947925,1.76242537664,16.6994,3.46276941591
 06/19  07:00:00,42.1528682414,4.04356988382,0.0428318385443,0.0,9.17985065927,26.9147,39.5782467538,0.0165512200009,25.0491,14.5125955338
 06/19  08:00:00,42.1852921059,4.04356988382,0.0448183578149,0.0,9.17985065927,26.9147,46.7383213385,0.0,33.3988,13.3395213385
 06/19  09:00:00,34.6671842784,4.04356988382,0.0,0.0,9.17985065927,19.4245,36.1085672785,0.0626947321537,25.0491,10.9967725463
 06/19  10:00:00,42.8488462133,4.04356988382,0.677291171764,0.0,9.17985065927,26.9147,51.5781676823,0.0,41.7485,9.82966768228
 06/19  11:00:00,44.4749278896,4.04356988382,1.57848388899,0.0,9.17985065927,26.9147,52.7451202287,0.0,41.7485,10.9966202287
 06/19  12:00:00,46.3668025282,4.04356988382,4.11915467518,0.0,9.17985065927,26.9147,51.5791364541,0.0,41.7485,9.83063645412
 06/19  13:00:00,38.0389037376,4.04356988382,3.33787075004,0.0,9.17985065927,19.4245,42.0657619736,0.0,33.3988,8.66696197358
 06/19  14:00:00,37.2120572535,4.04356988382,2.50202535072,0.0,9.17985065927,19.4245,32.5553233817,0.0,25.0491,7.50622338169
 06/19  15:00:00,38.5683751959,4.04356988382,3.83532508522,0.0,9.17985065927,19.4245,40.3289574197,0.0,33.3988,6.93015741969
 06/19  16:00:00,48.479280714,4.04356988382,6.24577719328,0.0,9.17985065927,26.9147,57.6026224236,0.0,50.0982,7.50442242357
 06/19  17:00:00,49.9990680381,4.04356988382,7.82054578222,0.0,9.17985065927,26.9147,59.928387694,0.0,50.0982,9.83018769398
 06/19  18:00:00,52.5446729423,4.04356988382,10.3723080275,0.0,9.17985065927,26.9147,63.4360098073,0.0,50.0982,13.3378098073
 06/19  19:00:00,43.0351644126,4.04356988382,8.17830058469,0.0,9.17985065927,19.4245,47.9123080883,0.0,33.3988,14.5135080883
 06/19  20:00:00,42.6888488546,4.04356988382,6.80174288004,0.0,9.17985065927,19.4245,45.5655584635,0.0,33.3988,12.1667584635
 06/19  21:00:00,42.5204968144,4.04356988382,3.55977405223,0.0,9.17985065927,19.4245,38.3869414728,0.0,25.0491,13.3378414728
 06/19  22:00:00,40.3747201622,4.04356988382,1.54461191695,0.0,9.17985065927,19.4245,27.6969366065,0.0,16.6994,10.9975366065
 06/19  23:00:00,40.2489136058,4.04356988382,0.651513896408,0.0,9.17985065927,19.4245,14.6956624862,0.0,8.3497,6.34596248625
 06/19  24:00:00,22.881176236,4.04356988382,0.0,0.0,4.58992532963,8.1892,8.6812200579,0.150049202544,3.33988,5.19129085536
 06/20  01:00:00,14.9986266169,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/20  02:00:00,15.0227578596,0.0,0.0,0.0,1.52997510988,7.4902,3.93194387288,0.0,3.33988,0.592063872884
 06/20  03:00:00,15.0256225833,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/20  04:00:00,15.7922020909,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/20  05:00:00,22.5065774426,4.04356988382,0.0,0.0,4.58992532963,8.1892,10.0551284073,1.11333279235,8.3497,0.592095614899
 06/20  06:00:00,34.9740278311,4.04356988382,0.0327720464143,0.0,9.17985065927,19.4245,20.7360800024,0.0,16.6994,4.03668000236
 06/20  07:00:00,42.4811041351,4.04356988382,0.322059954384,0.0,9.17985065927,26.9147,39.5610467839,0.0,25.0491,14.5119467839
 06/20  08:00:00,45.4459371069,4.04356988382,3.24020754158,0.0,9.17985065927,26.9147,46.1570405377,0.0,33.3988,12.7582405377
 06/20  09:00:00,39.8012258126,4.04356988382,5.06143724625,0.0,9.17985065927,19.4245,36.0456956041,0.0,25.0491,10.9965956041
 06/20  10:00:00,48.9694022547,4.04356988382,6.72568267125,0.0,9.17985065927,26.9147,51.5796262925,0.0,41.7485,9.83112629251
