Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/26  17:00:00,52.1357778725,3.95232004755,9.95374570862,0.0,9.17985065927,26.9147,58.7648939957,0.0,50.0982,8.66669399569
 06/26  18:00:00,52.133384564,3.95232004755,10.0202689667,0.0,9.17985065927,26.9147,62.0797193442,0.0,50.0982,11.9815193442
 06/26  19:00:00,42.4503184156,3.95232004755,7.68590267929,0.0,9.17985065927,19.4245,46.3333276263,0.0,33.3988,12.9345276263
 06/26  20:00:00,43.5548505154,3.95232004755,5.66092796127,0.0,9.17985065927,19.4245,43.8159143685,0.0,33.3988,10.4171143685
 06/26  21:00:00,41.0679005384,3.95232004755,2.23709625569,0.0,9.17985065927,19.4245,36.6330783282,0.0,25.0491,11.5839783282
 06/26  22:00:00,39.169714826,3.95232004755,0.485654723317,0.0,9.17985065927,19.4245,26.5294626957,0.0,16.6994,9.83006269565
 06/26  23:00:00,39.4169005297,3.95232004755,0.0,0.0,9.17985065927,19.4245,14.2415968138,0.124777310883,8.3497,5.76711950297
 06/26  24:00:00,22.6834251039,3.95232004755,0.00505228083441,0.0,4.58992532963,8.1892,13.005297944,5.05316845849,3.33988,4.61224948552
 06/27  01:00:00,14.9032547418,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/27  02:00:00,14.9288986663,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/27  03:00:00,14.9281628751,0.0,0.0,0.0,1.52997510988,7.4902,3.93193427245,0.0,3.33988,0.59205427245
 06/27  04:00:00,15.6257582781,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/27  05:00:00,21.1908221613,3.95232004755,0.0,0.0,4.58992532963,8.1892,31.3334791507,22.3917189481,8.3497,0.592060202585
 06/27  06:00:00,34.7537100953,3.95232004755,0.0192290840401,0.0,9.17985065927,19.4245,33.5882149802,13.4269453416,16.6994,3.4618696386
 06/27  07:00:00,42.0181833267,3.95232004755,0.0208897717965,0.0,9.17985065927,26.9147,37.8074734111,0.0057455044073,25.0491,12.7526279067
 06/27  08:00:00,42.5751610263,3.95232004755,0.511680198302,0.0,9.17985065927,26.9147,44.9826423001,0.0,33.3988,11.5838423001
 06/27  09:00:00,36.005965849,3.95232004755,1.3963823025,0.0,9.17985065927,19.4245,34.8792418288,0.0,25.0491,9.83014182881
 06/27  10:00:00,45.1648982963,3.95232004755,3.0591163497,0.0,9.17985065927,26.9147,50.4158558244,0.0,41.7485,8.66735582438
 06/27  11:00:00,48.3460005117,3.95232004755,5.52407776733,0.0,9.17985065927,26.9147,51.0005762967,0.0,41.7485,9.25207629671
 06/27  12:00:00,50.7844635074,3.95232004755,8.59447890294,0.0,9.17985065927,26.9147,50.414786741,0.0,41.7485,8.66628674102
 06/27  13:00:00,43.4858228816,3.95232004755,8.80904608646,0.0,9.17985065927,19.4245,40.9053003163,0.0,33.3988,7.50650031631
 06/27  14:00:00,42.4525453707,3.95232004755,7.76528977762,0.0,9.17985065927,19.4245,31.9730397284,0.0,25.0491,6.92393972836
 06/27  15:00:00,41.8174716194,3.95232004755,7.13692719811,0.0,9.17985065927,19.4245,39.7463054493,0.0,33.3988,6.34750544927
 06/27  16:00:00,50.6205716446,3.95232004755,8.52810646958,0.0,9.17985065927,26.9147,56.4466897133,0.0,50.0982,6.34848971333
 06/27  17:00:00,51.1219965708,3.95232004755,9.0330861565,0.0,9.17985065927,26.9147,58.7651302457,0.0,50.0982,8.66693024567
 06/27  18:00:00,51.2927868279,3.95232004755,9.21108339908,0.0,9.17985065927,26.9147,62.2614737283,0.0,50.0982,12.1632737283
 06/27  19:00:00,42.3367983449,3.95232004755,7.75082876286,0.0,9.17985065927,19.4245,46.1502269339,0.0,33.3988,12.7514269339
 06/27  20:00:00,43.9722048081,3.95232004755,6.22905675449,0.0,9.17985065927,19.4245,43.8149140793,0.0,33.3988,10.4161140793
 06/27  21:00:00,41.6783289154,3.95232004755,2.95716566376,0.0,9.17985065927,19.4245,36.6318481286,0.0,25.0491,11.5827481286
 06/27  22:00:00,39.5466280757,3.95232004755,0.846742948051,0.0,9.17985065927,19.4245,26.5280394246,0.0,16.6994,9.82863942461
 06/27  23:00:00,39.4903772701,3.95232004755,0.0411716647419,0.0,9.17985065927,19.4245,14.1691711025,0.0516797619498,8.3497,5.76779134059
 06/27  24:00:00,22.7334604107,3.95232004755,0.00434438363639,0.0,4.58992532963,8.1892,7.55039637088,0.170578537556,3.33988,4.03993783333
 06/28  01:00:00,14.9397113667,0.0,0.0,0.0,1.52997510988,7.4902,3.93195860871,0.0,3.33988,0.592078608712
 06/28  02:00:00,14.9657827909,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/28  03:00:00,14.9714352026,0.0,0.0,0.0,1.52997510988,7.4902,3.93193865522,0.0,3.33988,0.592058655224
 06/28  04:00:00,15.1365352822,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/28  05:00:00,20.7100020096,3.95232004755,0.0,0.0,4.58992532963,8.1892,18.196826546,9.25506196761,8.3497,0.59206457836
 06/28  06:00:00,34.5578496194,3.95232004755,0.0220172641034,0.0,9.17985065927,19.4245,22.4764066743,2.88845847546,16.6994,2.88854819881
 06/28  07:00:00,42.2367091598,3.95232004755,0.186646553307,0.0,9.17985065927,26.9147,37.8099737848,0.00952004587622,25.0491,12.7513537389
 06/28  08:00:00,44.9345125961,3.95232004755,2.82306935487,0.0,9.17985065927,26.9147,45.5605794791,0.0,33.3988,12.1617794791
 06/28  09:00:00,39.1246140969,3.95232004755,4.47085996124,0.0,9.17985065927,19.4245,34.3022767238,0.0,25.0491,9.25317672383
 06/28  10:00:00,48.8869239196,3.95232004755,6.71613281773,0.0,9.17985065927,26.9147,50.4159330124,0.0,41.7485,8.66743301244
 06/28  11:00:00,52.5616682802,3.95232004755,9.65868339039,0.0,9.17985065927,26.9147,51.5772767523,0.0,41.7485,9.82877675229
 06/28  12:00:00,52.9240380012,3.95232004755,10.6815509426,0.0,9.17985065927,26.9147,50.4151614126,0.0,41.7485,8.66666141258
 06/28  13:00:00,42.3049929574,3.95232004755,7.63857822943,0.0,9.17985065927,19.4245,40.9041762043,0.0,33.3988,7.50537620427
 06/28  14:00:00,40.0402572084,3.95232004755,5.38988733596,0.0,9.17985065927,19.4245,31.3972621415,0.0,25.0491,6.3481621415
 06/28  15:00:00,39.9744444842,3.95232004755,5.31483760368,0.0,9.17985065927,19.4245,39.745913804,0.0,33.3988,6.34711380401
 06/28  16:00:00,49.1987603046,3.95232004755,7.05974355431,0.0,9.17985065927,26.9147,57.0219636063,0.0,50.0982,6.92376360628
 06/28  17:00:00,49.9734112711,3.95232004755,7.89940252058,0.0,9.17985065927,26.9147,58.7643378012,0.0,50.0982,8.66613780118
 06/28  18:00:00,51.9059588649,3.95232004755,9.83404376171,0.0,9.17985065927,26.9147,61.6793649228,0.0,50.0982,11.5811649228
 06/28  19:00:00,42.3730705974,3.95232004755,7.6203681368,0.0,9.17985065927,19.4245,46.1512198482,0.0,33.3988,12.7524198482
 06/28  20:00:00,44.4789732018,3.95232004755,6.56858342333,0.0,9.17985065927,19.4245,43.8148039147,0.0,33.3988,10.4160039147
 06/28  21:00:00,43.3966495296,3.95232004755,4.51767518462,0.0,9.17985065927,19.4245,36.6462211923,0.0,25.0491,11.5971211923
 06/28  22:00:00,41.0432815549,3.95232004755,2.30207864134,0.0,9.17985065927,19.4245,26.5143493773,0.0,16.6994,9.81494937726
 06/28  23:00:00,39.7394299068,3.95232004755,0.248652243218,0.0,9.17985065927,19.4245,14.1172507386,0.0,8.3497,5.76755073856
 06/28  24:00:00,22.7809478542,3.95232004755,0.0054965307439,0.0,4.58992532963,8.1892,7.54588801875,0.166776093642,3.33988,4.03923192511
 06/29  01:00:00,14.9857842806,0.0,0.0,0.0,1.52997510988,7.4902,3.931957677,0.0,3.33988,0.592077676998
 06/29  02:00:00,15.0078609961,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/29  03:00:00,15.0115453478,0.0,0.0,0.0,1.52997510988,7.4902,3.93196359162,0.0,3.33988,0.592083591615
 06/29  04:00:00,15.178528315,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/29  05:00:00,20.7815715651,3.95232004755,0.0320797198301,0.0,4.58992532963,8.1892,13.7537202344,4.81193076166,8.3497,0.592089472785
 06/29  06:00:00,34.5962593926,3.95232004755,0.0296887205974,0.0,9.17985065927,19.4245,19.5877421471,0.0,16.6994,2.88834214706
 06/29  07:00:00,42.0787271125,3.95232004755,0.0297255253243,0.0,9.17985065927,26.9147,37.8116288476,0.0106865666503,25.0491,12.751842281
 06/29  08:00:00,42.9273195883,3.95232004755,0.851702691118,0.0,9.17985065927,26.9147,45.5601822517,0.0,33.3988,12.1613822517
 06/29  09:00:00,35.8820554328,3.95232004755,1.27780683048,0.0,9.17985065927,19.4245,34.3014856489,0.0,25.0491,9.25238564894
 06/29  10:00:00,45.3536319194,3.95232004755,3.23708922021,0.0,9.17985065927,26.9147,50.4156314424,0.0,41.7485,8.66713144238
 06/29  11:00:00,48.7351206744,3.95232004755,5.87711716658,0.0,9.17985065927,26.9147,51.5775372469,0.0,41.7485,9.82903724689
 06/29  12:00:00,49.8057749818,3.95232004755,7.59933934752,0.0,9.17985065927,26.9147,50.4142500204,0.0,41.7485,8.66575002037
 06/29  13:00:00,41.4066115258,3.95232004755,6.74776681165,0.0,9.17985065927,19.4245,40.9059471841,0.0,33.3988,7.50714718411
 06/29  14:00:00,40.8581261645,3.95232004755,6.1863184168,0.0,9.17985065927,19.4245,31.3976592098,0.0,25.0491,6.34855920979
 06/29  15:00:00,41.238057783,3.95232004755,6.55296501572,0.0,9.17985065927,19.4245,39.7472918732,0.0,33.3988,6.34849187319
 06/29  16:00:00,49.334134499,3.95232004755,7.20933269045,0.0,9.17985065927,26.9147,56.4456000292,0.0,50.0982,6.3474000292
 06/29  17:00:00,49.7808089513,3.95232004755,7.70413344522,0.0,9.17985065927,26.9147,58.7644052064,0.0,50.0982,8.66620520636
 06/29  18:00:00,51.8438631373,3.95232004755,9.76548097165,0.0,9.17985065927,26.9147,61.6831130102,0.0,50.0982,11.5849130102
 06/29  19:00:00,42.4320504567,3.95232004755,7.67803322873,0.0,9.17985065927,19.4245,46.1502588203,0.0,33.3988,12.7514588203
 06/29  20:00:00,43.6969022247,3.95232004755,5.80006916201,0.0,9.17985065927,19.4245,44.3930445718,0.0,33.3988,10.9942445718
 06/29  21:00:00,42.5956065602,3.95232004755,3.72732290653,0.0,9.17985065927,19.4245,36.6319747391,0.0,25.0491,11.5828747391
 06/29  22:00:00,40.1653367476,3.95232004755,1.44415193419,0.0,9.17985065927,19.4245,26.5294682737,0.0,16.6994,9.83006827374
 06/29  23:00:00,39.5205930904,3.95232004755,0.058691504289,0.0,9.17985065927,19.4245,13.5762002205,0.0344797983493,8.3497,5.19202042217
 06/29  24:00:00,22.7393922213,3.95232004755,0.00464449994935,0.0,4.58992532963,8.1892,8.10651126158,0.154109355258,3.33988,4.61252190632
 06/30  01:00:00,14.9388725482,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/30  02:00:00,14.9594546305,0.0,0.0,0.0,1.52997510988,7.4902,3.93195156011,0.0,3.33988,0.592071560107
 06/30  03:00:00,14.9633162088,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/30  04:00:00,15.6889333878,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/30  05:00:00,21.2723494522,3.95232004755,0.0,0.0,4.58992532963,8.1892,19.5193273649,10.5775326886,8.3497,0.592094676287
 06/30  06:00:00,34.8093816003,3.95232004755,0.0226916707733,0.0,9.17985065927,19.4245,25.1383923757,4.97705505738,16.6994,3.4619373183
 06/30  07:00:00,42.1207336482,3.95232004755,0.0868052541966,0.0,9.17985065927,26.9147,37.8130612537,0.0129526189796,25.0491,12.7510086347
 06/30  08:00:00,44.0791216746,3.95232004755,1.98121164611,0.0,9.17985065927,26.9147,44.9814044198,0.0,33.3988,11.5826044198
 06/30  09:00:00,38.4910702031,3.95232004755,3.85100934964,0.0,9.17985065927,19.4245,34.3013055576,0.0,25.0491,9.25220555758
 06/30  10:00:00,48.633412821,3.95232004755,6.46639411111,0.0,9.17985065927,26.9147,50.4157502192,0.0,41.7485,8.66725021923
 06/30  11:00:00,52.3242658961,3.95232004755,9.41265466175,0.0,9.17985065927,26.9147,51.5759053373,0.0,41.7485,9.82740533726
 06/30  12:00:00,54.1273174168,3.95232004755,11.8552630783,0.0,9.17985065927,26.9147,50.4144723752,0.0,41.7485,8.6659723752
 06/30  13:00:00,45.7616880905,3.95232004755,11.0432148384,0.0,9.17985065927,19.4245,40.904698623,0.0,33.3988,7.50589862303
 06/30  14:00:00,44.3543928391,3.95232004755,9.63698259551,0.0,9.17985065927,19.4245,31.3977194001,0.0,25.0491,6.34861940009
 06/30  15:00:00,44.3791591062,3.95232004755,9.6536178043,0.0,9.17985065927,19.4245,39.7465267854,0.0,33.3988,6.34772678537
 06/30  16:00:00,53.7919803921,3.95232004755,11.619407348,0.0,9.17985065927,26.9147,56.4454645129,0.0,50.0982,6.34726451291
 06/30  17:00:00,54.518302608,3.95232004755,12.377204668,0.0,9.17985065927,26.9147,58.7639843726,0.0,50.0982,8.66578437264
 06/30  18:00:00,54.8857622416,3.95232004755,12.7538155058,0.0,9.17985065927,26.9147,61.6816870906,0.0,50.0982,11.5834870906
 06/30  19:00:00,45.2031091346,3.95232004755,10.5759193272,0.0,9.17985065927,19.4245,46.1497248741,0.0,33.3988,12.7509248741
 06/30  20:00:00,46.477808382,3.95232004755,8.69555897522,0.0,9.17985065927,19.4245,43.8140978184,0.0,33.3988,10.4152978184
 06/30  21:00:00,44.7234893815,3.95232004755,5.95474281215,0.0,9.17985065927,19.4245,37.209613488,0.0,25.0491,12.160513488
 06/30  22:00:00,43.1194650551,3.95232004755,4.3623449527,0.0,9.17985065927,19.4245,25.950604095,0.0,16.6994,9.25120409496
 06/30  23:00:00,42.335809505,3.95232004755,2.8157503739,0.0,9.17985065927,19.4245,14.1171688542,0.0,8.3497,5.76746885417
 06/30  24:00:00,22.9023020809,3.95232004755,0.0853626695953,0.0,4.58992532963,8.1892,7.45549067617,0.0765901968675,3.33988,4.0390204793
 07/01  01:00:00,15.0224825766,0.0,0.0,0.0,1.52997510988,7.4902,3.93196099246,0.0,3.33988,0.592080992457
 07/01  02:00:00,15.041030196,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/01  03:00:00,15.0489048906,0.0,0.0,0.0,1.52997510988,7.4902,3.93194104316,0.0,3.33988,0.592061043158
 07/01  04:00:00,15.2226405312,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/01  05:00:00,20.8389494158,3.95232004755,0.0427702307098,0.0,4.58992532963,8.1892,9.32783384283,0.386066881518,8.3497,0.59206696131
 07/01  06:00:00,34.6725552182,3.95232004755,0.0508767382586,0.0,9.17985065927,19.4245,19.5877918127,0.0,16.6994,2.88839181272
 07/01  07:00:00,44.4536400131,3.95232004755,2.34967439907,0.0,9.17985065927,26.9147,28.5114626578,0.0,25.0491,3.4623626578
 07/01  08:00:00,48.9758448274,3.95232004755,6.83380090763,0.0,9.17985065927,26.9147,36.8612785124,0.0,33.3988,3.46247851245
 07/01  09:00:00,44.0079019869,3.95232004755,9.31457319045,0.0,9.17985065927,19.4245,35.4656838195,0.0,25.0491,10.4165838195
 07/01  10:00:00,53.4118656919,3.95232004755,11.2045473489,0.0,9.17985065927,26.9147,51.5770849267,0.0,41.7485,9.82858492671
 07/01  11:00:00,56.844181037,3.95232004755,13.9065829371,0.0,9.17985065927,26.9147,52.1638790291,0.0,41.7485,10.4153790291
 07/01  12:00:00,57.5595585573,3.95232004755,15.247659145,0.0,9.17985065927,26.9147,52.7411770233,0.0,41.7485,10.9926770233
 07/01  13:00:00,50.0855465327,3.95232004755,15.3292775276,0.0,9.17985065927,19.4245,42.6500216905,0.0,33.3988,9.25122169045
 07/01  14:00:00,48.6897604402,3.95232004755,13.9287253076,0.0,9.17985065927,19.4245,33.7150591712,0.0,25.0491,8.66595917117
 07/01  15:00:00,48.9706557739,3.95232004755,14.2101772448,0.0,9.17985065927,19.4245,42.0643335878,0.0,33.3988,8.66553358779
 07/01  16:00:00,58.7013544418,3.95232004755,16.4495391611,0.0,9.17985065927,26.9147,57.6046732386,0.0,50.0982,7.50647323858
 07/01  17:00:00,58.7367855709,3.95232004755,16.492886814,0.0,9.17985065927,26.9147,58.1886319357,0.0,50.0982,8.09043193567
 07/01  18:00:00,60.8000943088,3.95232004755,18.6223749966,0.0,9.17985065927,26.9147,61.681822568,0.0,50.0982,11.583622568
 07/01  19:00:00,52.0946534019,3.95232004755,17.2255102155,0.0,9.17985065927,19.4245,45.556312601,0.0,33.3988,12.157512601
 07/01  20:00:00,50.9783703647,3.95232004755,12.9722129329,0.0,9.17985065927,19.4245,43.8146309937,0.0,33.3988,10.4158309937
 07/01  21:00:00,48.9496921199,3.95232004755,10.0068320963,0.0,9.17985065927,19.4245,36.6304332103,0.0,25.0491,11.5813332103
 07/01  22:00:00,46.0395033308,3.95232004755,7.25216213384,0.0,9.17985065927,19.4245,25.3654098574,0.0,16.6994,8.66600985737
 07/01  23:00:00,44.256558589,3.95232004755,4.72166090702,0.0,9.17985065927,19.4245,14.6970937683,0.0,8.3497,6.34739376834
 07/01  24:00:00,24.282686614,3.95232004755,1.45727047344,0.0,4.58992532963,8.1892,8.01489425551,0.0629558408736,3.33988,4.61205841463
 07/02  01:00:00,15.0328384779,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/02  02:00:00,15.0531253659,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/02  03:00:00,15.0669180974,0.0,0.0,0.0,1.52997510988,7.4902,3.93196213954,0.0,3.33988,0.592082139542
 07/02  04:00:00,15.2589073693,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/02  05:00:00,20.8996598744,3.95232004755,0.0447246250114,0.0,4.58992532963,8.1892,9.11735406446,0.17556603908,8.3497,0.592088025384
 07/02  06:00:00,35.4861706064,3.95232004755,0.796579935964,0.0,9.17985065927,19.4245,20.1610005766,0.0,16.6994,3.46160057658
 07/02  07:00:00,48.2518458704,3.95232004755,6.11376139648,0.0,9.17985065927,26.9147,28.0175852273,0.0,25.0491,2.96848522725
 07/02  08:00:00,52.2733391815,3.95232004755,10.1034262589,0.0,9.17985065927,26.9147,36.7810064361,0.0,33.3988,3.38220643612
 07/02  09:00:00,44.398784133,3.95232004755,9.69488380015,0.0,9.17985065927,19.4245,28.5114358384,0.0,25.0491,3.46233583837
 07/02  10:00:00,56.8319748194,3.95232004755,14.6153122074,0.0,9.17985065927,26.9147,52.1644361265,0.0,41.7485,10.4159361265
 07/02  11:00:00,62.0792458552,3.95232004755,19.1180439056,0.0,9.17985065927,26.9147,52.7416577564,0.0,41.7485,10.9931577564
 07/02  12:00:00,66.2777764424,3.95232004755,23.933025473,0.0,9.17985065927,26.9147,49.8381428418,0.0,41.7485,8.08964284183
 07/02  13:00:00,58.3254005888,3.95232004755,23.5407973439,0.0,9.17985065927,19.4245,42.0650029262,0.0,33.3988,8.6662029262
 07/02  14:00:00,57.2281161338,3.95232004755,22.4309270419,0.0,9.17985065927,19.4245,31.3960155823,0.0,25.0491,6.34691558235
 07/02  15:00:00,57.430048333,3.95232004755,22.6278507159,0.0,9.17985065927,19.4245,40.3221632234,0.0,33.3988,6.92336322336
 07/02  16:00:00,67.5437445502,3.95232004755,25.2512393659,0.0,9.17985065927,26.9147,56.4460260412,0.0,50.0982,6.34782604121
 07/02  17:00:00,68.8891759469,3.95232004755,26.5966973571,0.0,9.17985065927,26.9147,58.1877729663,0.0,50.0982,8.08957296634
 07/02  18:00:00,69.094843433,3.95232004755,26.8098857607,0.0,9.17985065927,26.9147,61.0912899014,0.0,50.0982,10.9930899014
 07/02  19:00:00,59.9981198177,3.95232004755,25.0518739776,0.0,9.17985065927,19.4245,43.814069582,0.0,33.3988,10.415269582
 07/02  20:00:00,61.1032838619,3.95232004755,23.0316592787,0.0,9.17985065927,19.4245,42.064693244,0.0,33.3988,8.66589324398
 07/02  21:00:00,57.1542062685,3.95232004755,18.141447164,0.0,9.17985065927,19.4245,35.4653935628,0.0,25.0491,10.4162935628
 07/02  22:00:00,53.162052056,3.95232004755,14.3080995647,0.0,9.17985065927,19.4245,25.3644783261,0.0,16.6994,8.66507832605
 07/02  23:00:00,51.0319559339,3.95232004755,11.4245110392,0.0,9.17985065927,19.4245,12.3883549984,0.0,8.3497,4.03865499838
 07/02  24:00:00,29.9882330175,3.95232004755,7.08006509389,0.0,4.58992532963,8.1892,9.10699160814,0.0,3.33988,5.76711160814
 07/03  01:00:00,15.1203821663,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/03  02:00:00,15.142041675,0.0,0.0,0.0,1.52997510988,7.4902,3.93193726547,0.0,3.33988,0.592057265474
 07/03  03:00:00,15.1483624304,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/03  04:00:00,15.325106938,0.0,0.0,0.0,1.52997510988,7.4902,3.93194319241,0.0,3.33988,0.592063192414
 07/03  05:00:00,24.6581755159,3.95232004755,3.73165069684,0.0,4.58992532963,8.1892,8.54645307055,0.176753070554,8.3497,0.02
 07/03  06:00:00,40.1618650639,3.95232004755,5.41430284014,0.0,9.17985065927,19.4245,20.1613182128,0.0,16.6994,3.46191821278
 07/03  07:00:00,54.5229662569,3.95232004755,12.3462616345,0.0,9.17985065927,26.9147,37.8002667191,0.0,25.0491,12.7511667191
 07/03  08:00:00,59.489086387,3.95232004755,17.2766095622,0.0,9.17985065927,26.9147,44.9806073381,0.0,33.3988,11.5818073381
 07/03  09:00:00,54.2357360188,3.95232004755,19.4815314873,0.0,9.17985065927,19.4245,34.3015521846,0.0,25.0491,9.25245218457
 07/03  10:00:00,64.0155196808,3.95232004755,21.7527730033,0.0,9.17985065927,26.9147,50.4152448829,0.0,41.7485,8.66674488286
 07/03  11:00:00,68.1637309561,3.95232004755,25.1768903966,0.0,9.17985065927,26.9147,50.9998568679,0.0,41.7485,9.25135686785
 07/03  12:00:00,68.4403602724,3.95232004755,26.0712972324,0.0,9.17985065927,26.9147,50.4133261106,0.0,41.7485,8.66482611065
 07/03  13:00:00,59.3250935126,3.95232004755,24.5163510017,0.0,9.17985065927,19.4245,40.904014588,0.0,33.3988,7.505214588
 07/03  14:00:00,57.0255232969,3.95232004755,22.2124518224,0.0,9.17985065927,19.4245,31.3966454989,0.0,25.0491,6.34754549895
 07/03  15:00:00,56.2720386089,3.95232004755,21.4587904604,0.0,9.17985065927,19.4245,39.7455551089,0.0,33.3988,6.34675510887
 07/03  16:00:00,66.6470842298,3.95232004755,24.3431066793,0.0,9.17985065927,26.9147,56.445778338,0.0,50.0982,6.347578338
 07/03  17:00:00,69.1745766679,3.95232004755,26.8780641842,0.0,9.17985065927,26.9147,58.763962114,0.0,50.0982,8.66576211402
 07/03  18:00:00,69.3523850757,3.95232004755,27.0595197,0.0,9.17985065927,26.9147,61.6807658018,0.0,50.0982,11.5825658018
 07/03  19:00:00,61.3339608451,3.95232004755,26.366521264,0.0,9.17985065927,19.4245,46.1491363162,0.0,33.3988,12.7503363162
 07/03  20:00:00,62.7077990123,3.95232004755,24.6207770983,0.0,9.17985065927,19.4245,43.8133151249,0.0,33.3988,10.4145151249
 07/03  21:00:00,59.2085060676,3.95232004755,20.1850674773,0.0,9.17985065927,19.4245,36.6299044002,0.0,25.0491,11.5808044002
 07/03  22:00:00,55.745808699,3.95232004755,16.8827455914,0.0,9.17985065927,19.4245,25.9508802136,0.0,16.6994,9.25148021363
 07/03  23:00:00,53.3470032156,3.95232004755,13.7276426219,0.0,9.17985065927,19.4245,14.1165686794,0.0,8.3497,5.76686867939
 07/03  24:00:00,31.4833569385,3.95232004755,8.56679089928,0.0,4.58992532963,8.1892,7.37815334595,0.0,3.33988,4.03827334595
 07/04  01:00:00,15.1348722037,0.0,0.0,0.0,1.52997510988,7.4902,3.93196549215,0.0,3.33988,0.592085492146
 07/04  02:00:00,15.1542239209,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/04  03:00:00,15.1625009371,0.0,0.0,0.0,1.52997510988,7.4902,3.93197139432,0.0,3.33988,0.59209139432
 07/04  04:00:00,15.3470743773,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/04  05:00:00,25.9552370099,3.95232004755,5.01125679303,0.0,4.58992532963,8.1892,9.14757936098,0.205833831125,8.3497,0.592045529855
 07/04  06:00:00,42.8955291924,3.95232004755,8.12338721187,0.0,9.17985065927,19.4245,19.5876170448,0.0,16.6994,2.88821704484
 07/04  07:00:00,58.6322559977,3.95232004755,16.4280433994,0.0,9.17985065927,26.9147,28.511256111,0.0,25.0491,3.46215611102
 07/04  08:00:00,63.2720621144,3.95232004755,21.0328474631,0.0,9.17985065927,26.9147,36.8609284201,0.0,33.3988,3.46212842005
 07/04  09:00:00,54.7660751563,3.95232004755,19.993787039,0.0,9.17985065927,19.4245,28.5113799551,0.0,25.0491,3.46227995507
 07/04  10:00:00,66.0072647993,3.95232004755,23.7316077609,0.0,9.17985065927,26.9147,52.1645682641,0.0,41.7485,10.4160682641
 07/04  11:00:00,66.7094064399,3.95232004755,23.7109937188,0.0,9.17985065927,26.9147,52.163293234,0.0,41.7485,10.414793234
 07/04  12:00:00,67.7455392161,3.95232004755,25.3635477809,0.0,9.17985065927,26.9147,50.414293746,0.0,41.7485,8.665793746
 07/04  13:00:00,59.2720958487,3.95232004755,24.4585151994,0.0,9.17985065927,19.4245,42.06305588,0.0,33.3988,8.66425588004
 07/04  14:00:00,58.0724842542,3.95232004755,23.2590684573,0.0,9.17985065927,19.4245,31.3965252014,0.0,25.0491,6.34742520142
 07/04  15:00:00,58.1524513792,3.95232004755,23.3387585332,0.0,9.17985065927,19.4245,39.7466074624,0.0,33.3988,6.34780746238
 07/04  16:00:00,68.2656075342,3.95232004755,25.9614282287,0.0,9.17985065927,26.9147,56.4457851151,0.0,50.0982,6.34758511507
 07/04  17:00:00,68.5663050133,3.95232004755,26.2622622989,0.0,9.17985065927,26.9147,58.7631052426,0.0,50.0982,8.66490524262
 07/04  18:00:00,68.7625344174,3.95232004755,26.4661756706,0.0,9.17985065927,26.9147,60.5131045004,0.0,50.0982,10.4149045004
 07/04  19:00:00,58.9223167202,3.95232004755,23.971068022,0.0,9.17985065927,19.4245,43.8135571743,0.0,33.3988,10.4147571743
 07/04  20:00:00,60.1887131795,3.95232004755,22.1000151678,0.0,9.17985065927,19.4245,42.0642249787,0.0,33.3988,8.66542497869
 07/04  21:00:00,56.6099802368,3.95232004755,17.5881094631,0.0,9.17985065927,19.4245,35.4640292164,0.0,25.0491,10.4149292164
 07/04  22:00:00,53.9170366748,3.95232004755,15.0542330364,0.0,9.17985065927,19.4245,25.3637820942,0.0,16.6994,8.66438209416
