Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/26  09:00:00,15.304735762,2.21692035961,3.18771887923,0.0,4.9500482616,4.9500482616,0.453127042733,0.0,0.453127042733
 06/26  10:00:00,15.4975900192,2.21692035961,3.38057313637,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/26  11:00:00,15.7907698636,2.21692035961,3.67375298076,0.0,4.9500482616,4.9500482616,0.453144205382,0.0,0.453144205382
 06/26  12:00:00,15.2456404737,2.21692035961,3.67862895333,0.0,4.9500482616,4.4000428992,0.886284933882,0.0,0.886284933882
 06/26  13:00:00,16.239060253,2.21692035961,4.12204337018,0.0,4.9500482616,4.9500482616,0.453151945338,0.0,0.453151945338
 06/26  14:00:00,16.1724053803,2.21692035961,4.05538849748,0.0,4.9500482616,4.9500482616,0.453098502402,0.0,0.453098502402
 06/26  15:00:00,16.3179425588,2.21692035961,4.20092567598,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/26  16:00:00,16.2910215124,2.21692035961,4.17400462962,0.0,4.9500482616,4.9500482616,0.453113635551,0.0,0.453113635551
 06/26  17:00:00,10.8530316963,2.21692035961,3.13605771273,0.0,2.750026812,2.750026812,0.453121163644,0.0,0.453121163644
 06/26  18:00:00,8.47616346664,2.21692035961,2.40920557023,0.0,1.6500160872,2.2000214496,0.453113666611,0.0,0.453113666611
 06/26  19:00:00,8.00730009507,2.21692035961,1.94034219866,0.0,1.6500160872,2.2000214496,0.453096128758,0.0,0.453096128758
 06/26  20:00:00,8.43863419918,2.21692035961,1.38634833183,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/26  21:00:00,8.80909932892,2.21692035961,0.989146794906,0.0,1.1000107248,2.2000214496,0.45310014392,0.0,0.45310014392
 06/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308236593,0.0,0.45308236593
 06/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085662719,0.0,0.453085662719
 06/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453052756242,0.0,0.453052756242
 06/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073240469,0.0,0.453073240469
 06/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059146454,0.0,0.453059146454
 06/27  05:00:00,3.901526812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/27  06:00:00,5.64046584748,2.21692035961,0.673518675866,0.0,0.5500053624,2.2000214496,0.453056960678,0.0,0.453056960678
 06/27  07:00:00,6.50171488878,2.21692035961,0.434756992372,0.0,1.6500160872,2.2000214496,0.453100947299,0.0,0.453100947299
 06/27  08:00:00,13.7625078014,2.21692035961,1.64549091863,0.0,4.9500482616,4.9500482616,0.453130737964,0.0,0.453130737964
 06/27  09:00:00,14.2441861764,2.21692035961,2.12716929363,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/27  10:00:00,14.4414770309,2.21692035961,2.32446014806,0.0,4.9500482616,4.9500482616,0.453139316291,0.0,0.453139316291
 06/27  11:00:00,14.503175766,2.21692035961,2.38615888322,0.0,4.9500482616,4.9500482616,0.453141598542,0.0,0.453141598542
 06/27  12:00:00,13.9402432059,2.21692035961,2.37323168552,0.0,4.9500482616,4.4000428992,0.886269475786,0.0,0.886269475786
 06/27  13:00:00,15.0104237938,2.21692035961,2.89340691099,0.0,4.9500482616,4.9500482616,0.453125135494,0.0,0.453125135494
 06/27  14:00:00,15.1868352077,2.21692035961,3.06981832491,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/27  15:00:00,15.3750123145,2.21692035961,3.25799543164,0.0,4.9500482616,4.9500482616,0.453122339776,0.0,0.453122339776
 06/27  16:00:00,15.4648181954,2.21692035961,3.34780131261,0.0,4.9500482616,4.9500482616,0.453129846248,0.0,0.453129846248
 06/27  17:00:00,10.1231177384,2.21692035961,2.40614375481,0.0,2.750026812,2.750026812,0.453115991363,0.0,0.453115991363
 06/27  18:00:00,7.88278718608,2.21692035961,1.81582928967,0.0,1.6500160872,2.2000214496,0.453101436589,0.0,0.453101436589
 06/27  19:00:00,7.70123799072,2.21692035961,1.6342800943,0.0,1.6500160872,2.2000214496,0.453093175452,0.0,0.453093175452
 06/27  20:00:00,8.37849967689,2.21692035961,1.32621380954,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/27  21:00:00,8.8130106371,2.21692035961,0.993058103091,0.0,1.1000107248,2.2000214496,0.453093000215,0.0,0.453093000215
 06/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073587399,0.0,0.453073587399
 06/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075480908,0.0,0.453075480908
 06/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061294984,0.0,0.453061294984
 06/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081641377,0.0,0.453081641377
 06/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067507206,0.0,0.453067507206
 06/28  05:00:00,3.901526812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/28  06:00:00,5.77996566516,2.21692035961,0.813018493549,0.0,0.5500053624,2.2000214496,0.453085293193,0.0,0.453085293193
 06/28  07:00:00,6.73569357191,2.21692035961,0.6687356755,0.0,1.6500160872,2.2000214496,0.453105518125,0.0,0.453105518125
 06/28  08:00:00,14.2591055628,2.21692035961,2.14208867994,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/28  09:00:00,14.8730408434,2.21692035961,2.75602396059,0.0,4.9500482616,4.9500482616,0.453133689681,0.0,0.453133689681
 06/28  10:00:00,15.20187772,2.21692035961,3.0848608372,0.0,4.9500482616,4.9500482616,0.453132002157,0.0,0.453132002157
 06/28  11:00:00,15.3654223515,2.21692035961,3.24840546868,0.0,4.9500482616,4.9500482616,0.45313791479,0.0,0.45313791479
 06/28  12:00:00,14.5010131184,2.21692035961,2.93400159803,0.0,4.9500482616,4.4000428992,0.453147792026,0.0,0.453147792026
 06/28  13:00:00,15.1294447861,2.21692035961,3.01242790324,0.0,4.9500482616,4.9500482616,0.453137306106,0.0,0.453137306106
 06/28  14:00:00,15.0674058459,2.21692035961,2.9503889631,0.0,4.9500482616,4.9500482616,0.453139407111,0.0,0.453139407111
 06/28  15:00:00,15.2614187806,2.21692035961,3.1444018978,0.0,4.9500482616,4.9500482616,0.45311759744,0.0,0.45311759744
 06/28  16:00:00,15.4944419992,2.21692035961,3.37742511636,0.0,4.9500482616,4.9500482616,0.453137689999,0.0,0.453137689999
 06/28  17:00:00,10.1451176857,2.21692035961,2.42814370208,0.0,2.750026812,2.750026812,0.453081333118,0.0,0.453081333118
 06/28  18:00:00,7.9204645962,2.21692035961,1.85350669979,0.0,1.6500160872,2.2000214496,0.453043315018,0.0,0.453043315018
 06/28  19:00:00,7.66995597058,2.21692035961,1.60299807417,0.0,1.6500160872,2.2000214496,0.453102124633,0.0,0.453102124633
 06/28  20:00:00,8.40569211565,2.21692035961,1.35340624831,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/28  21:00:00,9.08541534243,2.21692035961,1.26546280842,0.0,1.1000107248,2.2000214496,0.453089508568,0.0,0.453089508568
 06/28  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058550379,0.0,0.453058550379
 06/28  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078906264,0.0,0.453078906264
 06/29  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064704736,0.0,0.453064704736
 06/29  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/29  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084952133,0.0,0.453084952133
 06/29  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/29  05:00:00,3.901526812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073031745,0.0,0.453073031745
 06/29  06:00:00,6.12229754735,2.21692035961,1.15535037574,0.0,0.5500053624,2.2000214496,0.453070128907,0.0,0.453070128907
 06/29  07:00:00,6.8436605961,2.21692035961,0.776702699684,0.0,1.6500160872,2.2000214496,0.453104542114,0.0,0.453104542114
 06/29  08:00:00,14.1045349522,2.21692035961,1.98751806936,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/29  09:00:00,14.4814891063,2.21692035961,2.3644722235,0.0,4.9500482616,4.9500482616,0.453133177665,0.0,0.453133177665
 06/29  10:00:00,14.6902636819,2.21692035961,2.57324679914,0.0,4.9500482616,4.9500482616,0.453129840199,0.0,0.453129840199
 06/29  11:00:00,14.849183096,2.21692035961,2.73216621318,0.0,4.9500482616,4.9500482616,0.453141789127,0.0,0.453141789127
 06/29  12:00:00,14.0945926789,2.21692035961,2.52758115846,0.0,4.9500482616,4.4000428992,0.453134350486,0.0,0.453134350486
 06/29  13:00:00,14.9904965087,2.21692035961,2.87347962585,0.0,4.9500482616,4.9500482616,0.453160987947,0.0,0.453160987947
 06/29  14:00:00,15.2274179416,2.21692035961,3.11040105875,0.0,4.9500482616,4.9500482616,0.453127468147,0.0,0.453127468147
 06/29  15:00:00,15.5540469019,2.21692035961,3.43703001912,0.0,4.9500482616,4.9500482616,0.453105059624,0.0,0.453105059624
 06/29  16:00:00,15.5671472576,2.21692035961,3.45013037481,0.0,4.9500482616,4.9500482616,0.453138385213,0.0,0.453138385213
 06/29  17:00:00,10.2301256066,2.21692035961,2.51315162295,0.0,2.750026812,2.750026812,0.453113506887,0.0,0.453113506887
 06/29  18:00:00,8.09985417864,2.21692035961,2.03289628223,0.0,1.6500160872,2.2000214496,0.453105675214,0.0,0.453105675214
 06/29  19:00:00,7.8653206008,2.21692035961,1.79836270438,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/29  20:00:00,8.40859962438,2.21692035961,1.35631375704,0.0,1.1000107248,2.2000214496,0.453103919446,0.0,0.453103919446
 06/29  21:00:00,9.05233452942,2.21692035961,1.23238199541,0.0,1.1000107248,2.2000214496,0.453083278171,0.0,0.453083278171
 06/29  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075679449,0.0,0.453075679449
 06/29  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/29  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077343563,0.0,0.453077343563
 06/30  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/30  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530630629,0.0,0.4530630629
 06/30  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083247046,0.0,0.453083247046
 06/30  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/30  05:00:00,3.901526812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073745541,0.0,0.453073745541
 06/30  06:00:00,5.92875532186,2.21692035961,0.96180815025,0.0,0.5500053624,2.2000214496,0.453088479321,0.0,0.453088479321
 06/30  07:00:00,6.79347783933,2.21692035961,0.726519942919,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/30  08:00:00,14.2778377066,2.21692035961,2.16082082383,0.0,4.9500482616,4.9500482616,0.45312073034,0.0,0.45312073034
 06/30  09:00:00,14.8513673084,2.21692035961,2.73435042562,0.0,4.9500482616,4.9500482616,0.45312882275,0.0,0.45312882275
 06/30  10:00:00,15.2941401088,2.21692035961,3.17712322597,0.0,4.9500482616,4.9500482616,0.4531329872,0.0,0.4531329872
 06/30  11:00:00,15.5186629657,2.21692035961,3.40164608284,0.0,4.9500482616,4.9500482616,0.45315101884,0.0,0.45315101884
 06/30  12:00:00,14.8314183768,2.21692035961,3.26440685635,0.0,4.9500482616,4.4000428992,0.453157242996,0.0,0.453157242996
 06/30  13:00:00,15.7380638937,2.21692035961,3.6210470109,0.0,4.9500482616,4.9500482616,0.453159994406,0.0,0.453159994406
 06/30  14:00:00,15.7956490054,2.21692035961,3.67863212263,0.0,4.9500482616,4.9500482616,0.45310572891,0.0,0.45310572891
 06/30  15:00:00,16.0998317683,2.21692035961,3.98281488552,0.0,4.9500482616,4.9500482616,0.45311447037,0.0,0.45311447037
 06/30  16:00:00,16.4156531537,2.21692035961,4.29863627087,0.0,4.9500482616,4.9500482616,0.453095571603,0.0,0.453095571603
 06/30  17:00:00,11.1320910718,2.21692035961,3.41511708819,0.0,2.750026812,2.750026812,0.453110182606,0.0,0.453110182606
 06/30  18:00:00,8.87012386743,2.21692035961,2.80316597102,0.0,1.6500160872,2.2000214496,0.453107228366,0.0,0.453107228366
 06/30  19:00:00,8.51896509478,2.21692035961,2.45200719837,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/30  20:00:00,8.96421330371,2.21692035961,1.91192743636,0.0,1.1000107248,2.2000214496,0.453104361565,0.0,0.453104361565
 06/30  21:00:00,9.3867415465,2.21692035961,1.56678901248,0.0,1.1000107248,2.2000214496,0.453090464817,0.0,0.453090464817
 06/30  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/30  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085193557,0.0,0.453085193557
 06/30  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070889954,0.0,0.453070889954
 07/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056516321,0.0,0.453056516321
 07/01  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076672779,0.0,0.453076672779
 07/01  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/01  05:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068672053,0.0,0.453068672053
 07/01  06:00:00,6.5273185882,2.21692035961,1.56037141659,0.0,0.5500053624,2.2000214496,0.453082535877,0.0,0.453082535877
 07/01  07:00:00,6.23490344437,2.21692035961,1.26795627276,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/01  08:00:00,8.65764972072,2.21692035961,2.0406864619,0.0,1.6500160872,2.750026812,0.453097378626,0.0,0.453097378626
 07/01  09:00:00,9.32222878755,2.21692035961,2.70526552874,0.0,1.6500160872,2.750026812,0.45311152078,0.0,0.45311152078
 07/01  10:00:00,9.62643381973,2.21692035961,3.00947056092,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/01  11:00:00,9.72783687705,2.21692035961,3.11087361824,0.0,1.6500160872,2.750026812,0.453097721272,0.0,0.453097721272
 07/01  12:00:00,7.88033915868,2.21692035961,2.91339198707,0.0,0.8250080436,1.9250187684,0.453099020501,0.0,0.453099020501
 07/01  13:00:00,8.01410533866,2.21692035961,3.04715816704,0.0,0.8250080436,1.9250187684,0.453095478546,0.0,0.453095478546
 07/01  14:00:00,8.08957286376,2.21692035961,3.12262569215,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/01  15:00:00,8.2156135751,2.21692035961,3.24866640349,0.0,0.8250080436,1.9250187684,0.45310028856,0.0,0.45310028856
 07/01  16:00:00,8.32247386784,2.21692035961,3.35552669623,0.0,0.8250080436,1.9250187684,0.453097031078,0.0,0.453097031078
 07/01  17:00:00,7.15897337177,2.21692035961,3.01703424376,0.0,0.2750026812,1.6500160872,0.453091695616,0.0,0.453091695616
 07/01  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/01  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085387374,0.0,0.453085387374
 07/01  20:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082083824,0.0,0.453082083824
 07/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082537892,0.0,0.453082537892
 07/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083848759,0.0,0.453083848759
 07/02  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066891011,0.0,0.453066891011
 07/02  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082273799,0.0,0.453082273799
 07/02  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063762787,0.0,0.453063762787
 07/02  05:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053766444,0.0,0.453053766444
 07/02  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082228747,0.0,0.453082228747
 07/02  08:00:00,2.16439569908,0.155124120479,0.0842528101931,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  09:00:00,2.50934265339,0.344720267732,0.239603617251,0.0,0.2750026812,1.6500160872,0.453086764332,0.0,0.453086764332
 07/02  10:00:00,2.39335812893,0.275776214185,0.192563146344,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  11:00:00,2.49635311272,0.344720267732,0.226614076582,0.0,0.2750026812,1.6500160872,0.453087101325,0.0,0.453087101325
 07/02  12:00:00,2.38262248659,0.275776214185,0.181827504004,0.0,0.2750026812,1.6500160872,0.453083161987,0.0,0.453083161987
 07/02  13:00:00,2.99054508547,0.616218914322,0.449307402746,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  14:00:00,3.43934889842,0.811810779316,0.702519350703,0.0,0.2750026812,1.6500160872,0.453057400753,0.0,0.453057400753
 07/02  15:00:00,4.45523289017,1.26306914413,1.26714497764,0.0,0.2750026812,1.6500160872,0.453076366467,0.0,0.453076366467
 07/02  16:00:00,4.19598859242,1.09775322336,1.17321660065,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  17:00:00,4.74561041024,1.37946635488,1.44112528696,0.0,0.2750026812,1.6500160872,0.45308064347,0.0,0.45308064347
 07/02  18:00:00,4.05601667569,1.05410426933,1.07689363796,0.0,0.2750026812,1.6500160872,0.453087533068,0.0,0.453087533068
 07/02  19:00:00,4.32657652864,1.28155725687,1.12000050337,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  20:00:00,4.53356082422,0.620023117492,0.453185604991,0.0,0.2750026812,1.6500160872,0.453080480038,0.0,0.453080480038
 07/02  21:00:00,5.31605810145,0.649621549197,0.438417783851,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  22:00:00,5.05910341384,0.512802834003,0.318281811432,0.0,0.2750026812,1.6500160872,0.453080456626,0.0,0.453080456626
 07/02  23:00:00,5.16046817304,0.58067749565,0.351771908983,0.0,0.2750026812,1.6500160872,0.453076641303,0.0,0.453076641303
 07/02  24:00:00,4.91721644205,0.444393476406,0.244804197236,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/03  01:00:00,5.53440115796,0.479400199128,0.276976828026,0.0,0.2750026812,2.2000214496,0.45307656262,0.0,0.45307656262
 07/03  02:00:00,5.43333534578,0.409386753683,0.245924461295,0.0,0.2750026812,2.2000214496,0.453060902313,0.0,0.453060902313
 07/03  03:00:00,5.40112121675,0.409386753683,0.213710332262,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/03  04:00:00,4.87832425527,0.0678746616476,0.0324254628211,0.0,0.2750026812,2.2000214496,0.453080879144,0.0,0.453080879144
 07/03  05:00:00,3.901526812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076949904,0.0,0.453076949904
 07/03  06:00:00,9.13373763466,2.21692035961,4.16679046304,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/03  07:00:00,9.65464727605,2.21692035961,3.58768937964,0.0,1.6500160872,2.2000214496,0.453096902754,0.0,0.453096902754
 07/03  08:00:00,17.5942200801,2.21692035961,5.47720319725,0.0,4.9500482616,4.9500482616,0.453130215458,0.0,0.453130215458
 07/03  09:00:00,18.4095051531,2.21692035961,6.29248827033,0.0,4.9500482616,4.9500482616,0.453133534874,0.0,0.453133534874
 07/03  10:00:00,18.7908785973,2.21692035961,6.67386171448,0.0,4.9500482616,4.9500482616,0.453129570921,0.0,0.453129570921
 07/03  11:00:00,18.9048289816,2.21692035961,6.78781209875,0.0,4.9500482616,4.9500482616,0.45314015326,0.0,0.45314015326
 07/03  12:00:00,18.003985549,2.21692035961,6.43697402859,0.0,4.9500482616,4.4000428992,0.453157385242,0.0,0.453157385242
 07/03  13:00:00,18.9840625027,2.21692035961,6.86704561985,0.0,4.9500482616,4.9500482616,0.453143005708,0.0,0.453143005708
 07/03  14:00:00,19.1567320549,2.21692035961,7.03971517205,0.0,4.9500482616,4.9500482616,0.453098767127,0.0,0.453098767127
 07/03  15:00:00,19.36962778,2.21692035961,7.25261089721,0.0,4.9500482616,4.9500482616,0.453105530642,0.0,0.453105530642
 07/03  16:00:00,19.572273995,2.21692035961,7.4552571122,0.0,4.9500482616,4.9500482616,0.453140877747,0.0,0.453140877747
 07/03  17:00:00,14.0316797401,2.21692035961,6.31470575644,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 07/03  18:00:00,11.8117183104,2.21692035961,5.74476041401,0.0,1.6500160872,2.2000214496,0.453113528894,0.0,0.453113528894
 07/03  19:00:00,11.3993330832,2.21692035961,5.33237518684,0.0,1.6500160872,2.2000214496,0.453097128631,0.0,0.453097128631
 07/03  20:00:00,11.7091930408,2.21692035961,4.65690717343,0.0,1.1000107248,2.2000214496,0.453101721083,0.0,0.453101721083
 07/03  21:00:00,12.0532913973,2.21692035961,4.23333886331,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086163311,0.0,0.453086163311
 07/03  23:00:00,5.10910401899,0.203623984943,0.127455903247,0.0,0.2750026812,2.2000214496,0.453071246548,0.0,0.453071246548
 07/03  24:00:00,5.32795861069,0.339373308238,0.210561171651,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/04  01:00:00,4.6575566436,0.271498646591,0.158039228601,0.0,0.2750026812,1.6500160872,0.453053451149,0.0,0.453053451149
 07/04  02:00:00,4.54986076021,0.203623984943,0.118218006868,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  03:00:00,4.54611380846,0.203623984943,0.114471055111,0.0,0.2750026812,1.6500160872,0.453068783879,0.0,0.453068783879
 07/04  04:00:00,4.54237768101,0.203623984943,0.110734927666,0.0,0.2750026812,1.6500160872,0.453084046749,0.0,0.453084046749
 07/04  05:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  06:00:00,2.71239457145,0.47833080723,0.309044995814,0.0,0.2750026812,1.6500160872,0.453073981345,0.0,0.453073981345
 07/04  07:00:00,3.12479088366,0.667124910558,0.532647204696,0.0,0.2750026812,1.6500160872,0.453082607693,0.0,0.453082607693
 07/04  08:00:00,4.02358295817,1.05422468876,1.04433950101,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  09:00:00,4.84896208855,1.40856565756,1.51537766259,0.0,0.2750026812,1.6500160872,0.453080873712,0.0,0.453080873712
 07/04  10:00:00,4.36422031008,1.12685252605,1.31234901562,0.0,0.2750026812,1.6500160872,0.453080965118,0.0,0.453080965118
 07/04  11:00:00,4.89690517525,1.40856565756,1.56332074929,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  12:00:00,4.39083447589,1.12685252605,1.33896318143,0.0,0.2750026812,1.6500160872,0.45307913601,0.0,0.45307913601
 07/04  13:00:00,4.96176504846,1.40856565756,1.6281806225,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  14:00:00,4.47519030664,1.12685252605,1.42331901219,0.0,0.2750026812,1.6500160872,0.453088299695,0.0,0.453088299695
 07/04  15:00:00,5.70171404779,1.65433172381,2.12236355557,0.0,0.2750026812,1.6500160872,0.453082563719,0.0,0.453082563719
 07/04  16:00:00,5.1240645193,1.33165758126,1.86738816964,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  17:00:00,5.82251093887,1.67188644283,2.22560572763,0.0,0.2750026812,1.6500160872,0.453077139284,0.0,0.453077139284
 07/04  18:00:00,5.03166813005,1.37700727205,1.7296420896,0.0,0.2750026812,1.6500160872,0.453086248586,0.0,0.453086248586
 07/04  19:00:00,5.52667154219,1.67188644283,1.92976633096,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  20:00:00,6.044250886,1.30239971623,1.28149906804,0.0,0.2750026812,1.6500160872,0.453082650006,0.0,0.453082650006
 07/04  21:00:00,6.86299113398,1.40856565756,1.22640670801,0.0,0.2750026812,1.6500160872,0.453083107497,0.0,0.453083107497
 07/04  22:00:00,6.30956705871,1.12685252605,0.954695764257,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  23:00:00,6.7553945747,1.40856565756,1.11881014874,0.0,0.2750026812,1.6500160872,0.453078839661,0.0,0.453078839661
 07/04  24:00:00,6.09951205958,1.05430496837,0.8171883228,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/05  01:00:00,7.18787375438,1.38431623866,1.02553338492,0.0,0.2750026812,2.2000214496,0.45307791844,0.0,0.45307791844
 07/05  02:00:00,6.54344793659,1.0302562485,0.735167557285,0.0,0.2750026812,2.2000214496,0.453081256413,0.0,0.453081256413
 07/05  03:00:00,7.00695806938,1.3361184494,0.892815489176,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/05  04:00:00,6.39305388544,0.981958109731,0.633071644901,0.0,0.2750026812,2.2000214496,0.45308360517,0.0,0.45308360517
 07/05  05:00:00,5.57002622042,1.04983277138,0.618666637042,0.0,0.5500053624,2.2000214496,0.453078647074,0.0,0.453078647074
