Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/31  17:00:00,991.658981555,81.7514985535,622.431264764,0.0,220.879908,53.238744,40.30914766,0.0,4.83426,35.47488766
 05/31  18:00:00,966.843144992,79.1608510637,601.950063803,0.0,220.879908,53.238744,40.4385325066,0.0,4.83426,35.6042725066
 05/31  19:00:00,937.766096573,77.3692968469,575.83698974,0.0,220.879908,53.238744,22.1874168375,0.0,4.83426,17.3531568375
 05/31  20:00:00,825.037468329,76.1153175348,450.719636696,0.0,220.879908,53.238744,13.510103915,0.0,4.83426,8.67584391501
 05/31  21:00:00,118.401193442,0.0,0.0,0.0,43.513341876,52.539744,13.5082533812,0.0,4.83426,8.67399338123
 05/31  22:00:00,118.091155812,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  23:00:00,118.987294908,0.0,0.0,0.0,43.513341876,52.539744,13.466042348,0.0,4.83426,8.63178234801
 05/31  24:00:00,118.089791074,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  01:00:00,118.068065988,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  02:00:00,118.051019211,0.0,0.0,0.0,43.513341876,52.539744,13.4524629798,0.0,4.83426,8.61820297975
 06/01  03:00:00,118.033691118,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  04:00:00,118.483209216,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  05:00:00,106.491083816,0.0,0.0,0.0,43.513341876,52.539744,13.4524007857,0.0,4.83426,8.61814078569
 06/01  06:00:00,286.042731616,72.7414132845,110.933836921,0.0,43.513341876,53.238744,233.137377927,228.283117927,4.83426,0.02
 06/01  07:00:00,491.89050674,72.7066158459,138.48097821,0.0,220.879908,53.238744,195.066370267,172.689053695,4.83426,17.5430565718
 06/01  08:00:00,622.422312805,75.4951516513,173.486788457,0.0,220.879908,145.652643033,159.975038287,88.4117598326,36.25695,35.3063284548
 06/01  09:00:00,597.029265784,76.4586140414,147.612016023,0.0,220.879908,145.652643033,179.470764472,107.536466267,36.25695,35.677348205
 06/01  10:00:00,583.313243152,76.9289933083,127.668444655,0.0,220.879908,151.653867033,197.618647524,104.632793726,48.3426,44.6432537987
 06/01  11:00:00,635.711164465,77.6875782525,177.919162835,0.0,220.879908,151.653867033,149.727690221,56.574044234,48.3426,44.8110459875
 06/01  12:00:00,736.021803448,78.6251310972,277.356922734,0.0,220.879908,151.653867033,105.482020752,12.2053038249,48.3426,44.9341169273
 06/01  13:00:00,793.756732737,79.2685453141,340.027441674,0.0,220.879908,145.652643033,78.1774474929,0.00571199801855,24.1713,54.0004354948
 06/01  14:00:00,805.539448033,79.9736212159,351.123431067,0.0,220.879908,145.652643033,59.8610033846,0.0,24.1713,35.6897033846
 06/01  15:00:00,803.447455181,80.6008125668,356.288411,0.0,220.879908,137.835547516,54.3618108244,4.84207009057,4.83426,44.6854807338
 06/01  16:00:00,614.103076957,76.2037161818,177.791496319,0.0,220.879908,133.019064,54.0182456217,13.709587966,4.83426,35.4743976557
 06/01  17:00:00,407.933299175,73.9641589471,54.7670993273,0.0,220.879908,53.238744,94.3915966826,57.4851283682,4.83426,32.0722083144
 06/01  18:00:00,364.070573754,73.6073429939,11.775142435,0.0,220.879908,53.238744,134.090567736,90.2461316478,4.83426,39.0101760883
 06/01  19:00:00,352.28767507,73.3555461931,0.0,0.0,220.879908,53.238744,130.326746884,116.806984599,4.83426,8.68550228512
 06/01  20:00:00,366.906559528,73.08756719,0.0,0.0,220.879908,53.238744,182.269571879,168.760290187,4.83426,8.67502169241
 06/01  21:00:00,118.067982451,0.0,0.0,0.0,43.513341876,52.539744,13.5098362067,0.0,4.83426,8.67557620666
 06/01  22:00:00,117.838044255,0.0,0.0,0.0,43.513341876,52.539744,13.4758954754,0.0,4.83426,8.64163547539
 06/01  23:00:00,118.794836938,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/01  24:00:00,117.875403937,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  01:00:00,117.8527894,0.0,0.0,0.0,43.513341876,52.539744,13.4523859153,0.0,4.83426,8.61812591534
 06/02  02:00:00,117.837240457,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  03:00:00,117.831545646,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  04:00:00,119.931236726,0.0,0.0,0.0,43.513341876,52.539744,13.4523016774,0.0,4.83426,8.61804167741
 06/02  05:00:00,107.632923729,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  06:00:00,174.406011789,72.7066158459,0.00360848905688,0.0,43.513341876,53.238744,764.773106311,759.918846311,4.83426,0.02
 06/02  07:00:00,351.314050435,72.7066158459,0.0,0.0,220.879908,53.238744,591.000398961,559.861239263,4.83426,26.3048996987
 06/02  08:00:00,444.608301087,73.5360260545,0.00217534175542,0.0,220.879908,145.652643033,354.743392995,292.003190718,36.25695,26.4832522773
 06/02  09:00:00,478.094240788,74.6040579023,31.9001958552,0.0,220.879908,145.652643033,229.327433782,157.401954725,36.25695,35.6685290573
 06/02  10:00:00,553.421779525,75.3552658555,99.6400951668,0.0,220.879908,151.653867033,141.908164178,48.9260220951,48.3426,44.6395420825
 06/02  11:00:00,626.782636431,76.3144883517,170.556389774,0.0,220.879908,151.653867033,94.1437506931,0.996497620143,48.3426,44.804653073
 06/02  12:00:00,699.054395998,77.8361122658,241.792401699,0.0,220.879908,151.653867033,93.2640485301,0.0,48.3426,44.9214485301
 06/02  13:00:00,782.171775778,79.8311095505,328.502928948,0.0,220.879908,145.652643033,78.1731938136,0.00577761800302,24.1713,53.9961161956
 06/02  14:00:00,850.486932243,82.4725295081,393.997964563,0.0,220.879908,145.652643033,59.8515153061,0.0,24.1713,35.6802153061
 06/02  15:00:00,936.78161879,85.640077475,484.730687226,0.0,220.879908,137.835547516,49.5114274671,0.00508663945607,4.83426,44.6720808276
 06/02  16:00:00,958.744620188,80.9027845796,516.414547427,0.0,220.879908,133.019064,40.3133669136,0.0103128535354,4.83426,35.46879406
 06/02  17:00:00,769.609644934,77.5868001685,410.642001561,0.0,220.879908,53.238744,40.3025573941,0.0,4.83426,35.4682973941
 06/02  18:00:00,711.672695926,76.970367342,353.492495591,0.0,220.879908,53.238744,40.4323276172,0.0,4.83426,35.5980676172
 06/02  19:00:00,623.413464237,75.9358008884,266.743766519,0.0,220.879908,53.238744,13.5200824249,0.0,4.83426,8.68582242488
 06/02  20:00:00,523.005745608,74.8496260601,153.249576335,0.0,220.879908,53.238744,29.2261902753,15.7165776988,4.83426,8.6753525765
 06/02  21:00:00,117.777735118,0.0,0.0,0.0,43.513341876,52.539744,13.5101562492,0.0,4.83426,8.67589624923
 06/02  22:00:00,117.784133179,0.0,0.0,0.0,43.513341876,52.539744,13.4756036571,0.0,4.83426,8.64134365707
 06/02  23:00:00,118.77668391,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/02  24:00:00,117.83051146,0.0,0.0,0.0,43.513341876,52.539744,13.4522442346,0.0,4.83426,8.61798423461
 06/03  01:00:00,117.825816751,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  02:00:00,117.81023842,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  03:00:00,117.803210651,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  04:00:00,118.238142223,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  05:00:00,106.26293546,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  06:00:00,100.376709291,0.0,0.0,0.0,43.513341876,52.539744,13.4455976841,0.0,4.83426,8.61133768412
 06/03  07:00:00,100.33154757,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  08:00:00,100.393977203,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  09:00:00,100.506690418,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  10:00:00,100.552812637,0.0,0.0,0.0,43.513341876,52.539744,22.2438610564,0.0,4.83426,17.4096010564
 06/03  11:00:00,101.377664796,0.0,0.0,0.0,43.513341876,52.539744,13.4859800212,0.0,4.83426,8.65172002118
 06/03  12:00:00,100.540455871,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  13:00:00,100.611213975,0.0,0.0,0.0,43.513341876,52.539744,13.4790705712,0.0,4.83426,8.64481057124
 06/03  14:00:00,100.654709239,0.0,0.0,0.0,43.513341876,52.539744,13.4789102837,0.0,4.83426,8.64465028375
 06/03  15:00:00,100.625632045,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  16:00:00,100.411604453,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  17:00:00,100.38998989,0.0,0.0,0.0,43.513341876,52.539744,13.4455946783,0.0,4.83426,8.61133467825
 06/03  18:00:00,100.351971227,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  19:00:00,100.75121199,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  20:00:00,115.576986809,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  21:00:00,118.298316695,0.0,0.0,0.0,43.513341876,52.539744,31.2095263907,0.0,4.83426,26.3752663907
 06/03  22:00:00,117.932473439,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  23:00:00,118.802351336,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/03  24:00:00,117.92603121,0.0,0.0,0.0,43.513341876,52.539744,13.4456409921,0.0,4.83426,8.6113809921
 06/04  01:00:00,117.922484932,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  02:00:00,117.900307696,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  03:00:00,117.883002011,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  04:00:00,118.31473438,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  05:00:00,106.331932561,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  06:00:00,100.383041809,0.0,0.0,0.0,43.513341876,52.539744,13.4456956125,0.0,4.83426,8.61143561249
 06/04  07:00:00,100.255828806,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  08:00:00,100.25332836,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  09:00:00,100.27869079,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  10:00:00,100.283153998,0.0,0.0,0.0,43.513341876,52.539744,22.241831204,0.0,4.83426,17.407571204
 06/04  11:00:00,101.116957264,0.0,0.0,0.0,43.513341876,52.539744,13.4861219253,0.0,4.83426,8.65186192526
 06/04  12:00:00,100.249729929,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  13:00:00,100.338454236,0.0,0.0,0.0,43.513341876,52.539744,13.4860580859,0.0,4.83426,8.65179808586
 06/04  14:00:00,100.364403189,0.0,0.0,0.0,43.513341876,52.539744,13.4789290402,0.0,4.83426,8.64466904016
 06/04  15:00:00,100.339557754,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  16:00:00,100.158443178,0.0,0.0,0.0,43.513341876,52.539744,13.4456717409,0.0,4.83426,8.61141174088
 06/04  17:00:00,100.171390878,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  18:00:00,100.169773205,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  19:00:00,100.632616682,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  20:00:00,115.538571217,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  21:00:00,118.297485309,0.0,0.0,0.0,43.513341876,52.539744,31.2096891857,0.0,4.83426,26.3754291857
 06/04  22:00:00,117.918340997,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  23:00:00,118.769796007,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  24:00:00,117.899721028,0.0,0.0,0.0,43.513341876,52.539744,13.4456209431,0.0,4.83426,8.61136094307
 06/05  01:00:00,117.899394566,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  02:00:00,117.899933575,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  03:00:00,117.898816385,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  04:00:00,118.353329183,0.0,0.0,0.0,43.513341876,52.539744,13.4522311171,0.0,4.83426,8.61797111715
 06/05  05:00:00,106.372365396,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  06:00:00,208.72053767,72.7066158459,34.6389934083,0.0,43.513341876,53.238744,354.555772252,349.701512252,4.83426,0.02
 06/05  07:00:00,382.201228098,72.7066158459,30.4337550285,0.0,220.879908,53.238744,331.117663954,299.98185279,4.83426,26.3015511647
 06/05  08:00:00,484.832373044,73.117609957,40.0040897271,0.0,220.879908,145.652643033,255.656363441,192.921871419,36.25695,26.4775420228
 06/05  09:00:00,504.549375753,73.7259133664,58.7492975303,0.0,220.879908,145.652643033,255.523222694,183.610557257,36.25695,35.6557154368
 06/05  10:00:00,533.634189917,74.2201467517,81.0033580036,0.0,220.879908,151.653867033,238.678968445,145.714699441,48.3426,44.6216690041
 06/05  11:00:00,555.418437057,74.6172648024,101.26905732,0.0,220.879908,151.653867033,192.976900761,99.8536157248,48.3426,44.7806850364
 06/05  12:00:00,590.973624503,74.9929512361,136.948655599,0.0,220.879908,151.653867033,189.41553858,96.1702481871,48.3426,44.9026903934
 06/05  13:00:00,646.443874104,75.5671983214,197.250897457,0.0,220.879908,145.652643033,155.961819422,77.8256457493,24.1713,53.964873673
 06/05  14:00:00,677.72748361,75.9434444499,227.960574382,0.0,220.879908,145.652643033,116.133698224,56.2930810181,24.1713,35.6693172055
 06/05  15:00:00,749.729655925,76.5764912463,306.516784073,0.0,220.879908,137.835547516,72.1929362963,22.7028117274,4.83426,44.6558645689
 06/05  16:00:00,828.124238757,74.5822318913,390.992335722,0.0,220.879908,133.019064,33.1077284558,1.67445673922,4.83426,26.5990117166
 06/05  17:00:00,775.341343725,73.4033750266,418.569598343,0.0,220.879908,53.238744,40.2944631419,0.0,4.83426,35.4602031419
 06/05  18:00:00,830.197314601,73.4805773958,472.731011515,0.0,220.879908,53.238744,40.4165639595,0.0,4.83426,35.5823039595
 06/05  19:00:00,822.370307771,73.4972810261,464.38438221,0.0,220.879908,53.238744,22.1845229814,0.0,4.83426,17.3502629814
 06/05  20:00:00,698.438629093,73.3563094106,327.048328477,0.0,220.879908,53.238744,14.7035795147,1.19490695468,4.83426,8.67441256005
 06/05  21:00:00,118.325091752,0.0,0.0,0.0,43.513341876,52.539744,13.5091474721,0.0,4.83426,8.67488747206
 06/05  22:00:00,117.988178286,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  23:00:00,118.878727853,0.0,0.0,0.0,43.513341876,52.539744,13.4656491427,0.0,4.83426,8.63138914267
 06/05  24:00:00,117.969209932,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  01:00:00,117.95629713,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  02:00:00,117.916067408,0.0,0.0,0.0,43.513341876,52.539744,13.4522765529,0.0,4.83426,8.61801655292
 06/06  03:00:00,117.867629318,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  04:00:00,120.011215626,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  05:00:00,107.799878391,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  06:00:00,188.514226,72.7066158459,13.9140693133,0.0,43.513341876,53.238744,351.085483783,337.633179158,4.83426,8.61804462465
 06/06  07:00:00,397.395367732,72.7066158459,45.3097923121,0.0,220.879908,53.238744,252.145286027,229.773291975,4.83426,17.5377340515
 06/06  08:00:00,543.399842826,74.4681796687,96.325356627,0.0,220.879908,145.652643033,117.243388603,54.5118606792,36.25695,26.4745779238
 06/06  09:00:00,618.843018954,75.8706081514,169.654041311,0.0,220.879908,145.652643033,82.0211880147,1.20213854849,36.25695,44.5620994662
 06/06  10:00:00,692.612665178,76.8508118767,235.995400204,0.0,220.879908,151.653867033,84.037718886,0.0,48.3426,35.695118886
 06/06  11:00:00,812.831232949,78.3941118772,352.996804982,0.0,220.879908,151.653867033,93.1143891177,0.0,48.3426,44.7717891177
 06/06  12:00:00,991.311093352,80.3716586037,529.338218826,0.0,220.879908,151.653867033,102.213365142,0.0,48.3426,53.8707651415
 06/06  13:00:00,1043.69339583,83.2990229056,584.001779363,0.0,220.879908,145.652643033,69.1582724136,0.0106172692381,24.1713,44.9763551443
 06/06  14:00:00,1057.67300026,85.9407031895,595.615960572,0.0,220.879908,145.652643033,59.8370556258,0.0,24.1713,35.6657556258
 06/06  15:00:00,1063.9386028,89.4556959146,606.157497321,0.0,220.879908,137.835547516,49.4822001058,0.0,4.83426,44.6479401058
 06/06  16:00:00,1096.54653878,84.0433935537,649.092657985,0.0,220.879908,133.019064,40.2978119868,0.0102856115292,4.83426,35.4532663753
 06/06  17:00:00,1012.74603424,80.5068133069,648.682761194,0.0,220.879908,53.238744,40.2867913272,0.0,4.83426,35.4525313272
 06/06  18:00:00,1011.70603292,80.1067268951,648.017093606,0.0,220.879908,53.238744,40.4131055537,0.0,4.83426,35.5788455537
 06/06  19:00:00,998.15553393,79.092304861,635.808899672,0.0,220.879908,53.238744,13.5185738446,0.0,4.83426,8.68431384455
 06/06  20:00:00,800.472358514,76.9310514176,426.451591333,0.0,220.879908,53.238744,13.5538883526,0.0450611164792,4.83426,8.67456723614
 06/06  21:00:00,118.042093452,0.0,0.0,0.0,43.513341876,52.539744,13.5071498235,0.0,4.83426,8.67288982346
 06/06  22:00:00,118.073746484,0.0,0.0,0.0,43.513341876,52.539744,13.4751087732,0.0,4.83426,8.6408487732
 06/06  23:00:00,118.93802991,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  24:00:00,118.015983358,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  01:00:00,117.99047816,0.0,0.0,0.0,43.513341876,52.539744,13.4521883003,0.0,4.83426,8.61792830027
 06/07  02:00:00,117.970773355,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  03:00:00,117.964338668,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  04:00:00,118.381668382,0.0,0.0,0.0,43.513341876,52.539744,13.4520051352,0.0,4.83426,8.61774513519
 06/07  05:00:00,106.379581871,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  06:00:00,193.835417223,72.7174196209,19.9224662729,0.0,43.513341876,53.238744,339.450209289,334.595949289,4.83426,0.02
 06/07  07:00:00,465.258773264,72.7066158459,112.433102498,0.0,220.879908,53.238744,226.829760353,195.700832719,4.83426,26.2946676342
 06/07  08:00:00,624.815858367,75.1854368341,176.20155768,0.0,220.879908,145.652643033,124.012507881,61.2867230874,36.25695,26.4688347932
 06/07  09:00:00,706.019153173,76.3375780895,255.621891656,0.0,220.879908,145.652643033,101.882465912,29.9793670027,36.25695,35.646148909
 06/07  10:00:00,750.062443657,76.9605597397,292.830676029,0.0,220.879908,151.653867033,99.2696912466,6.32193510571,48.3426,44.6051561409
 06/07  11:00:00,890.836895677,77.758807535,430.785311085,0.0,220.879908,151.653867033,93.107687562,0.0,48.3426,44.765087562
 06/07  12:00:00,961.422752319,78.5127165421,501.069879287,0.0,220.879908,151.653867033,93.2370538217,0.0,48.3426,44.8944538217
 06/07  13:00:00,928.333613365,78.803468007,473.984042364,0.0,220.879908,145.652643033,69.1429044036,0.00676906608269,24.1713,44.9648353375
 06/07  14:00:00,839.607899073,78.4352322951,386.332372731,0.0,220.879908,145.652643033,68.7545344435,0.0136193894413,24.1713,44.5696150541
 06/07  15:00:00,739.341889451,78.2649631532,294.837902145,0.0,220.879908,137.835547516,59.8426113675,19.2870553372,4.83426,35.7212960303
 06/07  16:00:00,642.446908099,74.7927232183,207.046790042,0.0,220.879908,133.019064,57.7614416567,17.477814777,4.83426,35.4493668797
 06/07  17:00:00,508.343486847,73.1317841277,154.644294837,0.0,220.879908,53.238744,91.90018455,51.6179048757,4.83426,35.4480196744
 06/07  18:00:00,493.078492942,72.9688778297,139.5445635,0.0,220.879908,53.238744,102.124434077,61.7163288376,4.83426,35.5738452397
 06/07  19:00:00,462.924189599,72.9488055323,109.337455699,0.0,220.879908,53.238744,77.8302186246,64.3122870956,4.83426,8.68367152903
 06/07  20:00:00,456.348572474,72.8698412144,88.2034249995,0.0,220.879908,53.238744,88.0101793302,74.5012545124,4.83426,8.67466481775
 06/07  21:00:00,118.227951441,0.0,0.0,0.0,43.513341876,52.539744,13.5087807911,0.0,4.83426,8.67452079111
 06/07  22:00:00,117.961259866,0.0,0.0,0.0,43.513341876,52.539744,13.4752617885,0.0,4.83426,8.64100178851
 06/07  23:00:00,118.887574276,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  24:00:00,117.998145693,0.0,0.0,0.0,43.513341876,52.539744,13.4521830501,0.0,4.83426,8.61792305011
 06/08  01:00:00,117.992029721,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  02:00:00,117.986447707,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  03:00:00,117.983293863,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  04:00:00,118.444815585,0.0,0.0,0.0,43.513341876,52.539744,13.4519662343,0.0,4.83426,8.61770623428
 06/08  05:00:00,106.461349429,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  06:00:00,260.051829112,72.7066158459,84.9886190712,0.0,43.513341876,53.238744,256.588248826,251.733988826,4.83426,0.02
 06/08  07:00:00,454.571416303,72.7066158459,101.544374324,0.0,220.879908,53.238744,216.739104102,185.610776006,4.83426,26.2940680959
 06/08  08:00:00,573.933855998,74.3695068653,126.547518768,0.0,220.879908,145.652643033,133.360957779,70.6364451996,36.25695,26.4675625792
 06/08  09:00:00,621.286866392,75.7863903209,172.146375801,0.0,220.879908,145.652643033,107.010545501,35.1152652768,36.25695,35.6383302245
 06/08  10:00:00,660.239343374,76.3802385879,204.313491016,0.0,220.879908,151.653867033,102.199484777,9.25997863139,48.3426,44.5969061458
 06/08  11:00:00,703.411488804,77.1627230957,245.494841635,0.0,220.879908,151.653867033,93.3186217158,0.213583355535,48.3426,44.7624383603
 06/08  12:00:00,758.710526895,78.0661360863,300.381054997,0.0,220.879908,151.653867033,93.2260790525,0.0,48.3426,44.8834790525
 06/08  13:00:00,806.614847542,78.8071633518,353.195205369,0.0,220.879908,145.652643033,69.1358715002,0.00605217363597,24.1713,44.9585193266
 06/08  14:00:00,801.2648179,79.7511184624,347.098332062,0.0,220.879908,145.652643033,68.7358111909,0.0,24.1713,44.5645111909
 06/08  15:00:00,814.840284397,80.207813483,367.972720677,0.0,220.879908,137.835547516,40.5506794388,0.0,4.83426,35.7164194388
 06/08  16:00:00,793.902532482,76.4555482551,355.707463633,0.0,220.879908,133.019064,40.2894315536,0.0114901475991,4.83426,35.443681406
 06/08  17:00:00,657.313964787,74.3838144274,301.045712898,0.0,220.879908,53.238744,40.2758415095,0.0,4.83426,35.4415815095
 06/08  18:00:00,635.275001896,74.1423477547,279.253487474,0.0,220.879908,53.238744,40.4026663341,0.0,4.83426,35.5684063341
 06/08  19:00:00,630.703800612,73.9865424416,274.363557486,0.0,220.879908,53.238744,14.7617963977,1.24507120545,4.83426,8.6824651922
 06/08  20:00:00,618.02005353,73.6965103598,247.294780147,0.0,220.879908,53.238744,35.2516829897,21.7433150773,4.83426,8.67410791239
 06/08  21:00:00,118.322358,0.0,0.0,0.0,43.513341876,52.539744,13.5082134481,0.0,4.83426,8.67395344815
 06/08  22:00:00,118.038232681,0.0,0.0,0.0,43.513341876,52.539744,13.4747786378,0.0,4.83426,8.64051863785
 06/08  23:00:00,118.915322699,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  24:00:00,117.990594655,0.0,0.0,0.0,43.513341876,52.539744,13.4520589885,0.0,4.83426,8.61779898846
 06/09  01:00:00,117.971034579,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  02:00:00,117.966238194,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  03:00:00,117.961744453,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  04:00:00,120.209908867,0.0,0.0,0.0,43.513341876,52.539744,13.4521267088,0.0,4.83426,8.61786670879
 06/09  05:00:00,107.880423445,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  06:00:00,174.408116644,72.7066158459,0.00479135651082,0.0,43.513341876,53.238744,357.064292145,352.210032145,4.83426,0.02
 06/09  07:00:00,373.848835231,72.7066158459,22.1548855511,0.0,220.879908,53.238744,325.622846202,294.497726061,4.83426,26.2908601417
 06/09  08:00:00,481.122073313,74.4902715544,34.9549824899,0.0,220.879908,145.652643033,248.385873753,185.664216899,36.25695,26.464706854
 06/09  09:00:00,471.909724684,75.2948743568,25.0145003489,0.0,220.879908,145.652643033,258.512459971,186.618997047,36.25695,35.636512924
 06/09  10:00:00,469.062794522,75.7535455812,15.8249143675,0.0,220.879908,151.653867033,280.878977003,187.94340048,48.3426,44.5929765228
 06/09  11:00:00,492.887345475,76.2309461304,37.8989544247,0.0,220.879908,151.653867033,237.932365941,144.837287554,48.3426,44.7524783873
 06/09  12:00:00,545.052957586,76.8819216108,89.6632060795,0.0,220.879908,151.653867033,198.987721832,105.767319359,48.3426,44.8778024732
 06/09  13:00:00,667.229807041,77.8486027172,215.694510953,0.0,220.879908,145.652643033,109.099494364,39.9757429941,24.1713,44.9524513701
 06/09  14:00:00,923.022905152,79.913403698,467.475556498,0.0,220.879908,145.652643033,59.9942814048,0.0,24.1713,35.8229814048
