Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/18  08:00:00,41.945123335,3.96771284105,0.00262743843425,0.0,9.17985065927,26.9147,65.1697986965,17.2576675344,33.3988,14.5133311621
 05/18  09:00:00,34.4776050777,3.96771284105,0.0,0.0,9.17985065927,19.4245,48.6852146649,11.4708309127,25.0491,12.1652837521
 05/18  10:00:00,42.0014642833,3.96771284105,0.00878387223038,0.0,9.17985065927,26.9147,57.3176243363,5.15229693236,41.7485,10.4168274039
 05/18  11:00:00,42.8230220001,3.96771284105,0.0638112621747,0.0,9.17985065927,26.9147,53.9229767343,0.00901355186428,41.7485,12.1654631824
 05/18  12:00:00,42.8605811881,3.96771284105,0.743159337759,0.0,9.17985065927,26.9147,52.7436602764,0.0,41.7485,10.9951602764
 05/18  13:00:00,34.6382988124,3.96771284105,0.0592665125279,0.0,9.17985065927,19.4245,42.6469043241,0.0,33.3988,9.24810432414
 05/18  14:00:00,34.5558221578,3.96771284105,0.0,0.0,9.17985065927,19.4245,33.233472454,0.0983417861757,25.0491,8.08603066782
 05/18  15:00:00,34.5189662985,3.96771284105,0.0,0.0,9.17985065927,19.4245,45.6825558712,4.19871907601,33.3988,8.08503679517
 05/18  16:00:00,41.9324972568,3.96771284105,0.0171391537474,0.0,9.17985065927,26.9147,65.2882043114,7.10468327291,50.0982,8.08532103848
 05/18  17:00:00,41.9162918212,3.96771284105,0.0,0.0,9.17985065927,26.9147,66.6486477472,5.5552410516,50.0982,10.9952066956
 05/18  18:00:00,41.9159567281,3.96771284105,0.0,0.0,9.17985065927,26.9147,65.3620128438,0.750008158731,50.0982,14.5138046851
 05/18  19:00:00,34.5502639162,3.96771284105,0.0,0.0,9.17985065927,19.4245,55.7582126944,6.08426664779,33.3988,16.2751460466
 05/18  20:00:00,38.741379793,3.96771284105,0.0,0.0,9.17985065927,19.4245,59.1313846008,12.3949201324,33.3988,13.3376644683
 05/18  21:00:00,38.6509157027,3.96771284105,0.0,0.0,9.17985065927,19.4245,63.1887003533,23.6265279774,25.0491,14.5130723759
 05/18  22:00:00,38.531314288,3.96771284105,0.0,0.0,9.17985065927,19.4245,59.3850983787,30.519961071,16.6994,12.1657373078
 05/18  23:00:00,39.2915885731,3.96771284105,0.0,0.0,9.17985065927,19.4245,51.6332587049,36.9350913461,8.3497,6.34846735877
 05/18  24:00:00,22.5630977493,3.96771284105,0.0,0.0,4.58992532963,8.1892,56.2387745943,47.1315126473,3.33988,5.76738194698
 05/19  01:00:00,14.7661659942,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/19  02:00:00,14.7890421862,0.0,0.0,0.0,1.52997510988,7.4902,3.93196617094,0.0,3.33988,0.592086170939
 05/19  03:00:00,14.7942192058,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/19  04:00:00,15.4504343778,0.0,0.0,0.0,1.52997510988,7.4902,3.93197205195,0.0,3.33988,0.592092051946
 05/19  05:00:00,21.0492544477,3.96771284105,0.0,0.0,4.58992532963,8.1892,68.2054706362,59.8357706362,8.3497,0.02
 05/19  06:00:00,34.6001310733,3.96771284105,0.0111416113216,0.0,9.17985065927,19.4245,77.5505266727,56.2386012018,16.6994,4.61252547089
 05/19  07:00:00,41.836370614,3.96771284105,0.007184541179,0.0,9.17985065927,26.9147,89.5651430654,48.8226215423,25.0491,15.6934215231
 05/19  08:00:00,41.8533167007,3.96771284105,0.0,0.0,9.17985065927,26.9147,92.9334496677,45.0199580716,33.3988,14.5146915961
 05/19  09:00:00,34.3797300679,3.96771284105,0.0,0.0,9.17985065927,19.4245,78.7651306331,41.5514598501,25.0491,12.1645707831
 05/19  10:00:00,41.8781443145,3.96771284105,0.00376258007232,0.0,9.17985065927,26.9147,92.4373338419,40.2720527752,41.7485,10.4167810666
 05/19  11:00:00,42.617020087,3.96771284105,0.0,0.0,9.17985065927,26.9147,84.9966612835,31.0848355119,41.7485,12.1633257716
 05/19  12:00:00,41.9391562389,3.96771284105,0.0,0.0,9.17985065927,26.9147,74.9669255817,22.2231702975,41.7485,10.9952552842
 05/19  13:00:00,34.4205839231,3.96771284105,0.0,0.0,9.17985065927,19.4245,66.4801362615,23.8330541861,33.3988,9.24828207538
 05/19  14:00:00,34.4288887744,3.96771284105,0.0,0.0,9.17985065927,19.4245,60.0867010241,26.9518021794,25.0491,8.08579884466
 05/19  15:00:00,34.4224041653,3.96771284105,0.0,0.0,9.17985065927,19.4245,68.0074647848,26.5242410506,33.3988,8.08442373418
 05/19  16:00:00,41.8809597627,3.96771284105,0.0130250947151,0.0,9.17985065927,26.9147,74.9977865081,16.814028262,50.0982,8.08555824609
 05/19  17:00:00,41.8869229863,3.96771284105,0.0,0.0,9.17985065927,26.9147,71.7767238959,10.6840349957,50.0982,10.9944889002
 05/19  18:00:00,41.9040201063,3.96771284105,0.0,0.0,9.17985065927,26.9147,67.748862696,3.13740879487,50.0982,14.5132539011
 05/19  19:00:00,34.3976366619,3.96771284105,0.0,0.0,9.17985065927,19.4245,57.484853784,8.39256681099,33.3988,15.693486973
 05/19  20:00:00,38.6220135973,3.96771284105,0.0,0.0,9.17985065927,19.4245,60.0102922488,13.2733905075,33.3988,13.3381017414
 05/19  21:00:00,38.5760167614,3.96771284105,0.0,0.0,9.17985065927,19.4245,58.7455282606,19.1819653098,25.0491,14.5144629508
 05/19  22:00:00,38.5669573523,3.96771284105,0.0,0.0,9.17985065927,19.4245,50.9265580019,22.0628193821,16.6994,12.1643386198
 05/19  23:00:00,39.3198884848,3.96771284105,0.0,0.0,9.17985065927,19.4245,41.8755246163,26.6009660949,8.3497,6.9248585214
 05/19  24:00:00,22.6064402808,3.96771284105,0.0,0.0,4.58992532963,8.1892,43.7196628764,35.1874099558,3.33988,5.19237292056
 05/20  01:00:00,14.8120707462,0.0,0.0,0.0,1.52997510988,7.4902,3.93197131047,0.0,3.33988,0.592091310469
 05/20  02:00:00,14.8388294215,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/20  03:00:00,14.8518234359,0.0,0.0,0.0,1.52997510988,7.4902,3.93196247033,0.0,3.33988,0.592082470334
 05/20  04:00:00,15.0029849461,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/20  05:00:00,20.6049268916,3.96771284105,0.0,0.0,4.58992532963,8.1892,49.4164693337,40.4746809781,8.3497,0.592088355641
 05/20  06:00:00,34.4472293562,3.96771284105,0.0115165353217,0.0,9.17985065927,19.4245,55.4242693905,34.6860863605,16.6994,4.03878303004
 05/20  07:00:00,41.9169936775,3.96771284105,0.00488807959055,0.0,9.17985065927,26.9147,49.8023786011,20.7144063557,25.0491,4.03887224535
 05/20  08:00:00,41.9283448102,3.96771284105,0.0,0.0,9.17985065927,26.9147,55.7502160813,18.3123749836,33.3988,4.03904109772
 05/20  09:00:00,34.4479090519,3.96771284105,0.000942816126149,0.0,9.17985065927,19.4245,58.986981267,20.6004984747,25.0491,13.3373827923
 05/20  10:00:00,41.9469161818,3.96771284105,0.00347639136409,0.0,9.17985065927,26.9147,75.5270161748,21.6154928183,41.7485,12.1630233564
 05/20  11:00:00,42.6770600957,3.96771284105,0.0,0.0,9.17985065927,26.9147,67.255525685,12.1698856023,41.7485,13.3371400828
 05/20  12:00:00,42.0148328526,3.96771284105,0.0,0.0,9.17985065927,26.9147,63.7853001443,8.69834200207,41.7485,13.3384581423
 05/20  13:00:00,34.4873039327,3.96771284105,0.0,0.0,9.17985065927,19.4245,55.5421383929,9.97931941369,33.3988,12.1640189792
 05/20  14:00:00,34.4923844554,3.96771284105,0.0,0.0,9.17985065927,19.4245,48.8348831521,13.368872409,25.0491,10.4169107431
 05/20  15:00:00,34.4816901141,3.96771284105,0.0,0.0,9.17985065927,19.4245,57.4781057924,13.6635682666,33.3988,10.4157375258
 05/20  16:00:00,41.9237090856,3.96771284105,0.0189004487702,0.0,9.17985065927,26.9147,71.2273531168,11.3049967448,50.0982,9.82415637201
 05/20  17:00:00,41.899767414,3.96771284105,0.0,0.0,9.17985065927,26.9147,75.5848706623,15.0703890576,50.0982,10.4162816046
 05/20  18:00:00,41.891768141,3.96771284105,0.0,0.0,9.17985065927,26.9147,75.4127008521,10.8004081755,50.0982,14.5140926766
 05/20  19:00:00,34.5216511972,3.96771284105,0.0,0.0,9.17985065927,19.4245,60.7284807561,12.8155419283,33.3988,14.5141388277
 05/20  20:00:00,38.7236349231,3.96771284105,0.0,0.0,9.17985065927,19.4245,70.8490711113,24.1125830789,33.3988,13.3376880324
 05/20  21:00:00,38.6384199833,3.96771284105,0.0,0.0,9.17985065927,19.4245,69.0051930041,29.4428201061,25.0491,14.5132728981
 05/20  22:00:00,38.5195370461,3.96771284105,0.0,0.0,9.17985065927,19.4245,62.0023332239,34.3086517249,16.6994,10.994281499
 05/20  23:00:00,39.2808959103,3.96771284105,0.0,0.0,9.17985065927,19.4245,60.331056878,43.8950851651,8.3497,8.08627171292
 05/20  24:00:00,22.5410473262,3.96771284105,0.00200182601852,0.0,4.58992532963,8.1892,65.0363570065,56.5037737462,3.33988,5.19270326029
 05/21  01:00:00,14.7513127282,0.0,0.0,0.0,1.52997510988,7.4902,3.93196988116,0.0,3.33988,0.592089881162
 05/21  02:00:00,14.7829623499,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/21  03:00:00,14.791972106,0.0,0.0,0.0,1.52997510988,7.4902,3.93193886485,0.0,3.33988,0.592058864854
 05/21  04:00:00,14.9322111815,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/21  05:00:00,20.530846594,3.96771284105,0.0,0.0,4.58992532963,8.1892,71.9463271264,63.0045623387,8.3497,0.592064787668
 05/21  06:00:00,34.376276858,3.96771284105,0.00983919762882,0.0,9.17985065927,19.4245,76.1721328871,55.4338779794,16.6994,4.0388549077
 05/21  07:00:00,41.8596131366,3.96771284105,0.0051376797325,0.0,9.17985065927,26.9147,65.7180932108,36.6301326618,25.0491,4.038860549
 05/21  08:00:00,41.8868775011,3.96771284105,0.0,0.0,9.17985065927,26.9147,63.6094830052,26.1717291849,33.3988,4.03895382026
 05/21  09:00:00,34.4189807174,3.96771284105,0.0,0.0,9.17985065927,19.4245,54.1633477124,24.5010065834,25.0491,4.61324112901
 05/21  10:00:00,41.9324960028,3.96771284105,0.00433703474204,0.0,9.17985065927,26.9147,72.2994362978,17.7928035024,41.7485,12.7581327955
 05/21  11:00:00,42.6587811336,3.96771284105,0.0,0.0,9.17985065927,26.9147,68.2313887956,13.1479891729,41.7485,13.3348996227
 05/21  12:00:00,41.9862596838,3.96771284105,0.0,0.0,9.17985065927,26.9147,61.434989023,8.69264233957,41.7485,10.9938466834
 05/21  13:00:00,34.455918207,3.96771284105,0.0,0.0,9.17985065927,19.4245,55.4721221273,11.6567255478,33.3988,10.4165965795
 05/21  14:00:00,34.4481320222,3.96771284105,0.0,0.0,9.17985065927,19.4245,49.705545958,16.5717558273,25.0491,8.08469013066
 05/21  15:00:00,34.4353527808,3.96771284105,0.0,0.0,9.17985065927,19.4245,60.3828449659,18.8982612846,33.3988,8.08578368129
 05/21  16:00:00,41.8679261958,3.96771284105,0.00856485017475,0.0,9.17985065927,26.9147,74.2646692345,16.0793569983,50.0982,8.08711223617
 05/21  17:00:00,41.864831806,3.96771284105,0.0,0.0,9.17985065927,26.9147,74.9968560738,14.4827513954,50.0982,10.4159046784
 05/21  18:00:00,41.8663539522,3.96771284105,0.0,0.0,9.17985065927,26.9147,75.7699234513,12.3335359894,50.0982,13.3381874618
 05/21  19:00:00,34.5077005946,3.96771284105,0.0,0.0,9.17985065927,19.4245,60.1818900387,13.4457325775,33.3988,13.3373574612
 05/21  20:00:00,38.7089793385,3.96771284105,0.0,0.0,9.17985065927,19.4245,61.1232824326,17.3086688129,33.3988,10.4158136197
 05/21  21:00:00,38.625897259,3.96771284105,0.0,0.0,9.17985065927,19.4245,67.1405643896,28.7545880286,25.0491,13.3368763609
 05/21  22:00:00,38.5025439941,3.96771284105,0.0,0.0,9.17985065927,19.4245,64.9486090764,37.2551272653,16.6994,10.9940818111
 05/21  23:00:00,39.2673080942,3.96771284105,0.0,0.0,9.17985065927,19.4245,54.6634693885,41.1217207981,8.3497,5.19204859046
 05/21  24:00:00,22.5347601023,3.96771284105,0.0,0.0,4.58992532963,8.1892,60.8335744157,50.5688885705,3.33988,6.92480584523
 05/22  01:00:00,14.7361997638,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/22  02:00:00,14.7521976127,0.0,0.0,0.0,1.52997510988,7.4902,3.93195505785,0.0,3.33988,0.592075057853
 05/22  03:00:00,14.7511737391,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/22  04:00:00,14.8943556443,0.0,0.0,0.0,1.52997510988,7.4902,3.93193508845,0.0,3.33988,0.592055088453
 05/22  05:00:00,20.4936376349,3.96771284105,0.0,0.0,4.58992532963,8.1892,79.4941569297,71.1244569297,8.3497,0.02
 05/22  06:00:00,34.3549715368,3.96771284105,0.00901197104885,0.0,9.17985065927,19.4245,79.7383239489,59.0004488655,16.6994,4.03847508339
 05/22  07:00:00,41.8601131514,3.96771284105,0.00393707103124,0.0,9.17985065927,26.9147,78.0637732027,37.3257283597,25.0491,15.688944843
 05/22  08:00:00,41.9150000354,3.96771284105,0.0,0.0,9.17985065927,26.9147,68.5872720796,20.6762682767,33.3988,14.5122038029
 05/22  09:00:00,34.457050013,3.96771284105,0.0,0.0,9.17985065927,19.4245,49.5486566685,12.3352105345,25.0491,12.1643461341
 05/22  10:00:00,41.9596660148,3.96771284105,0.00235136571648,0.0,9.17985065927,26.9147,62.9324829003,10.7681512503,41.7485,10.4158316499
 05/22  11:00:00,42.6947143252,3.96771284105,0.00123439369613,0.0,9.17985065927,26.9147,54.5448981952,0.633161514109,41.7485,12.1632366811
 05/22  12:00:00,42.0908164929,3.96771284105,0.0339044134594,0.0,9.17985065927,26.9147,52.1639775752,0.0,41.7485,10.4154775752
 05/22  13:00:00,34.542714947,3.96771284105,0.0,0.0,9.17985065927,19.4245,42.7011153979,0.0508240791335,33.3988,9.25149131874
 05/22  14:00:00,34.5430143909,3.96771284105,0.0,0.0,9.17985065927,19.4245,33.1951281939,0.0603253239712,25.0491,8.0857028699
 05/22  15:00:00,34.528112464,3.96771284105,0.0,0.0,9.17985065927,19.4245,41.5059524486,0.020881869679,33.3988,8.08627057889
 05/22  16:00:00,42.1002316477,3.96771284105,0.135696771086,0.0,9.17985065927,26.9147,58.1838293166,0.0,50.0982,8.08562931659
 05/22  17:00:00,42.7637937301,3.96771284105,0.784975424693,0.0,9.17985065927,26.9147,60.5137641134,0.0,50.0982,10.4155641134
 05/22  18:00:00,43.0512510563,3.96771284105,1.08383561592,0.0,9.17985065927,26.9147,64.6100950974,0.0,50.0982,14.5118950974
 05/22  19:00:00,34.6677459249,3.96771284105,0.0737717680572,0.0,9.17985065927,19.4245,49.6883475453,0.0177153919203,33.3988,16.2718321534
 05/22  20:00:00,38.7577339888,3.96771284105,0.0,0.0,9.17985065927,19.4245,49.3442786901,3.1882780285,33.3988,12.7572006616
 05/22  21:00:00,38.6506086917,3.96771284105,0.0,0.0,9.17985065927,19.4245,57.1235355115,17.5611653587,25.0491,14.5132701528
 05/22  22:00:00,38.5159078043,3.96771284105,0.0,0.0,9.17985065927,19.4245,58.9949456519,30.1323628372,16.6994,12.1631828147
 05/22  23:00:00,39.2746604618,3.96771284105,0.0,0.0,9.17985065927,19.4245,54.7795484225,39.5050498193,8.3497,6.92479860318
 05/22  24:00:00,22.5437223859,3.96771284105,0.00174101740291,0.0,4.58992532963,8.1892,59.0776458981,50.545472928,3.33988,5.1922929701
 05/23  01:00:00,14.7454769512,0.0,0.0,0.0,1.52997510988,7.4902,3.9319515425,0.0,3.33988,0.592071542501
 05/23  02:00:00,14.7639981955,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/23  03:00:00,14.7717485747,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/23  04:00:00,15.4307079726,0.0,0.0,0.0,1.52997510988,7.4902,3.9319315717,0.0,3.33988,0.592051571695
 05/23  05:00:00,21.0449851609,3.96771284105,0.0,0.0,4.58992532963,8.1892,68.8540398271,60.4843398271,8.3497,0.02
 05/23  06:00:00,34.6320104561,3.96771284105,0.0107404705598,0.0,9.17985065927,19.4245,66.0060137348,45.2681266534,16.6994,4.03848708145
 05/23  07:00:00,41.9047605553,3.96771284105,0.00458310427854,0.0,9.17985065927,26.9147,65.2567420538,23.937820556,25.0491,16.2698214978
 05/23  08:00:00,41.9494731159,3.96771284105,0.0,0.0,9.17985065927,26.9147,59.8678024051,12.5364958958,33.3988,13.9325065093
 05/23  09:00:00,34.487013753,3.96771284105,0.0,0.0,9.17985065927,19.4245,44.345050883,7.13202561808,25.0491,12.163925265
 05/23  10:00:00,42.020876326,3.96771284105,0.00524453407593,0.0,9.17985065927,26.9147,53.767622802,1.60269952862,41.7485,10.4164232734
 05/23  11:00:00,43.9956417167,3.96771284105,1.1737322801,0.0,9.17985065927,26.9147,53.9122545964,0.0,41.7485,12.1637545964
 05/23  12:00:00,48.573636656,3.96771284105,6.34999938625,0.0,9.17985065927,26.9147,52.1639985157,0.0,41.7485,10.4154985157
 05/23  13:00:00,43.0304436577,3.96771284105,8.31548100539,0.0,9.17985065927,19.4245,42.6489759734,0.0,33.3988,9.25017597345
 05/23  14:00:00,43.6956686546,3.96771284105,8.95546909325,0.0,9.17985065927,19.4245,33.1333141817,0.0,25.0491,8.08421418169
 05/23  15:00:00,43.9107552129,3.96771284105,9.16363843136,0.0,9.17985065927,19.4245,41.4844561451,0.0,33.3988,8.08565614505
 05/23  16:00:00,53.3339096143,3.96771284105,11.1022143784,0.0,9.17985065927,26.9147,58.1835495471,0.0,50.0982,8.08534954713
 05/23  17:00:00,52.882647746,3.96771284105,10.7262141116,0.0,9.17985065927,26.9147,60.5143838756,0.0,50.0982,10.4161838756
 05/23  18:00:00,53.8495536299,3.96771284105,11.7339822275,0.0,9.17985065927,26.9147,64.6087937636,0.0,50.0982,14.5105937636
 05/23  19:00:00,44.7504786975,3.96771284105,10.1274652623,0.0,9.17985065927,19.4245,49.0894324155,0.0,33.3988,15.6906324155
 05/23  20:00:00,47.8149408703,3.96771284105,8.96183518241,0.0,9.17985065927,19.4245,46.7357672398,0.0,33.3988,13.3369672398
 05/23  21:00:00,44.3947900112,3.96771284105,5.60347891031,0.0,9.17985065927,19.4245,39.5611458911,0.0,25.0491,14.5120458911
 05/23  22:00:00,41.7970083282,3.96771284105,3.01901221354,0.0,9.17985065927,19.4245,28.2840572512,0.0,16.6994,11.5846572512
 05/23  23:00:00,39.640398994,3.96771284105,0.152279192232,0.0,9.17985065927,19.4245,15.3263914654,0.0527375912361,8.3497,6.92395387412
 05/23  24:00:00,22.7402316353,3.96771284105,0.00600301390542,0.0,4.58992532963,8.1892,8.74061634809,0.208597170825,3.33988,5.19213917727
 05/24  01:00:00,14.9393766148,0.0,0.0,0.0,1.52997510988,7.4902,3.93194605813,0.0,3.33988,0.592066058131
 05/24  02:00:00,14.9732895571,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/24  03:00:00,14.982577827,0.0,0.0,0.0,1.52997510988,7.4902,3.93195197108,0.0,3.33988,0.59207197108
 05/24  04:00:00,15.1578963154,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/24  05:00:00,20.7594535236,3.96771284105,0.0,0.0,4.58992532963,8.1892,8.78378489081,0.414084890812,8.3497,0.02
 05/24  06:00:00,34.6192252072,3.96771284105,0.0271163844491,0.0,9.17985065927,19.4245,21.3237337761,0.0117184418837,16.6994,4.61261533421
 05/24  07:00:00,42.247740882,3.96771284105,0.17195345039,0.0,9.17985065927,26.9147,40.7518546259,0.0126195177609,25.0491,15.6901351082
 05/24  08:00:00,42.8846026228,3.96771284105,0.786588987305,0.0,9.17985065927,26.9147,47.3301628715,0.0,33.3988,13.9313628715
 05/24  09:00:00,35.9354711697,3.96771284105,1.3026622774,0.0,9.17985065927,19.4245,37.212273673,0.0,25.0491,12.163173673
 05/24  10:00:00,45.4402346455,3.96771284105,3.30129545889,0.0,9.17985065927,26.9147,52.164542311,0.0,41.7485,10.416042311
 05/24  11:00:00,49.2017764672,3.96771284105,6.33191960565,0.0,9.17985065927,26.9147,53.9130031573,0.0,41.7485,12.1645031573
 05/24  12:00:00,51.2133683328,3.96771284105,8.9737689107,0.0,9.17985065927,26.9147,52.1628776282,0.0,41.7485,10.4143776282
 05/24  13:00:00,43.6858899061,3.96771284105,8.96971271857,0.0,9.17985065927,19.4245,42.6460097149,0.0,33.3988,9.24720971485
 05/24  14:00:00,42.9996108539,3.96771284105,8.27464653613,0.0,9.17985065927,19.4245,33.1342274934,0.0,25.0491,8.08512749338
 05/24  15:00:00,42.0571042292,3.96771284105,7.33558699078,0.0,9.17985065927,19.4245,41.4853555286,0.0,33.3988,8.08655552857
 05/24  16:00:00,50.5485427144,3.96771284105,8.39671712509,0.0,9.17985065927,26.9147,57.6079451145,0.0,50.0982,7.50974511448
 05/24  17:00:00,51.1345283789,3.96771284105,9.00231663537,0.0,9.17985065927,26.9147,61.0910386026,0.0,50.0982,10.9928386026
 05/24  18:00:00,51.8914195358,3.96771284105,9.76806099615,0.0,9.17985065927,26.9147,64.0290832805,0.0,50.0982,13.9308832805
 05/24  19:00:00,42.5998019117,3.96771284105,7.79325829022,0.0,9.17985065927,19.4245,49.088591152,0.0,33.3988,15.689791152
 05/24  20:00:00,44.8657370362,3.96771284105,5.86845754653,0.0,9.17985065927,19.4245,46.7353728068,0.0,33.3988,13.3365728068
 05/24  21:00:00,41.5047258927,3.96771284105,2.62843299206,0.0,9.17985065927,19.4245,39.5598381531,0.0,25.0491,14.5107381531
 05/24  22:00:00,39.5623053415,3.96771284105,0.826148853677,0.0,9.17985065927,19.4245,28.2835567258,0.0,16.6994,11.5841567258
 05/24  23:00:00,39.6132168499,3.96771284105,0.116174815568,0.0,9.17985065927,19.4245,15.2747341112,0.0,8.3497,6.92503411123
 05/24  24:00:00,22.7676727119,3.96771284105,0.0,0.0,4.58992532963,8.1892,8.71672036919,0.184917097189,3.33988,5.191923272
 05/25  01:00:00,14.9474521041,0.0,0.0,0.0,1.52997510988,7.4902,3.93197600621,0.0,3.33988,0.59209600621
 05/25  02:00:00,14.9562657948,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/25  03:00:00,14.9518182388,0.0,0.0,0.0,1.52997510988,7.4902,3.93197329587,0.0,3.33988,0.592093295867
 05/25  04:00:00,15.0977741644,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/25  05:00:00,20.6832660505,3.96771284105,0.0,0.0,4.58992532963,8.1892,32.7090361366,23.767262776,8.3497,0.59207336054
 05/25  06:00:00,34.5075038825,3.96771284105,0.0154040569289,0.0,9.17985065927,19.4245,41.8966887187,21.1590934347,16.6994,4.03819528395
 05/25  07:00:00,41.9878441706,3.96771284105,0.0230766862754,0.0,9.17985065927,26.9147,51.7746071138,11.0365831448,25.0491,15.688923969
 05/25  08:00:00,42.0010164923,3.96771284105,0.0,0.0,9.17985065927,26.9147,52.787990431,5.45845426435,33.3988,13.9307361666
 05/25  09:00:00,34.5521863347,3.96771284105,0.00339870433045,0.0,9.17985065927,19.4245,37.7232731353,0.5135471728,25.0491,12.1606259625
 05/25  10:00:00,42.060593939,3.96771284105,0.00477570204588,0.0,9.17985065927,26.9147,52.1632968577,0.0,41.7485,10.4147968577
 05/25  11:00:00,42.8599879129,3.96771284105,0.085272975728,0.0,9.17985065927,26.9147,53.3385414267,0.00593427234363,41.7485,11.5841071544
 05/25  12:00:00,42.891897339,3.96771284105,0.771060178582,0.0,9.17985065927,26.9147,52.7424994138,0.0,41.7485,10.9939994138
 05/25  13:00:00,34.5702462806,3.96771284105,0.0,0.0,9.17985065927,19.4245,42.672100869,0.0287613181138,33.3988,9.24453955086
 05/25  14:00:00,34.5581686319,3.96771284105,0.0,0.0,9.17985065927,19.4245,32.6670062004,0.109219846529,25.0491,7.5086863539
 05/25  15:00:00,34.5437295292,3.96771284105,0.0,0.0,9.17985065927,19.4245,46.4671494381,4.98307213578,33.3988,8.08527730228
 05/25  16:00:00,41.9960431269,3.96771284105,0.0120526503768,0.0,9.17985065927,26.9147,60.8136211451,2.63027123888,50.0982,8.08514990621
 05/25  17:00:00,41.9784498697,3.96771284105,0.00703562494951,0.0,9.17985065927,26.9147,60.5128556256,0.0,50.0982,10.4146556256
 05/25  18:00:00,42.4199220618,3.96771284105,0.443690799894,0.0,9.17985065927,26.9147,64.6091967713,0.0,50.0982,14.5109967713
 05/25  19:00:00,34.6246667406,3.96771284105,0.0,0.0,9.17985065927,19.4245,49.1090667051,0.021568638631,33.3988,15.6886980665
 05/25  20:00:00,38.8194863917,3.96771284105,0.0,0.0,9.17985065927,19.4245,46.6624508545,0.507456151454,33.3988,12.756194703
 05/25  21:00:00,38.7226438526,3.96771284105,0.0,0.0,9.17985065927,19.4245,49.0074881683,9.44824359284,25.0491,14.5101445755
 05/25  22:00:00,38.5997339239,3.96771284105,0.0,0.0,9.17985065927,19.4245,43.3766022475,15.0935576242,16.6994,11.5836446233
 05/25  23:00:00,39.350546944,3.96771284105,0.0,0.0,9.17985065927,19.4245,35.4953913686,20.2198898869,8.3497,6.92580148177
 05/25  24:00:00,22.6304620677,3.96771284105,0.0,0.0,4.58992532963,8.1892,38.1347903468,29.6029140739,3.33988,5.19199627281
 05/26  01:00:00,14.8419755845,0.0,0.0,0.0,1.52997510988,7.4902,3.93197003332,0.0,3.33988,0.592090033322
 05/26  02:00:00,14.8725553761,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/26  03:00:00,14.8884016853,0.0,0.0,0.0,1.52997510988,7.4902,3.93197593496,0.0,3.33988,0.592095934961
 05/26  04:00:00,15.5684626732,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/26  05:00:00,20.1273381549,3.96771284105,0.0,0.0,4.58992532963,8.1892,38.0354571047,29.0937070111,8.3497,0.592050093578
 05/26  06:00:00,34.7537041797,3.96771284105,0.0152232085513,0.0,9.17985065927,19.4245,43.25505678,22.5176602766,16.6994,4.03799650343
 05/26  07:00:00,41.9918379621,3.96771284105,0.0269290647166,0.0,9.17985065927,26.9147,53.9708596676,13.2325439014,25.0491,15.6892157662
 05/26  08:00:00,41.9969523198,3.96771284105,0.0,0.0,9.17985065927,26.9147,55.6291491827,8.29987145678,33.3988,13.9304777259
 05/26  09:00:00,34.533911041,3.96771284105,0.0,0.0,9.17985065927,19.4245,40.9099946128,3.69930572572,25.0491,12.1615888871
 05/26  10:00:00,42.0518588968,3.96771284105,0.0220175304826,0.0,9.17985065927,26.9147,54.5522943106,2.3900344629,41.7485,10.4137598477
 05/26  11:00:00,42.7687401663,3.96771284105,0.0154831596317,0.0,9.17985065927,26.9147,53.3312473884,0.0,41.7485,11.5827473884
