Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/16  18:00:00,29.9633460038,4.80600011577,18.6645216136,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  19:00:00,33.0439674097,5.51933214954,21.0318109857,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  20:00:00,23.3414003958,2.65725558641,9.72982053493,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  21:00:00,21.0753697575,1.26320500658,4.3963404765,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  22:00:00,16.1816975335,0.175511423162,0.590361835893,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  06:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  07:00:00,17.7379977497,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  08:00:00,21.3114873465,11.2451734752,2.56188991872,0.0,5.48122459637,2.0231993562,0.0,0.0
 06/17  09:00:00,37.5178672417,11.2451734752,9.07135602288,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/17  10:00:00,43.3371312071,11.2451734752,14.8906199883,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/17  11:00:00,49.5477408961,11.2451734752,21.1012296772,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/17  12:00:00,43.8407846488,11.2451734752,26.1027868992,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  13:00:00,48.4493043398,11.2451734752,30.7113065901,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  14:00:00,51.8050810873,11.2451734752,34.0670833376,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  15:00:00,53.5380706913,11.2451734752,35.8000729417,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  16:00:00,39.0414315101,6.50444362681,26.0441636088,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  17:00:00,33.1956977404,5.33470543933,21.3681680266,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  18:00:00,41.6495430644,6.95845659074,28.1982621992,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  19:00:00,29.984602995,4.69438258457,18.7973961359,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  20:00:00,31.912787936,4.31508212462,16.6433815369,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  21:00:00,23.1885945914,1.65314729577,6.11962302117,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  22:00:00,19.0156490777,0.789235506103,2.81058929711,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  23:00:00,17.4172555773,0.454714447518,1.54671685528,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  06:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  09:00:00,9.84056475706,0.782906570581,2.56483391201,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  10:00:00,16.2828604776,2.23956569493,7.55047050822,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  11:00:00,17.4233592111,2.4585121126,8.47202282403,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  12:00:00,26.078724754,4.33003504186,15.2558654377,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  13:00:00,24.5204782858,3.88854851437,14.139105497,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  14:00:00,34.917063004,5.98240603759,22.4418326919,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  15:00:00,30.6779367426,4.96757067088,19.2175417972,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  16:00:00,40.4487068512,6.86790396875,27.087978608,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  17:00:00,31.4858197739,5.05500446675,19.9379910326,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  18:00:00,38.0975104841,6.38720528618,25.2174809235,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  19:00:00,27.2599091241,4.23307918525,16.5340056644,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  20:00:00,29.6328314689,3.8970817713,14.7814254232,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  21:00:00,22.4728065961,1.51039211534,5.54659020624,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  22:00:00,20.6323313415,1.14437454785,4.07213251923,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  23:00:00,16.439583808,0.230342628523,0.793416905033,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  06:00:00,20.712331083,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  07:00:00,40.4354278483,11.2451734752,2.2073575972,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/19  08:00:00,65.2191329943,11.2451734752,7.51258991975,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/19  09:00:00,81.6391116069,11.2451734752,11.9585196616,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  10:00:00,85.9182888513,11.2451734752,16.2376969059,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  11:00:00,90.414525161,11.2451734752,20.7339332156,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  12:00:00,87.7278584437,11.2451734752,24.5400907728,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/19  13:00:00,97.757299112,11.2451734752,28.0767071666,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  14:00:00,101.146770496,11.2451734752,31.4661785509,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  15:00:00,104.101843975,11.2451734752,34.4212520294,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  16:00:00,104.546104437,11.2451734752,34.8655124915,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  17:00:00,50.5220608061,6.0801237667,23.9518645379,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/19  18:00:00,29.9309281363,4.7560862073,18.6820176545,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  19:00:00,32.9900792989,5.46685249181,21.0304025326,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  20:00:00,24.1729506945,2.79610879363,10.4225176264,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  21:00:00,24.1102592941,1.88576178325,6.80867323643,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  22:00:00,18.7767444766,0.750664240918,2.61025596124,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  06:00:00,20.712331083,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  07:00:00,40.4129147188,11.2451734752,2.18484446762,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/20  08:00:00,65.5559538545,11.2451734752,7.84941077996,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/20  09:00:00,82.1245346657,11.2451734752,12.4439427204,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  10:00:00,86.770984954,11.2451734752,17.0903930087,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  11:00:00,92.551543208,11.2451734752,22.8709512626,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  12:00:00,89.771981758,11.2451734752,26.5842140871,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/20  13:00:00,99.5915593571,11.2451734752,29.9109674117,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  14:00:00,102.903801795,11.2451734752,33.2232098499,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  15:00:00,104.282496233,11.2451734752,34.6019042879,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  16:00:00,103.377139807,11.2451734752,33.6965478619,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  17:00:00,47.8333752765,5.6258847704,21.7174180046,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/20  18:00:00,27.6152153707,4.35619431159,16.7661967847,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  19:00:00,27.0515811913,4.30819424361,16.2505626733,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  20:00:00,20.3195015644,1.99546074934,7.36971654062,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  21:00:00,23.1755366038,1.68099284733,6.07871948198,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  22:00:00,19.8481766671,0.978946693035,3.45340569956,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  23:00:00,17.551703213,0.490011984707,1.64586695387,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  06:00:00,20.712331083,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  07:00:00,39.2391135137,11.2451734752,1.01104326255,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/21  08:00:00,63.0593975191,11.2451734752,5.35285444457,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/21  09:00:00,80.9130492625,11.2451734752,11.2324573172,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  10:00:00,84.9523458673,11.2451734752,15.2717539219,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  11:00:00,89.2837592077,11.2451734752,19.6031672623,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  12:00:00,87.1032206641,11.2451734752,23.9154529932,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/21  13:00:00,98.0907625558,11.2451734752,28.4101706104,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  14:00:00,101.957404243,11.2451734752,32.2768122977,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  15:00:00,104.205081998,11.2451734752,34.5244900524,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  16:00:00,104.243488438,11.2451734752,34.5628964927,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  17:00:00,48.2457338653,5.76112115459,21.9945402092,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/21  18:00:00,28.3107991669,4.52977779273,17.2881970997,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  19:00:00,32.1184078245,5.3677867332,20.2577968168,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  20:00:00,23.9570360128,2.7719215342,10.2307902042,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  21:00:00,25.0060439339,2.08028296202,7.5099366974,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  22:00:00,20.2387385874,1.07725912672,3.74565518621,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  23:00:00,17.9450962941,0.572240604966,1.95703141472,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  06:00:00,20.712331083,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  07:00:00,43.8847386358,11.2451734752,5.65666838461,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/22  08:00:00,68.7207015277,11.2451734752,11.0141584532,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/22  09:00:00,85.1240228075,11.2451734752,15.4434308622,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  10:00:00,88.0239052132,11.2451734752,18.3433132678,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  11:00:00,92.2514160952,11.2451734752,22.5708241498,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  12:00:00,90.2380421948,11.2451734752,27.0502745239,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/22  13:00:00,100.474375086,11.2451734752,30.7937831406,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  14:00:00,102.675491934,11.2451734752,32.9948999888,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  15:00:00,104.941872312,11.2451734752,35.2612803664,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  16:00:00,106.187354347,11.2451734752,36.5067624021,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  17:00:00,51.4223296439,6.30969345512,24.6225636872,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/22  18:00:00,30.2991279576,4.89933529372,18.9069683894,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  19:00:00,33.7748656125,5.70969443524,21.5723469028,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  20:00:00,25.116729786,3.01399802584,11.1484074857,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  21:00:00,25.1749795036,2.12956189788,7.62959333123,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  22:00:00,19.8083003294,0.986211915011,3.40626413987,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  23:00:00,18.172778141,0.62303070575,2.13392316083,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  06:00:00,20.712331083,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  07:00:00,43.294060289,11.2451734752,5.06599003782,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/23  08:00:00,66.6311577123,11.2451734752,8.92461463773,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/23  09:00:00,82.7995234092,11.2451734752,13.1189314638,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  10:00:00,88.5236649849,11.2451734752,18.8430730396,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  11:00:00,94.2566240037,11.2451734752,24.5760320584,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  12:00:00,91.2805469602,11.2451734752,28.0927792893,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/23  13:00:00,100.745120467,11.2451734752,31.0645285213,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  14:00:00,102.428289991,11.2451734752,32.7476980452,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  15:00:00,104.304313563,11.2451734752,34.6237216178,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  16:00:00,103.659824385,11.2451734752,33.97923244,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  17:00:00,47.8822710335,5.72822836868,21.6639701633,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/23  18:00:00,25.0177176441,3.84851298181,14.6763803878,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  19:00:00,25.5429578368,3.99264537589,15.0574881865,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  20:00:00,21.6070641163,2.26934741957,8.38339242227,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  21:00:00,24.4394433351,1.95462555598,7.06899350465,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  22:00:00,20.6026382972,1.13278968325,4.05402433945,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  23:00:00,18.394711035,0.664173639952,2.31471312062,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  24:00:00,17.0763314344,0.379901238514,1.28060592139,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  06:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  07:00:00,18.9493270733,11.2451734752,1.21132932364,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  08:00:00,26.8683994171,11.2451734752,8.11880198936,0.0,5.48122459637,2.0231993562,0.0,0.0
 06/24  09:00:00,40.6270367763,11.2451734752,12.1805255575,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  10:00:00,43.2736792914,11.2451734752,14.8271680726,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  11:00:00,46.8093054851,11.2451734752,18.3627942663,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  12:00:00,39.9973573791,11.2451734752,22.2593596294,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  13:00:00,43.1194846074,11.2451734752,25.3814868577,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  14:00:00,46.1291579748,11.2451734752,28.3911602251,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  15:00:00,47.0032489624,11.2451734752,29.2652512127,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  16:00:00,32.8789100236,5.43484677155,20.9512389776,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  17:00:00,28.2159288188,4.48846475712,17.2346397872,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  18:00:00,34.0096798223,5.73279763814,21.7840579097,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  19:00:00,24.5230328036,3.79202810707,14.2381804221,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  20:00:00,26.3480700176,3.3162011015,12.0775446417,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  21:00:00,19.7666932445,0.969667258383,3.38120171164,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  06:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  09:00:00,9.27751142988,0.64696670362,2.1377204518,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  10:00:00,9.10930430041,0.599465242249,2.01701478369,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  11:00:00,11.6410157166,1.16835386222,3.97983757993,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  12:00:00,17.24164237,2.38578497353,8.363033122,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  13:00:00,19.4508051694,2.81253104428,10.1454498507,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  14:00:00,15.4863267869,2.01100401085,6.98249850157,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  15:00:00,9.17494267151,0.630661889956,2.05145650709,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  06:00:00,20.712331083,11.2451734752,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  07:00:00,38.2280702511,11.2451734752,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/26  08:00:00,57.912323974,11.2451734752,0.205780899428,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/26  09:00:00,71.4531795744,11.2451734752,1.77258762901,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  10:00:00,79.1096903899,11.2451734752,9.42909844453,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  11:00:00,83.2823648463,11.2451734752,13.6017729009,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  12:00:00,80.0846594517,11.2451734752,16.8968917808,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/26  13:00:00,91.3364670073,11.2451734752,21.6558750619,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  14:00:00,94.5998201187,11.2451734752,24.9192281733,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  15:00:00,95.1822501237,11.2451734752,25.5016581783,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  16:00:00,95.1549467298,11.2451734752,25.4743547844,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  17:00:00,40.4249632417,4.35947499755,15.5754157427,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/26  18:00:00,22.2121897159,3.43799818504,12.2813672564,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  19:00:00,24.8101523466,4.00602782593,14.3113002462,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  20:00:00,19.1806318666,1.82928138562,6.39702620654,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  21:00:00,17.7328892885,0.524326704092,1.79273830992,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
