Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/16  22:00:00,126.681419521,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  23:00:00,156.713213552,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992957112,0.0,2.335,1.1642957112
 06/16  24:00:00,134.30136113,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/17  01:00:00,115.673317617,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  02:00:00,112.416454775,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551610772,0.0,1.75125,1.16426610772
 06/17  03:00:00,108.238980392,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  04:00:00,113.555967351,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  05:00:00,100.789879718,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549261817,0.0,1.75125,1.16424261817
 06/17  06:00:00,140.903839684,20.6847366188,10.7226608588,0.0,6.98738001645,14.1499734587,5.84325377819,2.32075377819,3.5025,0.02
 06/17  07:00:00,157.257590959,20.6847366188,8.72791365753,0.0,6.98738001645,14.1499734587,3.73251653171,0.21001653171,3.5025,0.02
 06/17  08:00:00,238.285075614,20.6847366188,14.4241071554,0.0,20.9621400493,23.2339557645,7.00206873388,0.0,5.8375,1.16456873388
 06/17  09:00:00,275.356354097,20.6847366188,23.791043075,0.0,41.9242800987,36.8599292233,10.5045379263,0.0,9.34,1.16453792626
 06/17  10:00:00,310.605146712,20.6847366188,35.0685415975,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/17  11:00:00,347.590189005,20.6847366188,45.6316453873,0.0,62.886420148,41.4019203762,11.6724178995,0.0,10.5075,1.16491789947
 06/17  12:00:00,352.328256239,20.6847366188,56.1821806092,0.0,62.886420148,41.4019203762,11.6724470363,0.0,10.5075,1.16494703635
 06/17  13:00:00,365.500239943,20.6847366188,65.4060874301,0.0,62.886420148,41.4019203762,11.6724706724,0.0,10.5075,1.16497067244
 06/17  14:00:00,365.606206872,20.6847366188,71.9171746736,0.0,62.886420148,41.4019203762,11.6723086467,0.0,10.5075,1.16480864672
 06/17  15:00:00,364.21643285,20.6847366188,73.7877349206,0.0,62.886420148,41.4019203762,11.6723753244,0.0,10.5075,1.16487532438
 06/17  16:00:00,368.751309567,20.6847366188,77.9093954427,0.0,62.886420148,41.4019203762,11.6724237814,0.0,10.5075,1.1649237814
 06/17  17:00:00,371.534302576,20.6847366188,79.6761156486,0.0,62.886420148,41.4019203762,11.6722625426,0.0,10.5075,1.16476254264
 06/17  18:00:00,341.084924453,20.6847366188,68.1491124385,0.0,34.9369000822,32.3179380704,9.33725191623,0.0,8.1725,1.16475191623
 06/17  19:00:00,294.827602223,20.6847366188,55.1205525475,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 06/17  20:00:00,268.741880144,20.6847366188,41.5452426668,0.0,20.9621400493,23.2339557645,7.00205690036,0.0,5.8375,1.16455690036
 06/17  21:00:00,209.441185285,20.6847366188,43.7011641408,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/17  22:00:00,123.357794089,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570282079,0.0,1.75125,1.16445282079
 06/17  23:00:00,152.916579723,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  24:00:00,130.968794326,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558962109,0.0,1.75125,1.16433962109
 06/18  01:00:00,115.580666431,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  02:00:00,112.455130263,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  03:00:00,110.814857012,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  04:00:00,116.886761111,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553759274,0.0,1.75125,1.16428759274
 06/18  05:00:00,102.054285975,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  06:00:00,145.792297154,20.6847366188,13.6366779277,0.0,6.98738001645,14.1499734587,4.2422303342,0.719730334204,3.5025,0.02
 06/18  07:00:00,162.226062934,20.6847366188,11.1560610895,0.0,6.98738001645,14.1499734587,5.10505889872,0.438216984093,3.5025,1.16434191463
 06/18  08:00:00,203.237419041,20.6847366188,11.5686946167,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/18  09:00:00,187.248927998,20.6847366188,15.7357281926,0.0,6.98738001645,14.1499734587,4.66689927345,0.0,3.5025,1.16439927345
 06/18  10:00:00,232.775167648,20.6847366188,25.0101338976,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 06/18  11:00:00,271.208534443,20.6847366188,34.1920993428,0.0,27.9495200658,27.7759469175,8.16956191675,0.0,7.005,1.16456191675
 06/18  12:00:00,308.005577923,20.6847366188,47.7119783367,0.0,41.9242800987,36.8599292233,10.5046483524,0.0,9.34,1.16464835237
 06/18  13:00:00,316.812728814,20.6847366188,57.119137383,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/18  14:00:00,308.475687715,20.6847366188,64.7018604409,0.0,41.9242800987,36.8599292233,10.5046585277,0.0,9.34,1.16465852769
 06/18  15:00:00,301.645305421,20.6847366188,66.8625854439,0.0,41.9242800987,36.8599292233,10.5046969566,0.0,9.34,1.16469695657
 06/18  16:00:00,300.752138226,20.6847366188,67.6720362731,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/18  17:00:00,270.181339136,20.6847366188,67.3319887854,0.0,27.9495200658,27.7759469175,8.16973271735,0.0,7.005,1.16473271735
 06/18  18:00:00,269.671478262,20.6847366188,60.4697480367,0.0,13.9747600329,18.6919646116,5.83451424351,0.0,4.67,1.16451424351
 06/18  19:00:00,252.027326207,20.6847366188,53.2050387692,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/18  20:00:00,235.410109376,20.6847366188,42.1880215852,0.0,13.9747600329,18.6919646116,5.83432124594,0.0,4.67,1.16432124594
 06/18  21:00:00,217.056308949,20.6847366188,50.1625204682,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/18  22:00:00,110.739735194,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  23:00:00,142.623573,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155387992,0.0,1.75125,1.1642887992
 06/18  24:00:00,120.487367688,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/19  01:00:00,107.566450034,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  02:00:00,105.63540195,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925701546,0.0,2.335,1.16425701546
 06/19  03:00:00,105.203161906,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  04:00:00,114.002285424,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  05:00:00,103.59647175,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  06:00:00,162.30138138,20.6847366188,14.3512862317,0.0,13.9747600329,18.6919646116,7.7816139534,1.94735985784,4.67,1.16425409555
 06/19  07:00:00,178.180235648,20.6847366188,11.583629155,0.0,13.9747600329,18.6919646116,4.90040840278,0.210408402782,4.67,0.02
 06/19  08:00:00,266.680506821,20.6847366188,17.9718367734,0.0,34.9369000822,32.3179380704,9.33700638591,0.0,8.1725,1.16450638591
 06/19  09:00:00,312.648067861,20.6847366188,28.5541078549,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/19  10:00:00,310.32966504,20.6847366188,39.41085083,0.0,62.886420148,41.4019203762,11.6722244899,0.0,10.5075,1.16472448987
 06/19  11:00:00,346.44633414,20.6847366188,49.6000602168,0.0,62.886420148,41.4019203762,11.672500348,0.0,10.5075,1.16500034803
 06/19  12:00:00,348.778429342,20.6847366188,59.8302620016,0.0,62.886420148,41.4019203762,11.6725794566,0.0,10.5075,1.16507945659
 06/19  13:00:00,358.899813272,20.6847366188,70.0493280781,0.0,62.886420148,41.4019203762,11.6726021739,0.0,10.5075,1.16510217392
 06/19  14:00:00,351.105455674,20.6847366188,73.2229140363,0.0,62.886420148,41.4019203762,11.6724179981,0.0,10.5075,1.1649179981
 06/19  15:00:00,347.891514111,20.6847366188,75.0774743754,0.0,62.886420148,41.4019203762,11.6724053211,0.0,10.5075,1.16490532109
 06/19  16:00:00,349.058324921,20.6847366188,76.0495780632,0.0,62.886420148,41.4019203762,11.6722639387,0.0,10.5075,1.16476393865
 06/19  17:00:00,346.839859299,20.6847366188,74.2158366812,0.0,62.886420148,41.4019203762,11.6723289665,0.0,10.5075,1.16482896649
 06/19  18:00:00,337.820551564,20.6847366188,67.9408598665,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/19  19:00:00,327.369721088,20.6847366188,60.4623575425,0.0,41.9242800987,36.8599292233,10.504608638,0.0,9.34,1.16460863799
 06/19  20:00:00,292.894919149,20.6847366188,48.7049991536,0.0,34.9369000822,32.3179380704,9.33709823266,0.0,8.1725,1.16459823266
 06/19  21:00:00,223.855592834,20.6847366188,49.4558182655,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/19  22:00:00,122.256921525,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936826524,0.0,2.335,1.16436826524
 06/19  23:00:00,154.212959509,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  24:00:00,135.800192192,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  01:00:00,121.76814436,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921427393,0.0,2.335,1.16421427393
 06/20  02:00:00,119.606248515,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  03:00:00,119.502113415,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  04:00:00,150.301942132,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  05:00:00,137.557960991,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925222882,0.0,2.335,1.16425222882
 06/20  06:00:00,194.865540304,20.6847366188,14.1725797956,0.0,13.9747600329,18.6919646116,4.85490436852,0.164904368518,4.67,0.02
 06/20  07:00:00,203.704299082,20.6847366188,11.8895954907,0.0,13.9747600329,18.6919646116,4.89783703019,0.207837030194,4.67,0.02
 06/20  08:00:00,275.107269962,20.6847366188,18.101129585,0.0,34.9369000822,32.3179380704,9.33704205114,0.0,8.1725,1.16454205114
 06/20  09:00:00,320.491892284,20.6847366188,31.3887944684,0.0,62.886420148,41.4019203762,11.6720838682,0.0,10.5075,1.16458386818
 06/20  10:00:00,314.940915989,20.6847366188,40.0346313364,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/20  11:00:00,346.937786973,20.6847366188,49.9833727585,0.0,62.886420148,41.4019203762,11.6724313047,0.0,10.5075,1.16493130465
 06/20  12:00:00,347.287235727,20.6847366188,59.1053796222,0.0,62.886420148,41.4019203762,11.6724947677,0.0,10.5075,1.16499476772
 06/20  13:00:00,352.660090411,20.6847366188,64.0143792823,0.0,62.886420148,41.4019203762,11.6725199305,0.0,10.5075,1.16501993046
 06/20  14:00:00,349.22750455,20.6847366188,70.0577017156,0.0,62.886420148,41.4019203762,11.6723687561,0.0,10.5075,1.16486875611
 06/20  15:00:00,346.650394799,20.6847366188,73.3423889862,0.0,62.886420148,41.4019203762,11.6723707262,0.0,10.5075,1.16487072616
 06/20  16:00:00,345.837962018,20.6847366188,73.074245861,0.0,62.886420148,41.4019203762,11.6724168863,0.0,10.5075,1.16491688627
 06/20  17:00:00,342.521428962,20.6847366188,70.1378797853,0.0,62.886420148,41.4019203762,11.6722871708,0.0,10.5075,1.16478717085
 06/20  18:00:00,332.093481426,20.6847366188,61.6846985766,0.0,41.9242800987,36.8599292233,10.5047132956,0.0,9.34,1.16471329558
 06/20  19:00:00,309.507744225,20.6847366188,51.8076633015,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/20  20:00:00,278.44275681,20.6847366188,42.9720317255,0.0,34.9369000822,32.3179380704,9.33709798831,0.0,8.1725,1.16459798831
 06/20  21:00:00,209.518260078,20.6847366188,43.7319296426,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/20  22:00:00,118.897050463,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994061408,0.0,2.335,1.1644061408
 06/20  23:00:00,150.318224424,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  24:00:00,130.108350534,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  01:00:00,115.382788887,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923190268,0.0,2.335,1.16423190268
 06/21  02:00:00,113.831964944,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  03:00:00,112.358377542,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  04:00:00,119.535165789,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921182783,0.0,2.335,1.16421182783
 06/21  05:00:00,107.155055443,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  06:00:00,164.405190864,20.6847366188,14.4346280957,0.0,13.9747600329,18.6919646116,4.85293412435,0.162934124345,4.67,0.02
 06/21  07:00:00,182.417982533,20.6847366188,12.2082710482,0.0,13.9747600329,18.6919646116,4.87300164422,0.183001644222,4.67,0.02
 06/21  08:00:00,267.604340113,20.6847366188,17.2262172521,0.0,34.9369000822,32.3179380704,9.33707060997,0.0,8.1725,1.16457060997
 06/21  09:00:00,308.295866247,20.6847366188,23.348019063,0.0,62.886420148,41.4019203762,11.6720845767,0.0,10.5075,1.16458457671
 06/21  10:00:00,300.436163342,20.6847366188,28.5188952154,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/21  11:00:00,330.472758777,20.6847366188,34.1279433693,0.0,62.886420148,41.4019203762,11.6725792885,0.0,10.5075,1.16507928846
 06/21  12:00:00,327.280948389,20.6847366188,39.6561836018,0.0,62.886420148,41.4019203762,11.6726418938,0.0,10.5075,1.16514189376
 06/21  13:00:00,329.994644678,20.6847366188,43.206104106,0.0,62.886420148,41.4019203762,11.6726664441,0.0,10.5075,1.16516644407
 06/21  14:00:00,326.969126172,20.6847366188,50.9336124338,0.0,62.886420148,41.4019203762,11.6725149794,0.0,10.5075,1.16501497939
 06/21  15:00:00,326.316120409,20.6847366188,57.4769678006,0.0,62.886420148,41.4019203762,11.6723285181,0.0,10.5075,1.16482851805
 06/21  16:00:00,325.235415773,20.6847366188,57.3630021558,0.0,62.886420148,41.4019203762,11.6723711269,0.0,10.5075,1.16487112686
 06/21  17:00:00,321.466274054,20.6847366188,54.6898041417,0.0,62.886420148,41.4019203762,11.6724318333,0.0,10.5075,1.16493183325
 06/21  18:00:00,311.86373833,20.6847366188,47.6017217723,0.0,41.9242800987,36.8599292233,10.5048574594,0.0,9.34,1.16485745937
 06/21  19:00:00,297.320629571,20.6847366188,39.1693897968,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/21  20:00:00,265.485690206,20.6847366188,30.7540846927,0.0,34.9369000822,32.3179380704,9.33708979597,0.0,8.1725,1.16458979597
 06/21  21:00:00,196.859560139,20.6847366188,32.9221423661,0.0,13.9747600329,18.6919646116,5.83447847173,0.0,4.67,1.16447847173
 06/21  22:00:00,109.036573701,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  23:00:00,140.447967026,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  24:00:00,118.280743608,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922822419,0.0,2.335,1.16422822419
 06/22  01:00:00,104.08874553,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  02:00:00,102.172235669,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  03:00:00,101.503206246,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  04:00:00,108.065129682,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922752389,0.0,2.335,1.16422752389
 06/22  05:00:00,96.029479396,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  06:00:00,145.846931607,20.6847366188,7.00858394442,0.0,13.9747600329,18.6919646116,11.1551238991,6.46512389906,4.67,0.02
 06/22  07:00:00,164.419895413,20.6847366188,7.43732059539,0.0,13.9747600329,18.6919646116,6.35931978949,0.524932572946,4.67,1.16438721655
 06/22  08:00:00,251.550351234,20.6847366188,11.7473316352,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/22  09:00:00,291.561770033,20.6847366188,18.4539212265,0.0,62.886420148,41.4019203762,11.6720782289,0.0,10.5075,1.16457822892
 06/22  10:00:00,284.767070493,20.6847366188,22.6096197604,0.0,62.886420148,41.4019203762,11.6722826984,0.0,10.5075,1.16478269838
 06/22  11:00:00,323.344406595,20.6847366188,32.8476121698,0.0,62.886420148,41.4019203762,11.6724770909,0.0,10.5075,1.16497709094
 06/22  12:00:00,324.075528714,20.6847366188,42.199672685,0.0,62.886420148,41.4019203762,11.672584383,0.0,10.5075,1.16508438301
 06/22  13:00:00,331.314001064,20.6847366188,49.4851164264,0.0,62.886420148,41.4019203762,11.6725992968,0.0,10.5075,1.16509929679
 06/22  14:00:00,329.169851087,20.6847366188,55.5909539578,0.0,62.886420148,41.4019203762,11.6723473832,0.0,10.5075,1.16484738321
 06/22  15:00:00,330.392821158,20.6847366188,61.1446719413,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/22  16:00:00,333.080142238,20.6847366188,63.131771644,0.0,62.886420148,41.4019203762,11.6723193104,0.0,10.5075,1.16481931044
 06/22  17:00:00,332.446899064,20.6847366188,62.9098621008,0.0,62.886420148,41.4019203762,11.672376475,0.0,10.5075,1.16487647501
 06/22  18:00:00,322.928327231,20.6847366188,56.1423835628,0.0,41.9242800987,36.8599292233,10.5048167983,0.0,9.34,1.16481679829
 06/22  19:00:00,310.015911809,20.6847366188,47.1306383056,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/22  20:00:00,275.199989951,20.6847366188,37.1583058932,0.0,34.9369000822,32.3179380704,9.33722782251,0.0,8.1725,1.16472782251
 06/22  21:00:00,202.216423511,20.6847366188,35.7399123125,0.0,13.9747600329,18.6919646116,5.83449463562,0.0,4.67,1.16449463562
 06/22  22:00:00,110.317171319,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  23:00:00,141.190021657,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  24:00:00,116.983416944,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923794067,0.0,2.335,1.16423794067
 06/23  01:00:00,101.894182013,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  02:00:00,100.741590777,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  03:00:00,99.8782131662,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992372468,0.0,2.335,1.1642372468
 06/23  04:00:00,128.660635829,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  05:00:00,121.02815142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  06:00:00,171.367212459,20.6847366188,8.63074136156,0.0,13.9747600329,18.6919646116,11.0975420984,6.40754209842,4.67,0.02
 06/23  07:00:00,174.670688175,20.6847366188,7.47592976849,0.0,13.9747600329,18.6919646116,7.757645403,1.9232187957,4.67,1.16442660731
 06/23  08:00:00,248.791607172,20.6847366188,12.4797081173,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/23  09:00:00,290.766345701,20.6847366188,21.0151066148,0.0,62.886420148,41.4019203762,11.672215245,0.0,10.5075,1.16471524503
 06/23  10:00:00,287.930732736,20.6847366188,27.4240917585,0.0,62.886420148,41.4019203762,11.672241928,0.0,10.5075,1.16474192799
 06/23  11:00:00,330.921691214,20.6847366188,40.6956943868,0.0,62.886420148,41.4019203762,11.6726111343,0.0,10.5075,1.16511113425
 06/23  12:00:00,335.574831985,20.6847366188,52.6469144653,0.0,62.886420148,41.4019203762,11.6724791822,0.0,10.5075,1.16497918221
 06/23  13:00:00,342.483455282,20.6847366188,59.2947269094,0.0,62.886420148,41.4019203762,11.6724964732,0.0,10.5075,1.16499647318
 06/23  14:00:00,338.108305064,20.6847366188,63.8593278067,0.0,62.886420148,41.4019203762,11.6724798954,0.0,10.5075,1.16497989536
 06/23  15:00:00,342.366219055,20.6847366188,71.5451211314,0.0,62.886420148,41.4019203762,11.6722472723,0.0,10.5075,1.16474727229
 06/23  16:00:00,347.305651488,20.6847366188,75.0392979114,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/23  17:00:00,345.628516479,20.6847366188,73.2457314984,0.0,62.886420148,41.4019203762,11.6723142467,0.0,10.5075,1.16481424674
 06/23  18:00:00,336.677999035,20.6847366188,66.8653880293,0.0,41.9242800987,36.8599292233,10.5047692919,0.0,9.34,1.16476929188
 06/23  19:00:00,314.600413502,20.6847366188,57.9477852071,0.0,41.9242800987,36.8599292233,10.5047205052,0.0,9.34,1.16472050522
 06/23  20:00:00,278.300675668,20.6847366188,45.6541816144,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/23  21:00:00,209.382949289,20.6847366188,45.5818340576,0.0,13.9747600329,18.6919646116,5.83450415243,0.0,4.67,1.16450415243
 06/23  22:00:00,117.137759566,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  23:00:00,148.289949345,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929465464,0.0,2.335,1.16429465464
 06/23  24:00:00,126.767797624,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/24  01:00:00,108.193635783,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  02:00:00,106.283731586,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551351174,0.0,1.75125,1.16426351174
 06/24  03:00:00,103.453694752,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  04:00:00,109.357470623,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  05:00:00,100.049819003,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  06:00:00,137.193926162,20.6847366188,9.77509469347,0.0,6.98738001645,14.1499734587,8.77249927723,4.105701275,3.5025,1.16429800223
 06/24  07:00:00,153.220058551,20.6847366188,8.51091734991,0.0,6.98738001645,14.1499734587,3.72429749819,0.201797498189,3.5025,0.02
 06/24  08:00:00,229.347907881,20.6847366188,13.8548858529,0.0,20.9621400493,23.2339557645,7.00197017778,0.0,5.8375,1.16447017778
 06/24  09:00:00,267.84630281,20.6847366188,23.698265971,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/24  10:00:00,309.623017758,20.6847366188,38.864206924,0.0,62.886420148,41.4019203762,11.6722547215,0.0,10.5075,1.16475472152
 06/24  11:00:00,349.712021076,20.6847366188,52.3146714702,0.0,62.886420148,41.4019203762,11.6724642177,0.0,10.5075,1.16496421765
 06/24  12:00:00,351.547647105,20.6847366188,62.5450017505,0.0,62.886420148,41.4019203762,11.6725040211,0.0,10.5075,1.16500402109
 06/24  13:00:00,355.360326339,20.6847366188,66.5549863035,0.0,62.886420148,41.4019203762,11.6725264197,0.0,10.5075,1.16502641969
 06/24  14:00:00,351.714157518,20.6847366188,71.9262006354,0.0,62.886420148,41.4019203762,11.6723279261,0.0,10.5075,1.16482792607
 06/24  15:00:00,353.873595086,20.6847366188,78.2038561389,0.0,62.886420148,41.4019203762,11.6723873378,0.0,10.5075,1.16488733782
 06/24  16:00:00,355.860660962,20.6847366188,79.7882131103,0.0,62.886420148,41.4019203762,11.6724286358,0.0,10.5075,1.16492863584
 06/24  17:00:00,351.671427315,20.6847366188,77.0847828796,0.0,62.886420148,41.4019203762,11.6722612119,0.0,10.5075,1.16476121189
 06/24  18:00:00,322.658897129,20.6847366188,65.6620590941,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/24  19:00:00,278.245707925,20.6847366188,54.7765631455,0.0,20.9621400493,23.2339557645,7.00227004524,0.0,5.8375,1.16477004524
 06/24  20:00:00,257.104629984,20.6847366188,43.0386448514,0.0,20.9621400493,23.2339557645,7.002137264,0.0,5.8375,1.164637264
 06/24  21:00:00,200.514452416,20.6847366188,43.6229460051,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/24  22:00:00,115.439987581,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566811618,0.0,1.75125,1.16441811618
 06/24  23:00:00,146.869964453,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  24:00:00,125.82810881,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  01:00:00,110.056680289,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555171102,0.0,1.75125,1.16430171102
 06/25  02:00:00,107.850140453,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  03:00:00,105.516265835,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  04:00:00,113.172135477,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547310748,0.0,1.75125,1.16422310748
 06/25  05:00:00,104.493598731,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  06:00:00,143.0112718,20.6847366188,11.9958041864,0.0,6.98738001645,14.1499734587,4.72183156746,1.19933156746,3.5025,0.02
 06/25  07:00:00,157.971042191,20.6847366188,10.0013950496,0.0,6.98738001645,14.1499734587,4.87492735555,0.208100061897,3.5025,1.16432729366
 06/25  08:00:00,200.685542173,20.6847366188,11.4606165456,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/25  09:00:00,185.394720375,20.6847366188,16.5301846263,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/25  10:00:00,231.860447741,20.6847366188,27.9409908823,0.0,27.9495200658,27.7759469175,8.16960234453,0.0,7.005,1.16460234453
