Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/15  05:00:00,53.4130596942,6.81703262536,17.235713998,0.0,12.1011305571,15.3678112995,5.77157537847,0.0,0.0,5.77157537847
 06/15  06:00:00,86.4803721696,7.3833795156,22.092701336,0.0,19.7275818095,37.2640762949,5.79419181758,0.0,0.0,5.79419181758
 06/15  07:00:00,111.075856961,7.87674249045,27.5909339438,0.0,24.3117294858,51.2795993405,17.3957988555,0.0,0.0,17.3957988555
 06/15  08:00:00,101.707256223,7.54812674711,29.8256976299,0.0,23.6694662846,40.6342015617,20.7400020858,0.0,0.0,20.7400020858
 06/15  09:00:00,102.503379793,7.68634996112,35.49074564,0.0,23.6694662846,35.6302164847,38.1963651079,0.0,18.025,20.1713651079
 06/15  10:00:00,88.0308031507,7.67924783978,38.6218373779,0.0,18.7433767983,22.9618409725,35.5159567077,0.0,18.025,17.4909567077
 06/15  11:00:00,91.2630405154,7.86890846461,41.666520801,0.0,18.7433767983,22.9618409725,35.4870944805,0.0,18.025,17.4620944805
 06/15  12:00:00,94.3125519963,8.06008876786,44.4814036166,0.0,18.5889407304,23.1597249699,35.4848471309,0.0,18.025,17.4598471309
 06/15  13:00:00,98.7679553976,8.3288750938,48.4215199178,0.0,18.7433767983,23.2517909448,35.4852822939,0.0,18.025,17.4602822939
 06/15  14:00:00,101.852246887,8.55097514135,51.283711616,0.0,18.7433767983,23.2517909448,35.4839072077,0.0,18.025,17.4589072077
 06/15  15:00:00,102.704255984,8.67772883026,52.2989165368,0.0,18.7433767983,22.9618409725,35.4846776365,0.0,18.025,17.4596776365
 06/15  16:00:00,108.449824267,8.84830342628,53.4226086563,0.0,18.7433767983,27.431320555,23.7834462045,0.0,18.025,5.75844620451
 06/15  17:00:00,122.103087268,9.244839813,54.4912299882,0.0,17.6635504202,40.6971502883,5.7673348209,0.0,0.0,5.7673348209
 06/15  18:00:00,129.50743456,9.48037602944,55.1555726856,0.0,27.5259009287,37.3340067412,5.78918870299,0.0,0.0,5.78918870299
 06/15  19:00:00,131.607148598,9.51033141514,53.0158137654,0.0,33.8341110165,33.3544677425,5.77621081725,0.0,0.0,5.77621081725
 06/15  20:00:00,142.132688342,9.49370511197,49.7518202098,0.0,36.5179666069,38.8247702939,11.5307445228,0.0,0.0,11.5307445228
 06/15  21:00:00,131.825487081,9.26601254676,45.1875656117,0.0,32.965339924,36.8579353714,5.79285678774,0.0,0.0,5.79285678774
 06/15  22:00:00,100.463451764,8.57377728751,38.064754374,0.0,25.6355707503,20.6438685092,11.5414737217,0.0,0.0,11.5414737217
 06/15  23:00:00,74.8880470671,7.9736943355,32.6421954038,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/15  24:00:00,67.1110539058,7.71229389801,30.1522845296,0.0,11.6412384099,10.0650221343,5.75847794185,0.0,0.0,5.75847794185
 06/16  01:00:00,61.4111575555,7.45173352959,26.2735912677,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/16  02:00:00,54.5020737034,7.15769354937,21.5181001763,0.0,8.25718729233,10.0299323277,5.75397132564,0.0,0.0,5.75397132564
 06/16  03:00:00,53.1090395443,7.04063157302,20.2421339815,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/16  04:00:00,52.7824045307,6.92397545124,18.4256024303,0.0,8.25718729233,11.6354268332,5.75851381957,0.0,0.0,5.75851381957
 06/16  05:00:00,53.932897612,6.89169395728,17.68089404,0.0,12.1011305571,15.3678112995,5.77171289082,0.0,0.0,5.77171289082
 06/16  06:00:00,88.4616982447,7.53436162116,23.9230463465,0.0,19.7275818095,37.2640762949,11.5677444208,0.0,0.0,11.5677444208
 06/16  07:00:00,114.812449301,8.1429248477,31.0613568255,0.0,24.3117294858,51.2795993405,11.6034658462,0.0,0.0,11.6034658462
 06/16  08:00:00,105.7124054,7.82117186397,33.5578070953,0.0,23.6694662846,40.6342015617,23.4037384932,0.0,0.0,23.4037384932
 06/16  09:00:00,105.75956747,7.92108208125,38.5121978163,0.0,23.6694662846,35.6302164847,35.5387370092,0.0,18.025,17.5137370092
 06/16  10:00:00,90.1132571031,7.84758626199,40.5359592878,0.0,18.7433767983,22.9618409725,41.3375313916,0.0,18.025,23.3125313916
 06/16  11:00:00,93.3212828538,8.01308424764,43.580590341,0.0,18.7433767983,22.9618409725,35.4854850776,0.0,18.025,17.4604850776
 06/16  12:00:00,96.4435705341,8.19484050185,46.4776738908,0.0,18.5889407304,23.1597249699,35.4830720005,0.0,18.025,17.4580720005
 06/16  13:00:00,100.443463559,8.45419534856,49.9717091777,0.0,18.7433767983,23.2517909448,35.4825982588,0.0,18.025,17.4575982588
 06/16  14:00:00,103.388013266,8.65388131937,52.7165725146,0.0,18.7433767983,23.2517909448,35.4821015026,0.0,18.025,17.4571015026
 06/16  15:00:00,104.849293392,8.79432964024,54.3273546832,0.0,18.7433767983,22.9618409725,31.564367073,0.0,18.025,13.539367073
 06/16  16:00:00,109.467645756,8.90714102455,54.3815991594,0.0,18.7433767983,27.431320555,21.9118369308,0.0,18.025,3.88683693077
 06/16  17:00:00,122.906401866,9.28094930404,55.2584352718,0.0,17.6635504202,40.6971502883,5.76718731216,0.0,0.0,5.76718731216
 06/16  18:00:00,130.950985593,9.54919387338,56.5303039331,0.0,27.5259009287,37.3340067412,11.5584580479,0.0,0.0,11.5584580479
 06/16  19:00:00,133.001005906,9.57384379607,54.3461626728,0.0,33.8341110165,33.3544677425,5.77603589245,0.0,0.0,5.77603589245
 06/16  20:00:00,142.629451339,9.5166431108,50.2256527397,0.0,36.5179666069,38.8247702939,5.77546844692,0.0,0.0,5.77546844692
 06/16  21:00:00,133.754361878,9.35137987359,47.0310750146,0.0,32.965339924,36.8579353714,11.5671990279,0.0,0.0,11.5671990279
 06/16  22:00:00,103.709690826,8.72906209773,41.1557175672,0.0,25.6355707503,20.6438685092,5.78075481869,0.0,0.0,5.78075481869
 06/16  23:00:00,76.5158408081,8.07441621766,34.1692638328,0.0,15.0252895274,11.7056064465,5.76292494064,0.0,0.0,5.76292494064
 06/16  24:00:00,65.63244682,7.67953023782,28.7064506263,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/17  01:00:00,63.2077110705,7.45635756254,25.3060351178,0.0,12.8411359301,10.0650221343,5.75407284085,0.0,0.0,5.75407284085
 06/17  02:00:00,55.3979590958,7.21585462778,22.355832895,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/17  03:00:00,51.7151316581,6.99394853363,18.8949030302,0.0,8.25718729233,10.0299323277,5.75403526698,0.0,0.0,5.75403526698
 06/17  04:00:00,50.5245300217,6.82012666839,16.2715853815,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/17  05:00:00,48.577204942,6.75097245642,15.8871700204,0.0,8.71707943955,15.3327214929,5.76197408057,0.0,0.0,5.76197408057
 06/17  06:00:00,70.2151663826,6.99272466495,19.0714954983,0.0,18.5082010057,25.6353820695,5.77099236351,0.0,0.0,5.77099236351
 06/17  07:00:00,93.1511283661,7.50541232623,25.1597476248,0.0,19.4083231844,41.0650158608,11.5681100036,0.0,0.0,11.5681100036
 06/17  08:00:00,128.702154188,8.25724305237,36.0824060052,0.0,26.3286599382,57.9988325916,23.4937877541,0.0,0.0,23.4937877541
 06/17  09:00:00,118.327975017,8.24342315334,40.8756928612,0.0,26.3286599382,42.8504436482,41.4286339196,0.0,18.025,23.4036339196
 06/17  10:00:00,93.4328713028,7.96377888161,40.2540690714,0.0,21.7447113004,23.4437158914,41.3746841085,0.0,18.025,23.3496841085
 06/17  11:00:00,93.403324285,8.07156671882,42.5783444378,0.0,19.3027497915,23.426170988,35.5143177419,0.0,18.025,17.4893177419
 06/17  12:00:00,97.3480468656,8.2859386203,46.1663926679,0.0,19.1483137236,23.7250123474,35.4841922084,0.0,18.025,17.4591922084
 06/17  13:00:00,101.792675914,8.55125154011,50.2001644545,0.0,19.3027497915,23.7161209604,35.4836022402,0.0,18.025,17.4586022402
 06/17  14:00:00,105.24051969,8.78909227475,53.4101676542,0.0,19.3027497915,23.7161209604,35.4821055284,0.0,18.025,17.4571055284
 06/17  15:00:00,105.843603939,8.88478536358,54.2075087561,0.0,19.3027497915,23.426170988,35.4867134209,0.0,18.025,17.4617134209
 06/17  16:00:00,110.774988402,8.97424940279,54.5981286468,0.0,19.3027497915,27.8956505705,23.7834350817,0.0,18.025,5.75843508168
 06/17  17:00:00,121.099288091,9.31709141285,55.9571818303,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 06/17  18:00:00,137.103044154,9.68338505668,57.6414178216,0.0,32.690315043,37.0816133363,5.76715609062,0.0,0.0,5.76715609062
 06/17  19:00:00,137.479727726,9.74732078102,55.9586338475,0.0,36.8143715336,33.066984531,5.77606410864,0.0,0.0,5.77606410864
 06/17  20:00:00,143.422627055,9.65419420508,51.1025775901,0.0,36.3493007332,38.7721355839,11.5304549318,0.0,0.0,11.5304549318
 06/17  21:00:00,136.84533293,9.38480182986,46.912542129,0.0,36.1807251679,36.8228455648,5.77577375591,0.0,0.0,5.77577375591
 06/17  22:00:00,108.36393701,8.74818008377,40.3881581693,0.0,31.0351095914,20.6438685092,5.79366265004,0.0,0.0,5.79366265004
 06/17  23:00:00,77.7159902723,8.07155098288,32.9703832199,0.0,17.4250845679,11.7056064465,5.77179921546,0.0,0.0,5.77179921546
 06/17  24:00:00,67.6997087964,7.76167353713,29.491668519,0.0,12.8411359301,10.0650221343,5.75807136297,0.0,0.0,5.75807136297
 06/18  01:00:00,64.6095911152,7.53743440911,26.5074197934,0.0,12.925468867,10.100111941,5.75394995624,0.0,0.0,5.75394995624
 06/18  02:00:00,56.3896317325,7.2729694003,23.1709658292,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 06/18  03:00:00,55.1206416547,7.14880355626,22.0261415816,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 06/18  04:00:00,53.6106026965,6.96486724817,19.093492516,0.0,8.34152022915,11.6705166398,5.75853404512,0.0,0.0,5.75853404512
 06/18  05:00:00,49.6225786927,6.81211339032,16.7519808446,0.0,8.80141237637,15.3678112995,5.76283904447,0.0,0.0,5.76283904447
 06/18  06:00:00,72.2198956245,7.10226003966,20.9666914007,0.0,18.5082010057,25.6353820695,5.77057975419,0.0,0.0,5.77057975419
 06/18  07:00:00,94.6223805306,7.58279790907,26.4342024058,0.0,19.4926561212,41.1001056674,11.567822683,0.0,0.0,11.567822683
 06/18  08:00:00,127.8849719,8.21796234033,35.3045130133,0.0,26.3286599382,57.9988325916,23.4953559068,0.0,0.0,23.4953559068
 06/18  09:00:00,117.997300825,8.22732998765,40.6805452533,0.0,26.2443270014,42.8153538416,41.4255094898,0.0,18.025,23.4005094898
 06/18  10:00:00,94.319798633,8.00560818184,41.0991658555,0.0,21.7447113004,23.4437158914,41.3743863902,0.0,18.025,23.3493863902
 06/18  11:00:00,95.0995535954,8.16938396236,44.1170470401,0.0,19.3449162599,23.4437158914,35.5130913825,0.0,18.025,17.4880913825
 06/18  12:00:00,98.4214314224,8.35775637059,47.1082515555,0.0,19.190480192,23.7425572507,35.4836091227,0.0,18.025,17.4586091227
 06/18  13:00:00,101.003781466,8.51409011896,49.5081445626,0.0,19.260583323,23.698576057,35.4839050091,0.0,18.025,17.4589050091
 06/18  14:00:00,103.999452676,8.75066542377,52.2672401585,0.0,19.260583323,23.698576057,35.4841931532,0.0,18.025,17.4591931532
 06/18  15:00:00,104.338630753,8.85491184052,52.7921221873,0.0,19.260583323,23.4086260847,35.4836678438,0.0,18.025,17.4586678438
 06/18  16:00:00,107.950990959,8.9048040127,51.9032931809,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 06/18  17:00:00,115.984020259,9.12694780251,51.0917636765,0.0,18.1807569449,37.5792895564,5.76261553258,0.0,0.0,5.76261553258
 06/18  18:00:00,132.572316822,9.51506076208,53.3984379584,0.0,32.6059821062,37.0465235296,5.76710649669,0.0,0.0,5.76710649669
 06/18  19:00:00,133.952961215,9.60776072645,52.5714321545,0.0,36.8143715336,33.066984531,5.77609963984,0.0,0.0,5.77609963984
 06/18  20:00:00,141.503633407,9.54915895924,49.1692044116,0.0,36.43363367,38.8072253906,5.77549292147,0.0,0.0,5.77549292147
 06/18  21:00:00,135.858100865,9.37290973453,46.056629487,0.0,36.0963922311,36.7877557581,5.77616832444,0.0,0.0,5.77616832444
 06/18  22:00:00,108.397702092,8.7731443454,40.5163833865,0.0,30.9507766546,20.6087787026,11.5676318828,0.0,0.0,11.5676318828
 06/18  23:00:00,77.2445235458,8.03351496703,32.5369571622,0.0,17.4250845679,11.7056064465,5.77172072543,0.0,0.0,5.77172072543
 06/18  24:00:00,67.1886475111,7.73536100526,28.8874954939,0.0,12.925468867,10.100111941,5.75845676817,0.0,0.0,5.75845676817
 06/19  01:00:00,60.4967083172,7.46479951406,25.3460827003,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/19  02:00:00,55.578513665,7.24259339648,22.5096429993,0.0,8.25718729233,10.0299323277,5.75390931196,0.0,0.0,5.75390931196
 06/19  03:00:00,53.9117870569,7.10668728882,20.9788309198,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/19  04:00:00,53.3251862785,6.96032236019,18.9320412639,0.0,8.25718729233,11.6354268332,5.75833059619,0.0,0.0,5.75833059619
 06/19  05:00:00,55.2496025004,6.95235095731,18.9369518574,0.0,12.1011305571,15.3678112995,5.77170526115,0.0,0.0,5.77170526115
 06/19  06:00:00,89.2441593863,7.56336697209,24.6765243421,0.0,19.7275818095,37.2640762949,11.4646132656,0.0,0.0,11.4646132656
 06/19  07:00:00,114.479722851,8.08966826509,30.781904263,0.0,24.3117294858,51.2795993405,11.7036260809,0.0,0.0,11.7036260809
 06/19  08:00:00,105.161638306,7.75552948519,33.072698977,0.0,23.6694662846,40.6342015617,23.403187856,0.0,0.0,23.403187856
 06/19  09:00:00,105.590609403,7.87028346037,38.3940532278,0.0,23.6694662846,35.6302164847,35.5413062728,0.0,18.025,17.5163062728
 06/19  10:00:00,89.4094293176,7.78472571663,39.8949982083,0.0,18.7433767983,22.9618409725,35.5130763075,0.0,18.025,17.4880763075
 06/19  11:00:00,92.3336220452,7.95480228774,42.6512166336,0.0,18.7433767983,22.9618409725,35.4866377998,0.0,18.025,17.4616377998
 06/19  12:00:00,96.5851762212,8.21575148787,46.5983725759,0.0,18.5889407304,23.1597249699,35.4828950147,0.0,18.025,17.4578950147
 06/19  13:00:00,100.700850261,8.49457911008,50.1887174678,0.0,18.7433767983,23.2517909448,35.482344284,0.0,18.025,17.457344284
 06/19  14:00:00,102.016305266,8.62746976896,51.3712818664,0.0,18.7433767983,23.2517909448,35.4817326404,0.0,18.025,17.4567326404
 06/19  15:00:00,102.19375695,8.7076082267,51.7585447847,0.0,18.7433767983,22.9618409725,35.4811106887,0.0,18.025,17.4561106887
 06/19  16:00:00,106.641896153,8.80263173655,51.6603630503,0.0,18.7433767983,27.431320555,23.7832353826,0.0,18.025,5.7582353826
 06/19  17:00:00,119.091233266,9.11958316821,51.6046450444,0.0,17.6635504202,40.6971502883,5.76717329714,0.0,0.0,5.76717329714
 06/19  18:00:00,126.07527311,9.31114171968,51.8926684694,0.0,27.5259009287,37.3340067412,5.78895361907,0.0,0.0,5.78895361907
 06/19  19:00:00,129.34229229,9.34410576243,50.9171960715,0.0,33.8341110165,33.3544677425,5.77613347088,0.0,0.0,5.77613347088
 06/19  20:00:00,140.715392746,9.37511841824,48.4531284683,0.0,36.5179666069,38.8247702939,11.5315468527,0.0,0.0,11.5315468527
 06/19  21:00:00,132.587923935,9.2621693506,45.9538690773,0.0,32.965339924,36.8579353714,5.79301557618,0.0,0.0,5.79301557618
 06/19  22:00:00,103.689412706,8.70241307439,41.1620961112,0.0,25.6355707503,20.6438685092,11.5409693709,0.0,0.0,11.5409693709
 06/19  23:00:00,77.9061206947,8.16062562563,35.4733473741,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/19  24:00:00,69.0276010936,7.87706417964,31.9040711601,0.0,11.6412384099,10.0650221343,5.75847980862,0.0,0.0,5.75847980862
 06/20  01:00:00,64.7144845869,7.66494950582,29.3637051991,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/20  02:00:00,58.947162858,7.42261222009,25.6982790861,0.0,8.25718729233,10.0299323277,5.75409543929,0.0,0.0,5.75409543929
 06/20  03:00:00,57.8270275364,7.31540752908,24.6853496957,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/20  04:00:00,56.9255142696,7.16569681171,22.3270003611,0.0,8.25718729233,11.6354268332,5.75849263366,0.0,0.0,5.75849263366
 06/20  05:00:00,57.3762480462,7.10266008702,20.913291944,0.0,12.1011305571,15.3678112995,5.77158300212,0.0,0.0,5.77158300212
 06/20  06:00:00,90.7117532146,7.70742746636,26.0000557758,0.0,19.7275818095,37.2640762949,11.5675584854,0.0,0.0,11.5675584854
 06/20  07:00:00,116.406226667,8.25940903385,32.5386819306,0.0,24.3117294858,51.2795993405,11.6035078392,0.0,0.0,11.6035078392
 06/20  08:00:00,106.604556458,7.87315246343,34.3979984906,0.0,23.6694662846,40.6342015617,23.4022758838,0.0,0.0,23.4022758838
 06/20  09:00:00,106.875286703,7.94264780007,39.6063655241,0.0,23.6694662846,35.6302164847,35.5384189105,0.0,18.025,17.5134189105
 06/20  10:00:00,89.2438859001,7.7764545419,39.7377305277,0.0,18.7433767983,22.9618409725,41.3363808399,0.0,18.025,23.3113808399
 06/20  11:00:00,91.8654016292,7.93232364433,42.205477123,0.0,18.7433767983,22.9618409725,35.4851129126,0.0,18.025,17.4601129126
 06/20  12:00:00,95.6925346125,8.17100717986,45.7504784882,0.0,18.5889407304,23.1597249699,35.482590791,0.0,18.025,17.457590791
 06/20  13:00:00,97.6925601752,8.32876670617,47.3462415615,0.0,18.7433767983,23.2517909448,35.4819975519,0.0,18.025,17.4569975519
 06/20  14:00:00,100.189056022,8.50721371316,49.6642899532,0.0,18.7433767983,23.2517909448,35.4813813035,0.0,18.025,17.4563813035
 06/20  15:00:00,101.000548914,8.61217047936,50.6607764844,0.0,18.7433767983,22.9618409725,29.6701018764,0.0,18.025,11.6451018764
 06/20  16:00:00,104.953758811,8.67890784068,50.0959531131,0.0,18.7433767983,27.431320555,23.783304899,0.0,18.025,5.75830489899
 06/20  17:00:00,117.037838657,8.96164974898,49.7091830597,0.0,17.6635504202,40.6971502883,5.76704809231,0.0,0.0,5.76704809231
 06/20  18:00:00,123.010845676,9.09461290462,49.0447661245,0.0,27.5259009287,37.3340067412,11.5579294735,0.0,0.0,11.5579294735
 06/20  19:00:00,125.272940045,9.08245714699,47.1094987718,0.0,33.8341110165,33.3544677425,5.77579879126,0.0,0.0,5.77579879126
 06/20  20:00:00,137.750825494,9.17739222837,45.6862922447,0.0,36.5179666069,38.8247702939,5.77521750351,0.0,0.0,5.77521750351
 06/20  21:00:00,129.234102982,9.05584234363,42.8063768393,0.0,32.965339924,36.8579353714,11.566479527,0.0,0.0,11.566479527
 06/20  22:00:00,98.3204036771,8.40613344593,36.0893753968,0.0,25.6355707503,20.6438685092,5.78042401184,0.0,0.0,5.78042401184
 06/20  23:00:00,73.4078798266,7.88318529625,31.2525437759,0.0,15.0252895274,11.7056064465,5.76279053183,0.0,0.0,5.76279053183
 06/20  24:00:00,65.6105162369,7.64093064907,28.7231271833,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/21  01:00:00,61.1988566942,7.43622455881,26.0767997957,0.0,10.0992000411,10.047477231,5.75408740163,0.0,0.0,5.75408740163
 06/21  02:00:00,56.9725501681,7.26263267306,23.883651599,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/21  03:00:00,54.9062132911,7.12592010964,21.9540189252,0.0,8.25718729233,10.0299323277,5.75376419988,0.0,0.0,5.75376419988
 06/21  04:00:00,53.6941936353,6.9661610505,19.2952221947,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/21  05:00:00,54.9685913232,6.93477864469,18.6735193294,0.0,12.1011305571,15.3678112995,5.77168284628,0.0,0.0,5.77168284628
 06/21  06:00:00,89.1213272705,7.56268125961,24.554382569,0.0,19.7275818095,37.2640762949,11.5675344099,0.0,0.0,11.5675344099
 06/21  07:00:00,115.168462075,8.1374555862,31.4228771912,0.0,24.3117294858,51.2795993405,11.6032035135,0.0,0.0,11.6032035135
 06/21  08:00:00,104.449500285,7.73628305352,32.3798159441,0.0,23.6694662846,40.6342015617,23.4007219494,0.0,0.0,23.4007219494
 06/21  09:00:00,102.766967256,7.75815636272,35.682545883,0.0,23.6694662846,35.6302164847,41.3680783646,0.0,18.025,23.3430783646
 06/21  10:00:00,84.3357941059,7.56232982475,35.043763027,0.0,18.7433767983,22.9618409725,35.513171541,0.0,18.025,17.488171541
 06/21  11:00:00,85.3443760942,7.63430739749,35.9824684124,0.0,18.7433767983,22.9618409725,35.4848847664,0.0,18.025,17.4598847664
 06/21  12:00:00,87.3912028599,7.76230342617,37.8578533112,0.0,18.5889407304,23.1597249699,35.4836884406,0.0,18.025,17.4586884406
 06/21  13:00:00,89.0122044348,7.86541051832,39.1292440577,0.0,18.7433767983,23.2517909448,35.4812717117,0.0,18.025,17.4562717117
 06/21  14:00:00,92.1715736301,8.04938626797,42.1046372765,0.0,18.7433767983,23.2517909448,35.4806486403,0.0,18.025,17.4556486403
 06/21  15:00:00,94.1661222119,8.22161391869,44.216908169,0.0,18.7433767983,22.9618409725,35.4835646002,0.0,18.025,17.4585646002
 06/21  16:00:00,98.0787361256,8.29761190896,43.6022280033,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/21  17:00:00,109.94508774,8.58380772451,42.9942754679,0.0,17.6635504202,40.6971502883,5.76709343836,0.0,0.0,5.76709343836
 06/21  18:00:00,116.117557155,8.75138006913,42.4947105901,0.0,27.5259009287,37.3340067412,11.5585459933,0.0,0.0,11.5585459933
 06/21  19:00:00,118.688487755,8.7622670052,40.8452411667,0.0,33.8341110165,33.3544677425,5.77601403727,0.0,0.0,5.77601403727
 06/21  20:00:00,131.1767604,8.8522743004,39.4373486714,0.0,36.5179666069,38.8247702939,5.77606642407,0.0,0.0,5.77606642407
 06/21  21:00:00,123.300124573,8.75089538355,37.1773497451,0.0,32.965339924,36.8579353714,11.5667396798,0.0,0.0,11.5667396798
 06/21  22:00:00,92.5481529898,8.07835186501,30.644913706,0.0,25.6355707503,20.6438685092,5.78034247092,0.0,0.0,5.78034247092
 06/21  23:00:00,66.8316333672,7.51639692639,25.0430866314,0.0,15.0252895274,11.7056064465,5.76289264488,0.0,0.0,5.76289264488
 06/21  24:00:00,59.4740050743,7.29193271635,22.9356136182,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/22  01:00:00,55.0182479037,7.08523140331,20.2471884158,0.0,10.0992000411,10.047477231,5.754041208,0.0,0.0,5.754041208
 06/22  02:00:00,50.2020062044,6.88271515682,17.4930245724,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/22  03:00:00,48.8182119543,6.76709247132,16.2248473742,0.0,8.25718729233,10.0299323277,5.75406824234,0.0,0.0,5.75406824234
 06/22  04:00:00,47.6539854722,6.60622968318,13.6149446854,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/22  05:00:00,48.988045952,6.57378663266,13.053968977,0.0,12.1011305571,15.3678112995,5.7716534283,0.0,0.0,5.7716534283
 06/22  06:00:00,82.5936856282,7.15505554569,18.4343767078,0.0,19.7275818095,37.2640762949,11.5673960666,0.0,0.0,11.5673960666
 06/22  07:00:00,108.593128522,7.70604934038,25.2789532709,0.0,24.3117294858,51.2795993405,11.6026281364,0.0,0.0,11.6026281364
 06/22  08:00:00,98.5024240334,7.34748575588,26.8215431819,0.0,23.6694662846,40.6342015617,23.403616799,0.0,0.0,23.403616799
 06/22  09:00:00,97.3438017168,7.40108463756,30.6164571655,0.0,23.6694662846,35.6302164847,41.3694188892,0.0,18.025,23.3444188892
 06/22  10:00:00,80.2230465073,7.28772755537,31.2056193816,0.0,18.7433767983,22.9618409725,35.514192124,0.0,18.025,17.489192124
 06/22  11:00:00,84.0490379227,7.50647045502,34.8149692604,0.0,18.7433767983,22.9618409725,35.4855477537,0.0,18.025,17.4605477537
 06/22  12:00:00,87.8632362524,7.75708546471,38.3351043854,0.0,18.5889407304,23.1597249699,35.4823345859,0.0,18.025,17.4573345859
 06/22  13:00:00,91.2233025073,7.98411758166,41.2216371324,0.0,18.7433767983,23.2517909448,35.4834255767,0.0,18.025,17.4584255767
 06/22  14:00:00,93.8261772206,8.17390976446,43.6347196075,0.0,18.7433767983,23.2517909448,35.4827697831,0.0,18.025,17.4577697831
 06/22  15:00:00,95.4530731167,8.32617455582,45.3993005305,0.0,18.7433767983,22.9618409725,35.4821163023,0.0,18.025,17.4571163023
 06/22  16:00:00,100.340307571,8.43127125478,45.7301392651,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/22  17:00:00,113.440852431,8.77766186076,46.296190884,0.0,17.6635504202,40.6971502883,5.76705166257,0.0,0.0,5.76705166257
 06/22  18:00:00,120.077125016,8.9616219981,46.2440433787,0.0,27.5259009287,37.3340067412,11.557743139,0.0,0.0,11.557743139
 06/22  19:00:00,122.420808245,8.95802664458,44.3818060667,0.0,33.8341110165,33.3544677425,5.77602478983,0.0,0.0,5.77602478983
 06/22  20:00:00,134.315234932,9.02551232376,42.4025897479,0.0,36.5179666069,38.8247702939,5.77539334596,0.0,0.0,5.77539334596
 06/22  21:00:00,124.642737685,8.8340012957,38.436860598,0.0,32.965339924,36.8579353714,11.5672052918,0.0,0.0,11.5672052918
 06/22  22:00:00,93.0610672747,8.12986033195,31.1063234199,0.0,25.6355707503,20.6438685092,5.78047902186,0.0,0.0,5.78047902186
 06/22  23:00:00,67.179630625,7.5549436208,25.3525402656,0.0,15.0252895274,11.7056064465,5.76275995678,0.0,0.0,5.76275995678
 06/22  24:00:00,57.5565573994,7.22362192406,21.0864738829,0.0,11.6412384099,10.0650221343,5.75847396208,0.0,0.0,5.75847396208
 06/23  01:00:00,52.617142544,6.98638654619,17.9449337001,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/23  02:00:00,48.6340733998,6.81255634436,15.9952477223,0.0,8.25718729233,10.0299323277,5.75394584048,0.0,0.0,5.75394584048
 06/23  03:00:00,47.0894725616,6.68698933393,14.5762166621,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/23  04:00:00,47.0383929092,6.57063774851,13.0349420096,0.0,8.25718729233,11.6354268332,5.75821165642,0.0,0.0,5.75821165642
 06/23  05:00:00,50.7466893306,6.55399159191,12.9484101876,0.0,12.1011305571,15.3678112995,5.77162900642,0.0,0.0,5.77162900642
 06/23  06:00:00,83.3587585303,7.17467148281,19.1798410188,0.0,19.7275818095,37.2640762949,5.79372798903,0.0,0.0,5.79372798903
 06/23  07:00:00,107.576601441,7.64718114074,24.3212988824,0.0,24.3117294858,51.2795993405,17.3937698686,0.0,0.0,17.3937698686
 06/23  08:00:00,98.0872278363,7.31083850632,26.4429980339,0.0,23.6694662846,40.6342015617,23.3380981439,0.0,0.0,23.3380981439
