Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/04  14:00:00,32.4823925053,2.21493095989,11.2852837648,0.0,3.71167865564,13.077,23.32061979,0.0,21.0077,2.31291978997
 06/04  15:00:00,32.9081694958,2.21493095989,11.6981898968,0.0,3.71167865564,13.077,21.8197509641,0.0,19.50715,2.31260096409
 06/04  16:00:00,33.3635053431,2.21493095989,12.1411406149,0.0,3.71167865564,13.077,25.3942644263,0.0,22.50825,2.88601442633
 06/04  17:00:00,39.2525008175,2.21493095989,13.02540262,0.0,3.71167865564,18.077,28.3972136937,0.0,25.50935,2.88786369373
 06/04  18:00:00,39.1795259898,2.21493095989,12.959941774,0.0,3.71167865564,18.077,29.5473301606,0.0,25.50935,4.03798016056
 06/04  19:00:00,39.274177482,2.21493095989,12.8511748903,0.0,3.71167865564,18.077,29.5476158172,0.0,25.50935,4.03826581721
 06/04  20:00:00,33.2082154264,2.21493095989,11.1871640459,0.0,3.71167865564,13.077,25.9701412188,0.0,22.50825,3.46189121878
 06/04  21:00:00,33.4816263152,2.21493095989,9.68022092112,0.0,3.71167865564,13.077,25.0452862158,0.0,21.0077,4.03758621583
 06/04  22:00:00,32.2025510042,2.21493095989,8.55487733247,0.0,3.71167865564,13.077,21.4678564136,0.0,18.0066,3.46125641356
 06/04  23:00:00,31.2276476393,2.21493095989,6.44336188921,0.0,3.71167865564,13.077,4.73943437615,0.0,3.0011,1.73833437615
 06/04  24:00:00,17.754334358,2.21493095989,3.36805992293,0.0,1.85583932782,5.577,4.73996737593,0.0,3.0011,1.73886737593
 06/05  01:00:00,10.0027426243,0.0,0.0,0.0,0.618613109274,5.0,3.59317223842,0.0,3.0011,0.592072238421
 06/05  02:00:00,10.0067142621,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/05  03:00:00,9.9924906238,0.0,0.0,0.0,0.618613109274,5.0,3.59317815804,0.0,3.0011,0.592078158037
 06/05  04:00:00,10.1787474615,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/05  05:00:00,15.8367538965,2.21493095989,2.2030942548,0.0,1.85583932782,5.577,5.09373405018,0.0,4.50165,0.592084050176
 06/05  06:00:00,29.5980110731,2.21493095989,3.3851152242,0.0,3.71167865564,18.077,14.670158627,0.0,13.50495,1.16520862702
 06/05  07:00:00,31.0115430705,2.21493095989,4.87851194655,0.0,3.71167865564,18.077,25.6223782725,0.0,21.0077,4.61467827255
 06/05  08:00:00,26.2503064019,2.21493095989,5.10764619519,0.0,3.71167865564,13.077,19.6188071985,0.0,15.0055,4.61330719854
 06/05  09:00:00,27.0000042121,2.21493095989,5.84403420822,0.0,3.71167865564,13.077,18.4686733322,0.0,15.0055,3.46317333218
 06/05  10:00:00,34.3006624856,2.21493095989,8.13171243347,0.0,3.71167865564,18.077,36.4741153294,0.0,33.0121,3.46201532942
 06/05  11:00:00,37.3819894481,2.21493095989,10.1152816616,0.0,3.71167865564,18.077,43.9779359972,0.0,40.51485,3.46308599724
 06/05  12:00:00,38.2686749239,2.21493095989,11.7500968188,0.0,3.71167865564,18.077,39.4746675973,0.0,36.0132,3.46146759734
 06/05  13:00:00,38.820080029,2.21493095989,12.61129301,0.0,3.71167865564,18.077,34.3988172269,0.0,31.51155,2.88726722694
 06/05  14:00:00,33.6248700454,2.21493095989,12.4027925048,0.0,3.71167865564,13.077,23.3201781429,0.0,21.0077,2.31247814292
 06/05  15:00:00,33.1042850441,2.21493095989,11.8778682655,0.0,3.71167865564,13.077,21.8201132437,0.0,19.50715,2.31296324372
 06/05  16:00:00,32.0270348037,2.21493095989,10.8173423938,0.0,3.71167865564,13.077,25.3944119433,0.0,22.50825,2.88616194326
 06/05  17:00:00,37.9071676947,2.21493095989,11.7058280103,0.0,3.71167865564,18.077,28.3975555706,0.0,25.50935,2.88820557064
 06/05  18:00:00,38.076581601,2.21493095989,11.8762793359,0.0,3.71167865564,18.077,30.1229097331,0.0,25.50935,4.61355973308
 06/05  19:00:00,37.3693182302,2.21493095989,10.9750425181,0.0,3.71167865564,18.077,30.1244192289,0.0,25.50935,4.6150692289
 06/05  20:00:00,31.008889763,2.21493095989,9.01154423889,0.0,3.71167865564,13.077,26.5465587133,0.0,22.50825,4.03830871332
 06/05  21:00:00,31.7431849425,2.21493095989,7.9661960129,0.0,3.71167865564,13.077,25.6211753409,0.0,21.0077,4.61347534091
 06/05  22:00:00,30.6632945415,2.21493095989,7.03332574805,0.0,3.71167865564,13.077,21.4692584655,0.0,18.0066,3.46265846554
 06/05  23:00:00,30.2839171254,2.21493095989,5.51283218964,0.0,3.71167865564,13.077,5.31225649003,0.0,3.0011,2.31115649003
 06/05  24:00:00,17.5450874584,2.21493095989,3.16937798367,0.0,1.85583932782,5.577,4.73933786556,0.0,3.0011,1.73823786556
 06/06  01:00:00,10.0027018644,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/06  02:00:00,10.0071241466,0.0,0.0,0.0,0.618613109274,5.0,3.59318335056,0.0,3.0011,0.592083350565
 06/06  03:00:00,10.001456903,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/06  04:00:00,10.8472931926,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/06  05:00:00,16.3421871661,2.21493095989,2.04285839708,0.0,1.85583932782,5.577,5.09373923605,0.0,4.50165,0.592089236046
 06/06  06:00:00,29.9400732405,2.21493095989,3.40650628095,0.0,3.71167865564,18.077,14.670108355,0.0,13.50495,1.165158355
 06/06  07:00:00,31.029190912,2.21493095989,4.89618706447,0.0,3.71167865564,18.077,26.1981019002,0.0,21.0077,5.19040190022
 06/06  08:00:00,25.6021866046,2.21493095989,4.46902033413,0.0,3.71167865564,13.077,19.0446969409,0.0,15.0055,4.03919694092
 06/06  09:00:00,25.4159306321,2.21493095989,4.28247716074,0.0,3.71167865564,13.077,18.4682866872,0.0,15.0055,3.46278668718
 06/06  10:00:00,33.255170689,2.21493095989,7.09627316302,0.0,3.71167865564,18.077,36.4740231384,0.0,33.0121,3.46192313837
 06/06  11:00:00,36.6303436777,2.21493095989,9.3523573405,0.0,3.71167865564,18.077,43.9780365482,0.0,40.51485,3.46318654819
 06/06  12:00:00,37.3339065598,2.21493095989,10.8083543972,0.0,3.71167865564,18.077,39.4749841863,0.0,36.0132,3.46178418634
 06/06  13:00:00,37.3146651253,2.21493095989,11.1001634506,0.0,3.71167865564,18.077,34.3986112679,0.0,31.51155,2.88706126794
 06/06  14:00:00,31.1667347153,2.21493095989,9.94319696824,0.0,3.71167865564,13.077,23.3200991159,0.0,21.0077,2.31239911585
 06/06  15:00:00,30.1533935526,2.21493095989,8.92950602726,0.0,3.71167865564,13.077,22.3933781272,0.0,19.50715,2.88622812717
 06/06  16:00:00,28.9593445221,2.21493095989,7.74496627896,0.0,3.71167865564,13.077,24.8212266778,0.0,22.50825,2.31297667779
 06/06  17:00:00,34.1047236775,2.21493095989,7.90473409369,0.0,3.71167865564,18.077,28.3973184672,0.0,25.50935,2.8879684672
 06/06  18:00:00,32.7983186743,2.21493095989,6.60469081082,0.0,3.71167865564,18.077,30.1232221515,0.0,25.50935,4.61387215146
 06/06  19:00:00,32.4002656548,2.21493095989,6.20890238938,0.0,3.71167865564,18.077,30.124176747,0.0,25.50935,4.61482674702
 06/06  20:00:00,26.6915681725,2.21493095989,4.93244110107,0.0,3.71167865564,13.077,26.5465523463,0.0,22.50825,4.03830234633
 06/06  21:00:00,27.0679753215,2.21493095989,3.5194442261,0.0,3.71167865564,13.077,25.6211028282,0.0,21.0077,4.61340282816
 06/06  22:00:00,26.1766741837,2.21493095989,2.64968309575,0.0,3.71167865564,13.077,21.469209087,0.0,18.0066,3.46260908703
 06/06  23:00:00,26.2840883489,2.21493095989,1.62746695621,0.0,3.71167865564,13.077,5.3132284704,0.0,3.0011,2.3121284704
 06/06  24:00:00,14.8332458906,2.21493095989,0.582941330996,0.0,1.85583932782,5.577,4.73957926171,0.0,3.0011,1.73847926171
 06/07  01:00:00,9.88934372699,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/07  02:00:00,9.89720813086,0.0,0.0,0.0,0.618613109274,5.0,3.59315254153,0.0,3.0011,0.592052541531
 06/07  03:00:00,9.90439729259,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/07  04:00:00,10.0828196743,0.0,0.0,0.0,0.618613109274,5.0,3.593158476,0.0,3.0011,0.592058475996
 06/07  05:00:00,13.4777424384,2.21493095989,0.0,0.0,1.85583932782,5.577,4.59591753726,0.0742675372562,4.50165,0.02
 06/07  06:00:00,26.0660862477,2.21493095989,0.0228475729055,0.0,3.71167865564,18.077,14.6700984558,0.0,13.50495,1.16514845582
 06/07  07:00:00,26.8713622957,2.21493095989,0.845926914298,0.0,3.71167865564,18.077,26.1976588138,0.0,21.0077,5.18995881383
 06/07  08:00:00,22.558286984,2.21493095989,1.48834047538,0.0,3.71167865564,13.077,19.0452326404,0.0,15.0055,4.03973264042
 06/07  09:00:00,23.3543670835,2.21493095989,2.24194683423,0.0,3.71167865564,13.077,18.4686233781,0.0,15.0055,3.46312337806
 06/07  10:00:00,30.1708733424,2.21493095989,4.02555709735,0.0,3.71167865564,18.077,36.4739185063,0.0,33.0121,3.46181850626
 06/07  11:00:00,33.2802732722,2.21493095989,6.01519025821,0.0,3.71167865564,18.077,43.9779183811,0.0,40.51485,3.46306838108
 06/07  12:00:00,34.5439950155,2.21493095989,8.0262908133,0.0,3.71167865564,18.077,39.4750470791,0.0,36.0132,3.46184707914
 06/07  13:00:00,35.1859249095,2.21493095989,8.98165154577,0.0,3.71167865564,18.077,34.3986053648,0.0,31.51155,2.88705536476
 06/07  14:00:00,29.7364286331,2.21493095989,8.51890561545,0.0,3.71167865564,13.077,23.3200455103,0.0,21.0077,2.31234551034
 06/07  15:00:00,29.3445285436,2.21493095989,8.12199256665,0.0,3.71167865564,13.077,21.8198514084,0.0,19.50715,2.3127014084
 06/07  16:00:00,30.0879526279,2.21493095989,8.85728655738,0.0,3.71167865564,13.077,25.3943041696,0.0,22.50825,2.88605416956
 06/07  17:00:00,36.9336705421,2.21493095989,10.703633209,0.0,3.71167865564,18.077,28.3973595917,0.0,25.50935,2.88800959174
 06/07  18:00:00,37.9974180388,2.21493095989,11.8136399349,0.0,3.71167865564,18.077,30.1231291761,0.0,25.50935,4.61377917607
 06/07  19:00:00,38.2722698169,2.21493095989,11.8805321909,0.0,3.71167865564,18.077,30.1246539428,0.0,25.50935,4.61530394279
 06/07  20:00:00,31.6718203067,2.21493095989,9.69476779877,0.0,3.71167865564,13.077,26.5463818695,0.0,22.50825,4.03813186946
 06/07  21:00:00,32.42426656,2.21493095989,8.66819699689,0.0,3.71167865564,13.077,25.6212252976,0.0,21.0077,4.61352529758
 06/07  22:00:00,31.1073070707,2.21493095989,7.51079583862,0.0,3.71167865564,13.077,21.4690272508,0.0,18.0066,3.46242725083
 06/07  23:00:00,30.5762768545,2.21493095989,5.83282288983,0.0,3.71167865564,13.077,4.73990537639,0.0,3.0011,1.73880537639
 06/07  24:00:00,17.2084977904,2.21493095989,2.8430654806,0.0,1.85583932782,5.577,4.73956096127,0.0,3.0011,1.73846096127
 06/08  01:00:00,9.99395479036,0.0,0.0,0.0,0.618613109274,5.0,3.59319383532,0.0,3.0011,0.592093835322
 06/08  02:00:00,9.9990332771,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/08  03:00:00,9.98147632883,0.0,0.0,0.0,0.618613109274,5.0,3.59319236917,0.0,3.0011,0.59209236917
 06/08  04:00:00,10.1544072575,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/08  05:00:00,14.3386956109,2.21493095989,0.759904278219,0.0,1.85583932782,5.577,5.09372241698,0.0,4.50165,0.592072416982
 06/08  06:00:00,28.3548845763,2.21493095989,2.18656863011,0.0,3.71167865564,18.077,14.6701382157,0.0,13.50495,1.16518821565
 06/08  07:00:00,30.0781380336,2.21493095989,3.95667001557,0.0,3.71167865564,18.077,25.6228806275,0.0,21.0077,4.6151806275
 06/08  08:00:00,25.919133293,2.21493095989,4.77874975465,0.0,3.71167865564,13.077,19.6194301332,0.0,15.0055,4.61393013323
 06/08  09:00:00,27.1087224582,2.21493095989,5.95400159296,0.0,3.71167865564,13.077,18.4686175356,0.0,15.0055,3.46311753557
 06/08  10:00:00,34.1599004368,2.21493095989,7.99157910163,0.0,3.71167865564,18.077,36.473688849,0.0,33.0121,3.461588849
 06/08  11:00:00,38.167793571,2.21493095989,10.8786921244,0.0,3.71167865564,18.077,43.9778309365,0.0,40.51485,3.46298093655
 06/08  12:00:00,38.4924092217,2.21493095989,11.9572784931,0.0,3.71167865564,18.077,38.901131191,0.0,36.0132,2.88793119097
 06/08  13:00:00,38.5595662764,2.21493095989,12.3444495762,0.0,3.71167865564,18.077,34.3981996795,0.0,31.51155,2.88664967947
 06/08  14:00:00,32.374598467,2.21493095989,11.1416403733,0.0,3.71167865564,13.077,23.8932868874,0.0,21.0077,2.88558688739
 06/08  15:00:00,31.4263304843,2.21493095989,10.1971465915,0.0,3.71167865564,13.077,21.8195141183,0.0,19.50715,2.31236411834
 06/08  16:00:00,32.0741060749,2.21493095989,10.8411034322,0.0,3.71167865564,13.077,24.8207826606,0.0,22.50825,2.31253266065
 06/08  17:00:00,38.4161641426,2.21493095989,12.1865530037,0.0,3.71167865564,18.077,28.9708484725,0.0,25.50935,3.46149847255
 06/08  18:00:00,38.4144870456,2.21493095989,12.1900118973,0.0,3.71167865564,18.077,29.5484095028,0.0,25.50935,4.03905950276
 06/08  19:00:00,37.7087962758,2.21493095989,11.2931178572,0.0,3.71167865564,18.077,30.6990096297,0.0,25.50935,5.18965962969
 06/08  20:00:00,31.3617568236,2.21493095989,9.34879896108,0.0,3.71167865564,13.077,25.9724721491,0.0,22.50825,3.46422214914
 06/08  21:00:00,31.2654040117,2.21493095989,7.49171213722,0.0,3.71167865564,13.077,25.6214187209,0.0,21.0077,4.61371872095
 06/08  22:00:00,29.7133973552,2.21493095989,6.12990889776,0.0,3.71167865564,13.077,21.4689934988,0.0,18.0066,3.46239349875
 06/08  23:00:00,29.9132041893,2.21493095989,5.17611276004,0.0,3.71167865564,13.077,5.31276011301,0.0,3.0011,2.31166011301
 06/08  24:00:00,16.8851134678,2.21493095989,2.52843315858,0.0,1.85583932782,5.577,4.73931908335,0.0,3.0011,1.73821908335
 06/09  01:00:00,9.98764536575,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/09  02:00:00,10.0025638669,0.0,0.0,0.0,0.618613109274,5.0,3.593191398,0.0,3.0011,0.592091397995
 06/09  03:00:00,9.99893419991,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/09  04:00:00,10.8434447895,0.0,0.0,0.0,0.618613109274,5.0,3.59314553514,0.0,3.0011,0.592045535137
 06/09  05:00:00,15.8697203831,2.21493095989,1.59255575264,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/09  06:00:00,29.0788017019,2.21493095989,2.58170942544,0.0,3.71167865564,18.077,15.2428092698,0.0,13.50495,1.73785926981
 06/09  07:00:00,30.3727715358,2.21493095989,4.25097850034,0.0,3.71167865564,18.077,25.6228685574,0.0,21.0077,4.61516855744
 06/09  08:00:00,26.3797016671,2.21493095989,5.23845785473,0.0,3.71167865564,13.077,19.0450446051,0.0,15.0055,4.03954460505
 06/09  09:00:00,27.2940763503,2.21493095989,6.1389322367,0.0,3.71167865564,13.077,18.4683200219,0.0,15.0055,3.46282002193
 06/09  10:00:00,34.1589677308,2.21493095989,7.99058181992,0.0,3.71167865564,18.077,36.4739026431,0.0,33.0121,3.46180264308
 06/09  11:00:00,38.2073408297,2.21493095989,10.9182393831,0.0,3.71167865564,18.077,43.9777211307,0.0,40.51485,3.46287113074
 06/09  12:00:00,38.5199380208,2.21493095989,11.9849570411,0.0,3.71167865564,18.077,39.4745196921,0.0,36.0132,3.46131969214
 06/09  13:00:00,37.9109411423,2.21493095989,11.7124468895,0.0,3.71167865564,18.077,34.3986776627,0.0,31.51155,2.88712766272
 06/09  14:00:00,31.1517946744,2.21493095989,9.9531392308,0.0,3.71167865564,13.077,23.3206925195,0.0,21.0077,2.31299251949
 06/09  15:00:00,30.936704964,2.21493095989,9.72937482777,0.0,3.71167865564,13.077,21.8196441643,0.0,19.50715,2.3124941643
 06/09  16:00:00,31.1122041027,2.21493095989,9.9001069144,0.0,3.71167865564,13.077,25.3944328897,0.0,22.50825,2.88618288971
 06/09  17:00:00,35.5449203054,2.21493095989,9.35274110059,0.0,3.71167865564,18.077,28.3974913108,0.0,25.50935,2.88814131078
 06/09  18:00:00,32.9406755558,2.21493095989,6.78408690201,0.0,3.71167865564,18.077,30.1233084311,0.0,25.50935,4.61395843115
 06/09  19:00:00,32.3905832477,2.21493095989,6.24791306283,0.0,3.71167865564,18.077,30.1245994563,0.0,25.50935,4.61524945629
 06/09  20:00:00,27.7060107806,2.21493095989,5.93010890392,0.0,3.71167865564,13.077,26.5458528613,0.0,22.50825,4.03760286126
 06/09  21:00:00,29.0830288079,2.21493095989,5.47293021568,0.0,3.71167865564,13.077,25.0466723134,0.0,21.0077,4.03897231341
 06/09  22:00:00,28.3575592084,2.21493095989,4.78294743599,0.0,3.71167865564,13.077,21.4686956939,0.0,18.0066,3.46209569385
 06/09  23:00:00,27.3886771923,2.21493095989,2.68812124175,0.0,3.71167865564,13.077,5.31304633075,0.0,3.0011,2.31194633075
 06/09  24:00:00,15.1681753019,2.21493095989,0.891705592942,0.0,1.85583932782,5.577,4.73928538437,0.0,3.0011,1.73818538437
 06/10  01:00:00,9.91748877206,0.0,0.0,0.0,0.618613109274,5.0,3.59315453428,0.0,3.0011,0.592054534284
 06/10  02:00:00,9.92967740423,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/10  03:00:00,9.92566871038,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/10  04:00:00,10.0911136304,0.0,0.0,0.0,0.618613109274,5.0,3.59316046557,0.0,3.0011,0.592060465574
 06/10  05:00:00,13.4870053242,2.21493095989,0.0,0.0,1.85583932782,5.577,4.60902953276,0.087379532762,4.50165,0.02
 06/10  06:00:00,26.0748218909,2.21493095989,0.0172623141827,0.0,3.71167865564,18.077,15.2426300501,0.0,13.50495,1.73768005011
 06/10  07:00:00,26.4194400644,2.21493095989,0.400864818132,0.0,3.71167865564,18.077,22.1730699372,0.0,21.0077,1.16536993718
 06/10  08:00:00,21.2630363729,2.21493095989,0.235990642244,0.0,3.71167865564,13.077,16.1705706467,0.0,15.0055,1.16507064668
 06/10  09:00:00,21.4737977984,2.21493095989,0.428181732568,0.0,3.71167865564,13.077,19.0426979071,0.0,15.0055,4.03719790712
 06/10  10:00:00,26.815103543,2.21493095989,0.765337263192,0.0,3.71167865564,18.077,36.4745622881,0.0,33.0121,3.46246228806
 06/10  11:00:00,28.8608410337,2.21493095989,1.70606816839,0.0,3.71167865564,18.077,44.5527833628,0.0,40.51485,4.03793336285
 06/10  12:00:00,29.1267652401,2.21493095989,2.75985598225,0.0,3.71167865564,18.077,40.0514017123,0.0,36.0132,4.03820171231
 06/10  13:00:00,29.8733484848,2.21493095989,3.77555831496,0.0,3.71167865564,18.077,34.9742706367,0.0,31.51155,3.46272063665
 06/10  14:00:00,25.460777303,2.21493095989,4.33946033892,0.0,3.71167865564,13.077,24.4695174613,0.0,21.0077,3.46181746129
 06/10  15:00:00,25.6907126371,2.21493095989,4.55916888847,0.0,3.71167865564,13.077,22.3946493582,0.0,19.50715,2.88749935823
 06/10  16:00:00,24.7309099863,2.21493095989,3.61647405124,0.0,3.71167865564,13.077,25.3955617971,0.0,22.50825,2.88731179712
 06/10  17:00:00,29.9269460205,2.21493095989,3.82483861669,0.0,3.71167865564,18.077,28.9703095747,0.0,25.50935,3.46095957474
 06/10  18:00:00,30.077772035,2.21493095989,3.98406981558,0.0,3.71167865564,18.077,29.5473354509,0.0,25.50935,4.03798545086
 06/10  19:00:00,29.5128367689,2.21493095989,3.24719143946,0.0,3.71167865564,18.077,30.1230442007,0.0,25.50935,4.61369420074
 06/10  20:00:00,24.1188504389,2.21493095989,2.28814974395,0.0,3.71167865564,13.077,26.5460800006,0.0,22.50825,4.03783000061
 06/10  21:00:00,25.2741148215,2.21493095989,1.66211728446,0.0,3.71167865564,13.077,25.04712553,0.0,21.0077,4.03942553003
 06/10  22:00:00,24.5763546461,2.21493095989,1.1046233712,0.0,3.71167865564,13.077,21.4679341827,0.0,18.0066,3.46133418267
 06/10  23:00:00,25.349306435,2.21493095989,0.734246629165,0.0,3.71167865564,13.077,5.31313273179,0.0,3.0011,2.31203273179
 06/10  24:00:00,14.1985325826,2.21493095989,0.0,0.0,1.85583932782,5.577,4.76328140039,0.0239153660878,3.0011,1.7382660343
 06/11  01:00:00,9.87274172918,0.0,0.0,0.0,0.618613109274,5.0,3.59316194942,0.0,3.0011,0.592061949418
 06/11  02:00:00,9.89281113007,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/11  03:00:00,9.89222953436,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/11  04:00:00,10.053292168,0.0,0.0,0.0,0.618613109274,5.0,3.5931678689,0.0,3.0011,0.592067868903
 06/11  05:00:00,13.4543905642,2.21493095989,0.0,0.0,1.85583932782,5.577,4.62508974428,0.103439744284,4.50165,0.02
 06/11  06:00:00,26.0509606333,2.21493095989,0.0117328762146,0.0,3.71167865564,18.077,15.2425060144,0.0,13.50495,1.73755601437
 06/11  07:00:00,26.0243547928,2.21493095989,0.0209972140848,0.0,3.71167865564,18.077,22.1729810593,0.0,21.0077,1.16528105926
 06/11  08:00:00,21.0056406819,2.21493095989,0.0,0.0,3.71167865564,13.077,16.1708006144,0.0,15.0055,1.16530061444
 06/11  09:00:00,21.1369753913,2.21493095989,0.108105945508,0.0,3.71167865564,13.077,16.743331727,0.0,15.0055,1.73783172696
 06/11  10:00:00,26.5208135994,2.21493095989,0.483755298035,0.0,3.71167865564,18.077,37.0489471891,0.0,33.0121,4.03684718915
 06/11  11:00:00,28.3016085469,2.21493095989,1.17200525618,0.0,3.71167865564,18.077,43.9787197782,0.0,40.51485,3.4638697782
 06/11  12:00:00,28.8096617602,2.21493095989,2.4575587828,0.0,3.71167865564,18.077,39.4749132359,0.0,36.0132,3.46171323588
 06/11  13:00:00,29.055795596,2.21493095989,2.96684991103,0.0,3.71167865564,18.077,34.9730423219,0.0,31.51155,3.46149232188
 06/11  14:00:00,23.8907676207,2.21493095989,2.79285564524,0.0,3.71167865564,13.077,23.3192320434,0.0,21.0077,2.31153204338
 06/11  15:00:00,24.0109270024,2.21493095989,2.90721410802,0.0,3.71167865564,13.077,21.8195888669,0.0,19.50715,2.31243886692
 06/11  16:00:00,24.3963741958,2.21493095989,3.28362854397,0.0,3.71167865564,13.077,24.8212705144,0.0,22.50825,2.31302051437
 06/11  17:00:00,29.7404262055,2.21493095989,3.63151992121,0.0,3.71167865564,18.077,28.9711592974,0.0,25.50935,3.46180929742
 06/11  18:00:00,29.3372788149,2.21493095989,3.24298740128,0.0,3.71167865564,18.077,29.5470317232,0.0,25.50935,4.03768172325
 06/11  19:00:00,29.0910800002,2.21493095989,2.85727113289,0.0,3.71167865564,18.077,29.547045798,0.0,25.50935,4.03769579798
 06/11  20:00:00,24.082325293,2.21493095989,2.25312229179,0.0,3.71167865564,13.077,25.3962796105,0.0,22.50825,2.88802961054
 06/11  21:00:00,25.3446919225,2.21493095989,1.73193885626,0.0,3.71167865564,13.077,25.0448613671,0.0,21.0077,4.03716136711
 06/11  22:00:00,24.6055509526,2.21493095989,1.13074519786,0.0,3.71167865564,13.077,20.8938591381,0.0,18.0066,2.88725913812
 06/11  23:00:00,25.3286784853,2.21493095989,0.714131319264,0.0,3.71167865564,13.077,4.73937943567,0.0,3.0011,1.73827943567
 06/11  24:00:00,14.1981230473,2.21493095989,0.0,0.0,1.85583932782,5.577,5.33827244493,0.0251190716656,3.0011,2.31205337327
 06/12  01:00:00,9.87207232054,0.0,0.0,0.0,0.618613109274,5.0,3.59317264045,0.0,3.0011,0.592072640451
 06/12  02:00:00,9.88354175692,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/12  03:00:00,9.88485820875,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/12  04:00:00,10.051058179,0.0,0.0,0.0,0.618613109274,5.0,3.59317853687,0.0,3.0011,0.592078536866
 06/12  05:00:00,13.4419334414,2.21493095989,0.0,0.0,1.85583932782,5.577,4.62485359353,0.103203593527,4.50165,0.02
 06/12  06:00:00,26.0251459904,2.21493095989,0.0120929277265,0.0,3.71167865564,18.077,15.2425302514,0.0,13.50495,1.73758025141
 06/12  07:00:00,26.0712970398,2.21493095989,0.0804501422757,0.0,3.71167865564,18.077,25.6216544755,0.0,21.0077,4.61395447545
 06/12  08:00:00,21.3610383321,2.21493095989,0.341121260666,0.0,3.71167865564,13.077,19.0448966806,0.0,15.0055,4.03939668058
 06/12  09:00:00,22.0645163293,2.21493095989,1.00388541904,0.0,3.71167865564,13.077,18.4683261248,0.0,15.0055,3.46282612476
 06/12  10:00:00,27.8612585211,2.21493095989,1.77907991962,0.0,3.71167865564,18.077,36.4737701399,0.0,33.0121,3.46167013993
 06/12  11:00:00,30.2757416172,2.21493095989,3.07734987151,0.0,3.71167865564,18.077,43.977613238,0.0,40.51485,3.46276323797
 06/12  12:00:00,31.4979450383,2.21493095989,5.08422189909,0.0,3.71167865564,18.077,39.4745075969,0.0,36.0132,3.46130759694
 06/12  13:00:00,31.8272757299,2.21493095989,5.70611016074,0.0,3.71167865564,18.077,34.3977699879,0.0,31.51155,2.88621998787
 06/12  14:00:00,25.5698980625,2.21493095989,4.44202711492,0.0,3.71167865564,13.077,23.3201100479,0.0,21.0077,2.31241004788
 06/12  15:00:00,25.2667126611,2.21493095989,4.1349040163,0.0,3.71167865564,13.077,21.8198943834,0.0,19.50715,2.3127443834
 06/12  16:00:00,25.5396616298,2.21493095989,4.40794129926,0.0,3.71167865564,13.077,24.8211995462,0.0,22.50825,2.31294954618
 06/12  17:00:00,31.945892796,2.21493095989,5.8151097272,0.0,3.71167865564,18.077,28.9709400164,0.0,25.50935,3.46159001639
 06/12  18:00:00,31.4410968925,2.21493095989,5.31933108467,0.0,3.71167865564,18.077,29.5486560395,0.0,25.50935,4.03930603945
 06/12  19:00:00,31.1416699136,2.21493095989,4.87331641546,0.0,3.71167865564,18.077,30.1244018242,0.0,25.50935,4.61505182418
 06/12  20:00:00,25.1705565133,2.21493095989,3.3021810926,0.0,3.71167865564,13.077,26.54602525,0.0,22.50825,4.03777525001
 06/12  21:00:00,26.1135148816,2.21493095989,2.46049340607,0.0,3.71167865564,13.077,25.6198038569,0.0,21.0077,4.61210385694
 06/12  22:00:00,25.5105185563,2.21493095989,1.99916027781,0.0,3.71167865564,13.077,21.4684231202,0.0,18.0066,3.46182312023
