Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/23  17:00:00,263.172365001,32.8662968046,76.0024240791,0.0,37.1018798503,116.476155989,87.0069639445,77.0811958851,9.90576805939,0.02
 08/23  18:00:00,156.561538121,28.5367776009,54.9867678125,0.0,24.7345865669,47.5788473902,65.5889702776,60.6160862479,4.9528840297,0.02
 08/23  19:00:00,150.887912904,28.4488145128,47.0519348175,0.0,24.7345865669,47.5788473902,72.2946133588,67.3217293291,4.9528840297,0.02
 08/23  20:00:00,139.440088892,28.6676353702,44.896390518,0.0,12.3672932834,38.6892022431,86.5028791662,83.5111487484,2.97173041782,0.02
 08/23  21:00:00,100.617578892,17.7720802505,28.8816985691,0.0,12.3672932834,27.0668015668,60.6881008678,57.69637045,2.97173041782,0.02
 08/23  22:00:00,86.9696230525,21.6927709363,30.5156264237,0.0,4.12243109448,15.9888894789,82.5550144805,79.5632840627,2.97173041782,0.02
 08/23  23:00:00,66.0445924665,14.2343304014,17.2179062381,0.0,4.12243109448,15.9888894789,63.2976625475,60.3059321297,2.97173041782,0.02
 08/23  24:00:00,84.9670058925,21.5608865451,28.6448936115,0.0,4.12243109448,15.9888894789,90.7197896033,87.7280591854,2.97173041782,0.02
 08/24  01:00:00,65.1406248437,14.2343304014,16.3139385414,0.0,4.12243109448,15.9888894789,64.2614548631,61.2697244453,2.97173041782,0.02
 08/24  02:00:00,84.7309915358,21.7806938637,28.1890718555,0.0,4.12243109448,15.9888894789,95.4168232791,92.4250928613,2.97173041782,0.02
 08/24  03:00:00,61.7923233561,13.3446847513,13.8794069098,0.0,4.12243109448,15.9888894789,61.2183142352,58.2265838174,2.97173041782,0.02
 08/24  04:00:00,114.061942639,28.4185204091,33.5159789273,0.0,12.3672932834,24.9413748627,116.605820482,103.051204834,4.9528840297,8.60173161818
 08/24  05:00:00,124.192113476,28.5633265486,35.7925735742,7.7087701459,12.3672932834,24.9413748627,173.268270972,168.295386942,4.9528840297,0.02
 08/24  06:00:00,173.924834896,29.6185847479,35.1294974755,5.95132855,24.7345865669,70.7195625826,140.549331633,130.623563574,9.90576805939,0.02
 08/24  07:00:00,204.150399459,29.9124379281,40.5068612612,3.51096520049,37.1018798503,92.3937384068,120.323841911,110.398073851,9.90576805939,0.02
 08/24  08:00:00,222.5952577,30.0161336213,48.0970070108,2.21889231333,37.1018798503,104.434947198,113.121310166,103.195542107,9.90576805939,0.02
 08/24  09:00:00,242.157262615,30.1813956051,56.6682882656,1.00274129673,37.1018798503,116.476155989,106.920677063,96.994909004,9.90576805939,0.02
 08/24  10:00:00,251.470998141,30.5542634392,66.1843890109,0.426913066063,37.1018798503,116.476155989,110.031210473,91.5013631634,9.90576805939,8.62407924979
 08/24  11:00:00,257.09859809,31.034888046,71.646498313,0.111683370981,37.1018798503,116.476155989,97.0500190239,87.1242509645,9.90576805939,0.02
 08/24  12:00:00,246.220215485,31.4966982908,72.4410811239,0.0185711038904,37.1018798503,104.434947198,94.00020476,84.0744367007,9.90576805939,0.02
 08/24  13:00:00,262.190571098,31.8291059497,76.0558562334,0.0,37.1018798503,116.476155989,100.852732522,82.3218081094,9.90576805939,8.62515635295
 08/24  14:00:00,265.695036071,32.166170726,79.2235179695,0.0,37.1018798503,116.476155989,90.4052112868,80.4794432274,9.90576805939,0.02
 08/24  15:00:00,267.596166211,32.5471527305,80.7437932193,0.0,37.1018798503,116.476155989,88.0964122749,78.1706442155,9.90576805939,0.02
 08/24  16:00:00,269.874650124,32.8396248678,82.730300568,0.0,37.1018798503,116.476155989,95.2530449047,76.7288915562,9.90576805939,8.61838528913
 08/24  17:00:00,265.313865323,32.8603832687,78.1498400522,0.0,37.1018798503,116.476155989,87.0410166582,77.1152485988,9.90576805939,0.02
 08/24  18:00:00,159.148449073,28.5380581597,57.572401537,0.0,24.7345865669,47.5788473902,65.1989598559,60.2260758262,4.9528840297,0.02
 08/24  19:00:00,160.505847264,28.4490968806,54.3204238073,0.0,24.7345865669,47.5788473902,71.3080331548,66.3351491251,4.9528840297,0.02
 08/24  20:00:00,146.683750923,28.6679810906,52.1397106417,0.0,12.3672932834,38.6892022431,85.3806903206,82.3889599028,2.97173041782,0.02
 08/24  21:00:00,103.123429886,17.4423692726,31.7172626967,0.0,12.3672932834,27.0668015668,59.1608723756,56.1691419578,2.97173041782,0.02
 08/24  22:00:00,93.5264862651,21.7806938637,36.9845669255,0.0,4.12243109448,15.9888894789,79.2192629855,76.2275325677,2.97173041782,0.02
 08/24  23:00:00,75.5377785256,15.3773284582,25.5680944574,0.0,4.12243109448,15.9888894789,58.4401311102,55.4484006924,2.97173041782,0.02
 08/24  24:00:00,83.439714383,20.461849952,28.2166389123,0.0,4.12243109448,15.9888894789,93.3378360421,90.3461056243,2.97173041782,0.02
 08/25  01:00:00,74.8308877582,15.5531743131,24.6853577599,0.0,4.12243109448,15.9888894789,63.5977030886,60.6059726708,2.97173041782,0.02
 08/25  02:00:00,81.8060519569,20.461849952,26.5829764044,0.0,4.12243109448,15.9888894789,94.852191764,91.8604613462,2.97173041782,0.02
 08/25  03:00:00,69.8824989953,14.3997598807,20.9145076361,0.0,4.12243109448,15.9888894789,58.3318089353,55.3400785174,2.97173041782,0.02
 08/25  04:00:00,117.90071055,28.0961363418,37.6771310804,0.0,12.3672932834,24.9413748627,105.737962052,100.765078023,4.9528840297,0.02
 08/25  05:00:00,132.111500367,29.0206605085,43.2928618889,7.67053480377,12.3672932834,24.9413748627,171.835143455,166.862259425,4.9528840297,0.02
 08/25  06:00:00,181.140084054,29.5740603944,43.7216081107,4.61899133829,24.7345865669,70.7195625826,139.226152362,129.300384303,9.90576805939,0.02
 08/25  07:00:00,211.365152482,29.9582818053,49.3850913152,1.8016437427,37.1018798503,92.3937384068,126.706415231,108.194314596,9.90576805939,8.60633257591
 08/25  08:00:00,230.53314381,30.1310419045,57.223984278,0.914902675408,37.1018798503,104.434947198,109.402007249,99.4762391895,9.90576805939,0.02
 08/25  09:00:00,247.952834951,30.4040127257,62.6182701755,0.625728933435,37.1018798503,116.476155989,104.370249069,94.4444810095,9.90576805939,0.02
 08/25  10:00:00,255.678397883,30.8002814247,70.3717383029,0.20093594722,37.1018798503,116.476155989,108.99222059,90.4624148064,9.90576805939,8.6240377245
 08/25  11:00:00,263.488063343,31.2435095826,77.8933129399,0.0457027340074,37.1018798503,116.476155989,93.0714720445,83.1457039851,9.90576805939,0.02
 08/25  12:00:00,257.045312704,31.7965683639,82.984894408,0.0,37.1018798503,104.434947198,78.4091814738,68.4834134144,9.90576805939,0.02
 08/25  13:00:00,275.578439128,32.4083243816,88.8644847008,0.0,37.1018798503,116.476155989,69.9564107826,51.4254296087,9.90576805939,8.6252131145
 08/25  14:00:00,280.341185398,32.9377507782,93.0980888876,0.0,37.1018798503,116.476155989,48.9325281405,39.0067600811,9.90576805939,0.02
 08/25  15:00:00,282.672775064,33.4001921354,94.9673783099,0.0,37.1018798503,116.476155989,42.7182345888,32.7924665294,9.90576805939,0.02
 08/25  16:00:00,283.713857876,33.7553257503,95.6537915341,0.0,37.1018798503,116.476155989,49.5738545219,31.0487216621,9.90576805939,8.61936480039
 08/25  17:00:00,281.655811478,33.8360390285,93.5161188706,0.0,37.1018798503,116.476155989,46.6084676933,36.6826996339,9.90576805939,0.02
 08/25  18:00:00,170.801459652,28.7218800908,69.0415923816,0.0,24.7345865669,47.5788473902,51.9353559765,46.9624719468,4.9528840297,0.02
 08/25  19:00:00,170.729510621,28.4557512014,64.5374360005,0.0,24.7345865669,47.5788473902,63.5685333154,58.5956492857,4.9528840297,0.02
 08/25  20:00:00,159.249551972,28.8897928544,64.4837034705,0.0,12.3672932834,38.6892022431,82.5656799657,79.5739495479,2.97173041782,0.02
 08/25  21:00:00,111.627847462,17.6621765912,40.0018750024,0.0,12.3672932834,27.0668015668,56.8592072731,53.8674768553,2.97173041782,0.02
 08/25  22:00:00,102.083128771,21.7220785788,45.5998249238,0.0,4.12243109448,15.9888894789,78.7574033544,75.7656729366,2.97173041782,0.02
 08/25  23:00:00,82.7888418586,15.6410972406,32.5553892154,0.0,4.12243109448,15.9888894789,56.583705792,53.5919753742,2.97173041782,0.02
 08/25  24:00:00,98.0146865307,21.3410792265,41.9123819933,0.0,4.12243109448,15.9888894789,88.4211736914,85.4294432735,2.97173041782,0.02
 08/26  01:00:00,79.8735915811,15.1135596759,30.1676764266,0.0,4.12243109448,15.9888894789,57.790406649,54.7986762312,2.97173041782,0.02
 08/26  02:00:00,100.852053424,21.6048480088,44.4859800216,0.0,4.12243109448,15.9888894789,90.840444595,87.8487141772,2.97173041782,0.02
 08/26  03:00:00,74.3122025869,14.2343304014,25.4855166449,0.0,4.12243109448,15.9888894789,63.4809426401,60.4892122223,2.97173041782,0.02
 08/26  04:00:00,112.841225914,27.7884060957,50.0598842351,0.0,4.12243109448,16.0517297156,109.908646493,106.916916075,2.97173041782,0.02
 08/26  05:00:00,103.507840184,26.6893695026,41.8255350593,0.0,4.12243109448,16.0517297156,109.576247385,106.584516968,2.97173041782,0.02
 08/26  06:00:00,136.201568105,29.3270573261,55.375000264,0.0,4.12243109448,39.6058045677,90.9418179972,87.9500875794,2.97173041782,0.02
 08/26  07:00:00,176.491546193,29.3475112826,61.8348399495,6.86498475903,12.3672932834,65.3531420225,147.555709534,142.582825504,4.9528840297,0.02
 08/26  08:00:00,182.508269106,29.3379614801,65.6795024215,6.15581290624,12.3672932834,68.2430321324,154.163752493,140.60367246,4.9528840297,8.60719600336
 08/26  09:00:00,211.701911905,29.3828884787,70.071502551,1.89571934543,16.4897243779,93.1370602926,126.645888426,118.701273978,7.92461444751,0.02
 08/26  10:00:00,214.074452416,29.4142260254,73.7681350103,0.5402022206,16.4897243779,93.1370602926,106.955158663,99.0105442159,7.92461444751,0.02
 08/26  11:00:00,219.852514679,29.5040884012,79.7763195594,0.220209483262,16.4897243779,93.1370602926,88.891521421,80.9469069735,7.92461444751,0.02
 08/26  12:00:00,216.630556628,29.7036087741,85.7087833999,0.0178549996535,16.4897243779,83.9857416113,73.2315721469,65.2869576993,7.92461444751,0.02
 08/26  13:00:00,219.553865599,29.9437794738,88.4097691028,0.0,16.4897243779,83.9857416113,68.0064868276,60.0618723801,7.92461444751,0.02
 08/26  14:00:00,220.984742939,30.1767520985,89.6077132632,0.0,16.4897243779,83.9857416113,64.7317241867,56.7871097392,7.92461444751,0.02
 08/26  15:00:00,198.478352895,29.3270573261,85.4079097116,0.0,12.3672932834,70.6512738906,38.6708655253,25.10994154,4.9528840297,8.60803995567
 08/26  16:00:00,197.71658694,29.3270573261,84.6461635231,0.0,12.3672932834,70.6512738906,29.3429955294,24.3701114997,4.9528840297,0.02
 08/26  17:00:00,174.753739397,29.3270573261,74.2067844138,0.0,12.3672932834,58.1284167478,46.7151127313,41.7422287016,4.9528840297,0.02
 08/26  18:00:00,124.181639563,28.4478280516,57.7013693844,0.0,12.3672932834,24.9413748627,82.8553620711,77.8824780414,4.9528840297,0.02
 08/26  19:00:00,132.633898231,28.8874426888,61.0156800831,0.0,12.3672932834,24.9413748627,91.0770168115,86.1041327818,4.9528840297,0.02
 08/26  20:00:00,117.740618153,27.7151369895,55.0325463695,0.0,4.12243109448,16.0517297156,100.813893099,97.822162681,2.97173041782,0.02
 08/26  21:00:00,78.8945446449,13.8618059404,30.4886324493,0.0,4.12243109448,15.9888894789,53.290603719,50.2988733012,2.97173041782,0.02
 08/26  22:00:00,97.7590862239,20.671240895,42.3507449068,0.0,4.12243109448,15.9888894789,83.0431442534,80.0514138356,2.97173041782,0.02
 08/26  23:00:00,77.9139128418,14.2239140258,29.1217682635,0.0,4.12243109448,15.9888894789,57.2543086382,54.2625782204,2.97173041782,0.02
 08/26  24:00:00,98.7432335438,20.7445100012,43.2616230851,0.0,4.12243109448,15.9888894789,87.6042360641,84.6125056463,2.97173041782,0.02
 08/27  01:00:00,72.4240306741,13.1584225208,26.7827173462,0.0,2.06121554724,15.9888894789,57.9832993739,54.9915689561,2.97173041782,0.02
 08/27  02:00:00,87.3927966413,19.1221732891,35.6188626334,0.0,2.06121554724,15.9888894789,83.5308332395,80.5391028217,2.97173041782,0.02
 08/27  03:00:00,61.3742960202,10.675747801,18.2639058951,0.0,2.06121554724,15.9888894789,46.7353521564,43.7436217385,2.97173041782,0.02
 08/27  04:00:00,88.9148250729,19.6497108538,36.6133534386,0.0,2.06121554724,15.9888894789,81.3373094295,78.3455790117,2.97173041782,0.02
 08/27  05:00:00,60.8409519097,10.675747801,17.7305617171,0.0,2.06121554724,15.9888894789,47.6732783377,44.6815479199,2.97173041782,0.02
 08/27  06:00:00,89.750864865,22.900563208,41.1495437261,0.0,2.06121554724,15.9888894789,97.2541507265,94.2624203087,2.97173041782,0.02
 08/27  07:00:00,69.9084467951,18.232527639,33.1432825317,0.0,2.06121554724,15.9888894789,78.9570455965,75.9653151787,2.97173041782,0.02
 08/27  08:00:00,117.428905337,23.6039466276,47.3631476935,0.0,4.12243109448,41.7362269337,94.2119433651,89.2390593354,4.9528840297,0.02
 08/27  09:00:00,109.142209617,19.4634486233,43.337571279,0.0,4.12243109448,41.7362269337,71.1190462513,66.1461622216,4.9528840297,0.02
 08/27  10:00:00,125.91215284,23.9995998011,55.4507419303,0.0,4.12243109448,41.7362269337,71.899043666,66.9261596363,4.9528840297,0.02
 08/27  11:00:00,111.553453128,19.023833986,46.1884293314,0.0,4.12243109448,41.7362269337,47.6027618707,42.629877841,4.9528840297,0.02
 08/27  12:00:00,133.28644781,24.4392144384,62.3854221621,0.0,4.12243109448,41.7362269337,58.9498711396,53.9769871099,4.9528840297,0.02
 08/27  13:00:00,116.664926851,19.5558267161,50.7679102189,0.0,4.12243109448,41.7362269337,46.7110852371,41.7382012074,4.9528840297,0.02
 08/27  14:00:00,135.371298305,24.4443311773,64.46515581,0.0,4.12243109448,41.7362269337,54.6753415434,49.7024575137,4.9528840297,0.02
 08/27  15:00:00,117.552548121,19.5632545975,51.6481034959,0.0,4.12243109448,41.7362269337,43.4862002264,38.5133161967,4.9528840297,0.02
 08/27  16:00:00,117.633799388,24.4450078519,63.5846724108,0.0,4.12243109448,24.8785346261,56.0809230724,51.1080390427,4.9528840297,0.02
 08/27  17:00:00,88.281225265,19.5555451186,50.1930430195,0.0,2.06121554724,15.9888894789,55.6948283505,44.1225529828,2.97173041782,8.60054494987
 08/27  18:00:00,104.302471765,24.4392144384,61.2099989103,0.0,2.06121554724,15.9888894789,61.6896685252,58.6979381074,2.97173041782,0.02
 08/27  19:00:00,83.211921951,17.5962343956,42.4329657569,0.0,2.06121554724,15.9888894789,48.9065446433,45.9148142255,2.97173041782,0.02
 08/27  20:00:00,108.988231349,23.1978770785,53.066220247,0.0,2.06121554724,15.9888894789,73.3343825132,70.3426520953,2.97173041782,0.02
 08/27  21:00:00,82.3155562209,15.5531743131,34.2312420881,0.0,2.06121554724,15.9888894789,54.8921578297,51.9004274119,2.97173041782,0.02
 08/27  22:00:00,98.1803347192,21.5608865451,43.9194385109,0.0,2.06121554724,15.9888894789,89.1880590269,86.196328609,2.97173041782,0.02
 08/27  23:00:00,72.67925642,13.4221913032,26.7741739128,0.0,2.06121554724,15.9888894789,56.4283531506,53.4366227328,2.97173041782,0.02
 08/27  24:00:00,93.5056470334,20.7445100012,40.0852517016,0.0,2.06121554724,15.9888894789,90.7936463244,87.8019159066,2.97173041782,0.02
 08/28  01:00:00,76.9183200237,14.4876828081,27.8624062151,0.0,4.12243109448,15.9888894789,60.0404811237,57.0487507059,2.97173041782,0.02
 08/28  02:00:00,91.1076120744,20.304895364,36.0656158409,0.0,4.12243109448,15.9888894789,90.3659570533,87.3742266355,2.97173041782,0.02
 08/28  03:00:00,70.2726037047,13.3394765635,22.3769583027,0.0,4.12243109448,15.9888894789,60.0984207306,57.1066903128,2.97173041782,0.02
 08/28  04:00:00,128.537479251,28.2719821967,48.1380544734,0.0,12.3672932834,24.9413748627,112.407872036,107.434988006,4.9528840297,0.02
 08/28  05:00:00,140.012556701,28.9296675024,51.997672015,6.95777460354,12.3672932834,24.9413748627,180.740891779,175.768007749,4.9528840297,0.02
 08/28  06:00:00,190.861461309,29.3901296415,55.1812611981,3.06464688238,24.7345865669,70.7195625826,146.737106827,136.811338768,9.90576805939,0.02
 08/28  07:00:00,222.713713609,29.5918928999,61.1727167953,1.72896803226,37.1018798503,92.3937384068,126.394008522,116.468240463,9.90576805939,0.02
 08/28  08:00:00,241.757653629,29.7181083758,68.612276531,1.16399422093,37.1018798503,104.434947198,118.834326339,108.90855828,9.90576805939,0.02
 08/28  09:00:00,259.252090622,29.9733459587,74.6667531783,0.307121823184,37.1018798503,116.476155989,111.360590282,92.8340939605,9.90576805939,8.62072826233
 08/28  10:00:00,265.965759972,30.4060130783,81.2006472888,0.0537454368261,37.1018798503,116.476155989,81.8514636152,71.9256955558,9.90576805939,0.02
 08/28  11:00:00,273.811451873,31.0142772368,88.4915722434,0.0,37.1018798503,116.476155989,62.0436657544,52.117897695,9.90576805939,0.02
 08/28  12:00:00,269.358154909,31.7117378986,95.3825303304,0.0,37.1018798503,104.434947198,55.0251970618,36.4975364365,9.90576805939,8.62189256591
 08/28  13:00:00,285.774639824,32.3970749374,99.072021352,0.0,37.1018798503,116.476155989,37.2839940367,27.3582259773,9.90576805939,0.02
 08/28  14:00:00,287.599372787,32.7535409307,100.540408132,0.0,37.1018798503,116.476155989,35.8987731018,25.9730050424,9.90576805939,0.02
 08/28  15:00:00,290.391897738,33.1373593192,102.949316546,0.0,37.1018798503,116.476155989,38.2936736581,19.7649200374,9.90576805939,8.6229855613
 08/28  16:00:00,289.781666688,33.2150622317,102.261936856,0.0,37.1018798503,116.476155989,24.1004025988,14.1746345394,9.90576805939,0.02
 08/28  17:00:00,286.741326027,32.9084910495,99.5291588319,0.0,37.1018798503,116.476155989,26.5954575136,16.6696894542,9.90576805939,0.02
 08/28  18:00:00,174.166408767,28.5414148407,72.586985865,0.0,24.7345865669,47.5788473902,30.7192036056,25.7463195759,4.9528840297,0.02
 08/28  19:00:00,175.501213848,28.4528889078,69.3119790609,0.0,24.7345865669,47.5788473902,41.2249532644,36.2520692347,4.9528840297,0.02
 08/28  20:00:00,164.695744899,28.8895605969,69.9301057061,0.0,12.3672932834,38.6892022431,65.0519993253,53.4745383066,2.97173041782,8.60573060089
 08/28  21:00:00,119.857458334,19.4414678914,46.4039409889,0.0,12.3672932834,27.0668015668,45.9536134936,42.9618830758,2.97173041782,0.02
 08/28  22:00:00,109.489707276,22.9341082962,51.7702494119,0.0,4.12243109448,15.9888894789,66.0570190784,63.0652886606,2.97173041782,0.02
 08/28  23:00:00,92.7120480638,17.6841573231,40.3872868367,0.0,4.12243109448,15.9888894789,55.1901963014,52.1984658836,2.97173041782,0.02
 08/28  24:00:00,108.099778737,22.8461853687,50.4682438885,0.0,4.12243109448,15.9888894789,75.6059950415,72.6142646237,2.97173041782,0.02
 08/29  01:00:00,85.2412321748,15.5531743131,35.0957025389,0.0,4.12243109448,15.9888894789,52.4573689809,49.4656385631,2.97173041782,0.02
 08/29  02:00:00,102.434829467,21.5169250814,46.156679205,0.0,4.12243109448,15.9888894789,73.3180222614,70.3262918436,2.97173041782,0.02
 08/29  03:00:00,81.4520479068,15.0256367484,31.8340558839,0.0,4.12243109448,15.9888894789,56.5233548789,53.5316244611,2.97173041782,0.02
 08/29  04:00:00,138.987275767,28.1181170736,58.7417160904,0.0,12.3672932834,24.9413748627,100.175784434,95.2029004042,4.9528840297,0.02
 08/29  05:00:00,148.28076247,29.1872209449,63.1348492606,3.83124967188,12.3672932834,24.9413748627,165.352297947,160.379413917,4.9528840297,0.02
 08/29  06:00:00,204.58575189,29.5597524227,67.9425346035,1.50887460564,24.7345865669,70.7195625826,136.066030728,126.140262668,9.90576805939,0.02
 08/29  07:00:00,232.403441614,30.0236641537,71.3360556739,0.823586782539,37.1018798503,92.3937384068,114.41905227,104.49328421,9.90576805939,0.02
 08/29  08:00:00,249.378537768,30.2190897689,76.3310658293,0.565115361875,37.1018798503,104.434947198,94.3730580396,84.4472899802,9.90576805939,0.02
 08/29  09:00:00,265.150916796,30.4091799408,80.1944858117,0.242364374403,37.1018798503,116.476155989,85.472784465,66.9462798116,9.90576805939,8.62073659407
 08/29  10:00:00,266.54211217,30.7259207714,81.5078233562,0.00301286886512,37.1018798503,116.476155989,70.59656293,60.6707948706,9.90576805939,0.02
 08/29  11:00:00,265.941490798,30.9766499324,80.6592502621,0.0,37.1018798503,116.476155989,72.1248508622,62.1990828028,9.90576805939,0.02
 08/29  12:00:00,253.960935947,31.3465467117,80.3504823392,0.0,37.1018798503,104.434947198,80.1402477452,61.6124624335,9.90576805939,8.62201725227
 08/29  13:00:00,266.182445795,31.6491179464,80.2277877317,0.0,37.1018798503,116.476155989,72.0613893133,62.1356212539,9.90576805939,0.02
 08/29  14:00:00,267.161216683,31.9410538169,80.9147502279,0.0,37.1018798503,116.476155989,76.4077316208,66.4819635614,9.90576805939,0.02
 08/29  15:00:00,269.865791688,32.2917029654,83.2688434932,0.0,37.1018798503,116.476155989,83.5834978532,65.05472952,9.90576805939,8.62300027387
 08/29  16:00:00,272.625084611,32.6133962268,85.7070252136,0.0,37.1018798503,116.476155989,69.0233495429,59.0975814835,9.90576805939,0.02
 08/29  17:00:00,273.432532893,32.7649578812,86.3639043908,0.0,37.1018798503,116.476155989,67.5679655498,57.6421974904,9.90576805939,0.02
 08/29  18:00:00,166.189135218,28.6266828035,64.5244468592,0.0,24.7345865669,47.5788473902,62.5528128124,57.5799287827,4.9528840297,0.02
 08/29  19:00:00,164.326386804,28.4489854485,58.1410580128,0.0,24.7345865669,47.5788473902,70.5293521603,65.5564681306,4.9528840297,0.02
 08/29  20:00:00,150.623702079,28.6678036857,56.0798221161,0.0,12.3672932834,38.6892022431,84.6632216024,81.6714911846,2.97173041782,0.02
 08/29  21:00:00,104.325025975,17.4423692726,32.9188495054,0.0,12.3672932834,27.0668015668,67.480220573,55.9041277886,2.97173041782,8.60436236659
 08/29  22:00:00,92.5622993766,21.6707902044,36.1302830882,0.0,4.12243109448,15.9888894789,79.2256972788,76.233966861,2.97173041782,0.02
 08/29  23:00:00,75.9118075775,15.3773284582,25.9421230225,0.0,4.12243109448,15.9888894789,58.3508344337,55.3591040159,2.97173041782,0.02
 08/29  24:00:00,85.3121374927,20.6816572706,29.8692543305,0.0,4.12243109448,15.9888894789,93.0537944788,90.062064061,2.97173041782,0.02
 08/30  01:00:00,70.1629981409,14.2239140258,21.3708524254,0.0,4.12243109448,15.9888894789,56.6934641337,53.7017337158,2.97173041782,0.02
 08/30  02:00:00,80.004333394,19.5722043019,25.6950275877,0.0,4.12243109448,15.9888894789,85.1897375134,82.1980070956,2.97173041782,0.02
 08/30  03:00:00,68.4123033174,13.4808065881,20.3873894417,0.0,4.12243109448,15.9888894789,55.8628625354,52.8711321176,2.97173041782,0.02
 08/30  04:00:00,117.266930626,28.0082134143,37.1312740954,0.0,12.3672932834,24.9413748627,105.263840357,100.290956328,4.9528840297,0.02
 08/30  05:00:00,130.192948326,29.2154892076,42.6780350656,6.17198098209,12.3672932834,24.9413748627,171.319979559,166.34709553,4.9528840297,0.02
 08/30  06:00:00,181.58155881,29.5681047172,42.3437029177,4.09516047239,24.7345865669,70.7195625826,139.263482725,129.337714665,9.90576805939,0.02
 08/30  07:00:00,207.560913531,29.929985248,45.9793008318,1.43148854031,37.1018798503,92.3937384068,118.192200358,108.266432299,9.90576805939,0.02
 08/30  08:00:00,226.159532372,30.1065128674,53.0439038657,0.745852763652,37.1018798503,104.434947198,109.632776259,99.7070081992,9.90576805939,0.02
 08/30  09:00:00,248.60766861,30.4691396839,63.3735363404,0.460104384116,37.1018798503,116.476155989,104.090416092,94.1646480327,9.90576805939,0.02
 08/30  10:00:00,256.109369199,30.9841807213,70.7395015368,0.080316336908,37.1018798503,116.476155989,108.179176738,89.6491260227,9.90576805939,8.62428265584
 08/30  11:00:00,259.955262509,31.4994223681,74.1418191947,0.00844063724197,37.1018798503,116.476155989,95.5088384398,85.5830703804,9.90576805939,0.02
 08/30  12:00:00,249.380234522,32.0535507295,75.0627677335,0.0,37.1018798503,104.434947198,100.78407003,82.2562763603,9.90576805939,8.62202561034
 08/30  13:00:00,263.366598085,32.5865314985,76.4745197858,0.0,37.1018798503,116.476155989,89.5958013314,79.670033272,9.90576805939,0.02
 08/30  14:00:00,267.534061987,33.1169597443,80.1116992948,0.0,37.1018798503,116.476155989,87.6838374795,77.7580694201,9.90576805939,0.02
 08/30  15:00:00,269.622856664,33.5397262997,81.7778680218,0.0,37.1018798503,116.476155989,94.8052992209,76.2768965246,9.90576805939,8.62263463692
 08/30  16:00:00,269.267335363,33.7722075772,81.1904640936,0.0,37.1018798503,116.476155989,85.1104891066,75.1847210472,9.90576805939,0.02
 08/30  17:00:00,268.756271107,33.7141383914,80.7384668309,0.0,37.1018798503,116.476155989,85.1743791717,75.2486111123,9.90576805939,0.02
 08/30  18:00:00,164.88211359,28.6307524156,63.2133578181,0.0,24.7345865669,47.5788473902,64.7872244535,59.8143404238,4.9528840297,0.02
 08/30  19:00:00,164.28628573,28.4531458251,58.0967987943,0.0,24.7345865669,47.5788473902,70.5654002175,65.5925161878,4.9528840297,0.02
 08/30  20:00:00,147.844052546,28.7794329816,53.1885455454,0.0,12.3672932834,38.6892022431,84.6777303895,81.6859999716,2.97173041782,0.02
 08/30  21:00:00,103.453674829,17.5522729319,31.9375956519,0.0,12.3672932834,27.0668015668,59.2939478692,56.3022174514,2.97173041782,0.02
 08/30  22:00:00,90.8387372094,21.5755403663,34.5019705313,0.0,4.12243109448,15.9888894789,81.3178841608,78.326153743,2.97173041782,0.02
 08/30  23:00:00,73.9255407674,15.2894055308,24.0437788187,0.0,4.12243109448,15.9888894789,66.1553458192,54.5818777231,2.97173041782,8.60173767831
 08/30  24:00:00,87.5388403313,21.3410792265,31.4365349089,0.0,4.12243109448,15.9888894789,87.7302755926,84.7385451748,2.97173041782,0.02
 08/31  01:00:00,73.9503580068,15.3333669945,24.0246347727,0.0,4.12243109448,15.9888894789,64.9313115428,61.939581125,2.97173041782,0.02
 08/31  02:00:00,79.5495300953,19.5722043019,25.240224032,0.0,4.12243109448,15.9888894789,84.010506575,81.0187761572,2.97173041782,0.02
 08/31  03:00:00,68.4542891477,13.4808065881,20.4293750367,0.0,4.12243109448,15.9888894789,55.931586255,52.9398558372,2.97173041782,0.02
 08/31  04:00:00,118.979180183,28.0082134143,38.8435234372,0.0,12.3672932834,24.9413748627,105.547106542,100.574222513,4.9528840297,0.02
 08/31  05:00:00,133.489939426,29.2211632969,46.1500637972,5.99126906573,12.3672932834,24.9413748627,171.166145224,166.193261194,4.9528840297,0.02
 08/31  06:00:00,189.809785373,29.5796243532,50.8472916723,3.80827846675,24.7345865669,70.7195625826,138.829718276,128.903950217,9.90576805939,0.02
 08/31  07:00:00,222.104856384,29.9770706045,60.7152155873,1.19243015986,37.1018798503,92.3937384068,117.257642365,107.331874305,9.90576805939,0.02
 08/31  08:00:00,242.507358176,30.2258467894,69.3667452973,0.651508249405,37.1018798503,104.434947198,108.052613268,98.126845209,9.90576805939,0.02
 08/31  09:00:00,262.228516816,30.6758288325,76.9361690197,0.311638825953,37.1018798503,116.476155989,94.4317601449,84.5059920855,9.90576805939,0.02
