Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/12  13:00:00,33.4086564972,2.17378170521,7.27790558426,0.0,3.71167865564,18.077,34.3975354145,0.0,31.51155,2.88598541446
 06/12  14:00:00,26.9443393109,2.17378170521,5.81550843478,0.0,3.71167865564,13.077,23.3196079054,0.0,21.0077,2.31190790543
 06/12  15:00:00,25.5056846514,2.17378170521,4.40088434275,0.0,3.71167865564,13.077,21.2461553709,0.0,19.50715,1.73900537095
 06/12  16:00:00,25.2373627119,2.17378170521,4.14260949169,0.0,3.71167865564,13.077,24.8206725405,0.0,22.50825,2.3124225405
 06/12  17:00:00,31.4538587059,2.17378170521,5.354125744,0.0,3.71167865564,18.077,28.396595804,0.0,25.50935,2.88724580395
 06/12  18:00:00,31.1011014571,2.17378170521,5.04439098171,0.0,3.71167865564,18.077,29.5472300743,0.0,25.50935,4.03788007425
 06/12  19:00:00,30.4565461118,2.17378170521,4.24472059008,0.0,3.71167865564,18.077,29.5483299954,0.0,25.50935,4.03897999542
 06/12  20:00:00,25.1900014031,2.17378170521,2.13710119931,0.0,3.71167865564,13.077,25.9710574536,0.0,22.50825,3.46280745356
 06/12  21:00:00,24.9591997083,2.17378170521,1.39945624593,0.0,3.71167865564,13.077,25.0451533513,0.0,21.0077,4.0374533513
 06/12  22:00:00,24.2673608734,2.17378170521,0.84815474934,0.0,3.71167865564,13.077,21.4678450314,0.0,18.0066,3.46124503142
 06/12  23:00:00,24.6712438579,2.17378170521,0.130146770275,0.0,3.71167865564,13.077,4.73980840345,0.0,3.0011,1.73870840345
 06/12  24:00:00,14.1088225462,2.17378170521,0.0,0.0,1.85583932782,5.577,4.7635368175,0.0241973425438,3.0011,1.73823947495
 06/13  01:00:00,9.83317925047,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/13  02:00:00,9.85238625505,0.0,0.0,0.0,0.618613109274,5.0,3.59318225908,0.0,3.0011,0.592082259078
 06/13  03:00:00,9.85369883904,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/13  04:00:00,10.6026213931,0.0,0.0,0.0,0.618613109274,5.0,3.59316231077,0.0,3.0011,0.592062310769
 06/13  05:00:00,13.9583769132,2.17378170521,0.0,0.0,1.85583932782,5.577,4.67448481169,0.152834811685,4.50165,0.02
 06/13  06:00:00,26.2730393832,2.17378170521,0.0172754778827,0.0,3.71167865564,18.077,14.6700862904,0.0,13.50495,1.16513629042
 06/13  07:00:00,26.5568548807,2.17378170521,0.571477136875,0.0,3.71167865564,18.077,25.6207188567,0.0,21.0077,4.61301885668
 06/13  08:00:00,22.0530251263,2.17378170521,1.03924215902,0.0,3.71167865564,13.077,18.469451119,0.0,15.0055,3.46395111895
 06/13  09:00:00,23.0207818923,2.17378170521,1.97062768223,0.0,3.71167865564,13.077,18.4674815475,0.0,15.0055,3.46198154751
 06/13  10:00:00,30.4175436379,2.17378170521,4.31767619292,0.0,3.71167865564,18.077,35.8993726539,0.0,33.0121,2.88727265386
 06/13  11:00:00,35.2437731911,2.17378170521,7.99159160977,0.0,3.71167865564,18.077,43.4030517469,0.0,40.51485,2.8882017469
 06/13  12:00:00,36.6063643977,2.17378170521,10.0934613297,0.0,3.71167865564,18.077,38.9004039976,0.0,36.0132,2.88720399758
 06/13  13:00:00,36.4530787248,2.17378170521,10.2713912144,0.0,3.71167865564,18.077,34.3974779209,0.0,31.51155,2.8859279209
 06/13  14:00:00,29.9111977539,2.17378170521,8.72330137264,0.0,3.71167865564,13.077,23.3192266116,0.0,21.0077,2.3115266116
 06/13  15:00:00,29.339966408,2.17378170521,8.14555646974,0.0,3.71167865564,13.077,21.8191924676,0.0,19.50715,2.31204246756
 06/13  16:00:00,29.5201057845,2.17378170521,8.32300553999,0.0,3.71167865564,13.077,24.2474793507,0.0,22.50825,1.73922935068
 06/13  17:00:00,35.4946003652,2.17378170521,9.30598558411,0.0,3.71167865564,18.077,28.3967673458,0.0,25.50935,2.88741734584
 06/13  18:00:00,34.680004894,2.17378170521,8.56174682503,0.0,3.71167865564,18.077,29.547317185,0.0,25.50935,4.03796718505
 06/13  19:00:00,33.3299016394,2.17378170521,7.24974203806,0.0,3.71167865564,18.077,29.5484720775,0.0,25.50935,4.03912207751
 06/13  20:00:00,27.3407527849,2.17378170521,5.02669805649,0.0,3.71167865564,13.077,26.5449022096,0.0,22.50825,4.03665220956
 06/13  21:00:00,27.4810833148,2.17378170521,3.97259717333,0.0,3.71167865564,13.077,24.4713673527,0.0,21.0077,3.46366735269
 06/13  22:00:00,26.7756811622,2.17378170521,3.27285698154,0.0,3.71167865564,13.077,21.4679344226,0.0,18.0066,3.46133442256
 06/13  23:00:00,27.1656264342,2.17378170521,2.50913599258,0.0,3.71167865564,13.077,4.73984202282,0.0,3.0011,1.73874202282
 06/13  24:00:00,15.7574657131,2.17378170521,1.48640272495,0.0,1.85583932782,5.577,4.73904198521,0.0,3.0011,1.73794198521
 06/14  01:00:00,9.94890529307,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/14  02:00:00,9.96029946184,0.0,0.0,0.0,0.618613109274,5.0,3.59316459835,0.0,3.0011,0.592064598346
 06/14  03:00:00,9.96868091742,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/14  04:00:00,10.1452128316,0.0,0.0,0.0,0.618613109274,5.0,3.59317051362,0.0,3.0011,0.592070513616
 06/14  05:00:00,13.7135453504,2.17378170521,0.204275239723,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/14  06:00:00,27.4771819748,2.17378170521,1.37939975252,0.0,3.71167865564,18.077,14.6701804088,0.0,13.50495,1.16523040875
 06/14  07:00:00,28.9934651313,2.17378170521,2.92421838881,0.0,3.71167865564,18.077,25.620793015,0.0,21.0077,4.61309301504
 06/14  08:00:00,25.3945777532,2.17378170521,4.28922759474,0.0,3.71167865564,13.077,18.4692997527,0.0,15.0055,3.46379975267
 06/14  09:00:00,26.6878243471,2.17378170521,5.55892483291,0.0,3.71167865564,13.077,18.4673495505,0.0,15.0055,3.46184955048
 06/14  10:00:00,34.2297793731,2.17378170521,8.06774747962,0.0,3.71167865564,18.077,35.8994559423,0.0,33.0121,2.88735594231
 06/14  11:00:00,36.845368925,2.17378170521,9.56818169793,0.0,3.71167865564,18.077,43.4030275081,0.0,40.51485,2.88817750806
 06/14  12:00:00,37.0729916093,2.17378170521,10.5423695635,0.0,3.71167865564,18.077,38.9004684805,0.0,36.0132,2.88726848054
 06/14  13:00:00,36.9864412279,2.17378170521,10.7931882095,0.0,3.71167865564,18.077,34.3971827974,0.0,31.51155,2.8856327974
 06/14  14:00:00,30.7926280858,2.17378170521,9.58617847256,0.0,3.71167865564,13.077,23.3187855977,0.0,21.0077,2.31108559771
 06/14  15:00:00,31.0321425111,2.17378170521,9.82022879957,0.0,3.71167865564,13.077,21.2462029,0.0,19.50715,1.73905290004
 06/14  16:00:00,31.4698267023,2.17378170521,10.2569300878,0.0,3.71167865564,13.077,24.8206902982,0.0,22.50825,2.31244029817
 06/14  17:00:00,37.5031706202,2.17378170521,11.295049665,0.0,3.71167865564,18.077,28.396514759,0.0,25.50935,2.88716475901
 06/14  18:00:00,37.2969696796,2.17378170521,11.1044972286,0.0,3.71167865564,18.077,29.5470299932,0.0,25.50935,4.03767999319
 06/14  19:00:00,36.8557621558,2.17378170521,10.5071061691,0.0,3.71167865564,18.077,29.5482814382,0.0,25.50935,4.03893143821
 06/14  20:00:00,30.3469906926,2.17378170521,7.80795963392,0.0,3.71167865564,13.077,25.9710276879,0.0,22.50825,3.46277768795
 06/14  21:00:00,30.0874941306,2.17378170521,6.40838789711,0.0,3.71167865564,13.077,25.0454988139,0.0,21.0077,4.03779881391
 06/14  22:00:00,27.7475267467,2.17378170521,4.23337156398,0.0,3.71167865564,13.077,21.4680233991,0.0,18.0066,3.46142339914
 06/14  23:00:00,26.8763686759,2.17378170521,2.23932564488,0.0,3.71167865564,13.077,4.73987882517,0.0,3.0011,1.73877882517
 06/14  24:00:00,15.3531034615,2.17378170521,1.10967885585,0.0,1.85583932782,5.577,4.73900588658,0.0,3.0011,1.73790588658
 06/15  01:00:00,9.94232743846,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/15  02:00:00,9.94908409762,0.0,0.0,0.0,0.618613109274,5.0,3.59315144677,0.0,3.0011,0.592051446767
 06/15  03:00:00,9.94190696918,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/15  04:00:00,10.1187390355,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/15  05:00:00,13.5718647501,2.17378170521,0.0685239114996,0.0,1.85583932782,5.577,5.09374185802,0.0,4.50165,0.592091858021
 06/15  06:00:00,27.7102936462,2.17378170521,1.60329075833,0.0,3.71167865564,18.077,14.6701496523,0.0,13.50495,1.16519965234
 06/15  07:00:00,29.2080120026,2.17378170521,3.13566846306,0.0,3.71167865564,18.077,25.0462510759,0.0,21.0077,4.0385510759
 06/15  08:00:00,25.9703056744,2.17378170521,4.85539597459,0.0,3.71167865564,13.077,19.0431711715,0.0,15.0055,4.03767117151
 06/15  09:00:00,27.7952004037,2.17378170521,6.64247926311,0.0,3.71167865564,13.077,17.8937305315,0.0,15.0055,2.88823053154
 06/15  10:00:00,35.3540497895,2.17378170521,9.16749239866,0.0,3.71167865564,18.077,35.8993134627,0.0,33.0121,2.88721346267
 06/15  11:00:00,38.3893288009,2.17378170521,11.0932458867,0.0,3.71167865564,18.077,43.9759199811,0.0,40.51485,3.46106998108
 06/15  12:00:00,38.7372565262,2.17378170521,12.173490533,0.0,3.71167865564,18.077,38.9004613721,0.0,36.0132,2.8872613721
 06/15  13:00:00,38.7989687752,2.17378170521,12.5794870265,0.0,3.71167865564,18.077,33.8244833655,0.0,31.51155,2.31293336545
 06/15  14:00:00,32.0021118517,2.17378170521,10.7851735741,0.0,3.71167865564,13.077,23.3199646078,0.0,21.0077,2.31226460785
 06/15  15:00:00,29.6480780552,2.17378170521,8.47586805736,0.0,3.71167865564,13.077,21.8195113822,0.0,19.50715,2.31236138217
 06/15  16:00:00,29.8299009459,2.17378170521,8.65846219425,0.0,3.71167865564,13.077,24.8205731236,0.0,22.50825,2.31232312365
 06/15  17:00:00,35.0146421285,2.17378170521,8.85313682289,0.0,3.71167865564,18.077,28.3966519995,0.0,25.50935,2.88730199946
 06/15  18:00:00,35.1939261939,2.17378170521,9.02837545948,0.0,3.71167865564,18.077,29.5468566725,0.0,25.50935,4.03750667247
 06/15  19:00:00,35.3724396127,2.17378170521,9.02143424613,0.0,3.71167865564,18.077,29.5481972246,0.0,25.50935,4.03884722463
 06/15  20:00:00,29.7499018168,2.17378170521,7.21394241894,0.0,3.71167865564,13.077,25.9709641278,0.0,22.50825,3.46271412778
 06/15  21:00:00,29.6809613902,2.17378170521,6.00509428286,0.0,3.71167865564,13.077,25.0452564007,0.0,21.0077,4.03755640066
 06/15  22:00:00,28.2322481973,2.17378170521,4.71036102991,0.0,3.71167865564,13.077,20.894724781,0.0,18.0066,2.88812478098
 06/15  23:00:00,27.7354557542,2.17378170521,3.07210488604,0.0,3.71167865564,13.077,4.73960136177,0.0,3.0011,1.73850136177
 06/15  24:00:00,15.7585015608,2.17378170521,1.48887387623,0.0,1.85583932782,5.577,4.73936150599,0.0,3.0011,1.73826150599
 06/16  01:00:00,9.94788241105,0.0,0.0,0.0,0.618613109274,5.0,3.59316538823,0.0,3.0011,0.592065388233
 06/16  02:00:00,9.95882584745,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/16  03:00:00,9.96081793939,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/16  04:00:00,10.7545053989,0.0,0.0,0.0,0.618613109274,5.0,3.59317130225,0.0,3.0011,0.592071302247
 06/16  05:00:00,14.1166557167,2.17378170521,0.0,0.0,1.85583932782,5.577,4.60553790624,0.0838879062391,4.50165,0.02
 06/16  06:00:00,27.5749454356,2.17378170521,1.19077430344,0.0,3.71167865564,18.077,14.6700889202,0.0,13.50495,1.16513892021
 06/16  07:00:00,28.5388204243,2.17378170521,2.48758612881,0.0,3.71167865564,18.077,25.620580455,0.0,21.0077,4.61288045504
 06/16  08:00:00,25.3444730515,2.17378170521,4.24345541675,0.0,3.71167865564,13.077,18.4693219276,0.0,15.0055,3.46382192762
 06/16  09:00:00,27.0501797021,2.17378170521,5.91843233975,0.0,3.71167865564,13.077,18.4672569258,0.0,15.0055,3.46175692581
 06/16  10:00:00,34.1798765634,2.17378170521,8.02658576539,0.0,3.71167865564,18.077,35.8994258864,0.0,33.0121,2.88732588639
 06/16  11:00:00,37.8883632347,2.17378170521,10.6128313026,0.0,3.71167865564,18.077,43.4030285048,0.0,40.51485,2.8881785048
 06/16  12:00:00,38.6373488325,2.17378170521,12.1003474484,0.0,3.71167865564,18.077,38.9001029526,0.0,36.0132,2.88690295263
 06/16  13:00:00,37.6620848522,2.17378170521,11.4791802297,0.0,3.71167865564,18.077,34.3979601279,0.0,31.51155,2.88641012789
 06/16  14:00:00,26.7270022144,2.17378170521,5.61988161335,0.0,3.71167865564,13.077,23.3201570284,0.0,21.0077,2.31245702839
 06/16  15:00:00,22.7479143715,2.17378170521,1.70816623498,0.0,3.71167865564,13.077,21.2465048126,0.0,19.50715,1.73935481262
 06/16  16:00:00,22.4487861022,2.17378170521,1.42458229174,0.0,3.71167865564,13.077,24.8205547073,0.0,22.50825,2.31230470734
 06/16  17:00:00,28.4957433797,2.17378170521,2.46149294719,0.0,3.71167865564,18.077,28.3963906676,0.0,25.50935,2.88704066763
 06/16  18:00:00,28.7630736459,2.17378170521,2.72250679337,0.0,3.71167865564,18.077,29.5466933535,0.0,25.50935,4.03734335352
 06/16  19:00:00,28.8230411464,2.17378170521,2.79131998935,0.0,3.71167865564,18.077,29.5482977848,0.0,25.50935,4.03894778484
 06/16  20:00:00,24.4007688351,2.17378170521,2.15023246831,0.0,3.71167865564,13.077,25.9710341347,0.0,22.50825,3.46278413471
 06/16  21:00:00,25.0287689794,2.17378170521,1.58657569968,0.0,3.71167865564,13.077,25.0451131554,0.0,21.0077,4.03741315541
 06/16  22:00:00,24.3414667181,2.17378170521,0.918920957355,0.0,3.71167865564,13.077,20.8940500705,0.0,18.0066,2.8874500705
 06/16  23:00:00,25.00565041,2.17378170521,0.445714065509,0.0,3.71167865564,13.077,5.31234527547,0.0,3.0011,2.31124527547
 06/16  24:00:00,14.1507933978,2.17378170521,0.0,0.0,1.85583932782,5.577,4.19668186712,0.0303486644675,3.0011,1.16523320265
 06/17  01:00:00,9.88137366223,0.0,0.0,0.0,0.618613109274,5.0,3.59318370409,0.0,3.0011,0.592083704087
 06/17  02:00:00,9.89746367937,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/17  03:00:00,9.90491917016,0.0,0.0,0.0,0.618613109274,5.0,3.59316375955,0.0,3.0011,0.592063759554
 06/17  04:00:00,10.094525016,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/17  05:00:00,13.4878272783,2.17378170521,0.0,0.0,1.85583932782,5.577,5.14890686482,0.0551613604437,4.50165,0.592095504376
 06/17  06:00:00,26.9232461155,2.17378170521,0.842481624198,0.0,3.71167865564,18.077,14.6700957085,0.0,13.50495,1.16514570846
 06/17  07:00:00,27.8973276701,2.17378170521,1.85439409859,0.0,3.71167865564,18.077,22.1729099613,0.0,21.0077,1.16520996131
 06/17  08:00:00,23.4162944003,2.17378170521,2.35266200897,0.0,3.71167865564,13.077,16.1706935646,0.0,15.0055,1.16519356456
 06/17  09:00:00,24.3121528589,2.17378170521,3.22463778404,0.0,3.71167865564,13.077,18.4681722143,0.0,15.0055,3.46267221435
 06/17  10:00:00,31.7281123653,2.17378170521,5.61667937747,0.0,3.71167865564,18.077,36.473816464,0.0,33.0121,3.461716464
 06/17  11:00:00,34.497403769,2.17378170521,7.27656104521,0.0,3.71167865564,18.077,43.9775794457,0.0,40.51485,3.46272944566
 06/17  12:00:00,34.2881556526,2.17378170521,7.83687693589,0.0,3.71167865564,18.077,39.475586817,0.0,36.0132,3.46238681696
 06/17  13:00:00,34.2504532884,2.17378170521,8.11579569565,0.0,3.71167865564,18.077,34.3990605199,0.0,31.51155,2.88751051993
 06/17  14:00:00,28.4646561744,2.17378170521,7.32463272227,0.0,3.71167865564,13.077,23.8946596699,0.0,21.0077,2.88695966989
 06/17  15:00:00,28.5133933304,2.17378170521,7.36797083226,0.0,3.71167865564,13.077,22.39408595,0.0,19.50715,2.88693594996
 06/17  16:00:00,28.6951646743,2.17378170521,7.54695696654,0.0,3.71167865564,13.077,24.8212524839,0.0,22.50825,2.31300248389
 06/17  17:00:00,33.8764857172,2.17378170521,7.73755832467,0.0,3.71167865564,18.077,28.3964973425,0.0,25.50935,2.88714734252
 06/17  18:00:00,33.9426461491,2.17378170521,7.81470192894,0.0,3.71167865564,18.077,29.5469489771,0.0,25.50935,4.03759897707
 06/17  19:00:00,33.0637686518,2.17378170521,6.75914242082,0.0,3.71167865564,18.077,29.5472490474,0.0,25.50935,4.03789904744
 06/17  20:00:00,26.9262859217,2.17378170521,4.45036454661,0.0,3.71167865564,13.077,25.9708720084,0.0,22.50825,3.46262200835
 06/17  21:00:00,26.457857593,2.17378170521,2.83830973358,0.0,3.71167865564,13.077,24.4711389664,0.0,21.0077,3.46343896638
 06/17  22:00:00,25.1246942369,2.17378170521,1.66719267889,0.0,3.71167865564,13.077,20.8936332998,0.0,18.0066,2.88703329983
 06/17  23:00:00,25.2617257037,2.17378170521,0.693488848459,0.0,3.71167865564,13.077,5.31329877815,0.0,3.0011,2.31219877815
 06/17  24:00:00,14.1435285009,2.17378170521,0.0,0.0,1.85583932782,5.577,4.76961981496,0.030554713897,3.0011,1.73796510107
 06/18  01:00:00,9.86517343726,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/18  02:00:00,9.88530343134,0.0,0.0,0.0,0.618613109274,5.0,3.593171679,0.0,3.0011,0.592071678995
 06/18  03:00:00,9.90017128006,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/18  04:00:00,10.0905748852,0.0,0.0,0.0,0.618613109274,5.0,3.59317758301,0.0,3.0011,0.592077583009
 06/18  05:00:00,13.4785605297,2.17378170521,0.0,0.0,1.85583932782,5.577,4.60440424639,0.0827542463942,4.50165,0.02
 06/18  06:00:00,26.882377261,2.17378170521,0.805711003707,0.0,3.71167865564,18.077,14.6701741399,0.0,13.50495,1.16522413988
 06/18  07:00:00,28.0241604046,2.17378170521,1.9839757349,0.0,3.71167865564,18.077,22.1728731092,0.0,21.0077,1.16517310923
 06/18  08:00:00,23.3520021628,2.17378170521,2.29609108749,0.0,3.71167865564,13.077,16.7432783877,0.0,15.0055,1.73777838767
 06/18  09:00:00,23.9204856872,2.17378170521,2.84836165504,0.0,3.71167865564,13.077,16.1706866775,0.0,15.0055,1.16518667749
 06/18  10:00:00,30.1835324158,2.17378170521,4.09775387001,0.0,3.71167865564,18.077,36.4748588716,0.0,33.0121,3.46275887158
 06/18  11:00:00,32.9430784477,2.17378170521,5.75129651177,0.0,3.71167865564,18.077,43.9775358582,0.0,40.51485,3.4626858582
 06/18  12:00:00,33.3613325613,2.17378170521,6.92682679188,0.0,3.71167865564,18.077,38.900332963,0.0,36.0132,2.88713296297
 06/18  13:00:00,33.4752944446,2.17378170521,7.33092694472,0.0,3.71167865564,18.077,34.3983949498,0.0,31.51155,2.88684494978
 06/18  14:00:00,27.8914679515,2.17378170521,6.73368800309,0.0,3.71167865564,13.077,22.7458765936,0.0,21.0077,1.73817659358
 06/18  15:00:00,28.1942598213,2.17378170521,7.0289581531,0.0,3.71167865564,13.077,21.8195548822,0.0,19.50715,2.31240488215
 06/18  16:00:00,28.7163136378,2.17378170521,7.54743095029,0.0,3.71167865564,13.077,24.8204231955,0.0,22.50825,2.31217319554
 06/18  17:00:00,34.6215029044,2.17378170521,8.45195309008,0.0,3.71167865564,18.077,28.3964263458,0.0,25.50935,2.88707634577
 06/18  18:00:00,35.1805050942,2.17378170521,9.01974874189,0.0,3.71167865564,18.077,28.9719863459,0.0,25.50935,3.46263634593
 06/18  19:00:00,34.895099353,2.17378170521,8.59670740153,0.0,3.71167865564,18.077,28.9720670021,0.0,25.50935,3.46271700207
 06/18  20:00:00,28.6929769268,2.17378170521,6.18216983926,0.0,3.71167865564,13.077,25.395428247,0.0,22.50825,2.88717824703
 06/18  21:00:00,27.6644904402,2.17378170521,4.02500544316,0.0,3.71167865564,13.077,24.4702645615,0.0,21.0077,3.46256456154
 06/18  22:00:00,25.5636184638,2.17378170521,2.0896224101,0.0,3.71167865564,13.077,20.8936543441,0.0,18.0066,2.88705434414
 06/18  23:00:00,25.7738265218,2.17378170521,1.18423453553,0.0,3.71167865564,13.077,4.73937837139,0.0,3.0011,1.73827837139
 06/18  24:00:00,14.2017170837,2.17378170521,0.0216335045178,0.0,1.85583932782,5.577,4.73967907693,0.0,3.0011,1.73857907693
 06/19  01:00:00,9.88954810878,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/19  02:00:00,9.9027263086,0.0,0.0,0.0,0.618613109274,5.0,3.59318599418,0.0,3.0011,0.592085994183
 06/19  03:00:00,9.90700722654,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/19  04:00:00,10.0805678883,0.0,0.0,0.0,0.618613109274,5.0,3.59319187547,0.0,3.0011,0.592091875471
 06/19  05:00:00,13.4344462547,2.17378170521,0.0,0.0,1.85583932782,5.577,4.70019764091,0.178547640913,4.50165,0.02
 06/19  06:00:00,26.0302027142,2.17378170521,0.0121879840193,0.0,3.71167865564,18.077,14.670095437,0.0,13.50495,1.165145437
 06/19  07:00:00,27.2136739313,2.17378170521,1.206056812,0.0,3.71167865564,18.077,25.6206307291,0.0,21.0077,4.61293072906
 06/19  08:00:00,23.1711225288,2.17378170521,2.12089814917,0.0,3.71167865564,13.077,18.4689500459,0.0,15.0055,3.46345004592
 06/19  09:00:00,24.8764002545,2.17378170521,3.77287417714,0.0,3.71167865564,13.077,18.4664381416,0.0,15.0055,3.46093814162
 06/19  10:00:00,32.7253710884,2.17378170521,6.58014748871,0.0,3.71167865564,18.077,35.8992699323,0.0,33.0121,2.88716993226
 06/19  11:00:00,36.7735998347,2.17378170521,9.4988239829,0.0,3.71167865564,18.077,43.4029807015,0.0,40.51485,2.88813070147
 06/19  12:00:00,38.1406227131,2.17378170521,11.6089654167,0.0,3.71167865564,18.077,38.9004110057,0.0,36.0132,2.88721100567
 06/19  13:00:00,38.2622608685,2.17378170521,12.0679354347,0.0,3.71167865564,18.077,33.8243579856,0.0,31.51155,2.31280798565
 06/19  14:00:00,32.2228790552,2.17378170521,11.0193997113,0.0,3.71167865564,13.077,23.3199496162,0.0,21.0077,2.31224961621
 06/19  15:00:00,31.9594897203,2.17378170521,10.7486288654,0.0,3.71167865564,13.077,21.8195135927,0.0,19.50715,2.31236359268
 06/19  16:00:00,32.037801289,2.17378170521,10.8288786813,0.0,3.71167865564,13.077,24.8205163094,0.0,22.50825,2.31226630942
 06/19  17:00:00,37.9568074441,2.17378170521,11.7463374813,0.0,3.71167865564,18.077,28.3964472883,0.0,25.50935,2.88709728832
 06/19  18:00:00,35.6601528955,2.17378170521,9.48810358388,0.0,3.71167865564,18.077,28.9731741731,0.0,25.50935,3.46382417306
 06/19  19:00:00,33.0462977126,2.17378170521,6.78278100368,0.0,3.71167865564,18.077,29.5481107857,0.0,25.50935,4.0387607857
 06/19  20:00:00,25.8585983348,2.17378170521,3.41192909542,0.0,3.71167865564,13.077,25.9710862812,0.0,22.50825,3.46283628122
 06/19  21:00:00,26.0141849003,2.17378170521,2.41731524933,0.0,3.71167865564,13.077,25.0453312017,0.0,21.0077,4.03763120166
 06/19  22:00:00,25.4245979939,2.17378170521,1.96128342472,0.0,3.71167865564,13.077,21.4679747638,0.0,18.0066,3.46137476383
 06/19  23:00:00,26.0869368007,2.17378170521,1.48339211888,0.0,3.71167865564,13.077,4.73969313912,0.0,3.0011,1.73859313912
 06/19  24:00:00,14.5077013727,2.17378170521,0.300087722465,0.0,1.85583932782,5.577,4.16663397384,0.0,3.0011,1.16553397384
 06/20  01:00:00,9.91358823808,0.0,0.0,0.0,0.618613109274,5.0,3.59319431622,0.0,3.0011,0.592094316219
 06/20  02:00:00,9.93837002637,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/20  03:00:00,9.95104633648,0.0,0.0,0.0,0.618613109274,5.0,3.5931830183,0.0,3.0011,0.592083018297
 06/20  04:00:00,10.7581126202,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/20  05:00:00,14.1218075718,2.17378170521,0.0,0.0,1.85583932782,5.577,5.14782106164,0.0540821589032,4.50165,0.592088902735
 06/20  06:00:00,27.6560151931,2.17378170521,1.26067379612,0.0,3.71167865564,18.077,14.6700386396,0.0,13.50495,1.16508863958
 06/20  07:00:00,28.3435455884,2.17378170521,2.28283094553,0.0,3.71167865564,18.077,25.0460631399,0.0,21.0077,4.0383631399
 06/20  08:00:00,23.6276363868,2.17378170521,2.55116695732,0.0,3.71167865564,13.077,19.042952656,0.0,15.0055,4.03745265598
 06/20  09:00:00,24.3897067395,2.17378170521,3.29346838223,0.0,3.71167865564,13.077,17.893529468,0.0,15.0055,2.88802946801
 06/20  10:00:00,31.5136282058,2.17378170521,5.39631956204,0.0,3.71167865564,18.077,35.8993549213,0.0,33.0121,2.88725492133
 06/20  11:00:00,35.2734638923,2.17378170521,8.03263909264,0.0,3.71167865564,18.077,43.4029558375,0.0,40.51485,2.88810583753
 06/20  12:00:00,36.148203216,2.17378170521,9.66603278428,0.0,3.71167865564,18.077,38.8994214507,0.0,36.0132,2.88622145073
 06/20  13:00:00,35.8463401523,2.17378170521,9.68915714779,0.0,3.71167865564,18.077,34.3977650201,0.0,31.51155,2.8862150201
 06/20  14:00:00,29.3588866941,2.17378170521,8.19653326576,0.0,3.71167865564,13.077,22.746672453,0.0,21.0077,1.73897245302
 06/20  15:00:00,28.8498496099,2.17378170521,7.68300272234,0.0,3.71167865564,13.077,21.8194710259,0.0,19.50715,2.31232102585
 06/20  16:00:00,29.2459590355,2.17378170521,8.07623470036,0.0,3.71167865564,13.077,24.8204772419,0.0,22.50825,2.31222724192
 06/20  17:00:00,35.673781386,2.17378170521,9.503398568,0.0,3.71167865564,18.077,28.3965712201,0.0,25.50935,2.88722122014
 06/20  18:00:00,35.0084740946,2.17378170521,8.85242389718,0.0,3.71167865564,18.077,29.5467524564,0.0,25.50935,4.03740245638
 06/20  19:00:00,33.7088131123,2.17378170521,7.60911796257,0.0,3.71167865564,18.077,29.5479288471,0.0,25.50935,4.03857884713
 06/20  20:00:00,27.9328043442,2.17378170521,5.61430624896,0.0,3.71167865564,13.077,25.9709030155,0.0,22.50825,3.46265301552
 06/20  21:00:00,27.7256291134,2.17378170521,4.21562125142,0.0,3.71167865564,13.077,24.470708314,0.0,21.0077,3.46300831403
