Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/05  09:00:00,1373.91249545,99.6668328302,472.760102013,0.0,243.2593065,302.612436532,351.188760401,273.235488811,42.4850247072,35.4682468828
 06/05  10:00:00,1396.50744323,101.040324025,479.6434228,0.0,243.2593065,310.10971186,310.392014967,194.988774883,70.808374512,44.5948655717
 06/05  11:00:00,1402.438452,103.303473099,481.699329592,0.0,243.2593065,310.10971186,251.504932363,144.95398483,70.808374512,35.7425730212
 06/05  12:00:00,1364.32853228,107.078792163,481.549860846,0.0,243.2593065,310.10971186,208.028770255,101.658165718,70.808374512,35.5622300241
 06/05  13:00:00,1402.45069344,111.644442627,481.76597487,0.0,243.2593065,302.612436532,176.156493858,74.8310201988,56.6466996096,44.6787740499
 06/05  14:00:00,1407.66843177,117.207470256,481.367160942,0.0,243.2593065,302.612436532,138.70988819,51.6296316474,42.4850247072,44.5952318352
 06/05  15:00:00,1414.60321069,124.162623198,481.315461551,0.0,243.2593065,302.612436532,128.209510385,35.9683547471,56.6466996096,35.5944560282
 06/05  16:00:00,1423.92483433,127.498339566,480.639307145,0.0,243.2593065,310.10971186,157.448694887,37.0728853319,84.9700494144,35.4057601408
 06/05  17:00:00,1426.86274655,130.556062648,480.508861177,0.0,243.2593065,310.10971186,138.964512226,36.4682462919,84.9700494144,17.5262165193
 06/05  18:00:00,1128.59780165,96.4539688087,481.880704886,0.0,166.938926447,199.110933808,155.304588963,52.8689488336,84.9700494144,17.4655907149
 06/05  19:00:00,1123.45489356,96.4539688087,483.412370326,0.0,166.938926447,191.61365848,148.351514051,74.2384895674,56.6466996096,17.4663248739
 06/05  20:00:00,999.75241404,96.4539688087,482.181146801,0.0,100.150657288,124.558693486,212.155146122,138.041834463,56.6466996096,17.4666120489
 06/05  21:00:00,964.519063717,96.4539688087,482.775105398,0.0,100.150657288,124.558693486,241.595573217,181.690814481,42.4850247072,17.4197340289
 06/05  22:00:00,893.692455107,96.4539688087,480.666901786,0.0,46.0930336215,124.558693486,263.104112319,226.065423659,28.3233498048,8.71533885588
 06/05  23:00:00,880.956817394,96.4539688087,471.531107127,0.0,46.0930336215,124.558693486,289.613898591,258.039426265,14.1616749024,17.4127974241
 06/05  24:00:00,864.685832257,96.4539688087,470.217074087,0.0,46.0930336215,113.312780494,308.451864528,285.373355014,5.66466996096,17.4138395538
 06/06  01:00:00,864.524021011,96.4539688087,470.274810067,0.0,46.0930336215,113.312780494,307.612947753,293.23046146,5.66466996096,8.71781633203
 06/06  02:00:00,862.633655048,96.4539688087,469.430463832,0.0,46.0930336215,113.312780494,335.992167761,312.915752322,5.66466996096,17.4117454779
 06/06  03:00:00,860.756202067,96.4539688087,468.68390357,0.0,46.0930336215,113.312780494,361.273656945,338.196388584,5.66466996096,17.4125984004
 06/06  04:00:00,956.879668726,96.4539688087,470.432636892,0.0,100.150657288,148.969399434,358.650380729,344.268317541,5.66466996096,8.7173932269
 06/06  05:00:00,966.03174026,96.6432198193,484.162837068,0.0,100.150657288,149.894399434,528.435854634,496.861547386,14.1616749024,17.412632346
 06/06  06:00:00,1188.3762359,99.7965626327,483.171129605,0.0,176.471037341,302.612436532,393.825971081,348.090624492,28.3233498048,17.4119967845
 06/06  07:00:00,1299.75316479,103.086950591,471.251109501,0.0,243.2593065,310.10971186,354.389883817,294.326317889,42.4850247072,17.5785412207
 06/06  08:00:00,1345.16982544,104.636470646,471.66870934,0.0,243.2593065,310.10971186,328.159358694,236.192432502,56.6466996096,35.3202265826
 06/06  09:00:00,1394.34643851,107.819169087,478.319425609,0.0,243.2593065,302.612436532,242.924299339,164.991317855,42.4850247072,35.4479567765
 06/06  10:00:00,1409.44718522,112.231633752,480.786541337,0.0,243.2593065,310.10971186,234.705014841,128.231787501,70.808374512,35.6648528277
 06/06  11:00:00,1415.84521239,117.692726884,480.709337828,0.0,243.2593065,310.10971186,212.968607094,97.4833098097,70.808374512,44.6769227721
 06/06  12:00:00,1379.68387684,123.467382626,480.519135907,0.0,243.2593065,310.10971186,181.380378502,75.0345195128,70.808374512,35.5374844768
 06/06  13:00:00,1418.72334339,129.314975684,480.35278312,0.0,243.2593065,302.612436532,156.71114272,59.0958486844,56.6466996096,40.968594426
 06/06  14:00:00,1425.16468167,136.040480865,480.036108401,0.0,243.2593065,302.612436532,125.297794248,43.4500132433,42.4850247072,39.3627562975
 06/06  15:00:00,1426.86858643,138.040322048,479.732993449,0.0,243.2593065,302.612436532,135.063939942,42.816142424,56.6466996096,35.6010979081
 06/06  16:00:00,1428.92249414,133.695967205,479.473789908,0.0,243.2593065,310.10971186,180.968978597,60.5914126846,84.9700494144,35.4075164979
 06/06  17:00:00,1426.6596137,131.900965931,479.010545021,0.0,243.2593065,310.10971186,175.430091241,72.934592827,84.9700494144,17.5254489998
 06/06  18:00:00,1127.55201334,96.4539688087,480.905702039,0.0,166.938926447,199.110933808,199.953565633,97.5191537622,84.9700494144,17.4643624564
 06/06  19:00:00,1122.23106999,96.4539688087,483.208868971,0.0,166.938926447,191.61365848,198.114013825,124.004559944,56.6466996096,17.4627542705
 06/06  20:00:00,980.959692587,96.4539688087,470.186645058,0.0,100.150657288,124.558693486,288.932949509,214.823379534,56.6466996096,17.4628703651
 06/06  21:00:00,938.784293126,96.4539688087,467.198615655,0.0,100.150657288,124.558693486,330.827529904,270.925385288,42.4850247072,17.4171199092
 06/06  22:00:00,874.739585587,96.4539688087,470.364150136,0.0,46.0930336215,124.558693486,379.696479167,333.96056369,28.3233498048,17.4125656723
 06/06  23:00:00,903.606269593,96.4539688087,496.115780305,0.0,46.0930336215,124.558693486,389.553356721,366.674300391,14.1616749024,8.71738142754
 06/06  24:00:00,905.959490989,96.4539688087,510.456091037,0.0,46.0930336215,113.312780494,399.025189443,375.947848461,5.66466996096,17.412671021
 06/07  01:00:00,894.294728588,96.4539688087,497.764345758,0.0,46.0930336215,113.312780494,405.687080838,382.610931072,5.66466996096,17.4114798049
 06/07  02:00:00,875.795494052,96.4539688087,480.619229938,0.0,46.0930336215,113.312780494,400.112918299,385.731545916,5.66466996096,8.7167024228
 06/07  03:00:00,885.029686385,96.4539688087,489.113588184,0.0,46.0930336215,113.312780494,418.820906842,395.743657557,5.66466996096,17.4125793233
 06/07  04:00:00,997.631336803,96.4539688087,510.119847332,0.0,100.150657288,148.969399434,407.744569601,384.669388087,5.66466996096,17.4105115533
 06/07  05:00:00,1000.30773074,97.3606875778,519.011342637,0.0,100.150657288,149.894399434,526.381853733,503.50391021,14.1616749024,8.71626861987
 06/07  06:00:00,1203.3977359,101.45772981,496.04829658,0.0,176.471037341,302.612436532,409.311958242,363.57526233,28.3233498048,17.4133461074
 06/07  07:00:00,1302.70131506,105.4251717,470.48876539,0.0,243.2593065,310.10971186,380.246486141,311.408817395,42.4850247072,26.3526440383
 06/07  08:00:00,1358.24955198,107.22567105,482.507185386,0.0,243.2593065,310.10971186,376.437470064,293.29501402,56.6466996096,26.4957564345
 06/07  09:00:00,1386.76223153,108.64906436,476.930637914,0.0,243.2593065,302.612436532,352.349177262,274.414171901,42.4850247072,35.4499806532
 06/07  10:00:00,1388.04142735,109.996463066,470.323597746,0.0,243.2593065,310.10971186,368.990281212,262.51854316,70.808374512,35.6633635401
 06/07  11:00:00,1386.14334679,111.516906733,466.6299916,0.0,243.2593065,310.10971186,370.340529135,254.863148402,70.808374512,44.6690062213
 06/07  12:00:00,1348.53254831,113.30172626,467.55703519,0.0,243.2593065,310.10971186,334.998764649,228.651331356,70.808374512,35.5390587807
 06/07  13:00:00,1389.69764885,115.511331914,469.010711231,0.0,243.2593065,302.612436532,290.336534112,189.013515724,56.6466996096,44.6763187783
 06/07  14:00:00,1398.85613929,118.592129158,473.300413396,0.0,243.2593065,302.612436532,245.71653309,167.571988851,42.4850247072,35.6595195314
 06/07  15:00:00,1399.10145409,120.967792551,471.926930238,0.0,243.2593065,302.612436532,256.207186771,163.958821324,56.6466996096,35.6016658379
 06/07  16:00:00,1403.82358735,122.628057469,469.087489144,0.0,243.2593065,310.10971186,285.42554198,165.048002543,84.9700494144,35.4074900219
 06/07  17:00:00,1404.05460814,124.15735536,467.893186464,0.0,243.2593065,310.10971186,267.320585635,164.828838125,84.9700494144,17.5216980957
 06/07  18:00:00,1103.16490082,96.4539688087,467.073886565,0.0,166.938926447,199.110933808,286.972909309,184.53843656,84.9700494144,17.4644233344
 06/07  19:00:00,1097.4733345,96.4539688087,468.36071654,0.0,166.938926447,191.61365848,281.406440682,207.296387106,56.6466996096,17.4633539665
 06/07  20:00:00,979.935716444,96.4539688087,472.088051766,0.0,100.150657288,124.558693486,362.258641567,288.148618318,56.6466996096,17.4633236385
 06/07  21:00:00,962.881582517,96.4539688087,488.680488629,0.0,100.150657288,124.558693486,382.931139734,323.028497303,42.4850247072,17.4176177232
 06/07  22:00:00,911.287048295,96.4539688087,503.878916446,0.0,46.0930336215,124.558693486,395.352804707,349.616401945,28.3233498048,17.4130529578
 06/07  23:00:00,915.581603926,96.4539688087,507.535244623,0.0,46.0930336215,124.558693486,382.697704896,359.821323729,14.1616749024,8.71470626435
 06/07  24:00:00,891.608027723,96.4539688087,495.743169699,0.0,46.0930336215,113.312780494,388.301720887,365.225514762,5.66466996096,17.4115361646
 06/08  01:00:00,858.084378037,96.4539688087,464.469027615,0.0,46.0930336215,113.312780494,377.9808265,354.904394057,5.66466996096,17.4117624814
 06/08  02:00:00,853.202944259,96.4539688087,460.272404133,0.0,46.0930336215,113.312780494,378.350033458,363.968528536,5.66466996096,8.71683496155
 06/08  03:00:00,866.660732433,96.4539688087,472.46154892,0.0,46.0930336215,113.312780494,407.154154672,384.079646206,5.66466996096,17.4098385054
 06/08  04:00:00,972.080027789,96.4539688087,485.964411289,0.0,100.150657288,148.969399434,396.734907673,373.659689632,5.66466996096,17.4105480793
 06/08  05:00:00,973.806214698,97.8461928171,491.321633819,0.0,100.150657288,149.894399434,505.810342705,482.932378959,14.1616749024,8.71628884369
 06/08  06:00:00,1175.16599946,102.874547053,468.00326632,0.0,176.471037341,302.612436532,378.744865306,333.008225375,28.3233498048,17.4132901264
 06/08  07:00:00,1301.65729059,107.953721045,464.328230707,0.0,243.2593065,310.10971186,302.787597695,233.95083373,42.4850247072,26.351739258
 06/08  08:00:00,1355.95127759,111.131847711,472.058579228,0.0,243.2593065,310.10971186,266.486268101,183.345392156,56.6466996096,26.4941763357
 06/08  09:00:00,1408.48221408,119.941832762,479.667476806,0.0,243.2593065,302.612436532,195.931352055,117.999323947,42.4850247072,35.4470034004
 06/08  10:00:00,1429.2131241,132.647445265,480.108891701,0.0,243.2593065,310.10971186,178.599791387,72.1278621198,70.808374512,35.6635547554
 06/08  11:00:00,1437.58670549,140.40330075,479.699310046,0.0,243.2593065,310.10971186,172.409386312,56.9376791267,70.808374512,44.6633326731
 06/08  12:00:00,1400.73089789,146.089389744,478.847392934,0.0,243.2593065,310.10971186,153.481353283,47.1382638178,70.808374512,35.5347149535
 06/08  13:00:00,1440.40174347,153.016071634,478.212614871,0.0,243.2593065,302.612436532,134.426859647,33.1087209867,56.6466996096,44.6714390508
 06/08  14:00:00,1444.23348114,157.149641326,477.932777288,0.0,243.2593065,302.612436532,105.248513703,27.1094394405,42.4850247072,35.6540495552
 06/08  15:00:00,1441.06309185,155.078710768,477.086569304,0.0,243.2593065,302.612436532,129.501276182,37.2588037856,56.6466996096,35.5957727863
 06/08  16:00:00,1433.38296828,141.934437286,475.983691051,0.0,243.2593065,310.10971186,198.047661609,77.6753580155,84.9700494144,35.4022541786
 06/08  17:00:00,1422.42978294,131.750034507,475.16710718,0.0,243.2593065,310.10971186,218.00278816,115.51311051,84.9700494144,17.5196282362
 06/08  18:00:00,1104.5826112,96.4539688087,465.844049677,0.0,166.938926447,199.110933808,282.057874428,179.62500374,84.9700494144,17.4628212732
 06/08  19:00:00,1095.44149514,96.4539688087,465.791681385,0.0,166.938926447,191.61365848,307.276585755,233.168689482,56.6466996096,17.4611966639
 06/08  20:00:00,988.846308098,96.4539688087,483.174306268,0.0,100.150657288,124.558693486,390.806860795,316.699018092,56.6466996096,17.4611430935
 06/08  21:00:00,945.96692158,96.4539688087,472.451238063,0.0,100.150657288,124.558693486,376.777852419,316.877305402,42.4850247072,17.4155223104
 06/08  22:00:00,865.042332452,96.4539688087,460.147081528,0.0,46.0930336215,124.558693486,366.475258999,320.741085314,28.3233498048,17.4108238806
 06/08  23:00:00,867.447402919,96.4539688087,460.124792978,0.0,46.0930336215,124.558693486,326.246971684,303.368869724,14.1616749024,8.71642705754
 06/08  24:00:00,852.96972971,96.4539688087,459.8889615,0.0,46.0930336215,113.312780494,348.555104947,325.476868563,5.66466996096,17.4135664231
 06/09  01:00:00,869.750041232,96.4539688087,475.599352971,0.0,46.0930336215,113.312780494,394.292329364,371.218288647,5.66466996096,17.4093707556
 06/09  02:00:00,869.64332929,96.4539688087,475.028844341,0.0,46.0930336215,113.312780494,393.338431191,378.958221014,5.66466996096,8.71554021588
 06/09  03:00:00,872.177450744,96.4539688087,477.311672688,0.0,46.0930336215,113.312780494,411.16370216,388.088859991,5.66466996096,17.4101722079
 06/09  04:00:00,967.675562513,96.4539688087,479.046624292,0.0,100.150657288,148.969399434,386.54166318,372.16238479,5.66466996096,8.71460842915
 06/09  05:00:00,963.477482545,98.0987896133,479.242858901,0.0,100.150657288,149.894399434,511.631089134,480.057591197,14.1616749024,17.4118230339
 06/09  06:00:00,1170.34938025,102.800639805,463.034830155,0.0,176.471037341,302.612436532,379.22046418,333.485268164,28.3233498048,17.4118462113
 06/09  07:00:00,1300.281861,108.012702341,463.052096161,0.0,243.2593065,310.10971186,306.096646468,246.035063006,42.4850247072,17.5765587542
 06/09  08:00:00,1345.95135019,109.453956714,465.928053536,0.0,243.2593065,310.10971186,306.071410259,214.110972783,56.6466996096,35.3137378661
 06/09  09:00:00,1385.22678599,111.312042238,469.093507612,0.0,243.2593065,302.612436532,272.47264452,194.548527233,42.4850247072,35.4390925791
 06/09  10:00:00,1403.91010181,114.577911021,475.034192262,0.0,243.2593065,310.10971186,270.772209683,164.314743226,70.808374512,35.6490919457
 06/09  11:00:00,1422.31977929,125.374281365,479.525872183,0.0,243.2593065,310.10971186,217.861641673,102.39309957,70.808374512,44.6601675902
 06/09  12:00:00,1397.76330273,142.963564706,479.106389641,0.0,243.2593065,310.10971186,159.310391845,52.9773595014,70.808374512,35.5246578317
 06/09  13:00:00,1440.64869823,152.737750161,478.839692797,0.0,243.2593065,302.612436532,120.515385961,28.1411128567,56.6466996096,35.7275734946
 06/09  14:00:00,1446.99566136,159.230251956,478.615500769,0.0,243.2593065,302.612436532,106.784946862,19.7335284092,42.4850247072,44.5663937451
 06/09  15:00:00,1452.64069125,165.313883611,478.167971233,0.0,243.2593065,302.612436532,106.885144855,14.6548022435,56.6466996096,35.5836430014
 06/09  16:00:00,1460.66058339,167.225104238,477.652282753,0.0,243.2593065,310.10971186,133.196654777,12.8344107865,84.9700494144,35.3921945758
 06/09  17:00:00,1460.54761403,167.477252002,477.299543002,0.0,243.2593065,310.10971186,115.779909573,13.2867445082,84.9700494144,17.5231156508
 06/09  18:00:00,1127.90425772,96.4539688087,481.238914708,0.0,166.938926447,199.110933808,142.272170013,39.8419870193,84.9700494144,17.4601335794
 06/09  19:00:00,1122.21778283,96.4539688087,483.088360074,0.0,166.938926447,191.61365848,127.284337697,53.1814414924,56.6466996096,17.456196595
 06/09  20:00:00,995.477460361,96.4539688087,482.547929223,0.0,100.150657288,124.558693486,161.961131166,87.8526603694,56.6466996096,17.4617711874
 06/09  21:00:00,964.272667888,96.4539688087,483.107752155,0.0,100.150657288,124.558693486,178.27259255,118.371074898,42.4850247072,17.4164929446
 06/09  22:00:00,896.989430254,96.4539688087,482.984526349,0.0,46.0930336215,124.558693486,202.096642978,165.056778537,28.3233498048,8.71651463632
 06/09  23:00:00,896.857369237,96.4539688087,482.257156311,0.0,46.0930336215,124.558693486,241.367392526,209.796543705,14.1616749024,17.4091739184
 06/09  24:00:00,867.910570769,96.4539688087,470.912300237,0.0,46.0930336215,113.312780494,272.147242958,249.072732653,5.66466996096,17.4098403444
 06/10  01:00:00,863.658839055,96.4539688087,469.261034337,0.0,46.0930336215,113.312780494,292.109717416,277.729405722,5.66466996096,8.7156417327
 06/10  02:00:00,860.487986634,96.4539688087,467.928336172,0.0,46.0930336215,113.312780494,333.334384164,310.259537741,5.66466996096,17.4101764625
 06/10  03:00:00,862.478591127,96.4539688087,469.769573122,0.0,46.0930336215,113.312780494,361.117588447,346.738372403,5.66466996096,8.71454608348
 06/10  04:00:00,890.700506641,96.4539688087,485.605047493,0.0,55.6251445156,113.312780494,381.844658863,358.76900661,5.66466996096,17.410982292
 06/10  05:00:00,897.411344494,96.4539688087,498.823352189,0.0,55.6251445156,113.312780494,394.483601752,362.913219433,14.1616749024,17.408707416
 06/10  06:00:00,961.317483253,96.4539688087,497.111436006,0.0,65.1572554096,176.889270242,330.202663771,293.165444708,28.3233498048,8.71386925847
 06/10  07:00:00,1069.7329818,98.198163532,483.223845963,0.0,109.682768182,220.96816451,415.191934241,355.296259713,42.4850247072,17.4106498214
 06/10  08:00:00,1065.33130173,98.1944924811,471.5981049,0.0,109.682768182,220.96816451,368.441212445,294.298103273,56.6466996096,17.4964095618
 06/10  09:00:00,1179.73011503,100.204830275,473.226289542,0.0,131.945524568,266.955817592,290.244365323,221.396888235,42.4850247072,26.3624523809
 06/10  10:00:00,1202.3521127,102.046455636,480.618339528,0.0,131.945524568,274.45309292,261.29035963,164.005075574,70.808374512,26.4769095431
 06/10  11:00:00,1207.28146293,104.804863942,481.48780861,0.0,131.945524568,274.45309292,232.041689385,125.931626085,70.808374512,35.3016887881
 06/10  12:00:00,1178.2334499,107.400647042,481.779276314,0.0,131.945524568,274.45309292,200.438625549,103.150224887,70.808374512,26.4800261503
 06/10  13:00:00,1171.07548962,107.966792379,481.525099032,0.0,131.945524568,266.955817592,188.326872201,105.205331234,56.6466996096,26.4748413573
 06/10  14:00:00,1170.36509532,106.730521633,482.264975377,0.0,131.945524568,266.955817592,208.800768846,131.026451378,42.4850247072,35.2892927606
 06/10  15:00:00,1080.30342105,96.4539688087,479.331685935,0.0,109.682768182,212.545889182,198.957874916,115.835208943,56.6466996096,26.4759663638
 06/10  16:00:00,1089.23309021,96.4539688087,480.974509427,0.0,109.682768182,220.04316451,232.068936017,120.622413341,84.9700494144,26.4764732618
 06/10  17:00:00,1046.53736175,96.4539688087,480.628825873,0.0,109.682768182,220.04316451,237.335854335,126.020209626,84.9700494144,26.3455952945
 06/10  18:00:00,1007.59919997,96.4539688087,480.59612429,0.0,100.150657288,199.110933808,249.913114892,156.228762281,84.9700494144,8.7143031963
 06/10  19:00:00,988.033685925,96.4539688087,470.638753242,0.0,100.150657288,191.61365848,264.515280769,190.458013394,56.6466996096,17.4105677651
 06/10  20:00:00,870.760871179,96.4539688087,464.263601865,0.0,55.6251445156,124.558693486,375.798813782,301.741069282,56.6466996096,17.4110448897
 06/10  21:00:00,877.376474206,96.4539688087,463.888964205,0.0,55.6251445156,124.558693486,382.191407847,330.992758911,42.4850247072,8.71362422848
 06/10  22:00:00,867.382476833,96.4539688087,463.543905658,0.0,46.0930336215,124.558693486,395.607590471,349.875211093,28.3233498048,17.4090295733
 06/10  23:00:00,869.81857683,96.4539688087,463.638042694,0.0,46.0930336215,124.558693486,360.70665377,329.135360332,14.1616749024,17.4096185356
 06/10  24:00:00,856.079082014,96.4539688087,462.774275436,0.0,46.0930336215,113.312780494,362.017667778,347.637233349,5.66466996096,8.71576446819
 06/11  01:00:00,856.67119855,96.4539688087,469.686978352,0.0,34.9616554283,113.312780494,334.545477779,311.470679427,5.66466996096,17.4101283909
 06/11  02:00:00,870.450536108,96.4539688087,480.266872081,0.0,34.9616554283,113.312780494,306.215987838,291.80196221,5.66466996096,8.74935566709
 06/11  03:00:00,846.659353433,96.4539688087,463.153539692,0.0,34.9616554283,113.312780494,354.348898068,331.30860952,5.66466996096,17.3756185877
 06/11  04:00:00,853.852274542,96.4539688087,462.49535273,0.0,44.4937663224,113.312780494,379.807103424,356.734195696,5.66466996096,17.4082377666
 06/11  05:00:00,847.849484762,96.4539688087,464.025974704,0.0,44.4937663224,113.312780494,397.290262191,374.41498319,14.1616749024,8.71360409886
 06/11  06:00:00,921.977934483,96.4539688087,471.85811044,0.0,54.0258772165,176.889270242,364.369943769,318.637614583,28.3233498048,17.4089793816
 06/11  07:00:00,947.204678961,96.4539688087,487.921622695,0.0,54.0258772165,184.38654557,372.03747023,312.142957275,42.4850247072,17.4094882474
 06/11  08:00:00,1027.24126997,96.4539688087,488.440676792,0.0,65.1572554096,220.04316451,359.126729915,284.994792047,56.6466996096,17.4852382585
 06/11  09:00:00,1013.51937412,96.4539688087,482.805284681,0.0,65.1572554096,212.545889182,335.520732412,275.471275542,42.4850247072,17.5644321628
 06/11  10:00:00,1009.71349165,96.4539688087,473.198753963,0.0,65.1572554096,220.04316451,355.344965321,249.274071612,70.808374512,35.2625191969
 06/11  11:00:00,1012.21379164,96.4539688087,473.738731659,0.0,65.1572554096,220.04316451,301.083122807,203.821426163,70.808374512,26.4533221314
 06/11  12:00:00,1014.47158549,96.4539688087,473.597546307,0.0,65.1572554096,220.04316451,266.270749264,169.010627246,70.808374512,26.4517475058
 06/11  13:00:00,1007.82770174,96.4539688087,473.240291751,0.0,65.1572554096,212.545889182,242.206526012,159.109790856,56.6466996096,26.4500355463
 06/11  14:00:00,1009.45777816,96.4539688087,474.280537178,0.0,65.1572554096,212.545889182,221.482864019,152.549762747,42.4850247072,26.4480765652
 06/11  15:00:00,1011.18947536,96.4539688087,475.583328953,0.0,65.1572554096,212.545889182,233.354668814,141.448259109,56.6466996096,35.2597100957
 06/11  16:00:00,983.219025984,96.4539688087,473.932000993,0.0,65.1572554096,220.04316451,253.941840031,142.520661405,84.9700494144,26.4511292118
 06/11  17:00:00,928.659027263,96.4539688087,469.981740871,0.0,54.0258772165,184.38654557,297.746411805,195.212918408,84.9700494144,17.5634439825
 06/11  18:00:00,894.580549223,96.4539688087,468.680774346,0.0,44.4937663224,163.454314868,365.509186048,263.130012142,84.9700494144,17.4091244921
 06/11  19:00:00,888.038114068,96.4539688087,469.25053949,0.0,44.4937663224,155.95703954,358.419974283,284.363632197,56.6466996096,17.4096424767
 06/11  20:00:00,868.248320022,96.4539688087,472.302049324,0.0,44.4937663224,124.558693486,413.31051283,347.948060726,56.6466996096,8.71575249386
 06/11  21:00:00,894.744375804,96.4539688087,489.343088075,0.0,44.4937663224,124.558693486,433.872493589,373.979881861,42.4850247072,17.4075870209
 06/11  22:00:00,899.456543498,96.4539688087,503.50937459,0.0,34.9616554283,124.558693486,439.526883057,393.795493142,28.3233498048,17.4080401099
 06/11  23:00:00,901.228970063,96.4539688087,504.259950726,0.0,34.9616554283,124.558693486,420.770831223,397.894251416,14.1616749024,8.71490490457
 06/11  24:00:00,893.566575598,96.4539688087,509.05234112,0.0,34.9616554283,113.312780494,430.14025812,407.065216231,5.66466996096,17.4103719278
 06/12  01:00:00,908.925561039,96.4539688087,512.925356965,0.0,46.0930336215,113.312780494,429.342202139,414.963843067,5.66466996096,8.71368911117
 06/12  02:00:00,908.416841882,96.4539688087,512.443238058,0.0,46.0930336215,113.312780494,441.16142527,418.087850207,5.66466996096,17.4089051019
 06/12  03:00:00,902.199156082,96.4539688087,505.714277603,0.0,46.0930336215,113.312780494,442.25010197,419.17616573,5.66466996096,17.4092662784
 06/12  04:00:00,986.492742403,96.4539688087,499.738201634,0.0,100.150657288,148.969399434,414.150481135,399.770274011,5.66466996096,8.71553716365
 06/12  05:00:00,968.917473887,96.4539688087,487.880841746,0.0,100.150657288,149.894399434,682.3177623,650.74753961,14.1616749024,17.4085477885
 06/12  06:00:00,1176.80880954,96.9781231425,475.695747033,0.0,176.471037341,302.612436532,471.79494022,426.064138107,28.3233498048,17.4074523084
 06/12  07:00:00,1284.8463879,98.8001465681,460.054817395,0.0,243.2593065,310.10971186,398.877653036,338.822191641,42.4850247072,17.5704366882
 06/12  08:00:00,1330.41631091,99.6402134965,463.539331608,0.0,243.2593065,310.10971186,388.086070401,296.140230016,56.6466996096,35.2991407753
 06/12  09:00:00,1364.51732134,100.396292719,465.291288266,0.0,243.2593065,302.612436532,364.516928751,295.445963932,42.4850247072,26.5859401123
 06/12  10:00:00,1373.20558839,101.115938053,466.002711625,0.0,243.2593065,310.10971186,414.520646676,299.158192759,70.808374512,44.5540794049
 06/12  11:00:00,1376.92196505,102.148450118,467.314936266,0.0,243.2593065,310.10971186,394.326165317,287.804249004,70.808374512,35.7135418008
 06/12  12:00:00,1340.26053911,103.343135533,469.608375338,0.0,243.2593065,310.10971186,359.751851919,253.409204145,70.808374512,35.5342732618
 06/12  13:00:00,1378.07162182,104.305206971,470.060909232,0.0,243.2593065,302.612436532,326.480553814,225.197147115,56.6466996096,44.6367070889
 06/12  14:00:00,1382.36492889,105.778055106,471.101754216,0.0,243.2593065,302.612436532,284.838396846,206.704024902,42.4850247072,35.6493472374
 06/12  15:00:00,1389.1340364,107.246709828,474.976077163,0.0,243.2593065,302.612436532,296.15225226,195.030858036,56.6466996096,44.4746946141
 06/12  16:00:00,1401.59272164,108.652266937,478.086706663,0.0,243.2593065,310.10971186,301.385822947,189.865190098,84.9700494144,26.5505834348
 06/12  17:00:00,1404.87594025,109.960611377,479.455282014,0.0,243.2593065,310.10971186,297.702768148,186.467470033,84.9700494144,26.2652487012
 06/12  18:00:00,1109.73516164,96.4539688087,469.977748558,0.0,166.938926447,199.110933808,295.384113544,201.673736145,84.9700494144,8.74032798473
 06/12  19:00:00,1103.95753455,96.4539688087,470.898926184,0.0,166.938926447,191.61365848,282.271697361,208.164882258,56.6466996096,17.460115493
 06/12  20:00:00,974.163554925,96.4539688087,469.104784316,0.0,100.150657288,124.558693486,346.85604537,272.749717471,56.6466996096,17.4596282892
 06/12  21:00:00,947.134981487,96.4539688087,474.662616723,0.0,100.150657288,124.558693486,405.883459604,345.984197804,42.4850247072,17.414237092
 06/12  22:00:00,903.558076768,96.4539688087,496.19747989,0.0,46.0930336215,124.558693486,433.873600536,388.140900139,28.3233498048,17.4093505921
 06/12  23:00:00,891.845609891,96.4539688087,483.913811952,0.0,46.0930336215,124.558693486,417.179160221,394.301904043,14.1616749024,8.71558127568
 06/12  24:00:00,872.328349797,96.4539688087,477.016989148,0.0,46.0930336215,113.312780494,415.99059496,392.919813047,5.66466996096,17.4061119523
 06/13  01:00:00,858.139310314,96.4539688087,464.456723858,0.0,46.0930336215,113.312780494,403.132319856,380.060573939,5.66466996096,17.4070759556
 06/13  02:00:00,851.159859105,96.4539688087,458.596386638,0.0,46.0930336215,113.312780494,389.797177598,375.418224225,5.66466996096,8.71428341265
 06/13  03:00:00,852.158246225,96.4539688087,459.373142738,0.0,46.0930336215,113.312780494,395.690284078,372.618199541,5.66466996096,17.4074145761
 06/13  04:00:00,962.658698183,96.4539688087,475.053049523,0.0,100.150657288,148.969399434,394.037306454,379.65951402,5.66466996096,8.71312247365
 06/13  05:00:00,947.427569979,96.6446829439,466.118549074,0.0,100.150657288,149.894399434,540.99772122,509.427468858,14.1616749024,17.4085774594
 06/13  06:00:00,1173.49510798,99.9284325148,466.401473742,0.0,176.471037341,302.612436532,359.634624495,313.903019352,28.3233498048,17.4082553379
