Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/06  16:00:00,1594.80286911,47.641911685,458.318358464,0.0,448.566543614,448.566543614,10.9515416706,0.0,10.9515416706
 06/06  17:00:00,1476.18335988,43.75561826,456.165303637,0.0,348.885089477,398.725816546,6.55281065738,0.0,6.55281065738
 06/06  18:00:00,1281.14029148,33.1096539793,471.132975592,0.0,249.203635341,299.044362409,4.37046484749,0.0,4.37046484749
 06/06  19:00:00,1262.39895208,30.9063234373,479.041609391,0.0,249.203635341,299.044362409,4.36541489568,0.0,4.36541489568
 06/06  20:00:00,1154.96401943,28.6622785188,489.197486125,0.0,149.522181205,249.203635341,4.36653480105,0.0,4.36653480105
 06/06  21:00:00,1152.46311129,28.4408500139,494.278438554,0.0,149.522181205,249.203635341,2.18944309477,0.0,2.18944309477
 06/06  22:00:00,349.356298537,0.0,0.0,0.0,49.8407270682,199.362908273,2.18796901032,0.0,2.18796901032
 06/06  23:00:00,299.991537974,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/06  24:00:00,287.769340909,0.0,0.0,0.0,24.9203635341,199.362908273,2.18793548137,0.0,2.18793548137
 06/07  01:00:00,441.837492597,1.15089438666,112.303986625,0.0,24.9203635341,199.362908273,2.1880380958,0.0,2.1880380958
 06/07  02:00:00,287.769336093,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/07  03:00:00,287.769337294,0.0,0.0,0.0,24.9203635341,199.362908273,2.18804553644,0.0,2.18804553644
 06/07  04:00:00,299.991535496,0.0,0.0,0.0,24.9203635341,199.362908273,2.18800648665,0.0,2.18800648665
 06/07  05:00:00,349.357414578,0.0,0.0,0.0,49.8407270682,199.362908273,2.18919774651,0.0,2.18919774651
 06/07  06:00:00,1003.49957445,34.7506369823,489.714280443,0.0,49.8407270682,199.362908273,2.18879824582,0.0,2.18879824582
 06/07  07:00:00,1116.24182634,28.4371874055,510.270650641,0.0,149.522181205,199.362908273,4.36864867675,0.0,4.36864867675
 06/07  08:00:00,1632.99553921,38.1540352177,469.053541078,0.0,448.566543614,448.566543614,6.56530309008,0.0,6.56530309008
 06/07  09:00:00,1586.58837548,36.5520955899,460.913791166,0.0,448.566543614,448.566543614,10.9359757231,0.0,10.9359757231
 06/07  10:00:00,1540.5720591,37.132398762,463.205588065,0.0,448.566543614,448.566543614,8.75543496223,0.0,8.75543496223
 06/07  11:00:00,1542.83224921,38.4743405306,464.120846529,0.0,448.566543614,448.566543614,10.9575363665,0.0,10.9575363665
 06/07  12:00:00,1492.74765785,39.6090664208,462.738532146,0.0,448.566543614,398.725816546,13.1726601382,0.0,13.1726601382
 06/07  13:00:00,1542.29250351,38.0243911021,464.028437396,0.0,448.566543614,448.566543614,13.1644875808,0.0,13.1644875808
 06/07  14:00:00,1541.56743814,38.5474117351,462.787814469,0.0,448.566543614,448.566543614,8.74584707548,0.0,8.74584707548
 06/07  15:00:00,1541.56422938,43.2768868525,458.055510286,0.0,448.566543614,448.566543614,6.5626777173,0.0,6.5626777173
 06/07  16:00:00,1590.52416129,44.5663744193,456.833057148,0.0,448.566543614,448.566543614,10.9501487572,0.0,10.9501487572
 06/07  17:00:00,1474.67061737,39.0351182243,459.373077698,0.0,348.885089477,398.725816546,6.55373087366,0.0,6.55373087366
 06/07  18:00:00,1285.55467484,30.2248842532,478.432146614,0.0,249.203635341,299.044362409,4.37109210672,0.0,4.37109210672
 06/07  19:00:00,1268.70063911,28.8602337213,487.389396787,0.0,249.203635341,299.044362409,4.36530691035,0.0,4.36530691035
 06/07  20:00:00,1159.65479883,28.4371874055,494.113370262,0.0,149.522181205,249.203635341,4.36651749443,0.0,4.36651749443
 06/07  21:00:00,1162.98409451,28.4371874055,504.803090647,0.0,149.522181205,249.203635341,2.189444304,0.0,2.189444304
 06/07  22:00:00,349.356293235,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 06/07  23:00:00,299.991534536,0.0,0.0,0.0,24.9203635341,199.362908273,2.18797364953,0.0,2.18797364953
 06/07  24:00:00,287.769337756,0.0,0.0,0.0,24.9203635341,199.362908273,2.18793399712,0.0,2.18793399712
 06/08  01:00:00,287.769332239,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/08  02:00:00,287.769333196,0.0,0.0,0.0,24.9203635341,199.362908273,2.18788589391,0.0,2.18788589391
 06/08  03:00:00,287.769333868,0.0,0.0,0.0,24.9203635341,199.362908273,2.18802952209,0.0,2.18802952209
 06/08  04:00:00,299.991529941,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/08  05:00:00,349.357408044,0.0,0.0,0.0,49.8407270682,199.362908273,2.18921659594,0.0,2.18921659594
 06/08  06:00:00,1008.94710143,33.3598046161,496.552239902,0.0,49.8407270682,199.362908273,2.74049206682,0.551555253424,2.1889368134
 06/08  07:00:00,1113.7815597,28.4371874055,507.804488167,0.0,149.522181205,199.362908273,12.4186375423,8.0499400233,4.36869751895
 06/08  08:00:00,1639.7983002,32.8247615923,481.18560239,0.0,448.566543614,448.566543614,8.74746360772,0.0,8.74746360772
 06/08  09:00:00,1588.52495979,38.5403783882,460.862119732,0.0,448.566543614,448.566543614,8.75204453267,0.0,8.75204453267
 06/08  10:00:00,1539.39081392,41.9191748889,457.237598459,0.0,448.566543614,448.566543614,8.75440040534,0.0,8.75440040534
 06/08  11:00:00,1542.10490022,43.4086495914,458.45922697,0.0,448.566543614,448.566543614,13.1438618439,0.0,13.1438618439
 06/08  12:00:00,1490.79215879,39.2133885516,461.178739486,0.0,448.566543614,398.725816546,13.1672833271,0.0,13.1672833271
 06/08  13:00:00,1543.69537045,44.0677030077,459.388030368,0.0,448.566543614,448.566543614,10.9722017039,0.0,10.9722017039
 06/08  14:00:00,1542.03042758,45.4366351872,456.361623094,0.0,448.566543614,448.566543614,8.74533130483,0.0,8.74533130483
 06/08  15:00:00,1543.69339368,49.2672453676,454.195867404,0.0,448.566543614,448.566543614,8.74263341334,0.0,8.74263341334
 06/08  16:00:00,1597.73237267,51.9362813852,456.745926299,0.0,448.566543614,448.566543614,8.76282956481,0.0,8.76282956481
 06/08  17:00:00,1479.25045044,45.7092663794,457.27878566,0.0,348.885089477,398.725816546,6.5535715248,0.0,6.5535715248
 06/08  18:00:00,1280.11031393,35.9032484208,467.309437255,0.0,249.203635341,299.044362409,6.54615743244,0.0,6.54615743244
 06/08  19:00:00,1259.41405072,30.8318488082,476.131206309,0.0,249.203635341,299.044362409,2.19255794886,0.0,2.19255794886
 06/08  20:00:00,1147.67962233,28.8120245821,481.763371421,0.0,149.522181205,249.203635341,4.36691358551,0.0,4.36691358551
 06/08  21:00:00,1146.53876136,28.4879029339,488.307048048,0.0,149.522181205,249.203635341,2.18936323025,0.0,2.18936323025
 06/08  22:00:00,407.211472774,0.383631462219,43.9337863074,0.0,49.8407270682,199.362908273,2.18798206668,0.0,2.18798206668
 06/08  23:00:00,407.38479281,0.767262924438,79.5504796622,0.0,24.9203635341,199.362908273,2.18793576688,0.0,2.18793576688
 06/08  24:00:00,287.769332483,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/09  01:00:00,338.862185204,0.383631462219,37.1714658708,0.0,24.9203635341,199.362908273,2.18788397741,0.0,2.18788397741
 06/09  02:00:00,387.58866701,0.767262924438,71.9765612132,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/09  03:00:00,287.769328897,0.0,0.0,0.0,24.9203635341,199.362908273,2.18802109054,0.0,2.18802109054
 06/09  04:00:00,299.991527912,0.0,0.0,0.0,24.9203635341,199.362908273,2.18797009832,0.0,2.18797009832
 06/09  05:00:00,349.357402119,0.0,0.0,0.0,49.8407270682,199.362908273,2.1893261116,0.0,2.1893261116
 06/09  06:00:00,1009.69067369,36.6771338329,493.978893315,0.0,49.8407270682,199.362908273,2.18891676416,0.0,2.18891676416
 06/09  07:00:00,1104.31612319,28.4371888357,498.344975515,0.0,149.522181205,199.362908273,4.36875030448,0.0,4.36875030448
 06/09  08:00:00,1626.49804207,40.0494512862,460.660682611,0.0,448.566543614,448.566543614,8.74631766174,0.0,8.74631766174
 06/09  09:00:00,1592.10509004,45.4196448723,457.563015171,0.0,448.566543614,448.566543614,8.75164202896,0.0,8.75164202896
 06/09  10:00:00,1545.84688601,48.3109548088,457.301920362,0.0,448.566543614,448.566543614,8.7546612129,0.0,8.7546612129
 06/09  11:00:00,1550.49672473,49.8536363757,460.900448374,0.0,448.566543614,448.566543614,10.9555371866,0.0,10.9555371866
 06/09  12:00:00,1497.11738869,44.5452067921,462.538388045,0.0,448.566543614,398.725816546,13.1701767669,0.0,13.1701767669
 06/09  13:00:00,1550.73603353,50.672825721,460.126187393,0.0,448.566543614,448.566543614,13.1609498017,0.0,13.1609498017
 06/09  14:00:00,1558.15549356,52.3626313009,467.737041848,0.0,448.566543614,448.566543614,6.56335379169,0.0,6.56335379169
 06/09  15:00:00,1552.82322417,48.6601681075,465.970756804,0.0,448.566543614,448.566543614,8.74325151328,0.0,8.74325151328
 06/09  16:00:00,1596.45585365,46.7925337628,460.804578194,0.0,448.566543614,448.566543614,10.9483893042,0.0,10.9483893042
 06/09  17:00:00,1479.29941195,41.0161059844,462.027805609,0.0,348.885089477,398.725816546,6.55188422836,0.0,6.55188422836
 06/09  18:00:00,1281.30630726,32.3769524517,472.031741835,0.0,249.203635341,299.044362409,4.37085369169,0.0,4.37085369169
 06/09  19:00:00,1260.45212178,30.6156035812,477.385534154,0.0,249.203635341,299.044362409,4.36503932035,0.0,4.36503932035
 06/09  20:00:00,1159.67461745,28.5914388425,493.978964582,0.0,149.522181205,249.203635341,2.19319269088,0.0,2.19319269088
 06/09  21:00:00,1158.62866418,28.4383522559,500.446507801,0.0,149.522181205,249.203635341,2.18942354072,0.0,2.18942354072
 06/09  22:00:00,349.356286349,0.0,0.0,0.0,49.8407270682,199.362908273,2.18802169622,0.0,2.18802169622
 06/09  23:00:00,299.991528049,0.0,0.0,0.0,24.9203635341,199.362908273,2.18789407569,0.0,2.18789407569
 06/09  24:00:00,287.769328545,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/10  01:00:00,237.928598715,0.0,0.0,0.0,24.9203635341,149.522181205,2.18783751821,0.0,2.18783751821
 06/10  02:00:00,237.928599087,0.0,0.0,0.0,24.9203635341,149.522181205,2.18796838617,0.0,2.18796838617
 06/10  03:00:00,237.928597396,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/10  04:00:00,250.150796701,0.0,0.0,0.0,24.9203635341,149.522181205,2.1879115917,0.0,2.1879115917
 06/10  05:00:00,274.596305607,0.0,0.0,0.0,24.9203635341,149.522181205,2.18935130556,0.0,2.18935130556
 06/10  06:00:00,1014.67996261,33.7929596432,501.85226499,0.0,49.8407270682,199.362908273,2.31984645713,0.131127063432,2.1887193937
 06/10  07:00:00,1017.83522941,28.4371874055,511.548048406,0.0,49.8407270682,199.362908273,2.83484840632,0.644136539522,2.1907118668
 06/10  08:00:00,1245.92964724,29.5730988774,489.301905719,0.0,249.203635341,249.203635341,4.36512844982,0.0,4.36512844982
 06/10  09:00:00,1197.82213757,30.761326507,476.670536644,0.0,249.203635341,249.203635341,4.37012175888,0.0,4.37012175888
 06/10  10:00:00,1147.32868236,31.3089407211,474.518999658,0.0,249.203635341,249.203635341,4.36905624816,0.0,4.36905624816
 06/10  11:00:00,1146.30793301,32.2583655563,472.547341136,0.0,249.203635341,249.203635341,6.54847034211,0.0,6.54847034211
 06/10  12:00:00,1147.00059737,32.1987709195,473.300713499,0.0,249.203635341,249.203635341,4.36952706767,0.0,4.36952706767
 06/10  13:00:00,1148.26701664,30.7245400217,476.041736115,0.0,249.203635341,249.203635341,4.36853763259,0.0,4.36853763259
 06/10  14:00:00,901.557570769,29.5264533959,479.735495065,0.0,74.7610906023,174.442544739,4.36504535327,0.0,4.36504535327
 06/10  15:00:00,909.025444377,28.4778271961,488.252738828,0.0,74.7610906023,174.442544739,2.19173595817,0.0,2.19173595817
 06/10  16:00:00,954.522273603,28.4371874055,484.901043362,0.0,74.7610906023,174.442544739,4.36407372506,0.0,4.36407372506
 06/10  17:00:00,915.080568388,28.4371874055,483.556434846,0.0,24.9203635341,149.522181205,2.18874034859,0.0,2.18874034859
 06/10  18:00:00,363.242181295,0.383631462219,52.6536446489,0.0,24.9203635341,149.522181205,2.18893609936,0.0,2.18893609936
 06/10  19:00:00,396.280385234,0.767262924438,96.2148500218,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/10  20:00:00,306.397391884,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873032179,0.0,2.18873032179
 06/10  21:00:00,299.041071934,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972538921,0.0,2.18972538921
 06/10  22:00:00,274.595192501,0.0,0.0,0.0,24.9203635341,149.522181205,2.18783840826,0.0,2.18783840826
 06/10  23:00:00,250.15079639,0.0,0.0,0.0,24.9203635341,149.522181205,2.18796817606,0.0,2.18796817606
 06/10  24:00:00,237.928597523,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  01:00:00,237.928225079,0.0,0.0,0.0,24.9203635341,149.522181205,2.18753197393,0.0,2.18753197393
 06/11  02:00:00,237.928223193,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  03:00:00,237.928224963,0.0,0.0,0.0,24.9203635341,149.522181205,2.18750878472,0.0,2.18750878472
 06/11  04:00:00,250.150421218,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  05:00:00,274.595928498,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887317114,0.0,2.1887317114
 06/11  06:00:00,297.852609615,0.0,0.0,0.0,24.9203635341,149.522181205,2.18706098115,0.0,2.18706098115
 06/11  07:00:00,296.666003343,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  08:00:00,380.278952629,3.47441114619,65.9492263296,0.0,24.9203635341,149.522181205,2.18751525486,0.0,2.18751525486
 06/11  09:00:00,815.488228651,22.7310567802,444.07457396,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  10:00:00,686.862922627,18.2535513288,386.552200843,0.0,24.9203635341,149.522181205,2.1875230603,0.0,2.1875230603
 06/11  11:00:00,815.048620289,22.6585200518,492.595551485,0.0,24.9203635341,149.522181205,2.18844211388,0.0,2.18844211388
 06/11  12:00:00,609.322025086,12.1641763696,324.577264801,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  13:00:00,859.544696634,19.258739529,528.927451959,0.0,24.9203635341,149.522181205,2.18985483569,0.0,2.18985483569
 06/11  14:00:00,810.929418268,15.4861702332,488.636224745,0.0,24.9203635341,149.522181205,2.18835876058,0.0,2.18835876058
 06/11  15:00:00,900.011518471,21.7505289443,564.880612605,0.0,24.9203635341,149.522181205,2.18752540854,0.0,2.18752540854
 06/11  16:00:00,767.539362997,12.4717100459,402.509108619,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  17:00:00,707.46999926,10.3555010187,317.975721508,0.0,24.9203635341,149.522181205,2.18753238321,0.0,2.18753238321
 06/11  18:00:00,769.208112338,11.1435712816,377.432886425,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  19:00:00,797.395433552,14.828041661,422.585911448,0.0,24.9203635341,149.522181205,2.18708062572,0.0,2.18708062572
 06/11  20:00:00,546.33204421,7.55008950814,197.159260104,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  21:00:00,299.040323693,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885325842,0.0,2.18885325842
 06/11  22:00:00,274.594818312,0.0,0.0,0.0,24.9203635341,149.522181205,2.18750524187,0.0,2.18750524187
 06/11  23:00:00,250.150421162,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  24:00:00,237.92822466,0.0,0.0,0.0,24.9203635341,149.522181205,2.18748093301,0.0,2.18748093301
 06/12  01:00:00,287.769317917,0.0,0.0,0.0,24.9203635341,199.362908273,2.18791225126,0.0,2.18791225126
 06/12  02:00:00,287.769317125,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/12  03:00:00,287.769318751,0.0,0.0,0.0,24.9203635341,199.362908273,2.18784413298,0.0,2.18784413298
 06/12  04:00:00,299.991515261,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/12  05:00:00,349.357383274,0.0,0.0,0.0,49.8407270682,199.362908273,2.18935848598,0.0,2.18935848598
 06/12  06:00:00,1024.88390368,35.3484262916,510.500635875,0.0,49.8407270682,199.362908273,2.47675826452,0.287847409273,2.18891085524
 06/12  07:00:00,1100.98237491,28.4380127839,495.010446535,0.0,149.522181205,199.362908273,4.36836352629,0.0,4.36836352629
 06/12  08:00:00,1629.13884068,35.728036351,467.622973555,0.0,448.566543614,448.566543614,8.74656110772,0.0,8.74656110772
 06/12  09:00:00,1595.31716073,41.7815130317,464.568566626,0.0,448.566543614,448.566543614,8.75205198865,0.0,8.75205198865
 06/12  10:00:00,1553.35877154,44.578773835,469.94403771,0.0,448.566543614,448.566543614,8.75246529766,0.0,8.75246529766
 06/12  11:00:00,1551.47519371,46.0846067757,466.272646335,0.0,448.566543614,448.566543614,10.9553405984,0.0,10.9553405984
 06/12  12:00:00,1495.84235666,41.0892180302,464.427145519,0.0,448.566543614,398.725816546,13.1724807843,0.0,13.1724807843
 06/12  13:00:00,1547.84688869,46.4459602829,461.161469299,0.0,448.566543614,448.566543614,13.1624453557,0.0,13.1624453557
 06/12  14:00:00,1548.65424097,49.9124291377,458.509732257,0.0,448.566543614,448.566543614,8.74379785239,0.0,8.74379785239
 06/12  15:00:00,1558.41577763,55.2042654662,464.339890455,0.0,448.566543614,448.566543614,6.56167333994,0.0,6.56167333994
 06/12  16:00:00,1627.27392748,58.6278610519,482.640501453,0.0,448.566543614,448.566543614,10.9471736051,0.0,10.9471736051
 06/12  17:00:00,1500.41171208,50.2703846439,477.9982894,0.0,348.885089477,398.725816546,6.55205188626,0.0,6.55205188626
 06/12  18:00:00,1281.65072999,35.442395476,470.118823732,0.0,249.203635341,299.044362409,4.37023341539,0.0,4.37023341539
 06/12  19:00:00,1258.53294765,31.5751110414,474.506885751,0.0,249.203635341,299.044362409,4.36459498542,0.0,4.36459498542
 06/12  20:00:00,1143.67604514,29.7416115456,476.8302586,0.0,149.522181205,249.203635341,4.36625408831,0.0,4.36625408831
 06/12  21:00:00,1138.56899798,29.0452792986,479.779932638,0.0,149.522181205,249.203635341,0.02,0.0,0.02
 06/12  22:00:00,602.340664228,3.9791144588,201.04193168,0.0,49.8407270682,199.362908273,2.18799041223,0.0,2.18799041223
 06/12  23:00:00,759.839987969,9.82006727704,372.564617974,0.0,24.9203635341,199.362908273,2.18794632363,0.0,2.18794632363
 06/12  24:00:00,287.769317196,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/13  01:00:00,424.266769523,1.15089438666,94.733321131,0.0,24.9203635341,199.362908273,2.18780986469,0.0,2.18780986469
 06/13  02:00:00,287.769314902,0.0,0.0,0.0,24.9203635341,199.362908273,2.18792175775,0.0,2.18792175775
 06/13  03:00:00,287.769313217,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/13  04:00:00,299.99151266,0.0,0.0,0.0,24.9203635341,199.362908273,2.18784794447,0.0,2.18784794447
 06/13  05:00:00,489.568511598,1.15089438666,98.4469860287,0.0,49.8407270682,199.362908273,2.18925159125,0.0,2.18925159125
 06/13  06:00:00,1014.2078975,37.3001874165,497.873084213,0.0,49.8407270682,199.362908273,2.18885426165,0.0,2.18885426165
 06/13  07:00:00,1095.33046601,28.4371874055,489.359375476,0.0,149.522181205,199.362908273,4.36885869319,0.0,4.36885869319
 06/13  08:00:00,1630.03584152,38.2272062402,466.06083961,0.0,448.566543614,448.566543614,8.74571119585,0.0,8.74571119585
 06/13  09:00:00,1602.79178514,46.4973366889,468.589128514,0.0,448.566543614,448.566543614,8.75049435891,0.0,8.75049435891
 06/13  10:00:00,1557.15903924,49.2648451261,469.841846872,0.0,448.566543614,448.566543614,8.7529991793,0.0,8.7529991793
 06/13  11:00:00,1565.90700466,51.0532836194,478.194473834,0.0,448.566543614,448.566543614,10.9540068055,0.0,10.9540068055
 06/13  12:00:00,1513.95919425,45.3293220969,482.257775038,0.0,448.566543614,398.725816546,13.1651693827,0.0,13.1651693827
 06/13  13:00:00,1575.41897509,52.1501441857,487.140998328,0.0,448.566543614,448.566543614,10.969537222,0.0,10.969537222
 06/13  14:00:00,1576.53277371,55.6786885677,482.790502081,0.0,448.566543614,448.566543614,8.74383473068,0.0,8.74383473068
 06/13  15:00:00,1582.7404784,62.7014405211,480.076389333,0.0,448.566543614,448.566543614,7.28182354968,0.0,7.28182354968
 06/13  16:00:00,1647.34781856,73.9488260243,484.274463215,0.0,448.566543614,448.566543614,10.2252175691,0.0,10.2252175691
 06/13  17:00:00,1516.16481784,58.7414215953,481.161094316,0.0,348.885089477,398.725816546,6.55187490502,0.0,6.55187490502
 06/13  18:00:00,1297.90355041,41.8769101679,482.90637146,0.0,249.203635341,299.044362409,4.37052335055,0.0,4.37052335055
 06/13  19:00:00,1264.97841773,36.157365303,479.346051247,0.0,249.203635341,299.044362409,4.36457400565,0.0,4.36457400565
 06/13  20:00:00,1155.6704051,29.285941221,489.280300882,0.0,149.522181205,249.203635341,4.36662944698,0.0,4.36662944698
 06/13  21:00:00,1163.38535085,28.6036255649,505.037945663,0.0,149.522181205,249.203635341,2.18926172791,0.0,2.18926172791
 06/13  22:00:00,349.356270014,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 06/13  23:00:00,447.477232389,1.15089438666,105.721562254,0.0,24.9203635341,199.362908273,2.18797769972,0.0,2.18797769972
 06/13  24:00:00,287.76931467,0.0,0.0,0.0,24.9203635341,199.362908273,2.18790223516,0.0,2.18790223516
 06/14  01:00:00,432.235456439,1.15089438666,102.701990324,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/14  02:00:00,287.769311136,0.0,0.0,0.0,24.9203635341,199.362908273,2.18791254901,0.0,2.18791254901
 06/14  03:00:00,287.769310649,0.0,0.0,0.0,24.9203635341,199.362908273,2.18792492417,0.0,2.18792492417
 06/14  04:00:00,299.991507431,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/14  05:00:00,595.291121913,4.92593914073,182.657910203,0.0,49.8407270682,199.362908273,2.18913654027,0.0,2.18913654027
 06/14  06:00:00,1020.92453618,31.0837945933,510.806113534,0.0,49.8407270682,199.362908273,2.19887418466,0.0100791514733,2.18879503319
 06/14  07:00:00,1104.63270116,28.4371874055,498.661625764,0.0,149.522181205,199.362908273,4.36844167691,0.0,4.36844167691
 06/14  08:00:00,1631.13184245,35.4712524638,469.872809875,0.0,448.566543614,448.566543614,8.74606786109,0.0,8.74606786109
 06/14  09:00:00,1587.86849336,36.7852842349,461.960922908,0.0,448.566543614,448.566543614,8.75179438402,0.0,8.75179438402
 06/14  10:00:00,1541.73690016,37.4556168114,464.047418242,0.0,448.566543614,448.566543614,8.75172278881,0.0,8.75172278881
 06/14  11:00:00,1545.34817694,38.7485779593,466.362787899,0.0,448.566543614,448.566543614,10.9542957188,0.0,10.9542957188
 06/14  12:00:00,1498.33361669,39.275414677,469.023461684,0.0,448.566543614,398.725816546,13.1662842926,0.0,13.1662842926
 06/14  13:00:00,1552.06448135,44.8439545018,467.513632034,0.0,448.566543614,448.566543614,10.966946844,0.0,10.966946844
 06/14  14:00:00,1549.01316634,45.9000517201,463.150498118,0.0,448.566543614,448.566543614,8.7444982033,0.0,8.7444982033
 06/14  15:00:00,1547.12597657,45.4631403449,461.431182838,0.0,448.566543614,448.566543614,8.74170385273,0.0,8.74170385273
 06/14  16:00:00,1593.54740829,43.1266862677,461.296222913,0.0,448.566543614,448.566543614,8.76245468072,0.0,8.76245468072
 06/14  17:00:00,1479.29189657,36.2942680574,466.735348337,0.0,348.885089477,398.725816546,6.55134153189,0.0,6.55134153189
 06/14  18:00:00,1290.77148958,29.3605062958,484.513451039,0.0,249.203635341,299.044362409,4.37003470371,0.0,4.37003470371
 06/14  19:00:00,1269.73243846,28.6800865127,488.60142374,0.0,249.203635341,299.044362409,4.3647530313,0.0,4.3647530313
 06/14  20:00:00,1156.14105866,28.4371874055,490.599720838,0.0,149.522181205,249.203635341,4.36622487793,0.0,4.36622487793
 06/14  21:00:00,1150.87722077,28.4371874055,492.696259226,0.0,149.522181205,249.203635341,2.18934033519,0.0,2.18934033519
 06/14  22:00:00,349.356266598,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 06/14  23:00:00,299.991508164,0.0,0.0,0.0,24.9203635341,199.362908273,2.18786991198,0.0,2.18786991198
 06/14  24:00:00,287.769311268,0.0,0.0,0.0,24.9203635341,199.362908273,2.18797444862,0.0,2.18797444862
 06/15  01:00:00,287.769305779,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/15  02:00:00,287.769307305,0.0,0.0,0.0,24.9203635341,199.362908273,2.18788642749,0.0,2.18788642749
 06/15  03:00:00,287.769307329,0.0,0.0,0.0,24.9203635341,199.362908273,2.18780177285,0.0,2.18780177285
 06/15  04:00:00,299.99150368,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/15  05:00:00,349.357366214,0.0,0.0,0.0,49.8407270682,199.362908273,2.18918690433,0.0,2.18918690433
 06/15  06:00:00,1025.25525871,35.2712606268,510.949105509,0.0,49.8407270682,199.362908273,2.56615290483,0.377312200495,2.18884070433
 06/15  07:00:00,1102.25355019,28.4371874055,496.282339061,0.0,149.522181205,199.362908273,4.5716840938,0.203212925079,4.36847116872
 06/15  08:00:00,1633.25477912,33.6714821585,473.795544731,0.0,448.566543614,448.566543614,8.74517953708,0.0,8.74517953708
 06/15  09:00:00,1589.79532284,37.2925275856,463.380533963,0.0,448.566543614,448.566543614,8.75152530156,0.0,8.75152530156
 06/15  10:00:00,1545.09684067,40.5392596672,464.323743982,0.0,448.566543614,448.566543614,8.75244602037,0.0,8.75244602037
 06/15  11:00:00,1548.55859684,43.46071047,465.177147412,0.0,448.566543614,448.566543614,10.9530546572,0.0,10.9530546572
 06/15  12:00:00,1502.80285835,39.751802667,474.260978022,0.0,448.566543614,398.725816546,13.1651238288,0.0,13.1651238288
 06/15  13:00:00,1559.76163333,44.8116154958,477.092954138,0.0,448.566543614,448.566543614,10.9675028277,0.0,10.9675028277
 06/15  14:00:00,1560.64615315,47.3075606908,475.915903456,0.0,448.566543614,448.566543614,8.74358228581,0.0,8.74358228581
 06/15  15:00:00,1566.37068477,50.9918699845,479.033181476,0.0,448.566543614,448.566543614,6.56086350501,0.0,6.56086350501
 06/15  16:00:00,1604.22794781,45.7889850096,472.137697224,0.0,448.566543614,448.566543614,10.9472472313,0.0,10.9472472313
 06/15  17:00:00,1481.27404809,37.5368071559,467.815123335,0.0,348.885089477,398.725816546,6.55211936342,0.0,6.55211936342
 06/15  18:00:00,1285.11789925,30.1509136591,478.069469931,0.0,249.203635341,299.044362409,4.37010367073,0.0,4.37010367073
