Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/19  12:00:00,371.576545162,28.2230271157,51.7989126987,0.0,62.886420148,41.4019203762,11.6724828733,0.0,10.5075,1.16498287333
 07/19  13:00:00,380.177263844,28.2230271157,58.83374049,0.0,62.886420148,41.4019203762,11.6724972203,0.0,10.5075,1.1649972203
 07/19  14:00:00,376.879933084,28.2230271157,67.4549311129,0.0,62.886420148,41.4019203762,11.6723377668,0.0,10.5075,1.16483776677
 07/19  15:00:00,376.930214098,28.2230271157,73.7175877824,0.0,62.886420148,41.4019203762,11.6723299775,0.0,10.5075,1.16482997751
 07/19  16:00:00,369.96059059,28.2230271157,66.7279187646,0.0,62.886420148,41.4019203762,11.6723658319,0.0,10.5075,1.16486583192
 07/19  17:00:00,365.414910707,28.2230271157,62.4893357076,0.0,62.886420148,41.4019203762,11.6724195155,0.0,10.5075,1.16491951549
 07/19  18:00:00,332.048323276,28.2230271157,38.090969138,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/19  19:00:00,309.102923022,28.2230271157,25.0703596664,0.0,41.9242800987,36.8599292233,10.5046925456,0.0,9.34,1.1646925456
 07/19  20:00:00,282.316158824,28.2230271157,18.4074712037,0.0,34.9369000822,32.3179380704,9.33717277719,0.0,8.1725,1.16467277719
 07/19  21:00:00,218.159321797,28.2230271157,22.8005051141,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/19  22:00:00,136.49190777,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939353401,0.0,2.335,1.16439353401
 07/19  23:00:00,165.010291692,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  24:00:00,146.45967139,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  01:00:00,133.711872279,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921613834,0.0,2.335,1.16421613834
 07/20  02:00:00,132.418086552,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  03:00:00,131.99247194,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  04:00:00,141.073824679,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  05:00:00,139.956412074,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925414326,0.0,2.335,1.16425414326
 07/20  06:00:00,192.407712591,28.2230271157,10.3722576645,0.0,13.9747600329,18.6919646116,5.01739066956,0.327390669562,4.67,0.02
 07/20  07:00:00,206.247177512,28.2230271157,7.14970113631,0.0,13.9747600329,18.6919646116,6.07269655485,1.38269655485,4.67,0.02
 07/20  08:00:00,283.654864532,28.2230271157,9.92819041753,0.0,34.9369000822,32.3179380704,9.33697663653,0.0,8.1725,1.16447663653
 07/20  09:00:00,319.798746616,28.2230271157,13.9004427221,0.0,62.886420148,41.4019203762,11.6721286702,0.0,10.5075,1.16462867025
 07/20  10:00:00,317.974616561,28.2230271157,16.1483906753,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/20  11:00:00,340.186267376,28.2230271157,21.714705634,0.0,62.886420148,41.4019203762,11.6724596682,0.0,10.5075,1.16495966822
 07/20  12:00:00,345.291069011,28.2230271157,30.4563702106,0.0,62.886420148,41.4019203762,11.6725106596,0.0,10.5075,1.16501065963
 07/20  13:00:00,360.818821462,28.2230271157,39.2092721442,0.0,62.886420148,41.4019203762,11.6725239576,0.0,10.5075,1.1650239576
 07/20  14:00:00,361.397492829,28.2230271157,46.4823320471,0.0,62.886420148,41.4019203762,11.6723637402,0.0,10.5075,1.16486374024
 07/20  15:00:00,361.215179903,28.2230271157,52.6920542537,0.0,62.886420148,41.4019203762,11.6723549905,0.0,10.5075,1.16485499046
 07/20  16:00:00,364.815308489,28.2230271157,56.3614249874,0.0,62.886420148,41.4019203762,11.6723897762,0.0,10.5075,1.1648897762
 07/20  17:00:00,363.264425168,28.2230271157,55.0255437219,0.0,62.886420148,41.4019203762,11.6724423835,0.0,10.5075,1.16494238355
 07/20  18:00:00,351.619532065,28.2230271157,48.713881547,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/20  19:00:00,338.592497147,28.2230271157,42.0664324234,0.0,41.9242800987,36.8599292233,10.50471484,0.0,9.34,1.16471483999
 07/20  20:00:00,307.434077982,28.2230271157,33.5238434105,0.0,34.9369000822,32.3179380704,9.33719420304,0.0,8.1725,1.16469420304
 07/20  21:00:00,236.838387582,28.2230271157,35.7877850448,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/20  22:00:00,139.967256014,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938455335,0.0,2.335,1.16438455335
 07/20  23:00:00,167.58241462,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  24:00:00,149.707676794,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  01:00:00,137.706926233,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923711362,0.0,2.335,1.16423711362
 07/21  02:00:00,135.848951247,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  03:00:00,134.037415419,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  04:00:00,162.179828369,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  05:00:00,160.486176578,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921115719,0.0,2.335,1.1642111572
 07/21  06:00:00,213.145331458,28.2230271157,10.2142400368,0.0,13.9747600329,18.6919646116,4.98459113075,0.294591130752,4.67,0.02
 07/21  07:00:00,220.172195395,28.2230271157,7.60006025779,0.0,13.9747600329,18.6919646116,5.66386152267,0.973861522668,4.67,0.02
 07/21  08:00:00,286.651046601,28.2230271157,10.979212485,0.0,34.9369000822,32.3179380704,9.33699649712,0.0,8.1725,1.16449649712
 07/21  09:00:00,326.471519555,28.2230271157,17.1679810176,0.0,62.886420148,41.4019203762,11.6721474969,0.0,10.5075,1.16464749688
 07/21  10:00:00,331.706078269,28.2230271157,24.9453582701,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/21  11:00:00,357.454677443,28.2230271157,33.9002507578,0.0,62.886420148,41.4019203762,11.6724770011,0.0,10.5075,1.16497700112
 07/21  12:00:00,358.213540639,28.2230271157,39.4928601846,0.0,62.886420148,41.4019203762,11.6725269161,0.0,10.5075,1.16502691608
 07/21  13:00:00,370.588442402,28.2230271157,46.938105517,0.0,62.886420148,41.4019203762,11.6725392112,0.0,10.5075,1.16503921118
 07/21  14:00:00,367.947844189,28.2230271157,53.7554875463,0.0,62.886420148,41.4019203762,11.6723782503,0.0,10.5075,1.16487825033
 07/21  15:00:00,367.383398386,28.2230271157,60.2946988836,0.0,62.886420148,41.4019203762,11.6723685872,0.0,10.5075,1.1648685872
 07/21  16:00:00,367.437295938,28.2230271157,61.7976202985,0.0,62.886420148,41.4019203762,11.6724023754,0.0,10.5075,1.16490237541
 07/21  17:00:00,360.459880542,28.2230271157,55.2101414353,0.0,62.886420148,41.4019203762,11.6721477133,0.0,10.5075,1.1646477133
 07/21  18:00:00,351.108401743,28.2230271157,50.0585540714,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/21  19:00:00,331.703435894,28.2230271157,45.3612514426,0.0,41.9242800987,36.8599292233,10.5047259325,0.0,9.34,1.16472593248
 07/21  20:00:00,299.584933917,28.2230271157,35.4588895286,0.0,34.9369000822,32.3179380704,9.33720447177,0.0,8.1725,1.16470447177
 07/21  21:00:00,229.055397274,28.2230271157,35.6470598111,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/21  22:00:00,139.739373103,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940213529,0.0,2.335,1.16440213529
 07/21  23:00:00,167.610745602,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  24:00:00,148.591001025,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/22  01:00:00,133.172461411,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552613311,0.0,1.75125,1.16427613311
 07/22  02:00:00,131.446028532,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/22  03:00:00,129.781262108,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/22  04:00:00,137.670366932,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550708237,0.0,1.75125,1.16425708237
 07/22  05:00:00,135.874270191,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/22  06:00:00,176.393078569,28.2230271157,10.3918774306,0.0,6.98738001645,14.1499734587,3.82523079553,0.302730795532,3.5025,0.02
 07/22  07:00:00,193.960676501,28.2230271157,7.6303455512,0.0,6.98738001645,14.1499734587,5.57430586848,0.907309580497,3.5025,1.16449628798
 07/22  08:00:00,261.1513532,28.2230271157,10.65826942,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 07/22  09:00:00,299.629507723,28.2230271157,19.0139206337,0.0,41.9242800987,36.8599292233,10.5045391679,0.0,9.34,1.16453916794
 07/22  10:00:00,339.709675421,28.2230271157,31.9260255316,0.0,62.886420148,41.4019203762,11.6722911111,0.0,10.5075,1.16479111108
 07/22  11:00:00,370.250971116,28.2230271157,44.0058444254,0.0,62.886420148,41.4019203762,11.6723817188,0.0,10.5075,1.16488171877
 07/22  12:00:00,372.757565625,28.2230271157,52.3926273581,0.0,62.886420148,41.4019203762,11.6724394653,0.0,10.5075,1.16493946533
 07/22  13:00:00,379.879738667,28.2230271157,58.5847369985,0.0,62.886420148,41.4019203762,11.6724564302,0.0,10.5075,1.16495643024
 07/22  14:00:00,371.392766098,28.2230271157,63.2052486395,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/22  15:00:00,364.720395738,28.2230271157,64.8517963182,0.0,62.886420148,41.4019203762,11.6723657198,0.0,10.5075,1.16486571977
 07/22  16:00:00,368.503334921,28.2230271157,69.1904749796,0.0,62.886420148,41.4019203762,11.6724020063,0.0,10.5075,1.1649020063
 07/22  17:00:00,367.495318726,28.2230271157,69.0332345572,0.0,62.886420148,41.4019203762,11.672420383,0.0,10.5075,1.16492038303
 07/22  18:00:00,335.908137569,28.2230271157,58.6860958864,0.0,34.9369000822,32.3179380704,9.33739583098,0.0,8.1725,1.16489583098
 07/22  19:00:00,288.224890924,28.2230271157,47.7638009423,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 07/22  20:00:00,266.947265574,28.2230271157,36.7322670914,0.0,20.9621400493,23.2339557645,7.00205402099,0.0,5.8375,1.16455402099
 07/22  21:00:00,217.983000382,28.2230271157,37.4844738969,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/22  22:00:00,133.300830435,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569767453,0.0,1.75125,1.16444767453
 07/22  23:00:00,162.077960198,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/22  24:00:00,143.674936302,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554122739,0.0,1.75125,1.16429122739
 07/23  01:00:00,130.016196308,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/23  02:00:00,127.880901714,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/23  03:00:00,125.438525276,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551483599,0.0,1.75125,1.16426483599
 07/23  04:00:00,132.629498658,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/23  05:00:00,129.818899059,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/23  06:00:00,171.793028713,28.2230271157,9.13958478082,0.0,6.98738001645,14.1499734587,4.9240469395,0.257271109137,3.5025,1.16427583036
 07/23  07:00:00,190.970543347,28.2230271157,7.08302011225,0.0,6.98738001645,14.1499734587,4.4226187185,0.900118718503,3.5025,0.02
 07/23  08:00:00,225.987195519,28.2230271157,7.0496578548,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/23  09:00:00,212.815836423,28.2230271157,8.55923169287,0.0,6.98738001645,14.1499734587,4.66690566511,0.0,3.5025,1.16440566511
 07/23  10:00:00,252.426108652,28.2230271157,14.8523498618,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/23  11:00:00,281.482890974,28.2230271157,21.0327583508,0.0,27.9495200658,27.7759469175,8.16964541184,0.0,7.005,1.16464541184
 07/23  12:00:00,316.563754865,28.2230271157,32.4774021355,0.0,41.9242800987,36.8599292233,10.5047165848,0.0,9.34,1.16471658477
 07/23  13:00:00,329.324106134,28.2230271157,40.3915499764,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/23  14:00:00,321.689060511,28.2230271157,43.0218569052,0.0,41.9242800987,36.8599292233,10.5047132398,0.0,9.34,1.16471323982
 07/23  15:00:00,316.854320335,28.2230271157,44.3612492163,0.0,41.9242800987,36.8599292233,10.5047375103,0.0,9.34,1.16473751027
 07/23  16:00:00,311.033855011,28.2230271157,41.1044145891,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/23  17:00:00,248.650024706,28.2230271157,18.7800340538,0.0,27.9495200658,27.7759469175,8.4917159505,0.322109542275,7.005,1.16460640823
 07/23  18:00:00,238.85564724,28.2230271157,10.4347014925,0.0,13.9747600329,18.6919646116,6.26943918552,0.43490669636,4.67,1.16453248916
 07/23  19:00:00,231.400012316,28.2230271157,10.8551350815,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/23  20:00:00,223.380269982,28.2230271157,10.0090070089,0.0,13.9747600329,18.6919646116,5.83443212998,0.0,4.67,1.16443212998
 07/23  21:00:00,204.054982404,28.2230271157,11.8010236686,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/23  22:00:00,129.108293129,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/23  23:00:00,155.208781416,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547253338,0.0,1.75125,1.16422253338
 07/23  24:00:00,133.531588831,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/24  01:00:00,124.326866774,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  02:00:00,123.595661208,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992557673,0.0,2.335,1.1642557673
 07/24  03:00:00,122.051293667,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  04:00:00,128.918488858,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  05:00:00,127.182046786,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  06:00:00,173.903894895,28.2230271157,1.77761112318,0.0,13.9747600329,18.6919646116,7.48283359477,1.64858439559,4.67,1.16424919918
 07/24  07:00:00,182.755293921,28.2230271157,1.12916310871,0.0,13.9747600329,18.6919646116,39.0722008108,34.3822008108,4.67,0.02
 07/24  08:00:00,256.23935277,28.2230271157,2.61408329837,0.0,34.9369000822,32.3179380704,36.0742414571,26.7372549202,8.1725,1.16448653695
 07/24  09:00:00,285.16797602,28.2230271157,4.19037457178,0.0,62.886420148,41.4019203762,22.162504897,11.635004897,10.5075,0.02
 07/24  10:00:00,279.665495865,28.2230271157,4.58976019935,0.0,62.886420148,41.4019203762,17.7745028638,6.10231628837,10.5075,1.16468657545
 07/24  11:00:00,304.406325721,28.2230271157,5.53623097515,0.0,62.886420148,41.4019203762,11.6724420148,0.0,10.5075,1.16494201485
 07/24  12:00:00,292.499053593,28.2230271157,5.86882435004,0.0,62.886420148,41.4019203762,11.6725038501,0.0,10.5075,1.16500385005
 07/24  13:00:00,291.51191171,28.2230271157,6.05894848713,0.0,62.886420148,41.4019203762,11.6725104353,0.0,10.5075,1.16501043529
 07/24  14:00:00,288.329804402,28.2230271157,6.69270808141,0.0,62.886420148,41.4019203762,11.6723145852,0.0,10.5075,1.16481458518
 07/24  15:00:00,288.735156974,28.2230271157,7.85519453608,0.0,62.886420148,41.4019203762,11.6722876022,0.0,10.5075,1.16478760223
 07/24  16:00:00,294.813841692,28.2230271157,9.55705465721,0.0,62.886420148,41.4019203762,11.6723218836,0.0,10.5075,1.16482188361
 07/24  17:00:00,296.395741166,28.2230271157,10.4214474373,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/24  18:00:00,289.117005853,28.2230271157,9.64395472756,0.0,41.9242800987,36.8599292233,10.5047934197,0.0,9.34,1.16479341973
 07/24  19:00:00,277.177649103,28.2230271157,8.82459924706,0.0,41.9242800987,36.8599292233,10.5046051225,0.0,9.34,1.16460512254
 07/24  20:00:00,251.726187102,28.2230271157,7.24144678861,0.0,34.9369000822,32.3179380704,9.33707856849,0.0,8.1725,1.16457856849
 07/24  21:00:00,186.574178665,28.2230271157,4.91411157702,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/24  22:00:00,123.026378847,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  23:00:00,153.268076323,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924776783,0.0,2.335,1.16424776783
 07/24  24:00:00,129.547698603,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  01:00:00,118.046505361,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  02:00:00,117.156190121,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923658215,0.0,2.335,1.16423658215
 07/25  03:00:00,116.481198277,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  04:00:00,142.288909592,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  05:00:00,142.009982422,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  06:00:00,190.089377281,28.2230271157,0.815975114136,0.0,13.9747600329,18.6919646116,22.2901633653,16.4559175964,4.67,1.16424576895
 07/25  07:00:00,196.191851177,28.2230271157,0.867630077156,0.0,13.9747600329,18.6919646116,44.2060492808,39.5160492808,4.67,0.02
 07/25  08:00:00,264.446998841,28.2230271157,2.93523257796,0.0,34.9369000822,32.3179380704,21.4389763438,12.102009968,8.1725,1.16446637582
 07/25  09:00:00,304.030002626,28.2230271157,7.20005198926,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/25  10:00:00,304.357670866,28.2230271157,9.90159592904,0.0,62.886420148,41.4019203762,11.6723387586,0.0,10.5075,1.16483875858
 07/25  11:00:00,324.79663992,28.2230271157,11.7331205398,0.0,62.886420148,41.4019203762,11.6724199487,0.0,10.5075,1.16491994868
 07/25  12:00:00,317.273644343,28.2230271157,13.1650992474,0.0,62.886420148,41.4019203762,11.6724808939,0.0,10.5075,1.16498089394
 07/25  13:00:00,322.113824678,28.2230271157,16.1937382843,0.0,62.886420148,41.4019203762,11.6724866702,0.0,10.5075,1.16498667025
 07/25  14:00:00,316.290024872,28.2230271157,19.3629972659,0.0,62.886420148,41.4019203762,11.6724896901,0.0,10.5075,1.16498969009
 07/25  15:00:00,308.483815068,28.2230271157,20.2958195795,0.0,62.886420148,41.4019203762,11.6722623377,0.0,10.5075,1.16476233774
 07/25  16:00:00,306.841896243,28.2230271157,21.3535522641,0.0,62.886420148,41.4019203762,11.6722958512,0.0,10.5075,1.16479585125
 07/25  17:00:00,306.089487585,28.2230271157,21.5143080803,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/25  18:00:00,298.231994283,28.2230271157,17.4796313145,0.0,41.9242800987,36.8599292233,10.5047666625,0.0,9.34,1.16476666246
 07/25  19:00:00,278.264853641,28.2230271157,13.9461842065,0.0,41.9242800987,36.8599292233,10.5047304179,0.0,9.34,1.16473041791
 07/25  20:00:00,253.396978811,28.2230271157,10.9808953631,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/25  21:00:00,189.814903108,28.2230271157,9.48810832196,0.0,13.9747600329,18.6919646116,5.83454002442,0.0,4.67,1.16454002442
 07/25  22:00:00,127.984342687,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  23:00:00,156.552433576,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929508485,0.0,2.335,1.16429508485
 07/25  24:00:00,134.351375959,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  01:00:00,121.453953258,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  02:00:00,119.472896703,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992080388,0.0,2.335,1.1642080388
 07/26  03:00:00,117.90547319,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  04:00:00,124.436525755,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  05:00:00,122.530396935,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  06:00:00,170.049800869,28.2230271157,1.48935766729,0.0,13.9747600329,18.6919646116,8.48050504017,2.64627203472,4.67,1.16423300546
 07/26  07:00:00,183.792073687,28.2230271157,1.28311537487,0.0,13.9747600329,18.6919646116,24.4660019498,19.7760019498,4.67,0.02
 07/26  08:00:00,266.367449747,28.2230271157,4.33978623748,0.0,34.9369000822,32.3179380704,10.3313619649,0.994304991188,8.1725,1.16455697368
 07/26  09:00:00,306.027361052,28.2230271157,8.94603577457,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/26  10:00:00,304.574403327,28.2230271157,11.0829245507,0.0,62.886420148,41.4019203762,11.6723082713,0.0,10.5075,1.16480827127
 07/26  11:00:00,327.129436917,28.2230271157,13.3049946883,0.0,62.886420148,41.4019203762,11.6726084798,0.0,10.5075,1.16510847983
 07/26  12:00:00,318.495644336,28.2230271157,14.5213132481,0.0,62.886420148,41.4019203762,11.6726829962,0.0,10.5075,1.16518299617
 07/26  13:00:00,321.576069573,28.2230271157,17.4412780703,0.0,62.886420148,41.4019203762,11.6724535293,0.0,10.5075,1.16495352933
 07/26  14:00:00,313.973440677,28.2230271157,21.1957547627,0.0,62.886420148,41.4019203762,11.6724557819,0.0,10.5075,1.16495578189
 07/26  15:00:00,311.368580754,28.2230271157,24.8212123525,0.0,62.886420148,41.4019203762,11.6724126925,0.0,10.5075,1.16491269252
 07/26  16:00:00,312.672837564,28.2230271157,26.4444109695,0.0,62.886420148,41.4019203762,11.6722605574,0.0,10.5075,1.16476055741
 07/26  17:00:00,311.044807458,28.2230271157,26.4857187324,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/26  18:00:00,303.40144595,28.2230271157,23.161741138,0.0,41.9242800987,36.8599292233,10.5047306643,0.0,9.34,1.16473066432
 07/26  19:00:00,291.76601586,28.2230271157,18.5214364935,0.0,41.9242800987,36.8599292233,10.5046938158,0.0,9.34,1.16469381579
 07/26  20:00:00,262.383698955,28.2230271157,13.0369139715,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/26  21:00:00,196.416690355,28.2230271157,11.1865040899,0.0,13.9747600329,18.6919646116,5.83456283144,0.0,4.67,1.16456283144
 07/26  22:00:00,127.10166882,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  23:00:00,156.060347351,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925758175,0.0,2.335,1.16425758175
 07/26  24:00:00,135.488024671,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  01:00:00,121.969203058,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  02:00:00,119.626826487,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923708898,0.0,2.335,1.16423708898
 07/27  03:00:00,117.805383558,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  04:00:00,125.072817054,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  05:00:00,123.377642748,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  06:00:00,173.446874399,28.2230271157,2.71586914564,0.0,13.9747600329,18.6919646116,6.55184967642,0.71765442405,4.67,1.16419525236
 07/27  07:00:00,188.755523774,28.2230271157,2.42580591866,0.0,13.9747600329,18.6919646116,11.9971852034,7.30718520336,4.67,0.02
 07/27  08:00:00,271.579450493,28.2230271157,5.86990803699,0.0,34.9369000822,32.3179380704,9.33701839401,0.0,8.1725,1.16451839401
 07/27  09:00:00,311.117371418,28.2230271157,10.7909921823,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/27  10:00:00,310.190208707,28.2230271157,12.3454332264,0.0,62.886420148,41.4019203762,11.6722689613,0.0,10.5075,1.16476896126
 07/27  11:00:00,329.481329317,28.2230271157,14.3996368423,0.0,62.886420148,41.4019203762,11.6725683655,0.0,10.5075,1.16506836552
 07/27  12:00:00,326.646460897,28.2230271157,16.977110161,0.0,62.886420148,41.4019203762,11.6726421987,0.0,10.5075,1.1651421987
 07/27  13:00:00,333.167215774,28.2230271157,19.8267718921,0.0,62.886420148,41.4019203762,11.6726434724,0.0,10.5075,1.16514347241
 07/27  14:00:00,330.568827051,28.2230271157,24.2847907528,0.0,62.886420148,41.4019203762,11.6724135512,0.0,10.5075,1.16491355119
 07/27  15:00:00,327.750249725,28.2230271157,27.4471670764,0.0,62.886420148,41.4019203762,11.6723698455,0.0,10.5075,1.16486984553
 07/27  16:00:00,324.366669148,28.2230271157,25.6474888972,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/27  17:00:00,318.8902225,28.2230271157,21.9757725418,0.0,62.886420148,41.4019203762,11.6724207146,0.0,10.5075,1.16492071464
 07/27  18:00:00,309.25973411,28.2230271157,17.8482631598,0.0,41.9242800987,36.8599292233,10.5048622349,0.0,9.34,1.16486223493
 07/27  19:00:00,301.063899843,28.2230271157,17.0775876151,0.0,41.9242800987,36.8599292233,10.5046487769,0.0,9.34,1.16464877694
 07/27  20:00:00,279.751353341,28.2230271157,14.3441915903,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/27  21:00:00,207.668264977,28.2230271157,13.9457105138,0.0,13.9747600329,18.6919646116,5.83451730643,0.0,4.67,1.16451730643
 07/27  22:00:00,132.650250475,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  23:00:00,160.916193566,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928732961,0.0,2.335,1.16428732961
 07/27  24:00:00,141.868798673,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
