Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/10  16:00:00,36.2422583714,2.13097402816,9.83996848941,0.0,6.50191812146,17.7693977319,9.29406710257,0.0,9.29406710257
 06/10  17:00:00,45.05217621,2.43868420772,11.1115356729,0.0,8.38069375907,23.1212625696,12.2424890634,0.0,12.2424890634
 06/10  18:00:00,48.0663713655,2.59313719914,11.7103783407,0.0,10.6415932552,23.1212625696,14.371904924,0.0,14.371904924
 06/10  19:00:00,46.5507681527,2.52142024305,11.2357700623,0.0,12.3080778603,20.4854999863,13.7167000438,0.0,13.7167000438
 06/10  20:00:00,49.0087003262,2.26743162628,9.92364507916,0.0,12.456681583,19.8967753704,12.5700915035,0.0,12.5700915035
 06/10  21:00:00,42.7467314617,1.99348781056,8.50628771901,0.0,9.18739968257,17.702556249,10.2768744228,0.0,10.2768744228
 06/10  22:00:00,33.9923141924,1.66956471367,7.01110610826,0.0,5.91811778209,14.0365255879,8.96646466247,0.0,8.96646466247
 06/10  23:00:00,26.1951779498,1.32237815999,5.45766549069,0.0,3.54045821811,10.5176760807,5.03523538135,0.0,5.03523538135
 06/10  24:00:00,20.5732825344,0.966722775115,3.89468101591,0.0,2.55330491699,7.80157382632,1.59540976037,0.0,1.59540976037
 06/11  01:00:00,18.6265681827,0.710751110598,2.79266294466,0.0,2.55330491699,7.21284921042,0.939151732274,0.0,0.939151732274
 06/11  02:00:00,17.2669517084,0.505384258232,1.93277563072,0.0,2.55330491699,6.91848690247,0.448492048822,0.0,0.448492048822
 06/11  03:00:00,16.4065983692,0.364589198766,1.36039850492,0.0,2.55330491699,6.7713057485,0.448475791229,0.0,0.448475791229
 06/11  04:00:00,18.1497053486,0.300182498998,1.09141873636,0.0,3.82705111198,7.57405300124,0.938758641525,0.0,0.938758641525
 06/11  05:00:00,19.1186454746,0.305265641778,1.08799659093,0.0,6.02426329834,9.91545327661,4.69442051271,0.0,4.69442051271
 06/11  06:00:00,23.3546004265,0.451439697759,1.64519307351,0.0,6.51253267309,14.7454349813,15.627567908,0.0,15.627567908
 06/11  07:00:00,27.390731785,0.69371267942,2.71344817743,0.0,6.01364874671,17.9699221805,16.6061692817,0.0,16.6061692817
 06/11  08:00:00,25.9902948928,0.824536806818,3.38082191296,0.0,3.66783283761,18.1171033345,15.9533201671,0.0,15.9533201671
 06/11  09:00:00,24.1529327253,0.991613622477,4.20001477036,0.0,3.10526160149,15.8560427302,13.9947801407,0.0,13.9947801407
 06/11  10:00:00,22.5954725861,1.2229624599,5.32783249684,0.0,3.10526160149,12.9394160272,12.689086794,0.0,12.689086794
 06/11  11:00:00,23.715656566,1.37955573904,6.14424204378,0.0,3.10526160149,13.0865971812,10.2409117689,0.0,10.2409117689
 06/11  12:00:00,24.3726696178,1.51787799582,6.81011399285,0.0,3.10526160149,12.9394160272,8.93521842213,0.0,8.93521842213
 06/11  13:00:00,25.2313332111,1.72449650196,7.90370254201,0.0,3.10526160149,12.4978725653,7.95594841207,0.0,7.95594841207
 06/11  14:00:00,26.5528534731,1.94412591567,9.15277454425,0.0,3.10526160149,12.3506914113,6.97667840202,0.0,6.97667840202
 06/11  15:00:00,29.4398702046,2.1844145547,10.4344931834,0.0,4.02872759285,12.7922348732,7.95594841207,0.0,7.95594841207
 06/11  16:00:00,38.9603534061,2.51891540969,12.1701221425,0.0,6.50191812146,17.7693977319,9.26164175881,0.0,9.26164175881
 06/11  17:00:00,48.4047538323,2.89938828085,14.003409222,0.0,8.38069375907,23.1212625696,12.199451789,0.0,12.199451789
 06/11  18:00:00,51.3428303047,3.06538777031,14.5145867088,0.0,10.6415932552,23.1212625696,14.3212034774,0.0,14.3212034774
 06/11  19:00:00,49.3336315179,2.9367680675,13.603285603,0.0,12.3080778603,20.4854999863,13.668356804,0.0,13.668356804
 06/11  20:00:00,50.5980786077,2.65602415225,12.017264168,0.0,12.456681583,19.8967753704,12.5258751256,0.0,12.5258751256
 06/11  21:00:00,45.0230521142,2.3630771769,10.4130190051,0.0,9.18739968257,17.702556249,10.2409117689,0.0,10.2409117689
 06/11  22:00:00,35.9600778408,2.0069454502,8.64148902016,0.0,5.91811778209,14.0365255879,8.93521842213,0.0,8.93521842213
 06/11  23:00:00,27.9340111162,1.63290691072,6.88596990641,0.0,3.54045821811,10.5176760807,5.01813838192,0.0,5.01813838192
 06/11  24:00:00,22.8527209287,1.36377444348,5.77706774184,0.0,2.55330491699,7.80157382632,1.59069334674,0.0,1.59069334674
 06/12  01:00:00,21.6011223519,1.2284085721,5.24955965234,0.0,2.55330491699,7.21284921042,0.936800695231,0.0,0.936800695231
 06/12  02:00:00,20.2276909245,1.03531145667,4.36358764832,0.0,2.55330491699,6.91848690247,0.447904782271,0.0,0.447904782271
 06/12  03:00:00,19.258994071,0.884869505331,3.69251390017,0.0,2.55330491699,6.7713057485,0.447888696567,0.0,0.447888696567
 06/12  04:00:00,21.0412982964,0.828811952329,3.45438223077,0.0,3.82705111198,7.57405300124,0.936411768414,0.0,0.936411768414
 06/12  05:00:00,21.5695960336,0.760901190354,3.08331160138,0.0,6.02426329834,9.91545327661,4.67861278018,0.0,4.67861278018
 06/12  06:00:00,26.0915418885,0.96051916391,3.87305506929,0.0,6.51253267309,14.7454349813,15.5726055535,0.0,15.5726055535
 06/12  07:00:00,30.4919336288,1.22868594897,5.08614738924,0.0,6.01364874671,18.163451543,16.5477025055,0.0,16.5477025055
 06/12  08:00:00,31.2905640195,1.63960008189,6.41961419592,0.0,4.35151303671,18.8798367041,15.8971920566,0.0,15.8971920566
 06/12  09:00:00,30.2405130752,1.90858128245,7.92421389162,0.0,3.78894180059,16.6187760998,13.945668044,0.0,13.945668044
 06/12  10:00:00,29.0675272425,2.16406235273,9.41237369168,0.0,3.78894180059,13.7021493968,12.6446520398,0.0,12.6446520398
 06/12  11:00:00,30.6894184368,2.35803183213,10.6931142528,0.0,3.78894180059,13.8493305508,10.205247032,0.0,10.205247032
 06/12  12:00:00,32.2667764086,2.65220717351,12.2867381013,0.0,3.69398621738,13.6338449159,8.90423102778,0.0,8.90423102778
 06/12  13:00:00,32.4895692668,2.74500093751,12.6950205934,0.0,3.78894180059,13.2606059349,7.92846902463,0.0,7.92846902463
 06/12  14:00:00,33.4433704153,2.92518804594,13.6158157875,0.0,3.78894180059,13.1134247809,6.95270702149,0.0,6.95270702149
 06/12  15:00:00,36.2138828538,3.15256754105,14.7939392775,0.0,4.71240779196,13.5549682428,7.92846902463,0.0,7.92846902463
 06/12  16:00:00,43.4525647256,3.20978170928,14.5250535937,0.0,7.18559832057,18.5321311015,9.22948502883,0.0,9.22948502883
 06/12  17:00:00,47.0668184217,2.84178262306,12.5295501068,0.0,8.38069375907,23.3147919321,12.1567710383,0.0,12.1567710383
 06/12  18:00:00,48.2964211079,2.79598062389,11.7375846584,0.0,10.6415932552,23.1212625696,14.2709220451,0.0,14.2709220451
 06/12  19:00:00,47.1318210878,2.73440909211,11.6038341483,0.0,12.3080778603,20.4854999863,13.620414043,0.0,13.620414043
 06/12  20:00:00,49.1916014536,2.52746467199,10.7393464941,0.0,12.456681583,19.8967753704,12.4820250393,0.0,12.4820250393
 06/12  21:00:00,43.9428017477,2.2459855654,9.44986025019,0.0,9.18739968257,17.702556249,10.205247032,0.0,10.205247032
 06/12  22:00:00,34.6315144504,1.81656785169,7.50330322822,0.0,5.91811778209,14.0365255879,8.90423102778,0.0,8.90423102778
 06/12  23:00:00,26.4417566759,1.39246184235,5.63416053444,0.0,3.54045821811,10.5176760807,5.0011830152,0.0,5.0011830152
 06/12  24:00:00,21.3096680641,1.10795136088,4.48983795983,0.0,2.55330491699,7.80157382632,1.58601600419,0.0,1.58601600419
 06/13  01:00:00,19.7487347519,0.917500406629,3.70808021786,0.0,2.55330491699,7.21284921042,0.934469535946,0.0,0.934469535946
 06/13  02:00:00,19.1758903057,0.852172176066,3.49492631015,0.0,2.55330491699,6.91848690247,0.447322496105,0.0,0.447322496105
 06/13  03:00:00,19.1378322164,0.858391672499,3.5978298784,0.0,2.55330491699,6.7713057485,0.44730658624,0.0,0.44730658624
 06/13  04:00:00,21.7524833499,0.942687319592,4.05169191706,0.0,3.82705111198,7.57405300124,0.93408486832,0.0,0.93408486832
 06/13  05:00:00,24.033537327,1.17009428709,5.13805979801,0.0,6.02426329834,9.91545327661,4.66294077387,0.0,4.66294077387
 06/13  06:00:00,29.6990493437,1.55765485685,6.88342683159,0.0,6.51253267309,14.7454349813,15.5181183259,0.0,15.5181183259
 06/13  07:00:00,34.7030966211,1.90841026983,8.61758606066,0.0,6.01364874671,18.163451543,16.4897414314,0.0,16.4897414314
 06/13  08:00:00,35.488398169,2.27275056513,9.98429786218,0.0,4.35151303671,18.8798367041,15.8415494211,0.0,15.8415494211
 06/13  09:00:00,34.4110271817,2.5296447543,11.4736645262,0.0,3.78894180059,16.6187760998,13.8969807379,0.0,13.8969807379
 06/13  10:00:00,33.3715510533,2.80560530934,13.0748545459,0.0,3.78894180059,13.7021493968,12.60060162,0.0,12.60060162
 06/13  11:00:00,35.503374298,3.07712475717,14.7879771889,0.0,3.78894180059,13.8493305508,10.169890774,0.0,10.169890774
 06/13  12:00:00,37.270441479,3.36495993196,16.5776504133,0.0,3.69398621738,13.6338449159,8.87351165606,0.0,8.87351165606
 06/13  13:00:00,39.0008227721,3.6246498435,18.3266251927,0.0,3.78894180059,13.2606059349,7.90122731764,0.0,7.90122731764
 06/13  14:00:00,41.2052965431,3.92200246701,20.3809274942,0.0,3.78894180059,13.1134247809,6.92894297922,0.0,6.92894297922
 06/13  15:00:00,44.4849183152,4.19144462941,22.0260976506,0.0,4.71240779196,13.5549682428,7.90122731764,0.0,7.90122731764
 06/13  16:00:00,53.5334502162,4.46787266469,23.3478481289,0.0,7.18559832057,18.5321311015,9.19760643553,0.0,9.19760643553
 06/13  17:00:00,60.3617912527,4.49164875539,24.1746568055,0.0,8.38069375907,23.3147919321,12.1144594508,0.0,12.1144594508
 06/13  18:00:00,62.618793901,4.53030158144,24.325636494,0.0,10.6415932552,23.1212625696,14.2210755174,0.0,14.2210755174
 06/13  19:00:00,60.7173812137,4.45222780447,23.4715755618,0.0,12.3080778603,20.4854999863,13.5728859584,0.0,13.5728859584
 06/13  20:00:00,61.7889562779,4.20760792483,21.6565580656,0.0,12.456681583,19.8967753704,12.4385542303,0.0,12.4385542303
 06/13  21:00:00,55.5355719242,3.88591282968,19.4027031623,0.0,9.18739968257,17.702556249,10.169890774,0.0,10.169890774
 06/13  22:00:00,44.9115696882,3.35278896892,16.2471373488,0.0,5.91811778209,14.0365255879,8.87351165606,0.0,8.87351165606
 06/13  23:00:00,35.8542205288,2.85867412453,13.5804121052,0.0,3.54045821811,10.5176760807,4.98437430237,0.0,4.98437430237
 06/13  24:00:00,29.8057257827,2.4736309098,11.6202161295,0.0,2.55330491699,7.80157382632,1.5813791179,0.0,1.5813791179
 06/14  01:00:00,27.6856834114,2.22673084206,10.3357984419,0.0,2.55330491699,7.21284921042,0.932158946117,0.0,0.932158946117
 06/14  02:00:00,25.9858838878,2.00013525946,9.15695680884,0.0,2.55330491699,6.91848690247,0.446745363007,0.0,0.446745363007
 06/14  03:00:00,24.7039693442,1.8110137603,8.21134491842,0.0,2.55330491699,6.7713057485,0.446729632846,0.0,0.446729632846
 06/14  04:00:00,26.1604136371,1.70364403579,7.69866548804,0.0,3.82705111198,7.57405300124,0.931778630932,0.0,0.931778630932
 06/14  05:00:00,27.6231603599,1.79219957798,8.10557754002,0.0,6.02426329834,9.91545327661,4.64740913443,0.0,4.64740913443
 06/14  06:00:00,32.7771262469,2.08336599996,9.43579259167,0.0,6.51253267309,14.7454349813,15.4641223592,0.0,15.4641223592
 06/14  07:00:00,36.8058448847,2.27074029236,10.3580043017,0.0,6.01364874671,18.163451543,16.4323032239,0.0,16.4323032239
 06/14  08:00:00,37.249390647,2.56808068136,11.449960224,0.0,4.35151303671,18.8798367041,15.7864087386,0.0,15.7864087386
 06/14  09:00:00,35.4213088684,2.7008003814,12.3127905859,0.0,3.78894180059,16.6187760998,13.8487326407,0.0,13.8487326407
 06/14  10:00:00,35.3853193149,3.10272676553,14.7915013513,0.0,3.78894180059,13.7021493968,12.5569485796,0.0,12.5569485796
 06/14  11:00:00,38.4918103612,3.47158317202,17.3819548372,0.0,3.78894180059,13.8493305508,10.1348534652,0.0,10.1348534652
 06/14  12:00:00,40.5320718404,3.77070950546,19.4335312012,0.0,3.69398621738,13.6338449159,8.84306940421,0.0,8.84306940421
 06/14  13:00:00,42.7231763294,4.06332700606,21.6103015874,0.0,3.78894180059,13.2606059349,7.87423135845,0.0,7.87423135845
 06/14  14:00:00,44.4228020412,4.29866930781,23.2217661515,0.0,3.78894180059,13.1134247809,6.90539331269,0.0,6.90539331269
 06/14  15:00:00,46.8313583885,4.46535024078,24.0986321125,0.0,4.71240779196,13.5549682428,7.87423135845,0.0,7.87423135845
 06/14  16:00:00,56.3282082635,4.75491474457,25.8555640964,0.0,7.18559832057,18.5321311015,9.16601541947,0.0,9.16601541947
 06/14  17:00:00,63.2018546176,4.77218159269,26.7341873331,0.0,8.38069375907,23.3147919321,12.0725295567,0.0,12.0725295567
 06/14  18:00:00,65.3836233911,4.84837482192,26.7723927436,0.0,10.6415932552,23.1212625696,14.1716786559,0.0,14.1716786559
 06/14  19:00:00,62.5793011967,4.65847831225,25.1272450371,0.0,12.3080778603,20.4854999863,13.5257866254,0.0,13.5257866254
 06/14  20:00:00,62.892729354,4.32902587231,22.6389131943,0.0,12.456681583,19.8967753704,12.395475572,0.0,12.395475572
 06/14  21:00:00,56.0275350717,3.93779849416,19.8427806454,0.0,9.18739968257,17.702556249,10.1348534652,0.0,10.1348534652
 06/14  22:00:00,45.4847452029,3.42038261716,16.7527192152,0.0,5.91811778209,14.0365255879,8.84306940421,0.0,8.84306940421
 06/14  23:00:00,36.5527070088,2.94593423681,14.1916384729,0.0,3.54045821811,10.5176760807,4.96771722117,0.0,4.96771722117
 06/14  24:00:00,30.4389993866,2.54830442578,12.1788162175,0.0,2.55330491699,7.80157382632,1.57678406101,0.0,1.57678406101
 06/15  01:00:00,28.2254368943,2.28238043778,10.819902329,0.0,2.55330491699,7.21284921042,0.929869611316,0.0,0.929869611316
 06/15  02:00:00,26.6172228313,2.06786620557,9.72056480623,0.0,2.55330491699,6.91848690247,0.446173554129,0.0,0.446173554129
 06/15  03:00:00,25.5125070696,1.90807525664,8.92282114749,0.0,2.55330491699,6.7713057485,0.446158007456,0.0,0.446158007456
 06/15  04:00:00,26.6503907681,1.76776623328,8.1245204216,0.0,3.82705111198,7.57405300124,0.929493739806,0.0,0.929493739806
 06/15  05:00:00,27.7078571199,1.8053296637,8.17714421437,0.0,6.02426329834,9.91545327661,4.63202246096,0.0,4.63202246096
 06/15  06:00:00,33.7804202221,2.24051090437,10.2819416625,0.0,6.51253267309,14.7454349813,15.4106336419,0.0,15.4106336419
 06/15  07:00:00,38.4698002422,2.52046429871,11.772235653,0.0,6.01364874671,18.163451543,16.3754048928,0.0,16.3754048928
 06/15  08:00:00,39.4988504394,2.86130203647,13.4061986612,0.0,4.35151303671,18.8798367041,15.7317863384,0.0,15.7317863384
 06/15  09:00:00,38.28975018,3.08011093976,14.801921339,0.0,3.78894180059,16.6187760998,13.8009380405,0.0,13.8009380405
 06/15  10:00:00,37.1725606987,3.32053434635,16.3609351543,0.0,3.78894180059,13.7021493968,12.5137058461,0.0,12.5137058461
 06/15  11:00:00,39.0425188534,3.53716673382,17.8670797677,0.0,3.78894180059,13.8493305508,10.1001454818,0.0,10.1001454818
 06/15  12:00:00,40.6083992485,3.771410405,19.5091577097,0.0,3.69398621738,13.6338449159,8.81291328743,0.0,8.81291328743
 06/15  13:00:00,42.0909703792,3.96773025054,21.0736923928,0.0,3.78894180059,13.2606059349,7.84748914168,0.0,7.84748914168
 06/15  14:00:00,43.1111294856,4.09832134193,22.1104415618,0.0,3.78894180059,13.1134247809,6.88206499594,0.0,6.88206499594
 06/15  15:00:00,46.8576659864,4.41983448687,24.1704554643,0.0,4.71240779196,13.5549682428,7.84748914168,0.0,7.84748914168
 06/15  16:00:00,57.1076429714,4.84584054709,26.5440730017,0.0,7.18559832057,18.5321311015,9.13472133601,0.0,9.13472133601
 06/15  17:00:00,64.2019909659,4.93004453246,27.5764607417,0.0,8.38069375907,23.3147919321,12.0309937733,0.0,12.0309937733
 06/15  18:00:00,67.2047698857,5.10108963645,28.3408244236,0.0,10.6415932552,23.1212625696,14.122746089,0.0,14.122746089
 06/15  19:00:00,64.8204488489,4.96406563436,27.0628053672,0.0,12.3080778603,20.4854999863,13.4791299919,0.0,13.4791299919
 06/15  20:00:00,64.2113057644,4.52679806797,23.7597174089,0.0,12.456681583,19.8967753704,12.3528018218,0.0,12.3528018218
 06/15  21:00:00,56.9061786555,4.06630018258,20.5929225408,0.0,9.18739968257,17.702556249,10.1001454818,0.0,10.1001454818
 06/15  22:00:00,46.0724443255,3.50908956102,17.251711394,0.0,5.91811778209,14.0365255879,8.81291328743,0.0,8.81291328743
 06/15  23:00:00,36.5655969817,2.96392744092,14.1865352417,0.0,3.54045821811,10.5176760807,4.95121670444,0.0,4.95121670444
 06/15  24:00:00,29.9379580634,2.49877785143,11.7273014686,0.0,2.55330491699,7.80157382632,1.57223219433,0.0,1.57223219433
 06/16  01:00:00,27.2290150321,2.16252177617,9.94333912848,0.0,2.55330491699,7.21284921042,0.927602210785,0.0,0.927602210785
 06/16  02:00:00,25.2408871182,1.89024715703,8.52184814173,0.0,2.55330491699,6.91848690247,0.445607239041,0.0,0.445607239041
 06/16  03:00:00,23.8074894532,1.67852590642,7.44735288128,0.0,2.55330491699,6.7713057485,0.445591879554,0.0,0.445591879554
 06/16  04:00:00,25.0982901173,1.54786986998,6.79231613406,0.0,3.82705111198,7.57405300124,0.927230872167,0.0,0.927230872167
 06/16  05:00:00,26.0218345956,1.55096198877,6.74548936497,0.0,6.02426329834,9.91545327661,4.61678530968,0.0,4.61678530968
 06/16  06:00:00,31.3820390163,1.86151422792,8.26255713314,0.0,6.51253267309,14.7454349813,15.3576680123,0.0,15.3576680123
 06/16  07:00:00,36.7641087445,2.24132551586,10.3456829381,0.0,6.01364874671,18.163451543,16.319063288,0.0,16.319063288
 06/16  08:00:00,37.9917399295,2.64353525998,12.1168549278,0.0,4.35151303671,18.8798367041,15.6776983965,0.0,15.6776983965
 06/16  09:00:00,37.4512357823,2.96285867819,14.080659203,0.0,3.78894180059,16.6187760998,13.7536110913,0.0,13.7536110913
 06/16  10:00:00,36.4391212779,3.21000726414,15.7380228157,0.0,3.78894180059,13.7021493968,12.4708862254,0.0,12.4708862254
 06/16  11:00:00,38.4014077135,3.44674333042,17.3163920312,0.0,3.78894180059,13.8493305508,10.065777102,0.0,10.065777102
 06/16  12:00:00,39.8904482959,3.65611995956,18.9064972025,0.0,3.69398621738,13.6338449159,8.78305223615,0.0,8.78305223615
 06/16  13:00:00,41.1383951932,3.84647957371,20.2423678836,0.0,3.78894180059,13.2606059349,7.82100858678,0.0,7.82100858678
 06/16  14:00:00,41.5070174786,3.92923131737,20.6754195794,0.0,3.78894180059,13.1134247809,6.8589649374,0.0,6.8589649374
 06/16  15:00:00,44.6540994083,4.18213871413,22.2045846589,0.0,4.71240779196,13.5549682428,7.82100858678,0.0,7.82100858678
 06/16  16:00:00,54.1266922962,4.47799360739,23.9309692662,0.0,7.18559832057,18.5321311015,9.10373345261,0.0,9.10373345261
 06/16  17:00:00,61.1278572032,4.53231098669,24.9000605247,0.0,8.38069375907,23.3147919321,11.9898644007,0.0,11.9898644007
 06/16  18:00:00,64.2270097358,4.7132008242,25.750953086,0.0,10.6415932552,23.1212625696,14.0742923077,0.0,14.0742923077
 06/16  19:00:00,60.9637679406,4.47637678343,23.6938133098,0.0,12.3080778603,20.4854999863,13.4329298748,0.0,13.4329298748
 06/16  20:00:00,58.2871736239,3.77438493746,18.587998399,0.0,12.456681583,19.8967753704,12.3105456172,0.0,12.3105456172
 06/16  21:00:00,50.7880654776,3.23773046141,15.3033790841,0.0,9.18739968257,17.702556249,10.065777102,0.0,10.065777102
 06/16  22:00:00,41.3888870057,2.83889152492,13.2383521103,0.0,5.91811778209,14.0365255879,8.78305223615,0.0,8.78305223615
 06/16  23:00:00,32.8996569753,2.41737890969,11.0671437666,0.0,3.54045821811,10.5176760807,4.93487763865,0.0,4.93487763865
 06/16  24:00:00,27.0902973028,2.05652960332,9.32188895611,0.0,2.55330491699,7.80157382632,1.56772486583,0.0,1.56772486583
 06/17  01:00:00,25.0688135289,1.81232173748,8.13333766392,0.0,2.55330491699,7.21284921042,0.925357417232,0.0,0.925357417232
 06/17  02:00:00,23.6320782782,1.61727447455,7.18601198414,0.0,2.55330491699,6.91848690247,0.445046585677,0.0,0.445046585677
 06/17  03:00:00,22.6462021001,1.47080229858,6.49378913608,0.0,2.55330491699,6.7713057485,0.445031416993,0.0,0.445031416993
 06/17  04:00:00,24.2943365922,1.39458636918,6.14164610975,0.0,3.82705111198,7.57405300124,0.9249906987,0.0,0.9249906987
 06/17  05:00:00,25.7417243383,1.4802117464,6.53612935008,0.0,6.02426329834,9.91545327661,4.60170219251,0.0,4.60170219251
 06/17  06:00:00,30.8903929353,1.78177111025,7.85065416979,0.0,6.51253267309,14.7454349813,15.3052411539,0.0,15.3052411539
 06/17  07:00:00,36.0694836359,2.17083441697,9.91507829078,0.0,6.01364874671,17.9699221805,16.2632950945,0.0,16.2632950945
 06/17  08:00:00,35.2843212044,2.33399776903,11.1653872624,0.0,3.66783283761,18.1171033345,15.6241609306,0.0,15.6241609306
 06/17  09:00:00,35.0070334764,2.66055487756,13.3851742664,0.0,3.10526160149,15.8560427302,13.7067658085,0.0,13.7067658085
 06/17  10:00:00,35.264766243,3.05051837151,16.1695702421,0.0,3.10526160149,12.9394160272,12.4285023982,0.0,12.4285023982
 06/17  11:00:00,37.4888871142,3.30734857264,17.9896797583,0.0,3.10526160149,13.0865971812,10.0317585038,0.0,10.0317585038
 06/17  12:00:00,39.0624774576,3.54453804283,19.4732617857,0.0,3.10526160149,12.9394160272,8.75349509345,0.0,8.75349509345
 06/17  13:00:00,40.1092474999,3.73931577293,20.7667975597,0.0,3.10526160149,12.4978725653,7.7947975357,0.0,7.7947975357
 06/17  14:00:00,40.9250977084,3.85336994885,21.6157747464,0.0,3.10526160149,12.3506914113,6.83609997795,0.0,6.83609997795
 06/17  15:00:00,43.2968222936,3.99730950608,22.478550321,0.0,4.02872759285,12.7922348732,7.7947975357,0.0,7.7947975357
 06/17  16:00:00,53.0782319029,4.3221324364,24.4847836127,0.0,6.50191812146,17.7693977319,9.07306094603,0.0,9.07306094603
 06/17  17:00:00,61.561610499,4.57135507913,25.4882990905,0.0,8.38069375907,23.1212625696,11.9491536193,0.0,11.9491536193
 06/17  18:00:00,64.0576082724,4.69101711355,25.6037353333,0.0,10.6415932552,23.1212625696,14.0263316611,0.0,14.0263316611
 06/17  19:00:00,61.8237323907,4.58959813117,24.4405564122,0.0,12.3080778603,20.4854999863,13.3871999559,0.0,13.3871999559
 06/17  20:00:00,62.9782944587,4.35107096187,22.7024332094,0.0,12.456681583,19.8967753704,12.2687194719,0.0,12.2687194719
 06/17  21:00:00,56.8242738296,4.03731292016,20.5400049772,0.0,9.18739968257,17.702556249,10.0317585038,0.0,10.0317585038
 06/17  22:00:00,46.1893200996,3.51863868791,17.3590380413,0.0,5.91811778209,14.0365255879,8.75349509345,0.0,8.75349509345
 06/17  23:00:00,36.9485642742,3.0107676216,14.5226623535,0.0,3.54045821811,10.5176760807,4.91870486245,0.0,4.91870486245
 06/17  24:00:00,30.5501377388,2.57721958715,12.2610394083,0.0,2.55330491699,7.80157382632,1.56326341033,0.0,1.56326341033
 06/18  01:00:00,28.0279607516,2.26803731076,10.6367693134,0.0,2.55330491699,7.21284921042,0.923135896627,0.0,0.923135896627
 06/18  02:00:00,26.1693745589,2.01656585261,9.32401688678,0.0,2.55330491699,6.91848690247,0.44449176029,0.0,0.44449176029
 06/18  03:00:00,24.8296471302,1.82090696841,8.32712949626,0.0,2.55330491699,6.7713057485,0.444476785941,0.0,0.444476785941
 06/18  04:00:00,26.1465379944,1.69611653882,7.69231734235,0.0,3.82705111198,7.57405300124,0.922773883357,0.0,0.922773883357
 06/18  05:00:00,27.4523210087,1.75961555146,7.96732221536,0.0,6.02426329834,9.91545327661,4.58677757582,0.0,4.58677757582
 06/18  06:00:00,33.3570886005,2.16929919282,9.92982175245,0.0,6.51253267309,14.7454349813,15.2533685907,0.0,15.2533685907
 06/18  07:00:00,39.5832011128,2.67795709526,12.9216730894,0.0,6.01364874671,17.9699221805,16.2081168274,0.0,16.2081168274
 06/18  08:00:00,40.0952040605,2.97276866439,15.3374992231,0.0,3.66783283761,18.1171033345,15.5711897951,0.0,15.5711897951
 06/18  09:00:00,39.4876766297,3.2437900215,17.2825822758,0.0,3.10526160149,15.8560427302,13.660416065,0.0,13.660416065
 06/18  10:00:00,38.8415321101,3.52597559554,19.2708788852,0.0,3.10526160149,12.9394160272,12.3865669159,0.0,12.3865669159
 06/18  11:00:00,40.8686077825,3.77435404691,20.9023949524,0.0,3.10526160149,13.0865971812,9.99809976144,0.0,9.99809976144
 06/18  12:00:00,42.68746812,4.03477526793,22.6080152229,0.0,3.10526160149,12.9394160272,8.7242506124,0.0,8.7242506124
 06/18  13:00:00,44.3103901869,4.28756039459,24.4196956251,0.0,3.10526160149,12.4978725653,7.76886375061,0.0,7.76886375061
 06/18  14:00:00,44.5390264113,4.35576203247,24.7273113657,0.0,3.10526160149,12.3506914113,6.81347688883,0.0,6.81347688883
 06/18  15:00:00,46.4914682663,4.47130212319,25.1992036766,0.0,4.02872759285,12.7922348732,7.76886375061,0.0,7.76886375061
 06/18  16:00:00,55.5244563217,4.7121411292,26.5409993387,0.0,6.50191812146,17.7693977319,9.04271289966,0.0,9.04271289966
 06/18  17:00:00,61.8607914801,4.78983962804,25.5689955227,0.0,8.38069375907,23.1212625696,11.908873485,0.0,11.908873485
 06/18  18:00:00,64.8937823568,4.95440665728,26.1765198739,0.0,10.6415932552,23.1212625696,13.9788783522,0.0,13.9788783522
 06/18  19:00:00,63.9667390141,4.91015989758,26.2630012692,0.0,12.3080778603,20.4854999863,13.3419537777,0.0,13.3419537777
 06/18  20:00:00,63.6227204383,4.43973621992,23.2581939309,0.0,12.456681583,19.8967753704,12.2273357723,0.0,12.2273357723
 06/18  21:00:00,57.1451281115,4.05236449889,20.8458076805,0.0,9.18739968257,17.702556249,9.99809976144,0.0,9.99809976144
 06/18  22:00:00,47.677531529,3.66604040903,18.6998477495,0.0,5.91811778209,14.0365255879,8.7242506124,0.0,8.7242506124
 06/18  23:00:00,39.1347105338,3.24891977374,16.470656461,0.0,3.54045821811,10.5176760807,4.90270316527,0.0,4.90270316527
 06/18  24:00:00,31.6908011468,2.70899216397,13.2699302395,0.0,2.55330491699,7.80157382632,1.55884914904,0.0,1.55884914904
 06/19  01:00:00,28.6674121972,2.34982365602,11.1944344137,0.0,2.55330491699,7.21284921042,0.920938308007,0.0,0.920938308007
 06/19  02:00:00,26.7204392502,2.09516713906,9.79648029163,0.0,2.55330491699,6.91848690247,0.443942927399,0.0,0.443942927399
 06/19  03:00:00,25.221844018,1.88277332621,8.65746002633,0.0,2.55330491699,6.7713057485,0.443928150835,0.0,0.443928150835
