Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/06  17:00:00,351.784690345,36.5551676172,135.509091812,0.0,32.1804615127,77.5397301883,218.248520317,5.57952819069,49.9818,162.687192126
 07/06  18:00:00,403.825427488,36.6836252688,133.470210106,0.0,77.122965704,86.2600435998,359.256213242,8.96771683488,49.9818,300.306696407
 07/06  19:00:00,409.257539116,36.827063766,130.994738724,0.0,102.647051061,80.1663183927,262.762459205,9.93017994522,33.3212,219.51107926
 07/06  20:00:00,445.936116149,36.7828374713,131.247270052,0.0,115.40909374,92.7192997104,267.518833632,10.5623119723,33.3212,223.63532166
 07/06  21:00:00,430.108593754,36.8395543574,133.495983531,0.0,102.647051061,94.1340635361,358.27304401,11.1103290074,24.9909,322.171815002
 07/06  22:00:00,361.464292595,36.8468145221,131.467204012,0.0,77.122965704,65.871452062,273.800034261,11.636187743,16.6606,245.503246518
 07/06  23:00:00,292.199203552,36.7167799019,130.358666605,0.0,38.286128036,48.4199368926,155.442471952,12.1956195644,8.3303,134.916552388
 07/06  24:00:00,278.051132572,35.0100366022,155.388427557,0.0,25.5240853573,30.610668775,114.582419706,0.035431837161,3.33212,111.214867869
 07/07  01:00:00,270.829144169,34.3332816432,156.272862951,0.0,19.418418834,29.3649097162,83.9814698258,0.070864330627,3.33212,80.5784854952
 07/07  02:00:00,262.353269416,35.179225342,154.878592927,0.0,12.7620426787,28.1191506574,84.1655013442,0.259306263019,3.33212,80.5740750812
 07/07  03:00:00,258.908811522,34.3332816432,152.319464127,0.0,12.7620426787,28.1191506574,84.0523920708,0.149790686705,3.33212,80.5704813841
 07/07  04:00:00,266.076625792,35.179225342,151.063462557,0.0,12.7620426787,28.1191506574,112.042850818,0.354358172972,3.33212,108.356372645
 07/07  05:00:00,281.330147704,34.3332816432,147.988349601,0.0,25.5240853573,30.610668775,196.203173581,0.188462392626,8.3303,187.684411189
 07/07  06:00:00,372.057672097,35.179225342,148.399093903,0.0,51.0481707146,78.1489452969,338.1551733,0.396272852598,16.6606,321.098300447
 07/07  07:00:00,416.220963886,36.3645758937,134.062029425,0.0,64.3609230253,109.708623606,474.408623447,16.6311901307,24.9909,432.786533317
 07/07  08:00:00,372.387482098,36.3443078196,132.949915677,0.0,51.0481707146,80.7689615957,370.035954312,6.56963977808,33.3212,330.145114534
 07/07  09:00:00,337.755637076,36.6508882093,127.238812344,0.0,51.0481707146,71.0224615957,318.381338686,0.0,66.8089,251.572438686
 07/07  10:00:00,281.796833742,36.7577768978,120.909944333,0.0,32.1804615127,65.7244621605,281.860577248,0.0,83.4695,198.391077248
 07/07  11:00:00,279.357963847,36.6996715266,118.123154209,0.0,32.1804615127,65.7244621605,235.600786177,0.0,83.4695,152.131286177
 07/07  12:00:00,280.045793501,36.7526547681,119.490619627,0.0,32.1804615127,65.7244621605,229.735965062,0.0,83.4695,146.266465062
 07/07  13:00:00,272.411798764,36.6936053998,121.762724341,0.0,32.1804615127,55.9779621605,221.203899359,0.0,75.1392,146.064699359
 07/07  14:00:00,276.377503544,36.7235478146,125.957656019,0.0,32.1804615127,55.9779621605,212.711810695,0.0,66.8089,145.902910695
 07/07  15:00:00,279.355965589,36.7534318801,129.073531141,0.0,32.1804615127,55.9779621605,221.04420064,0.0,75.1392,145.90500064
 07/07  16:00:00,307.741400125,36.6943732336,128.094511134,0.0,32.1804615127,60.9114621605,200.369900671,0.0,91.7998,108.570100671
 07/07  17:00:00,347.903399663,36.5733871269,132.156615924,0.0,32.1804615127,77.5397301883,224.749423657,5.38508515238,49.9818,169.382538504
 07/07  18:00:00,405.703805979,36.7381437735,135.303149233,0.0,77.122965704,86.2600435998,353.39966918,8.75103803187,49.9818,294.666831148
 07/07  19:00:00,408.668203879,36.858339727,130.971415946,0.0,102.647051061,80.1663183927,267.279349142,9.71587723369,33.3212,224.242271908
 07/07  20:00:00,443.656017868,36.7975650526,129.521488901,0.0,115.40909374,92.7192997104,260.042161517,10.3664635211,33.3212,216.354497996
 07/07  21:00:00,427.486515337,36.8603245488,131.298236862,0.0,102.647051061,94.1340635361,357.494494003,10.9046810859,24.9909,321.598912917
 07/07  22:00:00,363.110038368,36.8584902275,133.116370504,0.0,77.122965704,65.871452062,273.431427799,11.4728208486,16.6606,245.29800695
 07/07  23:00:00,296.266545959,36.7040923498,134.476399776,0.0,38.286128036,48.4199368926,158.159492647,12.0578002145,8.3303,137.771392433
 07/07  24:00:00,271.93877329,35.179225342,149.151949856,0.0,25.5240853573,30.610668775,111.713222887,0.0242642883686,3.33212,108.356838599
 07/08  01:00:00,272.504254604,34.3332816432,148.420037871,0.0,27.7269238854,30.610668775,83.9485709122,0.0566170663144,3.33212,80.5598338459
 07/08  02:00:00,255.24975674,35.179225342,147.817983228,0.0,12.7620426787,28.1191506574,84.1077640491,0.22000283962,3.33212,80.5556412095
 07/08  03:00:00,251.662410193,34.3332816432,145.112596812,0.0,12.7620426787,28.1191506574,84.031086385,0.14397674503,3.33212,80.5549896399
 07/08  04:00:00,259.706387972,35.179225342,145.607798843,0.0,12.7620426787,28.1191506574,112.006269702,0.34944061235,3.33212,108.324709089
 07/08  05:00:00,260.046169078,34.3332816432,142.977295927,0.0,12.7620426787,28.1191506574,146.233845149,0.186052701532,8.3303,137.717492447
 07/08  06:00:00,333.791481045,35.179225342,143.495347332,0.0,42.6918050922,54.3732441037,205.369244277,0.398009556479,16.6606,188.31063472
 07/08  07:00:00,375.251633377,36.3152034096,139.997603301,0.0,42.6918050922,86.1019271793,362.43182213,16.7185369709,24.9909,320.72238516
 07/08  08:00:00,413.934174598,36.3570064868,137.549932248,0.0,57.6566862989,112.030105488,501.623087626,6.57225385176,33.3212,461.729633774
 07/08  09:00:00,365.936443437,36.6344795242,136.131151169,0.0,57.6566862989,83.6599452969,394.893700351,0.0,66.8089,328.084800351
 07/08  10:00:00,316.143385539,36.914625892,140.29371704,0.0,42.6918050922,68.9656133826,338.780666934,0.0,83.4695,255.311166934
 07/08  11:00:00,314.826373481,37.0604139443,147.196484902,0.0,34.9340096728,67.7198543238,281.279191326,0.0,83.4695,197.809691326
 07/08  12:00:00,313.433746495,37.1637601674,146.471374252,0.0,34.9340096728,67.7198543238,236.711896947,0.0,83.4695,153.242396947
 07/08  13:00:00,304.084692574,37.0071004416,146.984675318,0.0,34.9340096728,57.9733543238,221.529838798,0.0,75.1392,146.390638798
 07/08  14:00:00,307.130497152,36.989982978,150.030116126,0.0,34.9340096728,57.9733543238,213.014698399,0.0,66.8089,146.205798399
 07/08  15:00:00,307.269819296,37.0436562013,150.125755412,0.0,34.9340096728,57.9733543238,223.760186931,0.0,75.1392,148.620986931
 07/08  16:00:00,336.063461571,36.9967141548,149.73416224,0.0,34.9340096728,62.9068543238,204.550258156,0.0,91.7998,112.750458156
 07/08  17:00:00,365.464340037,36.6182183977,151.818068842,0.0,34.9340096728,72.2186844194,193.7404336,5.5438783345,49.9818,138.214755265
 07/08  18:00:00,430.560318561,36.8967578504,150.318076015,0.0,87.0357390804,86.2600435998,228.880792272,8.94579343917,49.9818,169.953198833
 07/08  19:00:00,421.518769273,36.6324280632,146.714372957,0.0,102.000620287,77.6748002752,259.828290178,10.0008595192,33.3212,216.506230659
 07/08  20:00:00,440.327811524,36.5145682683,143.241115202,0.0,102.000620287,88.9820225341,260.34922474,10.7327515629,33.3212,216.295273178
 07/08  21:00:00,437.666501359,36.5647338489,144.747223641,0.0,102.000620287,91.6425454185,259.995544733,11.2628415031,24.9909,223.74180323
 07/08  22:00:00,386.766882896,36.4319122834,147.2723716,0.0,87.0357390804,65.871452062,348.236387086,11.8411604204,16.6606,319.734626665
 07/08  23:00:00,313.79263839,36.3250334445,147.992541206,0.0,42.6918050922,48.4199368926,208.58161983,12.4350984486,8.3303,187.816221382
 07/08  24:00:00,266.004100626,35.179225342,141.08166353,0.0,27.7269238854,30.610668775,111.693121885,0.0374003747993,3.33212,108.32360151
 07/09  01:00:00,265.767292889,34.3332816432,132.504143414,0.0,34.4311606118,33.1021868926,84.0452335324,0.0780537474855,3.33212,80.635059785
 07/09  02:00:00,242.029580471,35.179225342,125.417908627,0.0,19.466279405,30.610668775,84.2065097513,0.242298052989,3.33212,80.6320916983
 07/09  03:00:00,225.711985641,34.3332816432,109.994928399,0.0,19.466279405,30.610668775,85.4708475255,0.147985208254,3.33212,81.9907423172
 07/09  04:00:00,227.055911343,35.179225342,103.828338681,0.0,19.466279405,30.610668775,110.55602826,0.330133205511,3.33212,106.893775055
 07/09  05:00:00,230.522925374,34.3332816432,104.309262594,0.0,19.466279405,30.610668775,146.348080958,0.180526010571,8.3303,137.837254948
 07/09  06:00:00,286.662782946,35.179225342,96.4394526612,0.0,42.6918050922,54.3732441037,212.744861962,0.409855594999,16.6606,195.674406367
 07/09  07:00:00,367.509582083,36.3971203279,123.004908368,0.0,49.3960418185,88.5934452969,362.291963327,16.9461187394,24.9909,320.354944588
 07/09  08:00:00,404.352042811,36.2120075365,128.180730791,0.0,57.6566862989,112.030105488,495.07446309,6.82822905013,33.3212,454.92503404
 07/09  09:00:00,369.054072691,36.6308304548,148.542031079,0.0,50.9524495726,81.1684271793,399.891941843,0.0,66.8089,333.083041843
 07/09  10:00:00,325.081955056,37.0671061968,149.141767519,0.0,42.6918050922,68.9656133826,336.043987471,0.0,83.4695,252.574487471
 07/09  11:00:00,323.30545512,36.9864961066,151.229966127,0.0,38.286128036,68.9656133826,283.907509173,0.0,83.4695,200.438009173
 07/09  12:00:00,322.646779583,37.0485402233,151.282905757,0.0,38.286128036,68.9656133826,229.634559584,0.0,83.4695,146.165059584
 07/09  13:00:00,303.478253852,36.9204249038,151.176480657,0.0,31.5818913096,56.727595265,221.289808585,0.0,75.1392,146.150608585
 07/09  14:00:00,303.680762165,36.939305186,151.351089777,0.0,31.5818913096,56.727595265,212.602302851,0.0,66.8089,145.793402851
 07/09  15:00:00,303.490886177,36.9704200922,151.138322661,0.0,31.5818913096,56.727595265,220.927513719,0.0,75.1392,145.788313719
 07/09  16:00:00,332.69233504,36.8027079139,151.267896259,0.0,31.5818913096,61.661095265,200.318888799,0.0,91.7998,108.519088799
 07/09  17:00:00,360.933163016,36.2941749178,152.341411685,0.0,31.5818913096,70.9729253606,194.070864775,5.92919839859,49.9818,138.159866376
 07/09  18:00:00,413.686793978,36.3809791971,143.332621611,0.0,80.3315023541,83.7685254822,229.047558076,9.41011521981,49.9818,169.655642857
 07/09  19:00:00,408.279043385,36.3800031455,133.921755348,0.0,102.000620287,77.6748002752,259.806351577,10.4327429775,33.3212,216.052408599
 07/09  20:00:00,455.492025872,36.3265473238,149.512480521,0.0,108.704857014,91.4735406516,259.935793554,11.1133051459,33.3212,215.501288408
 07/09  21:00:00,431.580939002,36.4651773087,148.095229072,0.0,95.2963835608,89.1510273009,252.767613339,11.6692167363,24.9909,216.107496603
 07/09  22:00:00,376.54007856,36.3912511885,146.374048926,0.0,80.3315023541,63.3799339444,348.398687725,12.356404534,16.6606,319.381683191
 07/09  23:00:00,304.457395679,36.3254880526,138.692745318,0.0,42.6918050922,48.4199368926,211.993542192,16.4379033503,8.3303,187.225338842
 07/09  24:00:00,229.73295845,35.0100366022,95.7928664988,0.0,34.4311606118,33.1021868926,111.815516882,0.060577807465,3.33212,108.422819074
 07/10  01:00:00,195.726178059,34.3332816432,81.3221081417,0.0,19.418418834,29.3649097162,83.9667198367,0.10969644692,3.33212,80.5249033898
 07/10  02:00:00,183.765824508,35.179225342,76.4397333518,0.0,12.7620426787,28.1191506574,84.1013485888,0.248870640432,3.33212,80.5203579483
 07/10  03:00:00,184.320654263,34.3332816432,77.8644510512,0.0,12.7620426787,28.1191506574,84.0094441621,0.157186462441,3.33212,80.5201376996
 07/10  04:00:00,203.946654771,35.179225342,89.9683910089,0.0,12.7620426787,28.1191506574,111.985992377,0.392982417684,3.33212,108.260889959
 07/10  05:00:00,224.853831501,34.3332816432,92.5382343846,0.0,25.5240853573,30.610668775,195.914491743,0.217787582553,8.3303,187.36640416
 07/10  06:00:00,325.221441772,35.179225342,102.669482126,0.0,51.0481707146,78.1489452969,337.130851732,0.469998578159,16.6606,320.000253154
 07/10  07:00:00,419.247136086,36.0455085018,138.842291352,0.0,64.3609230253,109.708623606,463.618389223,17.4512915609,24.9909,421.176197662
 07/10  08:00:00,377.228573259,36.0694740739,139.220912012,0.0,51.0481707146,80.7689615957,373.250258144,7.167210062,33.3212,332.761848082
 07/10  09:00:00,362.452567411,36.6013908876,152.090018073,0.0,51.0481707146,71.0224615957,315.19845295,0.0,66.8089,248.38955295
 07/10  10:00:00,313.69094403,36.7759176463,151.869885874,0.0,32.1804615127,65.7244621605,286.405004886,0.116551568053,83.4695,202.818953318
 07/10  11:00:00,314.004632549,36.8883071561,151.411790611,0.0,32.1804615127,65.7244621605,230.471299787,0.34320324485,83.4695,146.658596542
 07/10  12:00:00,312.769097888,36.9600693853,150.815226995,0.0,32.1804615127,65.7244621605,229.707884175,0.139173133899,83.4695,146.099211041
 07/10  13:00:00,303.505741753,36.8990108709,151.299297107,0.0,32.1804615127,55.9779621605,221.18854639,0.132602539375,75.1392,145.91674385
 07/10  14:00:00,303.268087626,36.9338052572,150.998167297,0.0,32.1804615127,55.9779621605,212.678638552,0.135309071179,66.8089,145.734429481
 07/10  15:00:00,303.157908866,36.966977675,150.848824159,0.0,32.1804615127,55.9779621605,215.147001962,0.0545241085436,75.1392,139.953277854
 07/10  16:00:00,331.905442288,36.9933818431,150.314141817,0.0,32.1804615127,60.9114621605,205.856331106,0.0,91.7998,114.056531106
 07/10  17:00:00,368.495220259,36.4507976367,152.414789897,0.0,32.1804615127,77.5397301883,218.324374717,5.9700990364,49.9818,162.372475681
 07/10  18:00:00,421.567527206,36.5820935846,151.411454426,0.0,77.122965704,86.2600435998,353.18439505,9.43906231127,49.9818,293.763532739
 07/10  19:00:00,426.181487654,36.6555407683,148.184458246,0.0,102.647051061,80.1663183927,263.570017086,10.4095121974,33.3212,219.839304889
 07/10  20:00:00,460.988142744,36.6180283505,146.560077047,0.0,115.40909374,92.7192997104,264.256008898,11.0702457895,33.3212,219.864563108
 07/10  21:00:00,443.618204517,36.6768972835,147.28200446,0.0,102.647051061,94.1340635361,357.055011116,11.5822516253,24.9909,320.481859491
 07/10  22:00:00,379.589695645,36.6821962103,149.842238878,0.0,77.122965704,65.871452062,266.724968917,12.1608160345,16.6606,237.903552882
 07/10  23:00:00,311.672718584,36.5515755351,150.099280689,0.0,38.286128036,48.4199368926,159.764452247,14.3428458539,8.3303,137.091306393
 07/10  24:00:00,263.698490887,35.0100366022,141.142386043,0.0,25.5240853573,30.610668775,111.641316602,0.0509925094475,3.33212,108.258204092
 07/11  01:00:00,246.880078313,34.3332816432,132.424052678,0.0,19.418418834,29.3649097162,83.935905164,0.0954064740122,3.33212,80.5083786899
 07/11  02:00:00,242.879599589,35.179225342,135.500207628,0.0,12.7620426787,28.1191506574,84.0894271428,0.253327518345,3.33212,80.5039796245
 07/11  03:00:00,239.054876867,34.3332816432,132.553987935,0.0,12.7620426787,28.1191506574,83.989018622,0.154633269298,3.33212,80.5022653527
 07/11  04:00:00,250.85581723,35.179225342,136.027470174,0.0,12.7620426787,28.1191506574,111.947092731,0.384953497981,3.33212,108.230019233
 07/11  05:00:00,264.372774096,34.3332816432,131.183102927,0.0,25.5240853573,30.610668775,195.247188924,0.210582033075,8.3303,186.706306891
 07/11  06:00:00,359.274573353,35.179225342,135.754571008,0.0,51.0481707146,78.1489452969,335.748377222,0.449153733387,16.6606,318.638623489
 07/11  07:00:00,430.44261744,36.142707189,148.659714852,0.0,64.3609230253,109.708623606,464.761501567,17.3513602415,24.9909,422.419241326
 07/11  08:00:00,384.593506144,36.1426047499,145.516469576,0.0,51.0481707146,80.7689615957,372.695393397,7.03253074166,33.3212,332.341662655
 07/11  09:00:00,351.069689952,36.6073747447,140.669600345,0.0,51.0481707146,71.0224615957,314.096878191,0.0,66.8089,247.287978191
 07/11  10:00:00,304.715356623,36.8234470367,142.825954551,0.0,32.1804615127,65.7244621605,280.438202915,0.0,83.4695,196.968702915
 07/11  11:00:00,308.360322222,36.9114054518,145.742548088,0.0,32.1804615127,65.7244621605,229.716180736,0.0131671768157,83.4695,146.233513559
 07/11  12:00:00,310.469864125,36.9752456238,148.508558044,0.0,32.1804615127,65.7244621605,229.565340421,0.0501881802462,83.4695,146.045652241
 07/11  13:00:00,301.025375579,36.9005999037,148.854790661,0.0,32.1804615127,55.9779621605,221.065032238,0.0620201171416,75.1392,145.863812121
 07/11  14:00:00,298.307858275,36.9331261765,146.088530104,0.0,32.1804615127,55.9779621605,212.574799024,0.0793866044491,66.8089,145.68651242
 07/11  15:00:00,294.665362837,36.9664385552,142.409649332,0.0,32.1804615127,55.9779621605,220.829204135,0.00591586631542,75.1392,145.684088269
 07/11  16:00:00,320.179735209,36.9422840086,138.683951288,0.0,32.1804615127,60.9114621605,200.255843758,0.0,91.7998,108.456043758
 07/11  17:00:00,356.623793688,36.3867734628,140.637556211,0.0,32.1804615127,77.5397301883,218.252975382,5.97133745116,49.9818,162.299837931
 07/11  18:00:00,408.27406341,36.5178304647,138.189779669,0.0,77.122965704,86.2600435998,352.89180839,9.43222299372,49.9818,293.477785397
 07/11  19:00:00,411.522385621,36.5716472004,134.222337623,0.0,102.647051061,80.1663183927,266.519502436,10.4349831663,33.3212,222.76331927
 07/11  20:00:00,450.220836273,36.5290082057,136.464041597,0.0,115.40909374,92.7192997104,261.068856316,11.1170740355,33.3212,216.630582281
 07/11  21:00:00,429.523162087,36.6140355856,133.655734677,0.0,102.647051061,94.1340635361,356.755582313,11.6292972918,24.9909,320.135385022
 07/11  22:00:00,361.046638017,36.6441176152,131.328500243,0.0,77.122965704,65.871452062,265.980998274,12.1855003365,16.6606,237.134897937
 07/11  23:00:00,294.267397964,36.5208750239,132.732928388,0.0,38.286128036,48.4199368926,160.034941048,14.1373155372,8.3303,137.567325511
 07/11  24:00:00,261.972612092,34.8408478625,139.593922357,0.0,25.5240853573,30.610668775,111.612433242,0.0511813973583,3.33212,108.229131845
 07/12  01:00:00,252.943804485,34.3332816432,138.495127872,0.0,19.418418834,29.3649097162,83.9233759303,0.0990617701374,3.33212,80.4921941601
 07/12  02:00:00,246.552162062,35.179225342,139.175420069,0.0,12.7620426787,28.1191506574,84.071552909,0.250962227275,3.33212,80.4884706818
 07/12  03:00:00,244.961328052,34.3332816432,138.458789334,0.0,12.7620426787,28.1191506574,83.9740312729,0.155204381741,3.33212,80.4867068912
 07/12  04:00:00,253.354032679,35.1785242771,139.314411101,0.0,12.7620426787,28.1191506574,110.297821638,0.384721680707,3.33212,106.580979957
 07/12  05:00:00,272.35645587,34.3283467529,137.206516063,0.0,25.5240853573,30.610668775,190.551329337,0.211371747841,8.3303,182.009657589
 07/12  06:00:00,357.937674852,35.1778732709,135.359839379,0.0,51.0481707146,78.1489452969,336.422856902,0.450802446165,16.6606,319.311454456
 07/12  07:00:00,404.916202862,36.0911436072,124.448543618,0.0,64.3609230253,109.708623606,465.640810425,17.4432322757,24.9909,423.206678149
 07/12  08:00:00,362.348879584,36.0205999978,124.368264825,0.0,51.0481707146,80.7689615957,369.480924801,7.11153096561,33.3212,329.048193836
 07/12  09:00:00,331.091179257,36.5867582283,120.729039151,0.0,51.0481707146,71.0224615957,313.967037658,0.0,66.8089,247.158137658
 07/12  10:00:00,279.177691018,36.7202518726,117.441060333,0.0,32.1804615127,65.7244621605,282.391928359,0.0170332402783,83.4695,198.905395119
 07/12  11:00:00,275.192964298,36.67342656,113.674091585,0.0,32.1804615127,65.7244621605,234.341027373,0.0866048864986,83.4695,150.784922487
 07/12  12:00:00,272.070659781,36.6648178255,111.085041784,0.0,32.1804615127,65.7244621605,229.555801846,0.135886026523,83.4695,145.95041582
 07/12  13:00:00,264.14229067,36.8481486701,112.164784201,0.0,32.1804615127,55.9779621605,216.998796924,0.379602869434,75.1392,141.479994054
 07/12  14:00:00,265.745028346,36.9545794754,113.444490053,0.0,32.1804615127,55.9779621605,210.299367404,0.128237750388,66.8089,143.362229653
 07/12  15:00:00,266.725640317,36.967511296,114.412232694,0.0,32.1804615127,55.9779621605,220.798903949,0.0354092800225,75.1392,145.624294669
 07/12  16:00:00,297.207731112,37.2302793996,115.360797047,0.0,32.1804615127,60.9114621605,200.216618597,0.0,91.7998,108.416818597
 07/12  17:00:00,332.090979369,36.6960015338,115.727799759,0.0,32.1804615127,77.5397301883,216.369677146,4.15665657667,49.9818,162.231220569
 07/12  18:00:00,386.076538528,36.7279494128,115.727799759,0.0,77.122965704,86.2600435998,351.654825377,8.48148943016,49.9818,293.191535947
 07/12  19:00:00,393.776280848,36.6309287629,115.727799759,0.0,102.647051061,80.1663183927,265.016175913,10.9699204262,33.3212,220.725055487
 07/12  20:00:00,428.511304993,36.5426804089,114.096407639,0.0,115.40909374,92.7192997104,263.00168314,11.2950351576,33.3212,218.385447982
 07/12  21:00:00,407.33576534,36.4860624571,111.271006324,0.0,102.647051061,94.1340635361,355.441932787,10.9841859085,24.9909,319.466846879
 07/12  22:00:00,343.235283947,36.5206462143,115.211325782,0.0,77.122965704,65.871452062,265.671645332,11.7503096589,16.6606,237.260735673
 07/12  23:00:00,284.341698212,36.5407439373,122.755983195,0.0,38.286128036,48.4199368926,159.239050736,13.8344386049,8.3303,137.074312131
 07/12  24:00:00,265.136921506,34.6716591227,142.893858993,0.0,25.5240853573,30.610668775,105.671851728,0.0777302881509,3.33212,102.26200144
 07/13  01:00:00,256.451766026,34.3322048507,141.985422715,0.0,19.418418834,29.3649097162,83.9301184455,0.120731628244,3.33212,80.4772668173
 07/13  02:00:00,247.644490188,35.1693645725,140.270093457,0.0,12.7620426787,28.1191506574,84.0771705979,0.271239543979,3.33212,80.4738110539
 07/13  03:00:00,244.755198861,34.3137525719,138.275743122,0.0,12.7620426787,28.1191506574,83.9725374475,0.170356436969,3.33212,80.4700610105
 07/13  04:00:00,252.653887355,35.1499859598,138.658466788,0.0,12.7620426787,28.1191506574,111.900903881,0.396960875001,3.33212,108.171823006
 07/13  05:00:00,272.856042271,34.3050418122,137.736950581,0.0,25.5240853573,30.610668775,195.621327886,0.216707574903,8.3303,187.074320311
 07/13  06:00:00,360.046699516,35.1692854831,137.478051313,0.0,51.0481707146,78.1489452969,334.9933957,0.471428140163,16.6606,317.86136756
 07/13  07:00:00,406.856622191,36.152089532,126.310353196,0.0,64.3609230253,109.708623606,463.004332601,17.5989995463,24.9909,420.414433054
 07/13  08:00:00,361.555168604,36.143826626,123.441642277,0.0,51.0481707146,80.7689615957,368.112248441,7.19793441112,33.3212,327.59311403
 07/13  09:00:00,330.584647727,36.6035135823,120.180876653,0.0,51.0481707146,71.0224615957,317.397483108,0.0,66.8089,250.588583108
 07/13  10:00:00,280.391091944,36.8179346132,118.492563856,0.0,32.1804615127,65.7244621605,280.234265963,0.0,83.4695,196.764765963
 07/13  11:00:00,280.263574273,36.9185011434,117.64154636,0.0,32.1804615127,65.7244621605,229.602193714,0.0,83.4695,146.132693714
 07/13  12:00:00,279.600874265,36.9777968447,117.653496247,0.0,32.1804615127,65.7244621605,229.412756209,0.0,83.4695,145.943256209
 07/13  13:00:00,270.157792853,36.9013332467,118.021553695,0.0,32.1804615127,55.9779621605,220.903109258,0.00325897044134,75.1392,145.760650287
 07/13  14:00:00,270.037034369,36.9340849992,117.893407619,0.0,32.1804615127,55.9779621605,205.795439118,0.0185953251857,66.8089,138.967943793
 07/13  15:00:00,269.557842802,36.9675407119,117.361434786,0.0,32.1804615127,55.9779621605,220.7244959,0.0,75.1392,145.5852959
 07/13  16:00:00,298.787853375,36.9171518375,117.344926384,0.0,32.1804615127,60.9114621605,200.198315654,0.0,91.7998,108.398515654
 07/13  17:00:00,335.992161349,36.3549938748,120.061021342,0.0,32.1804615127,77.5397301883,218.105581176,5.97317173881,49.9818,162.150609438
 07/13  18:00:00,389.688677057,36.473242489,119.688737244,0.0,77.122965704,86.2600435998,352.371628068,9.45902356203,49.9818,292.930804506
 07/13  19:00:00,397.139380115,36.5243191828,119.364300035,0.0,102.647051061,80.1663183927,260.577716129,10.4537809893,33.3212,216.802735139
 07/13  20:00:00,434.277656811,36.4865700991,120.074716506,0.0,115.40909374,92.7192997104,260.271150424,11.1041469662,33.3212,215.845803458
 07/13  21:00:00,420.140589236,36.5566928324,123.971488627,0.0,102.647051061,94.1340635361,355.16452601,11.6701913663,24.9909,318.503434643
 07/13  22:00:00,358.596250798,36.5825873043,128.985529406,0.0,77.122965704,65.871452062,273.10246116,12.2441459491,16.6606,244.197715211
 07/13  23:00:00,294.369559775,36.459296818,132.929337148,0.0,38.286128036,48.4199368926,153.675172636,14.4216193768,8.3303,130.923253259
 07/13  24:00:00,259.012743702,34.4940749099,137.00631108,0.0,25.5240853573,30.610668775,111.550563749,0.046389781014,3.33212,108.172053968
 07/14  01:00:00,246.914211487,34.3119114846,132.52949103,0.0,19.418418834,29.3649097162,83.8894267652,0.094437266563,3.33212,80.4628694986
 07/14  02:00:00,240.516206873,35.1440570608,133.226725387,0.0,12.7620426787,28.1191506574,84.0296465004,0.241897526787,3.33212,80.4556289737
 07/14  03:00:00,233.495372882,34.2935164927,127.092752972,0.0,12.7620426787,28.1191506574,83.9433821359,0.154089609345,3.33212,80.4571725266
 07/14  04:00:00,240.534236614,34.9621061606,126.073806659,0.0,12.7620426787,28.1191506574,111.627654204,0.361211867202,3.33212,107.934322337
 07/14  05:00:00,255.174655472,34.119918322,119.584058371,0.0,25.5240853573,30.610668775,188.811704642,0.190555889883,8.3303,180.290848752
 07/14  06:00:00,341.271550087,34.9651557868,118.417155606,0.0,51.0481707146,78.1489452969,335.769092293,0.444119746081,16.6606,318.664372547
 07/14  07:00:00,422.035996376,35.9987932571,140.579127986,0.0,64.3609230253,109.708623606,461.029700312,17.5806663337,24.9909,418.458133979
 07/14  08:00:00,374.215105977,36.0460199533,135.355666995,0.0,51.0481707146,80.7689615957,371.871888597,7.18098449783,33.3212,331.3697041
 07/14  09:00:00,337.003290589,36.5669479712,126.680905261,0.0,51.0481707146,71.0224615957,313.52879989,0.0,66.8089,246.71989989
 07/14  10:00:00,280.76495055,36.7459563582,118.971647407,0.0,32.1804615127,65.7244621605,280.153627488,0.0159484932609,83.4695,196.668178995
 07/14  11:00:00,279.458150803,36.8532593619,116.90074344,0.0,32.1804615127,65.7244621605,229.635856084,0.084162376598,83.4695,146.082193707
 07/14  12:00:00,277.879391605,36.9396370062,115.990068636,0.0,32.1804615127,65.7244621605,229.457234225,0.0931943598383,83.4695,145.894539865
 07/14  13:00:00,265.60156405,36.8829556615,113.686740192,0.0,32.1804615127,55.9779621605,220.94038611,0.0882020023159,75.1392,145.712984107
 07/14  14:00:00,265.787191744,36.7843004998,114.805112387,0.0,32.1804615127,55.9779621605,205.795735328,0.10320201873,66.8089,138.88363331
 07/14  15:00:00,263.904436463,36.7371999675,113.338749559,0.0,32.1804615127,55.9779621605,220.739835851,0.07590300829,75.1392,145.524732843
 07/14  16:00:00,294.533211066,36.6007654667,114.957717556,0.0,32.1804615127,60.9114621605,200.179193966,0.0137715165151,91.7998,108.36562245
 07/14  17:00:00,332.872175139,36.3922066182,117.224411499,0.0,32.1804615127,77.5397301883,218.087949636,6.00239818101,49.9818,162.103751455
 07/14  18:00:00,388.900881832,36.5399146448,118.868952267,0.0,77.122965704,86.2600435998,352.118019247,9.46269202772,49.9818,292.673527219
