Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/13  16:00:00,60.2409295039,4.03863357238,17.9842686129,0.0,9.17985065927,26.9147,57.6049449482,0.0,50.0982,7.50674494825
 05/13  17:00:00,58.4592544096,4.03863357238,16.2134203501,0.0,9.17985065927,26.9147,58.7657362923,0.0,50.0982,8.66753629235
 05/13  18:00:00,58.0448995295,4.03863357238,15.8092410879,0.0,9.17985065927,26.9147,62.2624244392,0.0,50.0982,12.1642244392
 05/13  19:00:00,50.0074867844,4.03863357238,12.9680986515,0.0,9.17985065927,19.4245,44.9811007132,0.0,33.3988,11.5823007132
 05/13  20:00:00,49.5743783057,4.03863357238,10.4508649015,0.0,9.17985065927,19.4245,44.3941824072,0.0,33.3988,10.9953824072
 05/13  21:00:00,48.8123668686,4.03863357238,9.7924913537,0.0,9.17985065927,19.4245,36.6332328555,0.0,25.0491,11.5841328555
 05/13  22:00:00,44.9713588411,4.03863357238,6.1319149651,0.0,9.17985065927,19.4245,25.3657910246,0.0,16.6994,8.6663910246
 05/13  23:00:00,42.2133540088,4.03863357238,2.63440253267,0.0,9.17985065927,19.4245,15.2738945193,0.0,8.3497,6.92419451927
 05/13  24:00:00,24.9029018745,4.03863357238,1.9957794734,0.0,4.58992532963,8.1892,7.47404463876,0.0941670814415,3.33988,4.03999755732
 05/14  01:00:00,15.0138673384,0.0,0.0,0.0,1.52997510988,7.4902,3.93197289471,0.0,3.33988,0.59209289471
 05/14  02:00:00,15.0074726815,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/14  03:00:00,15.0203507377,0.0,0.0,0.0,1.52997510988,7.4902,3.93194434179,0.0,3.33988,0.59206434179
 05/14  04:00:00,15.2082110553,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/14  05:00:00,21.9465138556,4.03863357238,0.0,0.0,4.58992532963,8.1892,9.09022212346,0.148451867579,8.3497,0.592070255879
 05/14  06:00:00,34.7600851813,4.03863357238,0.0341371699256,0.0,9.17985065927,19.4245,19.5874727783,0.0,16.6994,2.88807277834
 05/14  07:00:00,45.7621492444,4.03863357238,3.56537212799,0.0,9.17985065927,26.9147,28.5117043046,0.0,25.0491,3.46260430459
 05/14  08:00:00,48.8603003401,4.03863357238,6.62648240377,0.0,9.17985065927,26.9147,36.8612693945,0.0,33.3988,3.46246939448
 05/14  09:00:00,41.0504084309,4.03863357238,6.28471696018,0.0,9.17985065927,19.4245,28.5115367727,0.0,25.0491,3.46243677266
 05/14  10:00:00,51.430196128,4.03863357238,9.16014921463,0.0,9.17985065927,26.9147,52.7437517375,0.0,41.7485,10.9952517375
 05/14  11:00:00,54.6727788509,4.03863357238,11.6732463256,0.0,9.17985065927,26.9147,52.7438867023,0.0,41.7485,10.9953867023
 05/14  12:00:00,55.8566090562,4.03863357238,13.4893646112,0.0,9.17985065927,26.9147,50.4147504623,0.0,41.7485,8.66625046235
 05/14  13:00:00,48.0691663313,4.03863357238,13.237899008,0.0,9.17985065927,19.4245,42.0651623116,0.0,33.3988,8.66636231159
 05/14  14:00:00,46.8094672834,4.03863357238,11.9724334956,0.0,9.17985065927,19.4245,31.3976826786,0.0,25.0491,6.34858267857
 05/14  15:00:00,45.2883632456,4.03863357238,10.4701939663,0.0,9.17985065927,19.4245,39.7478234348,0.0,33.3988,6.34902343482
 05/14  16:00:00,53.5303467736,4.03863357238,11.3049100393,0.0,9.17985065927,26.9147,57.0218893405,0.0,50.0982,6.92368934055
 05/14  17:00:00,52.9769405075,4.03863357238,10.7647997432,0.0,9.17985065927,26.9147,58.7658064904,0.0,50.0982,8.66760649035
 05/14  18:00:00,52.4114863125,4.03863357238,10.2135161206,0.0,9.17985065927,26.9147,60.5153447963,0.0,50.0982,10.4171447963
 05/14  19:00:00,45.0581003745,4.03863357238,8.05993779505,0.0,9.17985065927,19.4245,44.3947393516,0.0,33.3988,10.9959393516
 05/14  20:00:00,45.431821196,4.03863357238,6.35550809998,0.0,9.17985065927,19.4245,42.065259793,0.0,33.3988,8.66645979297
 05/14  21:00:00,42.526735468,4.03863357238,3.56485863709,0.0,9.17985065927,19.4245,36.0438328936,0.0,25.0491,10.9947328936
 05/14  22:00:00,40.1395161437,4.03863357238,1.32909141137,0.0,9.17985065927,19.4245,25.3660335888,0.0,16.6994,8.66663358879
 05/14  23:00:00,39.9821592181,4.03863357238,0.406266022726,0.0,9.17985065927,19.4245,12.3882351788,0.0,8.3497,4.03853517884
 05/14  24:00:00,22.8557540012,4.03863357238,0.0,0.0,4.58992532963,8.1892,9.28673350452,0.179620345179,3.33988,5.76723315934
 05/15  01:00:00,14.9626851675,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/15  02:00:00,14.9752319679,0.0,0.0,0.0,1.52997510988,7.4902,3.93195141966,0.0,3.33988,0.592071419664
 05/15  03:00:00,14.9792258952,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/15  04:00:00,15.1433992473,0.0,0.0,0.0,1.52997510988,7.4902,3.93195732409,0.0,3.33988,0.59207732409
 05/15  05:00:00,21.8646327938,4.03863357238,0.0,0.0,4.58992532963,8.1892,14.2875911146,5.91789111463,8.3497,0.02
 05/15  06:00:00,34.6889343444,4.03863357238,0.0366358963301,0.0,9.17985065927,19.4245,20.2783410998,0.116885168344,16.6994,3.46205593144
 05/15  07:00:00,42.7753736754,4.03863357238,0.608437674185,0.0,9.17985065927,26.9147,37.8018468858,0.0,25.0491,12.7527468858
 05/15  08:00:00,45.2870078127,4.03863357238,3.07901155916,0.0,9.17985065927,26.9147,45.5617749001,0.0,33.3988,12.1629749001
 05/15  09:00:00,39.3721856696,4.03863357238,4.62139513139,0.0,9.17985065927,19.4245,34.8798502036,0.0,25.0491,9.83075020356
 05/15  10:00:00,49.4436357978,4.03863357238,7.17336160171,0.0,9.17985065927,26.9147,50.4158545571,0.0,41.7485,8.66735455709
 05/15  11:00:00,52.8264068856,4.03863357238,9.85023426906,0.0,9.17985065927,26.9147,51.001128493,0.0,41.7485,9.25262849302
 05/15  12:00:00,54.8842630361,4.03863357238,12.5345967812,0.0,9.17985065927,26.9147,50.4159775737,0.0,41.7485,8.66747757371
 05/15  13:00:00,46.050185511,4.03863357238,11.2396786976,0.0,9.17985065927,19.4245,41.4815334181,0.0,33.3988,8.08273341812
 05/15  14:00:00,43.8044968207,4.03863357238,9.00397854638,0.0,9.17985065927,19.4245,31.3979358677,0.0,25.0491,6.34883586774
 05/15  15:00:00,42.4158188309,4.03863357238,7.62243877744,0.0,9.17985065927,19.4245,39.7465976661,0.0,33.3988,6.3477976661
 05/15  16:00:00,50.6129702693,4.03863357238,8.41925056811,0.0,9.17985065927,26.9147,57.0218121497,0.0,50.0982,6.92361214972
 05/15  17:00:00,50.2630872592,4.03863357238,8.09364743064,0.0,9.17985065927,26.9147,58.7650378282,0.0,50.0982,8.66683782816
 05/15  18:00:00,49.7459406602,4.03863357238,7.59701654671,0.0,9.17985065927,26.9147,61.6818680218,0.0,50.0982,11.5836680218
 05/15  19:00:00,41.5609674576,4.03863357238,4.63549474339,0.0,9.17985065927,19.4245,46.1530090337,0.0,33.3988,12.7542090337
 05/15  20:00:00,41.8801696476,4.03863357238,2.87455142152,0.0,9.17985065927,19.4245,44.393905809,0.0,33.3988,10.995105809
 05/15  21:00:00,39.7810384408,4.03863357238,0.879539600884,0.0,9.17985065927,19.4245,36.6322200791,0.0,25.0491,11.5831200791
 05/15  22:00:00,38.8842224336,4.03863357238,0.121757677391,0.0,9.17985065927,19.4245,26.543839332,0.0150668428785,16.6994,9.82937248914
 05/15  23:00:00,39.5062888147,4.03863357238,0.0,0.0,9.17985065927,19.4245,14.22764164,0.109832812904,8.3497,5.76810882714
 05/15  24:00:00,22.7805001194,4.03863357238,0.0,0.0,4.58992532963,8.1892,9.27349502263,1.89385617634,3.33988,4.03975884629
 05/16  01:00:00,14.9136548727,0.0,0.0,0.0,1.52997510988,7.4902,3.93197027268,0.0,3.33988,0.592090272684
 05/16  02:00:00,14.9423096473,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/16  03:00:00,14.9509369365,0.0,0.0,0.0,1.52997510988,7.4902,3.93197617394,0.0,3.33988,0.592096173941
 05/16  04:00:00,15.6872930768,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/16  05:00:00,22.4064368096,4.03863357238,0.0,0.0,4.58992532963,8.1892,20.158770319,11.2170199853,8.3497,0.592050333784
 05/16  06:00:00,34.9003405946,4.03863357238,0.0189366622526,0.0,9.17985065927,19.4245,23.2363513469,3.07538285918,16.6994,3.46156848771
 05/16  07:00:00,42.1877456013,4.03863357238,0.0641518608155,0.0,9.17985065927,26.9147,37.8193262994,0.0178745832207,25.0491,12.7523517162
 05/16  08:00:00,42.8086785086,4.03863357238,0.647511728087,0.0,9.17985065927,26.9147,44.9812332785,0.0,33.3988,11.5824332785
 05/16  09:00:00,35.3860723953,4.03863357238,0.694453281124,0.0,9.17985065927,19.4245,34.8790459137,0.0,25.0491,9.8299459137
 05/16  10:00:00,44.5533810695,4.03863357238,2.34973162449,0.0,9.17985065927,26.9147,50.4162399295,0.0,41.7485,8.66773992953
 05/16  11:00:00,47.5330690587,4.03863357238,4.62318093178,0.0,9.17985065927,26.9147,51.5782221584,0.0,41.7485,9.82972215836
 05/16  12:00:00,48.3681325756,4.03863357238,6.10669140262,0.0,9.17985065927,26.9147,50.4147959619,0.0,41.7485,8.6662959619
 05/16  13:00:00,39.6444808645,4.03863357238,4.91662705894,0.0,9.17985065927,19.4245,40.9061518333,0.0,33.3988,7.50735183327
 05/16  14:00:00,38.7260435981,4.03863357238,3.99191824667,0.0,9.17985065927,19.4245,31.397716006,0.0,25.0491,6.34861600601
 05/16  15:00:00,37.9455098767,4.03863357238,3.21707892261,0.0,9.17985065927,19.4245,40.3224277715,0.0,33.3988,6.92362777145
 05/16  16:00:00,46.1293904761,4.03863357238,4.00322540774,0.0,9.17985065927,26.9147,56.4471633782,0.0,50.0982,6.34896337817
 05/16  17:00:00,46.5120204528,4.03863357238,4.39698247173,0.0,9.17985065927,26.9147,58.7648324386,0.0,50.0982,8.66663243864
 05/16  18:00:00,46.3700503888,4.03863357238,4.27112650659,0.0,9.17985065927,26.9147,61.6819852816,0.0,50.0982,11.5837852816
 05/16  19:00:00,38.4379306024,4.03863357238,1.73596585472,0.0,9.17985065927,19.4245,46.1522814413,0.0,33.3988,12.7534814413
 05/16  20:00:00,39.6925905693,4.03863357238,0.890790727186,0.0,9.17985065927,19.4245,44.394109129,0.0,33.3988,10.995309129
 05/16  21:00:00,38.8511505902,4.03863357238,0.102699199404,0.0,9.17985065927,19.4245,36.6325752081,0.0,25.0491,11.5834752081
 05/16  22:00:00,38.7312227361,4.03863357238,0.0,0.0,9.17985065927,19.4245,26.5968049081,0.0686047026754,16.6994,9.82880020544
 05/16  23:00:00,39.464047548,4.03863357238,0.0,0.0,9.17985065927,19.4245,16.2456908823,2.12823246715,8.3497,5.7677584151
 05/16  24:00:00,22.7419431764,4.03863357238,0.0,0.0,4.58992532963,8.1892,20.9813767439,13.6030130811,3.33988,4.03848366279
 05/17  01:00:00,14.8728884217,0.0,0.0,0.0,1.52997510988,7.4902,3.93197006668,0.0,3.33988,0.592090066681
 05/17  02:00:00,14.8989983908,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/17  03:00:00,14.9071971901,0.0,0.0,0.0,1.52997510988,7.4902,3.93195384149,0.0,3.33988,0.592073841494
 05/17  04:00:00,15.0577731512,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/17  05:00:00,21.7849063649,4.03863357238,0.0,0.0,4.58992532963,8.1892,32.9396069963,23.997827256,8.3497,0.592079740301
 05/17  06:00:00,34.5816426873,4.03863357238,0.0186920927115,0.0,9.17985065927,19.4245,36.6720750195,16.5108286069,16.6994,3.46184641257
 05/17  07:00:00,42.0798558295,4.03863357238,0.0154090525886,0.0,9.17985065927,26.9147,38.6861573341,0.883929231554,25.0491,12.7531281026
 05/17  08:00:00,42.3252662716,4.03863357238,0.191326535817,0.0,9.17985065927,26.9147,44.9812888574,0.0,33.3988,11.5824888574
 05/17  09:00:00,35.8643570236,4.03863357238,1.1652126869,0.0,9.17985065927,19.4245,34.8794856972,0.0,25.0491,9.83038569718
 05/17  10:00:00,46.4825476023,4.03863357238,4.26684033045,0.0,9.17985065927,26.9147,50.4151443132,0.0,41.7485,8.6666443132
 05/17  11:00:00,52.5685979867,4.03863357238,9.58953004711,0.0,9.17985065927,26.9147,51.5793168759,0.0,41.7485,9.83081687588
 05/17  12:00:00,57.0906019572,4.03863357238,14.7337484573,0.0,9.17985065927,26.9147,50.4149883971,0.0,41.7485,8.66648839713
 05/17  13:00:00,49.5934497441,4.03863357238,14.7745112902,0.0,9.17985065927,19.4245,40.9056461786,0.0,33.3988,7.5068461786
 05/17  14:00:00,47.3325509054,4.03863357238,12.5147656652,0.0,9.17985065927,19.4245,31.3967069408,0.0,25.0491,6.34760694076
 05/17  15:00:00,45.6369696563,4.03863357238,10.8258667705,0.0,9.17985065927,19.4245,39.746666429,0.0,33.3988,6.34786642896
 05/17  16:00:00,53.8309040475,4.03863357238,11.6120555167,0.0,9.17985065927,26.9147,57.0226900694,0.0,50.0982,6.9244900694
 05/17  17:00:00,54.3821927295,4.03863357238,12.1657464814,0.0,9.17985065927,26.9147,58.7649761258,0.0,50.0982,8.66677612579
 05/17  18:00:00,54.3645751165,4.03863357238,12.1555387044,0.0,9.17985065927,26.9147,61.6806518623,0.0,50.0982,11.5824518623
 05/17  19:00:00,45.9752172524,4.03863357238,8.97200983147,0.0,9.17985065927,19.4245,46.1521732895,0.0,33.3988,12.7533732895
 05/17  20:00:00,45.1672251144,4.03863357238,6.09906508622,0.0,9.17985065927,19.4245,44.3931610648,0.0,33.3988,10.9943610648
 05/17  21:00:00,41.7860735201,4.03863357238,2.84072603339,0.0,9.17985065927,19.4245,36.6332977054,0.0,25.0491,11.5841977054
 05/17  22:00:00,39.637816974,4.03863357238,0.839093828936,0.0,9.17985065927,19.4245,26.5284572482,0.0,16.6994,9.82905724823
 05/17  23:00:00,39.6214375357,4.03863357238,0.0662885969798,0.0,9.17985065927,19.4245,13.5423971911,0.0,8.3497,5.19269719108
 05/17  24:00:00,22.8324783877,4.03863357238,0.0,0.0,4.58992532963,8.1892,8.11975927996,0.165493970994,3.33988,4.61438530896
 05/18  01:00:00,14.9511536557,0.0,0.0,0.0,1.52997510988,7.4902,3.93193084638,0.0,3.33988,0.592050846376
 05/18  02:00:00,14.9675349582,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/18  03:00:00,14.9777407939,0.0,0.0,0.0,1.52997510988,7.4902,3.93193678354,0.0,3.33988,0.592056783542
 05/18  04:00:00,15.1394020196,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/18  05:00:00,21.8485257863,4.03863357238,0.0,0.0,4.58992532963,8.1892,18.0470086489,9.67730864893,8.3497,0.02
 05/18  06:00:00,34.6204105934,4.03863357238,0.0169087324189,0.0,9.17985065927,19.4245,23.972148077,3.81082869167,16.6994,3.4619193853
 05/18  07:00:00,42.1148324646,4.03863357238,0.0268809419207,0.0,9.17985065927,26.9147,37.8127305247,0.0104399743822,25.0491,12.7531905503
 05/18  08:00:00,43.0680957015,4.03863357238,0.91205030579,0.0,9.17985065927,26.9147,45.5618354345,0.0,33.3988,12.1630354345
 05/18  09:00:00,36.7977796021,4.03863357238,2.09229744065,0.0,9.17985065927,19.4245,34.8789301581,0.0,25.0491,9.82983015812
 05/18  10:00:00,47.2379407997,4.03863357238,5.01560382427,0.0,9.17985065927,26.9147,49.8387976159,0.0,41.7485,8.09029761591
 05/18  11:00:00,51.4360829683,4.03863357238,8.48332582612,0.0,9.17985065927,26.9147,51.5776067137,0.0,41.7485,9.82910671366
 05/18  12:00:00,52.8203910636,4.03863357238,10.5117375373,0.0,9.17985065927,26.9147,50.4153287523,0.0,41.7485,8.66682875233
 05/18  13:00:00,43.8687682919,4.03863357238,9.10776917997,0.0,9.17985065927,19.4245,40.9055226283,0.0,33.3988,7.5067226283
 05/18  14:00:00,42.1075619344,4.03863357238,7.34370762486,0.0,9.17985065927,19.4245,31.9727161387,0.0,25.0491,6.92361613875
 05/18  15:00:00,40.6491011048,4.03863357238,5.90035118254,0.0,9.17985065927,19.4245,39.7474165361,0.0,33.3988,6.34861653611
 05/18  16:00:00,49.2626269261,4.03863357238,7.09969528797,0.0,9.17985065927,26.9147,56.4473312203,0.0,50.0982,6.34913122026
 05/18  17:00:00,50.9097864501,4.03863357238,8.74602770637,0.0,9.17985065927,26.9147,58.7645505854,0.0,50.0982,8.66635058538
 05/18  18:00:00,50.8051833188,4.03863357238,8.66160351824,0.0,9.17985065927,26.9147,62.2601691375,0.0,50.0982,12.1619691375
 05/18  19:00:00,42.2593050901,4.03863357238,5.3332053786,0.0,9.17985065927,19.4245,46.1514454259,0.0,33.3988,12.7526454259
 05/18  20:00:00,42.1156408087,4.03863357238,3.11411549885,0.0,9.17985065927,19.4245,43.8149112498,0.0,33.3988,10.4161112498
 05/18  21:00:00,39.8107861192,4.03863357238,0.911728932296,0.0,9.17985065927,19.4245,37.2119614999,0.0,25.0491,12.1628614999
 05/18  22:00:00,38.9837596579,4.03863357238,0.222057476033,0.0,9.17985065927,19.4245,25.9505682937,0.0,16.6994,9.25116829369
 05/18  23:00:00,39.5114163872,4.03863357238,0.0,0.0,9.17985065927,19.4245,14.2195086978,0.101965104716,8.3497,5.76784359309
 05/18  24:00:00,22.7799423265,4.03863357238,0.0,0.0,4.58992532963,8.1892,10.2675130481,2.31509049346,3.33988,4.61254255468
 05/19  01:00:00,14.9007890264,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/19  02:00:00,14.9173035718,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/19  03:00:00,14.9182332021,0.0,0.0,0.0,1.52997510988,7.4902,3.93196348775,0.0,3.33988,0.592083487747
 05/19  04:00:00,15.629422902,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/19  05:00:00,22.3390427247,4.03863357238,0.0,0.0,4.58992532963,8.1892,28.443184671,19.5013952998,8.3497,0.592089371256
 05/19  06:00:00,34.833497783,4.03863357238,0.0158825217033,0.0,9.17985065927,19.4245,32.6263697101,12.4651269512,16.6994,3.46184275888
 05/19  07:00:00,42.0830584835,4.03863357238,0.0201378804384,0.0,9.17985065927,26.9147,37.8015341833,0.0,25.0491,12.7524341833
 05/19  08:00:00,42.1121997869,4.03863357238,0.00562171399601,0.0,9.17985065927,26.9147,44.9814919402,0.0,33.3988,11.5826919402
 05/19  09:00:00,34.6454092579,4.03863357238,0.00208312920859,0.0,9.17985065927,19.4245,34.8906365722,0.0114205599053,25.0491,9.83011601225
 05/19  10:00:00,42.7335339639,4.03863357238,0.587709245367,0.0,9.17985065927,26.9147,50.4151262759,0.0,41.7485,8.66662627592
 05/19  11:00:00,44.8990848694,4.03863357238,2.02944232071,0.0,9.17985065927,26.9147,51.5782196813,0.0,41.7485,9.8297196813
 05/19  12:00:00,47.1864331663,4.03863357238,4.9522898349,0.0,9.17985065927,26.9147,49.8392248711,0.0,41.7485,8.09072487109
 05/19  13:00:00,39.5477271233,4.03863357238,4.83516045733,0.0,9.17985065927,19.4245,41.4816383766,0.0,33.3988,8.08283837659
 05/19  14:00:00,38.1207035493,4.03863357238,3.40587366247,0.0,9.17985065927,19.4245,31.3981022636,0.0,25.0491,6.34900226363
 05/19  15:00:00,37.5347698312,4.03863357238,2.83168606143,0.0,9.17985065927,19.4245,39.7471044965,0.0,33.3988,6.34830449652
 05/19  16:00:00,46.0896546925,4.03863357238,3.97607514145,0.0,9.17985065927,26.9147,57.0210583408,0.0,50.0982,6.92285834082
 05/19  17:00:00,46.5236505106,4.03863357238,4.41810146176,0.0,9.17985065927,26.9147,58.1889364404,0.0,50.0982,8.09073644044
 05/19  18:00:00,46.4282239065,4.03863357238,4.33789599602,0.0,9.17985065927,26.9147,62.2565644909,0.0,50.0982,12.1583644909
 05/19  19:00:00,37.3539079634,4.03863357238,1.72149088639,0.0,9.17985065927,19.4245,46.1515657463,0.0,33.3988,12.7527657463
 05/19  20:00:00,39.6157753505,4.03863357238,0.826416859529,0.0,9.17985065927,19.4245,43.8154413579,0.0,33.3988,10.4166413579
 05/19  21:00:00,38.825552434,4.03863357238,0.0947165067307,0.0,9.17985065927,19.4245,37.2108445312,0.0,25.0491,12.1617445312
 05/19  22:00:00,38.7141872958,4.03863357238,0.0,0.0,9.17985065927,19.4245,26.0339750738,0.0827770899827,16.6994,9.25179798379
 05/19  23:00:00,39.4577806827,4.03863357238,0.0,0.0,9.17985065927,19.4245,14.2302663039,0.113642608638,8.3497,5.76692369525
 05/19  24:00:00,22.7293093303,4.03863357238,0.0,0.0,4.58992532963,8.1892,16.6728063936,8.72030566551,3.33988,4.61262072807
 05/20  01:00:00,14.8601367701,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/20  02:00:00,14.8879708116,0.0,0.0,0.0,1.52997510988,7.4902,3.93195754521,0.0,3.33988,0.592077545215
 05/20  03:00:00,14.884221595,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/20  04:00:00,15.0315425934,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/20  05:00:00,21.7508577122,4.03863357238,0.0,0.0,4.58992532963,8.1892,36.8773973866,27.9356139491,8.3497,0.592083437493
 05/20  06:00:00,34.5421427468,4.03863357238,0.0141364075177,0.0,9.17985065927,19.4245,40.6926971343,20.5309705989,16.6994,3.4623265354
 05/20  07:00:00,42.054911979,4.03863357238,0.0116716779555,0.0,9.17985065927,26.9147,29.1842225499,0.672786404276,25.0491,3.46233614562
 05/20  08:00:00,42.138332893,4.03863357238,0.0333657231913,0.0,9.17985065927,26.9147,36.8653007526,0.00401360760547,33.3988,3.46248714498
 05/20  09:00:00,34.9944154932,4.03863357238,0.33834930444,0.0,9.17985065927,19.4245,35.4713778882,0.00499478886625,25.0491,10.4172830994
 05/20  10:00:00,44.2543725949,4.03863357238,2.08787784844,0.0,9.17985065927,26.9147,51.5786870419,0.0,41.7485,9.83018704193
 05/20  11:00:00,48.5351030752,4.03863357238,5.62817600967,0.0,9.17985065927,26.9147,52.1651409686,0.0,41.7485,10.4166409686
 05/20  12:00:00,49.6853736907,4.03863357238,7.42027556313,0.0,9.17985065927,26.9147,52.7424795832,0.0,41.7485,10.9939795832
 05/20  13:00:00,43.2185269198,4.03863357238,8.4731946709,0.0,9.17985065927,19.4245,43.2282558565,0.0,33.3988,9.82945585655
 05/20  14:00:00,44.3910592206,4.03863357238,9.61870915921,0.0,9.17985065927,19.4245,33.1390726846,0.0,25.0491,8.08997268464
 05/20  15:00:00,45.0840570785,4.03863357238,10.3159335385,0.0,9.17985065927,19.4245,42.0658592022,0.0,33.3988,8.66705920217
 05/20  16:00:00,52.629554016,4.03863357238,10.4495052103,0.0,9.17985065927,26.9147,57.6055713902,0.0,50.0982,7.50737139024
 05/20  17:00:00,50.6109048246,4.03863357238,8.45439141325,0.0,9.17985065927,26.9147,58.7660366321,0.0,50.0982,8.66783663208
 05/20  18:00:00,50.3983659113,4.03863357238,8.26052986247,0.0,9.17985065927,26.9147,62.2588235162,0.0,50.0982,12.1606235162
 05/20  19:00:00,41.2814061709,4.03863357238,5.43070117299,0.0,9.17985065927,19.4245,44.9797452397,0.0,33.3988,11.5809452397
 05/20  20:00:00,40.75747792,4.03863357238,1.78478756695,0.0,9.17985065927,19.4245,43.8142960257,0.0,33.3988,10.4154960257
 05/20  21:00:00,39.5202733156,4.03863357238,0.654646877997,0.0,9.17985065927,19.4245,37.2103195014,0.0,25.0491,12.1612195014
 05/20  22:00:00,38.8218419945,4.03863357238,0.0901060187387,0.0,9.17985065927,19.4245,25.365834199,0.0,16.6994,8.66643419903
 05/20  23:00:00,39.4795052746,4.03863357238,0.0,0.0,9.17985065927,19.4245,14.7986983667,0.0998932482315,8.3497,6.34910511849
 05/20  24:00:00,22.7429338593,4.03863357238,0.0,0.0,4.58992532963,8.1892,14.3777014488,6.42522116842,3.33988,4.61260028035
 05/21  01:00:00,14.8724691851,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/21  02:00:00,14.9056064655,0.0,0.0,0.0,1.52997510988,7.4902,3.93195527867,0.0,3.33988,0.592075278667
 05/21  03:00:00,14.9182865725,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/21  04:00:00,15.0814551426,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/21  05:00:00,21.815343757,4.03863357238,0.0,0.0,4.58992532963,8.1892,19.4620260853,10.5202449084,8.3497,0.592081176962
 05/21  06:00:00,34.6233957945,4.03863357238,0.0199430688536,0.0,9.17985065927,19.4245,21.1556178275,0.994156181471,16.6994,3.46206164608
 05/21  07:00:00,42.3215135271,4.03863357238,0.202120865283,0.0,9.17985065927,26.9147,28.5297073898,0.0181201508819,25.0491,3.46248723895
 05/21  08:00:00,44.6796284325,4.03863357238,2.51140671786,0.0,9.17985065927,26.9147,36.8613160846,0.0,33.3988,3.46251608462
 05/21  09:00:00,37.5653415034,4.03863357238,2.85886089543,0.0,9.17985065927,19.4245,28.5113916055,0.0,25.0491,3.46229160553
 05/21  10:00:00,48.4640012489,4.03863357238,6.24721579113,0.0,9.17985065927,26.9147,52.1653476155,0.0,41.7485,10.4168476155
 05/21  11:00:00,51.2980969649,4.03863357238,8.35902428822,0.0,9.17985065927,26.9147,52.1655925375,0.0,41.7485,10.4170925375
 05/21  12:00:00,52.0026108606,4.03863357238,9.70169536295,0.0,9.17985065927,26.9147,50.4159306013,0.0,41.7485,8.66743060128
 05/21  13:00:00,44.5210203352,4.03863357238,9.74081142391,0.0,9.17985065927,19.4245,42.0651398966,0.0,33.3988,8.66633989662
 05/21  14:00:00,43.2182100986,4.03863357238,8.43496029211,0.0,9.17985065927,19.4245,31.9725555532,0.0,25.0491,6.92345555316
 05/21  15:00:00,41.9849344228,4.03863357238,7.21821132309,0.0,9.17985065927,19.4245,39.7474438921,0.0,33.3988,6.34864389214
 05/21  16:00:00,49.7337652424,4.03863357238,7.56152676501,0.0,9.17985065927,26.9147,56.4458199468,0.0,50.0982,6.34761994675
 05/21  17:00:00,48.8745328447,4.03863357238,6.71613027332,0.0,9.17985065927,26.9147,58.7659587197,0.0,50.0982,8.66775871968
 05/21  18:00:00,48.7476158113,4.03863357238,6.6036308885,0.0,9.17985065927,26.9147,61.0930528854,0.0,50.0982,10.9948528854
 05/21  19:00:00,40.6028920636,4.03863357238,4.72929600318,0.0,9.17985065927,19.4245,43.8150122631,0.0,33.3988,10.4162122631
 05/21  20:00:00,42.3660394864,4.03863357238,3.35067246195,0.0,9.17985065927,19.4245,42.0652743509,0.0,33.3988,8.66647435088
