Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/17  09:00:00,258.955687361,30.746953009,73.8282618127,0.0,37.1018798503,116.476155989,42.992429562,33.0666615026,9.90576805939,0.02
 07/17  10:00:00,263.066543746,31.1882278099,77.4971379314,0.0,37.1018798503,116.476155989,43.0710983412,24.5290783569,9.90576805939,8.63625192489
 07/17  11:00:00,267.683526286,31.5949239158,81.7072582348,0.0,37.1018798503,116.476155989,25.7292767756,15.8035087162,9.90576805939,0.02
 07/17  12:00:00,260.460530778,32.0130259313,86.1079208426,0.0,37.1018798503,104.434947198,27.4556399373,8.91713697773,9.90576805939,8.63273490021
 07/17  13:00:00,278.019299956,32.6688135932,90.969139802,0.0,37.1018798503,116.476155989,14.9225498908,4.99678183136,9.90576805939,0.02
 07/17  14:00:00,279.122246466,33.1654380015,91.575639764,0.0,37.1018798503,116.476155989,22.5300548574,3.98811548023,9.90576805939,8.63617131778
 07/17  15:00:00,277.996154683,33.5817836134,90.0334549651,0.0,37.1018798503,116.476155989,14.8669479401,4.94117988067,9.90576805939,0.02
 07/17  16:00:00,277.565823858,33.9201828742,89.2652853561,0.0,37.1018798503,116.476155989,23.4433023163,4.90805518461,9.90576805939,8.62947907233
 07/17  17:00:00,276.084372859,34.1200207343,87.5852418048,0.0,37.1018798503,116.476155989,15.0638047399,5.13803668049,9.90576805939,0.02
 07/17  18:00:00,162.735257608,28.197169969,61.4248175035,0.0,24.7345865669,47.5788473902,19.1996316546,14.2267476249,4.9528840297,0.02
 07/17  19:00:00,158.988036602,27.9423572001,57.9324039598,0.0,24.7345865669,47.5788473902,25.102790584,20.1299065543,4.9528840297,0.02
 07/17  20:00:00,139.991473627,28.3821034136,57.4038608277,0.0,12.3672932834,38.6892022431,35.3137426403,32.3220122225,2.97173041782,0.02
 07/17  21:00:00,110.28463902,19.188626662,37.0337934789,0.0,12.3672932834,27.0668015668,40.6321351206,37.6404047028,2.97173041782,0.02
 07/17  22:00:00,100.316116078,22.9659339007,42.5047204498,0.0,4.12243109448,15.9888894789,78.3592305251,66.7856234492,2.97173041782,8.60187665813
 07/17  23:00:00,85.4361764742,17.2976432231,33.4528430254,0.0,4.12243109448,15.9888894789,59.656388252,56.6646578342,2.97173041782,0.02
 07/17  24:00:00,91.2638162862,21.3624836099,35.082499691,0.0,4.12243109448,15.9888894789,79.0840320334,76.0923016156,2.97173041782,0.02
 07/18  01:00:00,74.4710755443,15.1739960451,24.6646466695,0.0,4.12243109448,15.9888894789,58.8053917108,55.8136612929,2.97173041782,0.02
 07/18  02:00:00,87.5252161278,20.4909612945,32.2420506437,0.0,4.12243109448,15.9888894789,79.4166608745,76.4249304567,2.97173041782,0.02
 07/18  03:00:00,69.7554158725,13.3723971762,21.8038431819,0.0,4.12243109448,15.9888894789,53.9854893976,50.9937589798,2.97173041782,0.02
 07/18  04:00:00,121.284708691,27.3167542226,41.7653742524,0.0,12.3672932834,24.9413748627,101.188249903,96.2153658732,4.9528840297,0.02
 07/18  05:00:00,128.784908137,28.7982022573,48.5919022442,3.89055680915,12.3672932834,24.9413748627,161.565820069,156.592936039,4.9528840297,0.02
 07/18  06:00:00,180.207058832,29.0991759092,54.4543339011,0.400487907569,24.7345865669,70.7195625826,127.613437334,117.687669275,9.90576805939,0.02
 07/18  07:00:00,220.128825595,29.7781004635,60.0553230128,0.0,37.1018798503,92.3937384068,94.6518552056,84.7260871462,9.90576805939,0.02
 07/18  08:00:00,234.336627103,30.2732301295,61.7245411913,0.0,37.1018798503,104.434947198,80.3726573944,70.446889335,9.90576805939,0.02
 07/18  09:00:00,250.397032789,30.7264444554,65.2900864282,0.0,37.1018798503,116.476155989,78.0150514919,59.4783845767,9.90576805939,8.63089885581
 07/18  10:00:00,253.175729676,31.0094188448,67.7851722423,0.0,37.1018798503,116.476155989,56.5964140822,46.6706460228,9.90576805939,0.02
 07/18  11:00:00,254.586667598,31.3943062556,68.8109892548,0.0,37.1018798503,116.476155989,59.9911879707,41.4475322544,9.90576805939,8.63788765692
 07/18  12:00:00,246.334050737,31.9579498676,72.0365464574,0.0,37.1018798503,104.434947198,42.3638248733,32.4380568139,9.90576805939,0.02
 07/18  13:00:00,261.575889615,32.2806248068,74.9138955758,0.0,37.1018798503,116.476155989,37.4413946554,18.8976201251,9.90576805939,8.63800647092
 07/18  14:00:00,262.320190311,32.6684770985,75.2705616215,0.0,37.1018798503,116.476155989,26.5948769166,16.6691088572,9.90576805939,0.02
 07/18  15:00:00,263.912932782,33.049921707,76.4820841544,0.0,37.1018798503,116.476155989,31.8694191555,13.3292718891,9.90576805939,8.63437920693
 07/18  16:00:00,263.974824125,33.1098280882,76.4846683527,0.0,37.1018798503,116.476155989,20.2158938196,10.2901257602,9.90576805939,0.02
 07/18  17:00:00,263.036163186,33.2910025486,75.366007537,0.0,37.1018798503,116.476155989,32.8734108923,14.348004975,9.90576805939,8.61963785796
 07/18  18:00:00,157.12802511,28.0862228358,55.9285362496,0.0,24.7345865669,47.5788473902,34.8692371299,29.8963531002,4.9528840297,0.02
 07/18  19:00:00,155.075087598,27.911255028,54.0505688665,0.0,24.7345865669,47.5788473902,46.1441579298,41.1712739001,4.9528840297,0.02
 07/18  20:00:00,137.404653634,28.345940866,54.8532176253,0.0,12.3672932834,38.6892022431,65.0114632826,62.0197328648,2.97173041782,0.02
 07/18  21:00:00,105.759533781,17.4440288181,34.3065515814,0.0,12.3672932834,27.0668015668,48.5873374312,45.5956070134,2.97173041782,0.02
 07/18  22:00:00,100.619838252,22.7317169486,43.0426604201,0.0,4.12243109448,15.9888894789,70.3133483598,67.321617942,2.97173041782,0.02
 07/18  23:00:00,80.7674510988,15.7009841873,30.4340346042,0.0,4.12243109448,15.9888894789,51.7208269011,48.7290964833,2.97173041782,0.02
 07/18  24:00:00,93.344374909,21.1868208958,37.3387216568,0.0,4.12243109448,15.9888894789,78.521069644,75.5293392262,2.97173041782,0.02
 07/19  01:00:00,75.8569462246,14.9105019739,26.3140119193,0.0,4.12243109448,15.9888894789,54.5327644959,51.5410340781,2.97173041782,0.02
 07/19  02:00:00,92.5642371414,21.3624836099,36.3829211441,0.0,4.12243109448,15.9888894789,88.252198766,85.2604683482,2.97173041782,0.02
 07/19  03:00:00,63.8025019253,12.2013124156,17.0220142593,0.0,4.12243109448,15.9888894789,52.6712803262,49.6795499084,2.97173041782,0.02
 07/19  04:00:00,120.962816154,27.9242544422,40.8359816538,0.0,12.3672932834,24.9413748627,101.778512227,96.8056281976,4.9528840297,0.02
 07/19  05:00:00,120.934184188,28.1200838285,42.0737606597,3.2360929335,12.3672932834,24.9413748627,162.365859944,157.392975914,4.9528840297,0.02
 07/19  06:00:00,175.520260476,29.3871168178,49.2210984349,0.658984076507,24.7345865669,70.7195625826,129.408525209,119.48275715,9.90576805939,0.02
 07/19  07:00:00,215.819618359,29.8367240345,55.6874857339,0.0,37.1018798503,92.3937384068,117.891163071,99.376454226,9.90576805939,8.6089407859
 07/19  08:00:00,230.645373195,29.98757137,58.3189821097,0.0,37.1018798503,104.434947198,100.600752704,90.6749846444,9.90576805939,0.02
 07/19  09:00:00,245.247414185,30.1365274605,60.730383364,0.0,37.1018798503,116.476155989,87.2801017907,77.3543337313,9.90576805939,0.02
 07/19  10:00:00,249.764038288,30.3409349974,65.0419664373,0.0,37.1018798503,116.476155989,74.5319436587,55.9900264946,9.90576805939,8.63614910476
 07/19  11:00:00,254.682284302,30.5405269365,69.7603762596,0.0,37.1018798503,116.476155989,45.5719920475,35.6462239881,9.90576805939,0.02
 07/19  12:00:00,245.48511297,30.7318677488,72.4137064161,0.0,37.1018798503,104.434947198,40.9834788452,22.4446814075,9.90576805939,8.6330293783
 07/19  13:00:00,260.130103987,30.9390442801,74.8096754705,0.0,37.1018798503,116.476155989,26.6715586407,16.7457905813,9.90576805939,0.02
 07/19  14:00:00,262.631314843,31.127478181,77.1227126055,0.0,37.1018798503,116.476155989,30.7274340986,12.1856083167,9.90576805939,8.63605772248
 07/19  15:00:00,265.98687477,31.3615232192,80.2443995163,0.0,37.1018798503,116.476155989,17.7095348997,7.78376684034,9.90576805939,0.02
 07/19  16:00:00,264.599932919,31.7833646412,78.4362593403,0.0,37.1018798503,116.476155989,25.2225127062,6.68732580515,9.90576805939,8.62941884165
 07/19  17:00:00,256.282716348,31.665637799,70.2379537851,0.0,37.1018798503,116.476155989,36.8100460849,26.8842780255,9.90576805939,0.02
 07/19  18:00:00,152.697025344,27.9909601722,51.5927859694,0.0,24.7345865669,47.5788473902,56.7216376441,51.7487536144,4.9528840297,0.02
 07/19  19:00:00,150.072076438,27.9031636386,49.0556279462,0.0,24.7345865669,47.5788473902,70.8851057208,65.9122216911,4.9528840297,0.02
 07/19  20:00:00,132.188734118,28.1220130599,49.8612165037,0.0,12.3672932834,38.6892022431,92.1931805146,80.6120104675,2.97173041782,8.60943962935
 07/19  21:00:00,103.052710021,17.2244504255,31.8193095268,0.0,12.3672932834,27.0668015668,57.2597388381,54.2680084202,2.97173041782,0.02
 07/19  22:00:00,92.3032377527,21.3624836099,36.1219223351,0.0,4.12243109448,15.9888894789,76.8448102177,73.8530797999,2.97173041782,0.02
 07/19  23:00:00,74.2205507821,14.998333331,24.5897856682,0.0,4.12243109448,15.9888894789,58.9049299081,55.9131994903,2.97173041782,0.02
 07/19  24:00:00,86.4058934597,20.2713829019,31.3423073226,0.0,4.12243109448,15.9888894789,82.645742159,79.6540117412,2.97173041782,0.02
 07/20  01:00:00,69.843246253,13.5187827713,21.7452888668,0.0,4.12243109448,15.9888894789,51.1140228634,48.1222924456,2.97173041782,0.02
 07/20  02:00:00,80.1862913219,19.1734909388,26.2205971571,0.0,4.12243109448,15.9888894789,82.9733252289,79.9815948111,2.97173041782,0.02
 07/20  03:00:00,69.7706362617,13.5187827713,21.6726788452,0.0,4.12243109448,15.9888894789,52.1817846046,49.1900541867,2.97173041782,0.02
 07/20  04:00:00,121.210516538,27.2435614251,41.7643756772,0.0,12.3672932834,24.9413748627,102.734102226,97.761218196,4.9528840297,0.02
 07/20  05:00:00,132.850382236,28.8381876077,52.0385430928,4.46940540901,12.3672932834,24.9413748627,161.775440538,156.802556508,4.9528840297,0.02
 07/20  06:00:00,184.615460865,29.1663425981,57.0855705927,2.11048718191,24.7345865669,70.7195625826,122.914649714,112.988881655,9.90576805939,0.02
 07/20  07:00:00,222.51999737,29.7847171245,61.8869671889,0.552913543169,37.1018798503,92.3937384068,88.05994301,78.1341749506,9.90576805939,0.02
 07/20  08:00:00,237.249536898,30.062567403,64.7603289972,0.0877684063683,37.1018798503,104.434947198,79.0339677573,60.5009964931,9.90576805939,8.62720320485
 07/20  09:00:00,253.090882447,30.5444362714,68.0967935959,0.0691915821288,37.1018798503,116.476155989,58.5450751773,48.6193071179,9.90576805939,0.02
 07/20  10:00:00,258.262058925,30.9307471049,72.9172967338,0.0328416404428,37.1018798503,116.476155989,50.4013405353,31.8595312989,9.90576805939,8.636041177
 07/20  11:00:00,263.767182738,31.5895566552,77.7958983034,0.000396123678538,37.1018798503,116.476155989,29.9268489029,20.0010808435,9.90576805939,0.02
 07/20  12:00:00,253.701422601,32.0859541911,79.2758853288,0.0,37.1018798503,104.434947198,35.3788149719,16.8403240303,9.90576805939,8.63272288213
 07/20  13:00:00,267.253618831,32.6369507496,80.2353356556,0.0,37.1018798503,116.476155989,25.9188391203,15.9930710609,9.90576805939,0.02
 07/20  14:00:00,267.654316269,33.1778548131,80.0952883822,0.0,37.1018798503,116.476155989,35.1162528539,16.5744672713,9.90576805939,8.63601752316
 07/20  15:00:00,267.368479309,33.6583053798,79.3292767658,0.0,37.1018798503,116.476155989,29.7220670694,19.79629901,9.90576805939,0.02
 07/20  16:00:00,267.378325329,34.0089840563,78.9889852957,0.0,37.1018798503,116.476155989,38.1146072877,19.5794464909,9.90576805939,8.62939273746
 07/20  17:00:00,265.842440771,34.1814684338,77.2818608517,0.0,37.1018798503,116.476155989,32.9223810256,22.9966129662,9.90576805939,0.02
 07/20  18:00:00,157.634229888,28.1873226425,56.3336429118,0.0,24.7345865669,47.5788473902,41.9503692007,36.977485171,4.9528840297,0.02
 07/20  19:00:00,154.334028612,27.9307639052,53.2899957175,0.0,24.7345865669,47.5788473902,52.1142147812,47.1413307515,4.9528840297,0.02
 07/20  20:00:00,136.264814343,28.3649228594,53.694388801,0.0,12.3672932834,38.6892022431,67.0379971903,64.0462667725,2.97173041782,0.02
 07/20  21:00:00,104.384221296,17.4440288181,32.9312345302,0.0,12.3672932834,27.0668015668,50.7995210695,47.8077906517,2.97173041782,0.02
 07/20  22:00:00,98.8986682836,21.9480259902,42.1318095201,0.0,4.12243109448,15.9888894789,74.3001523094,71.3084218916,2.97173041782,0.02
 07/20  23:00:00,78.3423985609,15.4082129972,28.3017527903,0.0,4.12243109448,15.9888894789,55.4480626845,52.4563322667,2.97173041782,0.02
 07/20  24:00:00,91.9652697035,21.3624836099,35.7839532697,0.0,4.12243109448,15.9888894789,81.3097017475,78.3179713297,2.97173041782,0.02
 07/21  01:00:00,70.7613411236,13.2552887002,22.9268767712,0.0,4.12243109448,15.9888894789,50.201277501,47.2095470832,2.97173041782,0.02
 07/21  02:00:00,87.5288863944,20.1615937056,32.5750884229,0.0,4.12243109448,15.9888894789,88.721652094,77.1480344044,2.97173041782,8.60188727181
 07/21  03:00:00,69.7464657212,13.2992043787,21.8680857641,0.0,4.12243109448,15.9888894789,53.1139418295,50.1222114117,2.97173041782,0.02
 07/21  04:00:00,121.076095593,27.4631398177,41.4103755239,0.0,12.3672932834,24.9413748627,101.511483511,96.5385994811,4.9528840297,0.02
 07/21  05:00:00,127.070585934,28.7384367881,46.4955306893,4.33237162252,12.3672932834,24.9413748627,162.324369078,157.351485048,4.9528840297,0.02
 07/21  06:00:00,173.940023062,29.1566958583,47.3126709643,1.21759514186,24.7345865669,70.7195625826,129.988384799,120.06261674,9.90576805939,0.02
 07/21  07:00:00,211.41669263,29.7893420645,51.2784250901,0.0535262280357,37.1018798503,92.3937384068,110.479201941,100.553433881,9.90576805939,0.02
 07/21  08:00:00,229.00497299,30.0108135055,56.6553242858,0.0,37.1018798503,104.434947198,103.152989338,93.2272212783,9.90576805939,0.02
 07/21  09:00:00,240.822388004,30.1144306292,56.3270677661,0.000375365886119,37.1018798503,116.476155989,109.168680362,90.6322037733,9.90576805939,8.63070852973
 07/21  10:00:00,237.457840863,30.2368737671,52.8397432258,0.000109349573244,37.1018798503,116.476155989,99.4679588018,89.5421907424,9.90576805939,0.02
 07/21  11:00:00,241.768165605,30.4258930689,56.9608901397,0.0,37.1018798503,116.476155989,104.922688898,86.3792240139,9.90576805939,8.63769682507
 07/21  12:00:00,232.538875996,30.6249807325,59.5743658122,0.0,37.1018798503,104.434947198,92.3240663489,82.3982982895,9.90576805939,0.02
 07/21  13:00:00,241.296579123,30.7670412017,56.1481572127,0.0,37.1018798503,116.476155989,101.878766293,83.3352726109,9.90576805939,8.63772562271
 07/21  14:00:00,241.706625597,30.8893514703,56.4361516705,0.0,37.1018798503,116.476155989,92.0260193673,82.1002513079,9.90576805939,0.02
 07/21  15:00:00,247.063330019,31.036642931,61.6457446562,0.0,37.1018798503,116.476155989,94.7519476038,76.2120288931,9.90576805939,8.63415065125
 07/21  16:00:00,245.52356993,31.0643063489,60.0789596179,0.0,37.1018798503,116.476155989,84.7318654436,74.8060973842,9.90576805939,0.02
 07/21  17:00:00,240.398443928,31.0026797289,55.0166213485,0.0,37.1018798503,116.476155989,89.8015944287,79.8758263693,9.90576805939,0.02
 07/21  18:00:00,144.31494911,27.8144652459,43.3872012167,0.0,24.7345865669,47.5788473902,77.1820525881,63.6197456862,4.9528840297,8.60942287217
 07/21  19:00:00,144.222475319,28.3414533882,42.7677561778,0.0,24.7345865669,47.5788473902,74.1601536592,69.1872696295,4.9528840297,0.02
 07/21  20:00:00,115.806257469,27.1703686276,34.4303983855,0.0,12.3672932834,38.6892022431,86.5949978953,83.6032674775,2.97173041782,0.02
 07/21  21:00:00,88.1932008703,15.3496587591,18.887849544,0.0,12.3672932834,27.0668015668,56.3565256341,53.3647952163,2.97173041782,0.02
 07/21  22:00:00,76.8588512943,20.0518045093,22.0148434399,0.0,4.12243109448,15.9888894789,77.8659539698,74.874223552,2.97173041782,0.02
 07/21  23:00:00,61.0247668036,12.7283005579,13.7172914796,0.0,4.12243109448,15.9888894789,52.4100389121,49.4183084943,2.97173041782,0.02
 07/21  24:00:00,75.3172297226,19.612647724,20.9123786114,0.0,4.12243109448,15.9888894789,82.1101873505,79.1184569327,2.97173041782,0.02
 07/22  01:00:00,59.6587795176,12.2013124156,12.8782923159,0.0,4.12243109448,15.9888894789,53.9310584621,50.9393280443,2.97173041782,0.02
 07/22  02:00:00,74.5109756772,19.7224369204,19.9963353427,0.0,4.12243109448,15.9888894789,84.5741094134,81.5823789956,2.97173041782,0.02
 07/22  03:00:00,59.3886336243,12.6404692008,12.1689895742,0.0,4.12243109448,15.9888894789,54.2697494188,51.278019001,2.97173041782,0.02
 07/22  04:00:00,86.1930325106,26.145669462,24.9792907303,0.0,4.12243109448,16.0517297156,113.033802398,110.042071981,2.97173041782,0.02
 07/22  05:00:00,82.5972539356,27.4631398177,24.7643750939,0.0,4.12243109448,16.0517297156,111.384402015,108.392671597,2.97173041782,0.02
 07/22  06:00:00,98.8897665589,28.7806101734,25.5761540557,0.00585507863687,4.12243109448,39.6058045677,92.086203864,89.0944734462,2.97173041782,0.02
 07/22  07:00:00,149.115332238,28.8158920656,28.9564475214,12.8236457122,12.3672932834,65.3531420225,143.509715325,138.536831296,4.9528840297,0.02
 07/22  08:00:00,153.930808722,28.8029778879,32.5042866869,11.2132656727,12.3672932834,68.2430321324,141.244841364,136.271957334,4.9528840297,0.02
 07/22  09:00:00,185.482009057,28.8507359486,38.5774495069,7.62665539237,16.4897243779,93.1370602926,140.569566744,124.031136786,7.92461444751,8.61381551091
 07/22  10:00:00,190.565811766,28.8663209565,44.7758325274,6.49639933115,16.4897243779,93.1370602926,127.790015204,119.845400756,7.92461444751,0.02
 07/22  11:00:00,193.012010593,28.8729516852,48.2364849439,5.47530591643,16.4897243779,93.1370602926,125.484205794,117.539591347,7.92461444751,0.02
 07/22  12:00:00,185.087430794,28.8773271254,50.3803271415,4.5541423671,16.4897243779,83.9857416113,123.535088234,115.590473787,7.92461444751,0.02
 07/22  13:00:00,186.173573037,28.883054385,52.1328154785,3.88205929796,16.4897243779,83.9857416113,122.018980716,114.074366269,7.92461444751,0.02
 07/22  14:00:00,186.489419173,28.8928541416,52.937928292,3.38305556386,16.4897243779,83.9857416113,129.282255387,112.746086075,7.92461444751,8.61155486393
 07/22  15:00:00,162.829255024,28.7806101734,50.229980212,0.0,12.3672932834,70.6512738906,65.4881613738,60.5152773441,4.9528840297,0.02
 07/22  16:00:00,162.443843678,28.7806101734,49.844566448,0.0,12.3672932834,70.6512738906,64.6473196958,59.6744356661,4.9528840297,0.02
 07/22  17:00:00,149.882399929,28.7806101734,49.8066799585,0.0,12.3672932834,58.1284167478,67.7013600843,62.7284760546,4.9528840297,0.02
 07/22  18:00:00,106.582129491,27.0239830325,41.4505667236,0.0,12.3672932834,24.9413748627,89.3069571272,84.3340730975,4.9528840297,0.02
 07/22  19:00:00,110.944858692,27.6827182103,45.1545607255,0.0,12.3672932834,24.9413748627,95.4887769222,90.5158928925,4.9528840297,0.02
 07/22  20:00:00,86.0230199785,26.145669462,36.5551114044,0.0,4.12243109448,16.0517297156,103.957387118,100.965656701,2.97173041782,0.02
 07/22  21:00:00,65.1681686385,13.072834731,17.4895302912,0.0,4.12243109448,15.9888894789,56.0900340657,53.0983036479,2.97173041782,0.02
 07/22  22:00:00,65.1369776503,13.072834731,17.4583392707,0.0,4.12243109448,15.9888894789,56.3509937855,53.3592633677,2.97173041782,0.02
 07/22  23:00:00,78.6447410015,18.1330971644,25.7726972795,0.0,4.12243109448,15.9888894789,74.4893836434,71.4976532256,2.97173041782,0.02
 07/22  24:00:00,74.6658084296,17.8696030932,22.0572587405,0.0,4.12243109448,15.9888894789,74.9553618394,71.9636314216,2.97173041782,0.02
 07/23  01:00:00,68.3493200987,17.430446308,18.2411427297,0.0,2.06121554724,15.9888894789,76.3913873071,73.3996568893,2.97173041782,0.02
 07/23  02:00:00,58.5760588117,13.5119915162,12.5088595844,0.0106194801574,2.06121554724,15.9888894789,58.9516259223,55.9598955045,2.97173041782,0.02
 07/23  03:00:00,66.9481818002,18.3087598785,15.9462769799,0.0,2.06121554724,15.9888894789,78.4496776558,75.457947238,2.97173041782,0.02
 07/23  04:00:00,72.9909321854,21.788057885,18.3920002275,0.0,2.06121554724,15.9888894789,99.5704805864,96.5787501686,2.97173041782,0.02
 07/23  05:00:00,60.6678990755,18.5283382711,14.0517393406,0.108423550054,2.06121554724,15.9888894789,90.1784014704,78.6047901593,2.97173041782,8.6018808933
 07/23  06:00:00,59.6968825209,21.788057885,19.1929505591,0.0,2.06121554724,15.9888894789,101.334463355,98.3427329368,2.97173041782,0.02
 07/23  07:00:00,59.298656303,18.7479166637,21.818839518,0.149169001239,2.06121554724,15.9888894789,80.6935091433,77.7017787255,2.97173041782,0.02
 07/23  08:00:00,109.607809604,23.2811909548,39.776798283,0.025393442375,4.12243109448,41.7362269337,93.3264399995,88.3535559698,4.9528840297,0.02
 07/23  09:00:00,102.543993894,19.2968626452,36.8558472607,0.0,4.12243109448,41.7362269337,64.8054191145,59.8325350848,4.9528840297,0.02
 07/23  10:00:00,111.982378928,23.1055282407,42.3524238781,0.0,4.12243109448,41.7362269337,73.8899080508,68.9170240211,4.9528840297,0.02
 07/23  11:00:00,101.579999121,18.8357480207,36.3529672089,0.0,4.12243109448,41.7362269337,54.9332511226,49.9603670929,4.9528840297,0.02
 07/23  12:00:00,115.312434132,23.5446850259,45.2433223767,0.0,4.12243109448,41.7362269337,66.7533171183,61.7804330886,4.9528840297,0.02
 07/23  13:00:00,104.094054623,19.1870734489,38.5156973472,0.0,4.12243109448,41.7362269337,51.3871742867,46.4142902571,4.9528840297,0.02
 07/23  14:00:00,114.593763592,22.9957390444,45.0735978678,0.0,4.12243109448,41.7362269337,58.1733079389,53.2004239092,4.9528840297,0.02
 07/23  15:00:00,106.177975809,19.4066518415,40.3800401765,0.0,4.12243109448,41.7362269337,49.1030093398,44.1301253101,4.9528840297,0.02
 07/23  16:00:00,98.9843854024,23.3251066333,45.9925444211,0.0,4.12243109448,24.8785346261,60.4034787978,55.4305947681,4.9528840297,0.02
 07/23  17:00:00,73.1685168103,17.5538180144,37.0852251687,0.0,2.06121554724,15.9888894789,42.6223108419,39.6305804241,2.97173041782,0.02
 07/23  18:00:00,83.0750821705,22.0144275327,42.3714095601,0.0,2.06121554724,15.9888894789,60.979442438,57.9877120202,2.97173041782,0.02
 07/23  19:00:00,67.3581707106,15.8107733836,33.0711808402,0.0,2.06121554724,15.9888894789,42.7595419106,39.7678114928,2.97173041782,0.02
 07/23  20:00:00,79.3729113025,21.0697124198,37.2914156942,0.0,2.06121554724,15.9888894789,68.9312237672,65.9394933494,2.97173041782,0.02
 07/23  21:00:00,71.9912243558,13.6944454854,25.7788195052,0.0,2.06121554724,15.9888894789,53.5065195236,50.5147891058,2.97173041782,0.02
 07/23  22:00:00,82.2435389306,19.1802821939,30.3588973281,0.0,2.06121554724,15.9888894789,82.4713238897,79.4795934719,2.97173041782,0.02
 07/23  23:00:00,64.6113033576,11.9936187193,20.1463252347,0.0,2.06121554724,15.9888894789,50.6098627592,47.6181323413,2.97173041782,0.02
 07/23  24:00:00,79.5977740706,19.2681135509,27.6253010593,0.0,2.06121554724,15.9888894789,85.9523444387,82.9606140209,2.97173041782,0.02
 07/24  01:00:00,60.0870606796,10.6761483637,14.8783373345,0.0,4.12243109448,15.9888894789,50.7253265748,47.733596157,2.97173041782,0.02
 07/24  02:00:00,87.3698253975,19.7494882009,32.8481050081,0.0,4.12243109448,15.9888894789,86.724159996,83.7324295782,2.97173041782,0.02
 07/24  03:00:00,57.4411365409,9.58674546941,13.355101737,0.0,4.12243109448,15.9888894789,46.2095846176,43.2178541998,2.97173041782,0.02
 07/24  04:00:00,119.411319086,27.6388025318,39.5699366866,0.0,12.3672932834,24.9413748627,110.622082934,105.649198904,4.9528840297,0.02
 07/24  05:00:00,134.442654637,28.3906988545,45.8025883814,10.3959541577,12.3672932834,24.9413748627,174.787333897,169.814449867,4.9528840297,0.02
 07/24  06:00:00,179.513854285,28.9086893722,48.9497802948,5.40232365925,24.7345865669,70.7195625826,141.113555507,131.187787447,9.90576805939,0.02
 07/24  07:00:00,216.706883679,29.1324135889,54.7492985577,2.52976482649,37.1018798503,92.3937384068,127.189269056,108.674597277,9.90576805939,8.60890371926
 07/24  08:00:00,232.167369144,29.2688243821,59.210587618,1.3491455873,37.1018798503,104.434947198,93.6518645038,83.7260964444,9.90576805939,0.02
 07/24  09:00:00,248.118072659,29.4106451183,63.5849271819,0.742008881109,37.1018798503,116.476155989,69.9543906737,60.0286226143,9.90576805939,0.02
 07/24  10:00:00,252.508591736,29.7128538085,67.9432849965,0.471324377321,37.1018798503,116.476155989,59.5081702278,40.9665180732,9.90576805939,8.6358840952
 07/24  11:00:00,257.457480444,30.2722447701,72.5388347446,0.265035952445,37.1018798503,116.476155989,35.067460143,25.1416920836,9.90576805939,0.02
 07/24  12:00:00,250.195900241,30.7582589723,76.9914890466,0.106619087959,37.1018798503,104.434947198,33.0854286932,14.5469882138,9.90576805939,8.63267241993
 07/24  13:00:00,266.900399996,31.2878741112,81.220755183,0.0104040828899,37.1018798503,116.476155989,17.3018930298,7.37612497036,9.90576805939,0.02
 07/24  14:00:00,269.826809399,31.7444420522,83.7012490346,0.0,37.1018798503,116.476155989,22.3458721841,3.8043100674,9.90576805939,8.63579405734
 07/24  15:00:00,271.387646266,32.2116807103,84.7950307823,0.0,37.1018798503,116.476155989,12.2322527383,2.30648467887,9.90576805939,0.02
 07/24  16:00:00,272.267541995,32.5348495795,85.3523846948,0.0,37.1018798503,116.476155989,20.5405155926,2.00557946483,9.90576805939,8.62916806838
 07/24  17:00:00,271.32657484,32.6633261898,84.2841337605,0.0,37.1018798503,116.476155989,12.3597222866,2.43395422717,9.90576805939,0.02
 07/24  18:00:00,160.224542547,28.0872644603,59.0240034122,0.0,24.7345865669,47.5788473902,9.99558438355,5.02270035386,4.9528840297,0.02
 07/24  19:00:00,157.619256702,27.9120031323,56.5939732989,0.0,24.7345865669,47.5788473902,18.7156563502,13.7427723205,4.9528840297,0.02
 07/24  20:00:00,139.411558405,28.3460135223,56.8600367221,0.0,12.3672932834,38.6892022431,41.3689139196,29.7878169856,2.97173041782,8.6093665162
 07/24  21:00:00,110.90156851,19.1870734489,37.6522875412,0.0,12.3672932834,27.0668015668,35.5136819899,32.5219515721,2.97173041782,0.02
 07/24  22:00:00,100.491841028,22.7317169486,42.9146637576,0.0,4.12243109448,15.9888894789,55.5006013888,52.508870971,2.97173041782,0.02
 07/24  23:00:00,85.8419093522,17.4440288181,33.7121916746,0.0,4.12243109448,15.9888894789,45.79649473,42.8047643122,2.97173041782,0.02
 07/24  24:00:00,94.4452210795,21.2746522529,38.3517371012,0.0,4.12243109448,15.9888894789,60.5705246643,57.5787942465,2.97173041782,0.02
 07/25  01:00:00,77.3150946492,14.998333331,27.6843296461,0.0,4.12243109448,15.9888894789,41.6861651441,38.6944347263,2.97173041782,0.02
