Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/20  13:00:00,1378.13552434,107.182302655,470.878421086,0.0,243.2593065,302.612436532,386.758823054,294.439665782,56.6466996096,35.6724576622
 06/20  14:00:00,1374.5271773,108.243118834,466.606141783,0.0,243.2593065,302.612436532,351.549824812,273.445728375,42.4850247072,35.6190717299
 06/20  15:00:00,1369.32922936,109.256492147,461.478325902,0.0,243.2593065,302.612436532,347.06197513,254.857315456,56.6466996096,35.5579600645
 06/20  16:00:00,1377.5788037,110.183298772,461.738662446,0.0,243.2593065,310.10971186,359.719765377,239.383223976,84.9700494144,35.3664919867
 06/20  17:00:00,1380.40862476,111.048047449,461.793879541,0.0,243.2593065,310.10971186,320.687874823,218.210310778,84.9700494144,17.5075146299
 06/20  18:00:00,1097.01063823,96.8230548961,461.581966096,0.0,166.938926447,199.110933808,340.540428092,238.1180647,84.9700494144,17.4523139785
 06/20  19:00:00,1094.0038741,96.8230548961,465.216693314,0.0,166.938926447,191.61365848,333.581671446,259.485621713,56.6466996096,17.4493501226
 06/20  20:00:00,977.596144187,96.8230548961,477.196921247,0.0,100.150657288,124.558693486,394.222462422,320.125689741,56.6466996096,17.4500730711
 06/20  21:00:00,965.102320548,96.8230548961,491.273819099,0.0,100.150657288,124.558693486,406.076472277,346.182421976,42.4850247072,17.4090255945
 06/20  22:00:00,907.991429676,96.8230548961,501.28189215,0.0,46.0930336215,124.558693486,406.181667842,369.145833937,28.3233498048,8.71248409978
 06/20  23:00:00,912.63746109,96.8230548961,505.387035035,0.0,46.0930336215,124.558693486,410.154511235,378.589429699,14.1616749024,17.4034066337
 06/20  24:00:00,886.337386038,96.8230548961,490.057001794,0.0,46.0930336215,113.312780494,399.483671604,385.108059014,5.66466996096,8.71094262937
 06/21  01:00:00,869.408725168,96.8230548961,474.843113876,0.0,46.0930336215,113.312780494,408.970433628,385.90298062,5.66466996096,17.4027830473
 06/21  02:00:00,873.743441458,96.8230548961,478.781930324,0.0,46.0930336215,113.312780494,420.483660255,397.416719952,5.66466996096,17.4022703414
 06/21  03:00:00,870.865906936,96.8230548961,475.963443789,0.0,46.0930336215,113.312780494,410.504908262,396.128553287,5.66466996096,8.71168501416
 06/21  04:00:00,947.877512331,96.8230548961,463.813358102,0.0,100.150657288,148.969399434,391.380875109,368.314408539,5.66466996096,17.4017966093
 06/21  05:00:00,950.667433575,97.2315200421,468.168162356,0.0,100.150657288,149.894399434,543.883768518,521.011951234,14.1616749024,8.71014238129
 06/21  06:00:00,1167.24457259,101.178197269,463.377226663,0.0,176.471037341,302.612436532,413.689889332,367.965459113,28.3233498048,17.401080414
 06/21  07:00:00,1287.09718541,104.18989729,455.989034584,0.0,243.2593065,310.10971186,354.87316336,286.056449084,42.4850247072,26.3316895691
 06/21  08:00:00,1335.35372299,105.680838149,459.829585705,0.0,243.2593065,310.10971186,315.11344917,232.003221904,56.6466996096,26.4635276564
 06/21  09:00:00,1373.5565425,106.522354032,463.223148474,0.0,243.2593065,302.612436532,281.114988021,212.07516508,42.4850247072,26.5547982342
 06/21  10:00:00,1390.79646215,108.394952555,469.156901561,0.0,243.2593065,310.10971186,302.62999428,187.316359686,70.808374512,44.5052600824
 06/21  11:00:00,1401.33211332,110.878016863,474.307066911,0.0,243.2593065,310.10971186,265.41788045,158.933655025,70.808374512,35.6758509123
 06/21  12:00:00,1364.43976012,115.129093299,474.85886676,0.0,243.2593065,310.10971186,231.610468775,125.30382304,70.808374512,35.498271224
 06/21  13:00:00,1403.14912057,120.471699348,474.842032365,0.0,243.2593065,302.612436532,197.766335765,96.5188933095,56.6466996096,44.6007428459
 06/21  14:00:00,1406.39969966,123.886394885,474.63766974,0.0,243.2593065,302.612436532,164.420395026,86.3327342224,42.4850247072,35.6026360966
 06/21  15:00:00,1407.93429614,125.918376875,474.134749584,0.0,243.2593065,302.612436532,176.836312673,84.6475499765,56.6466996096,35.5420630868
 06/21  16:00:00,1419.3638764,131.533689042,473.242564381,0.0,243.2593065,310.10971186,188.145705795,67.8189477456,84.9700494144,35.3567086347
 06/21  17:00:00,1426.20379158,137.967537877,473.602500921,0.0,243.2593065,310.10971186,156.85137468,54.3727297038,84.9700494144,17.5085955616
 06/21  18:00:00,1121.62140262,96.8230548961,475.688004744,0.0,166.938926447,199.110933808,182.743209918,80.3224680442,84.9700494144,17.4506924594
 06/21  19:00:00,1116.87771184,96.8230548961,477.597936017,0.0,166.938926447,191.61365848,165.704188266,91.6080783663,56.6466996096,17.4494102897
 06/21  20:00:00,985.753209629,96.8230548961,476.619222063,0.0,100.150657288,124.558693486,223.667567767,149.57266257,56.6466996096,17.4482055871
 06/21  21:00:00,958.172854767,96.8230548961,477.128279909,0.0,100.150657288,124.558693486,232.342679864,181.142973045,42.4850247072,8.7146821114
 06/21  22:00:00,890.365800093,96.8230548961,477.070188651,0.0,46.0930336215,124.558693486,253.682362657,207.956568596,28.3233498048,17.4024442568
 06/21  23:00:00,889.303039749,96.8230548961,475.836902281,0.0,46.0930336215,124.558693486,250.876462641,228.00435185,14.1616749024,8.71043588915
 06/21  24:00:00,861.156805871,96.8230548961,465.320402619,0.0,46.0930336215,113.312780494,286.594859987,263.528023714,5.66466996096,17.4021663118
 06/22  01:00:00,857.388153058,96.8230548961,463.809953707,0.0,46.0930336215,113.312780494,312.964597773,289.898599466,5.66466996096,17.401328346
 06/22  02:00:00,856.9891189,96.8230548961,464.046236654,0.0,46.0930336215,113.312780494,316.875264308,302.4994748,5.66466996096,8.71111954731
 06/22  03:00:00,856.922985744,96.8230548961,464.133452628,0.0,46.0930336215,113.312780494,332.74575472,309.681053566,5.66466996096,17.4000311937
 06/22  04:00:00,947.068661961,96.8230548961,464.022648724,0.0,100.150657288,148.969399434,310.147809471,295.770873387,5.66466996096,8.71226612262
 06/22  05:00:00,945.801201785,98.1031042435,464.355568052,0.0,100.150657288,149.894399434,444.335728744,412.769772962,14.1616749024,17.4042808801
 06/22  06:00:00,1169.86999766,102.468069729,464.440350293,0.0,176.471037341,302.612436532,311.104153864,274.070234177,28.3233498048,8.71056988201
 06/22  07:00:00,1299.72967406,106.622013468,464.122420962,0.0,243.2593065,310.10971186,301.125751859,232.306759411,42.4850247072,26.3339677406
 06/22  08:00:00,1345.29899041,108.686136292,465.408496774,0.0,243.2593065,310.10971186,295.575331029,212.470193812,56.6466996096,26.4584376072
 06/22  09:00:00,1386.22155884,110.88820249,469.693721756,0.0,243.2593065,302.612436532,267.657091692,189.763627174,42.4850247072,35.4084398112
 06/22  10:00:00,1401.25668806,113.180412014,473.319821886,0.0,243.2593065,310.10971186,277.618095891,171.201452614,70.808374512,35.6082687651
 06/22  11:00:00,1405.66944877,115.338184825,474.162281506,0.0,243.2593065,310.10971186,273.906079239,158.500108393,70.808374512,44.597596334
 06/22  12:00:00,1365.8836792,117.705928238,473.816641728,0.0,243.2593065,310.10971186,251.783149389,145.49611286,70.808374512,35.478662017
 06/22  13:00:00,1401.59913608,120.235835582,473.620096801,0.0,243.2593065,302.612436532,223.859836389,131.545065515,56.6466996096,35.668071265
 06/22  14:00:00,1401.82960847,120.738637045,473.350904381,0.0,243.2593065,302.612436532,213.635613659,135.536466019,42.4850247072,35.6141229331
 06/22  15:00:00,1399.50799926,119.161979817,472.661730826,0.0,243.2593065,302.612436532,248.430275538,156.231177259,56.6466996096,35.5523986687
 06/22  16:00:00,1407.44641869,120.591969838,472.530973096,0.0,243.2593065,310.10971186,269.938391503,149.607131373,84.9700494144,35.3612107155
 06/22  17:00:00,1410.10576171,122.96950429,472.804255827,0.0,243.2593065,310.10971186,240.798257983,138.322428726,84.9700494144,17.5057798423
 06/22  18:00:00,1118.03236904,96.8230548961,473.13610713,0.0,166.938926447,199.110933808,259.330197514,156.911040872,84.9700494144,17.4491072272
 06/22  19:00:00,1106.44065383,96.8230548961,470.25329913,0.0,166.938926447,191.61365848,248.986511377,174.892126198,56.6466996096,17.4476855696
 06/22  20:00:00,969.496631601,96.8230548961,465.716318288,0.0,100.150657288,124.558693486,301.391551407,227.296511256,56.6466996096,17.4483405412
 06/22  21:00:00,939.243643891,96.8230548961,464.76843076,0.0,100.150657288,124.558693486,309.329250026,249.436951168,42.4850247072,17.4072741514
 06/22  22:00:00,870.053380843,96.8230548961,464.297275097,0.0,46.0930336215,124.558693486,314.74567033,277.710769355,28.3233498048,8.71155116951
 06/22  23:00:00,868.124514818,96.8230548961,462.02363525,0.0,46.0930336215,124.558693486,334.84646471,303.283317754,14.1616749024,17.4014720537
 06/22  24:00:00,850.696008299,96.8230548961,456.19250539,0.0,46.0930336215,113.312780494,335.237606037,320.862987777,5.66466996096,8.7099482984
 06/23  01:00:00,847.977712081,96.8230548961,453.663550567,0.0,46.0930336215,113.312780494,350.084907972,327.019593149,5.66466996096,17.400644862
 06/23  02:00:00,845.592711456,96.8230548961,452.201000083,0.0,46.0930336215,113.312780494,355.360610918,340.985232575,5.66466996096,8.71070838164
 06/23  03:00:00,844.984896256,96.8230548961,451.981095235,0.0,46.0930336215,113.312780494,372.910149158,349.842995982,5.66466996096,17.4024832148
 06/23  04:00:00,938.300382494,96.8230548961,451.955935551,0.0,100.150657288,148.969399434,359.170963951,336.104259027,5.66466996096,17.4020349635
 06/23  05:00:00,936.699208787,97.9106019258,453.330855364,0.0,100.150657288,149.894399434,517.725092752,494.851857806,14.1616749024,8.71156004327
 06/23  06:00:00,1171.91741202,102.197506933,465.842371397,0.0,176.471037341,302.612436532,426.999531642,381.27328158,28.3233498048,17.4029002569
 06/23  07:00:00,1286.28108685,105.519765249,455.063671174,0.0,243.2593065,310.10971186,377.102627284,317.056438539,42.4850247072,17.5611640379
 06/23  08:00:00,1335.27108096,107.567518621,458.163015236,0.0,243.2593065,310.10971186,346.226164573,254.307416241,56.6466996096,35.2720487226
 06/23  09:00:00,1370.55354163,109.559243929,458.369307013,0.0,243.2593065,302.612436532,291.720051986,222.67516605,42.4850247072,26.5598612281
 06/23  10:00:00,1381.69570246,110.025896798,460.734407639,0.0,243.2593065,310.10971186,319.118530736,203.796853049,70.808374512,44.5133031752
 06/23  11:00:00,1390.35727416,112.061547664,465.363856209,0.0,243.2593065,310.10971186,293.044667836,186.574983454,70.808374512,35.6613098696
 06/23  12:00:00,1358.66244112,115.003233367,470.653819134,0.0,243.2593065,310.10971186,272.513269884,166.220075496,70.808374512,35.4848198756
 06/23  13:00:00,1401.31243686,119.465434747,473.991835535,0.0,243.2593065,302.612436532,231.740160773,139.418507825,56.6466996096,35.6749533384
 06/23  14:00:00,1404.16538773,122.818385301,473.451725743,0.0,243.2593065,302.612436532,214.621738824,127.633384791,42.4850247072,44.5033293257
 06/23  15:00:00,1405.88593138,125.131755511,472.846687652,0.0,243.2593065,302.612436532,218.626437825,126.453594163,56.6466996096,35.5261440526
 06/23  16:00:00,1411.7463627,125.732242226,471.442283673,0.0,243.2593065,310.10971186,249.104328757,137.611660502,84.9700494144,26.5226188406
 06/23  17:00:00,1409.47743587,126.635389635,469.003878868,0.0,243.2593065,310.10971186,254.985377036,143.765232922,84.9700494144,26.2500946994
 06/23  18:00:00,1096.98053406,96.8230548961,460.993194805,0.0,166.938926447,199.110933808,291.139434682,197.433606691,84.9700494144,8.73577857734
 06/23  19:00:00,1110.87177998,96.8230548961,480.723054456,0.0,166.938926447,191.61365848,316.109106367,242.01200137,56.6466996096,17.4504053872
 06/23  20:00:00,997.575864864,96.8230548961,496.135047817,0.0,100.150657288,124.558693486,375.759101944,301.663223697,56.6466996096,17.4491786367
 06/23  21:00:00,970.33119943,96.8230548961,496.297857394,0.0,100.150657288,124.558693486,384.5557734,324.663519747,42.4850247072,17.4072289459
 06/23  22:00:00,904.402039725,96.8230548961,497.430973592,0.0,46.0930336215,124.558693486,387.963859546,350.930375003,28.3233498048,8.71013473882
 06/23  23:00:00,872.894902864,96.8230548961,466.788132198,0.0,46.0930336215,124.558693486,373.079916897,341.516896615,14.1616749024,17.4013453795
 06/23  24:00:00,846.637233814,96.8230548961,454.134836479,0.0,46.0930336215,113.312780494,365.147678146,342.082073231,5.66466996096,17.4009349541
 06/24  01:00:00,847.906807246,96.8230548961,454.155873428,0.0,46.0930336215,113.312780494,333.263111971,318.887683465,5.66466996096,8.71075854518
 06/24  02:00:00,846.974572097,96.8230548961,453.132030441,0.0,46.0930336215,113.312780494,343.859184391,320.794824505,5.66466996096,17.3996899255
 06/24  03:00:00,843.64952132,96.8230548961,451.201551815,0.0,46.0930336215,113.312780494,356.322748045,341.946357199,5.66466996096,8.71172088465
 06/24  04:00:00,874.388562611,96.8230548961,470.420483959,0.0,55.6251445156,113.312780494,402.176503063,379.110229484,5.66466996096,17.4016036177
 06/24  05:00:00,917.910648779,96.8230548961,515.847582687,0.0,55.6251445156,113.312780494,414.99042137,392.118830202,14.1616749024,8.70991626572
 06/24  06:00:00,964.83491468,96.8230548961,500.052693437,0.0,65.1572554096,176.889270242,367.886619857,322.162404348,28.3233498048,17.4008657035
 06/24  07:00:00,1059.94021423,97.4989232711,474.178641865,0.0,109.682768182,220.96816451,453.100792318,393.215377546,42.4850247072,17.4003900641
 06/24  08:00:00,1065.23348996,97.6007656693,471.493939994,0.0,109.682768182,220.96816451,417.560318116,343.428978712,56.6466996096,17.484639794
 06/24  09:00:00,1168.96450904,99.1052433514,467.121630035,0.0,131.945524568,266.955817592,365.924828373,305.873700677,42.4850247072,17.5661029888
 06/24  10:00:00,1175.71341204,99.3858436578,466.186949436,0.0,131.945524568,274.45309292,367.006520324,260.934866409,70.808374512,35.2632794027
 06/24  11:00:00,1187.00659677,99.7446230464,470.258546976,0.0,131.945524568,274.45309292,296.459913041,199.197630743,70.808374512,26.4539077864
 06/24  12:00:00,1165.17974101,101.006978567,476.327151694,0.0,131.945524568,274.45309292,252.03215758,154.77718751,70.808374512,26.4465955575
 06/24  13:00:00,1159.51302761,102.539944931,476.495857238,0.0,131.945524568,266.955817592,214.85122127,131.759898706,56.6466996096,26.4446229544
 06/24  14:00:00,1160.93776691,103.752515099,476.609405377,0.0,131.945524568,266.955817592,193.465062488,124.533004769,42.4850247072,26.4470330125
 06/24  15:00:00,1076.4359349,96.8230548961,475.764274319,0.0,109.682768182,212.545889182,172.297340368,89.2039939613,56.6466996096,26.4466467968
 06/24  16:00:00,1085.38045013,96.8230548961,477.412904009,0.0,109.682768182,220.04316451,220.164937915,99.9403715152,84.9700494144,35.2545169858
 06/24  17:00:00,1042.89955932,96.8230548961,477.262391238,0.0,109.682768182,220.04316451,201.523372354,99.0007959981,84.9700494144,17.5525269411
 06/24  18:00:00,1004.30958532,96.8230548961,477.608319707,0.0,100.150657288,199.110933808,222.623398538,120.252966122,84.9700494144,17.4003830019
 06/24  19:00:00,997.576828117,96.8230548961,477.499937083,0.0,100.150657288,191.61365848,205.808843664,140.452772793,56.6466996096,8.70937126088
 06/24  20:00:00,888.517488532,96.8230548961,476.372232531,0.0,55.6251445156,124.558693486,269.613725735,195.567151992,56.6466996096,17.3998741333
 06/24  21:00:00,890.115485635,96.8230548961,470.093392822,0.0,55.6251445156,124.558693486,276.409476954,225.214130994,42.4850247072,8.7103212535
 06/24  22:00:00,868.590952888,96.8230548961,463.404274364,0.0,46.0930336215,124.558693486,323.659790465,277.934726486,28.3233498048,17.4017141737
 06/24  23:00:00,865.551425837,96.8230548961,461.45476333,0.0,46.0930336215,124.558693486,360.117056983,328.554165998,14.1616749024,17.4012160826
 06/24  24:00:00,870.626438395,96.8230548961,476.60851844,0.0,46.0930336215,113.312780494,382.057144308,367.681359843,5.66466996096,8.71111450443
 06/25  01:00:00,871.552730864,96.8230548961,487.546512727,0.0,34.9616554283,113.312780494,400.759015415,377.694224449,5.66466996096,17.400121005
 06/25  02:00:00,863.807328451,96.8230548961,480.391969527,0.0,34.9616554283,113.312780494,397.533185669,383.15941687,5.66466996096,8.70909883803
 06/25  03:00:00,843.827088616,96.8230548961,461.66366711,0.0,34.9616554283,113.312780494,394.062225116,370.999185602,5.66466996096,17.3983695528
 06/25  04:00:00,844.730342403,96.8230548961,453.447099791,0.0,44.4937663224,113.312780494,366.694281981,352.31965863,5.66466996096,8.70995338956
 06/25  05:00:00,839.361466932,96.8230548961,452.018466577,0.0,44.4937663224,113.312780494,380.482015557,348.91943306,14.1616749024,17.4009075951
 06/25  06:00:00,902.578163025,96.8230548961,453.873106263,0.0,54.0258772165,176.889270242,337.752347322,292.0286588,28.3233498048,17.4003387172
 06/25  07:00:00,927.520786211,96.8230548961,470.083263494,0.0,54.0258772165,184.38654557,324.110116887,272.914460688,42.4850247072,8.71063149134
 06/25  08:00:00,1002.81660137,96.8230548961,466.904743152,0.0,65.1572554096,220.04316451,300.904307795,226.784930884,56.6466996096,17.4726773007
 06/25  09:00:00,998.799513227,96.8230548961,468.557407486,0.0,65.1572554096,212.545889182,246.005793482,177.211315502,42.4850247072,26.3094532725
 06/25  10:00:00,1011.62089375,96.8230548961,469.592899748,0.0,65.1572554096,220.04316451,243.671875811,146.441121071,70.808374512,26.4223802276
 06/25  11:00:00,1006.87525651,96.8230548961,466.165680813,0.0,65.1572554096,220.04316451,253.912171243,156.680008173,70.808374512,26.4237885577
 06/25  12:00:00,1006.18896545,96.8230548961,466.593371014,0.0,65.1572554096,220.04316451,250.301866451,153.068373441,70.808374512,26.4251184978
 06/25  13:00:00,1004.22348064,96.8230548961,469.365326696,0.0,65.1572554096,212.545889182,222.733790361,139.666045513,56.6466996096,26.4210452381
 06/25  14:00:00,1013.8425834,96.8230548961,476.26079589,0.0,65.1572554096,212.545889182,198.891740754,129.984442295,42.4850247072,26.4222737524
 06/25  15:00:00,1015.03507328,96.8230548961,477.301046725,0.0,65.1572554096,212.545889182,204.421860975,121.35156518,56.6466996096,26.4235961855
 06/25  16:00:00,983.096688,96.8230548961,472.681078177,0.0,65.1572554096,220.04316451,231.350169379,119.955198996,84.9700494144,26.424920969
 06/25  17:00:00,929.604967504,96.8230548961,467.764078182,0.0,54.0258772165,184.38654557,249.343212693,138.064017185,84.9700494144,26.3091460931
 06/25  18:00:00,897.350508527,96.8230548961,466.753392543,0.0,44.4937663224,163.454314868,271.32750527,177.648149912,84.9700494144,8.70930594352
 06/25  19:00:00,891.045500332,96.8230548961,466.915178079,0.0,44.4937663224,155.95703954,264.341678768,190.295435837,56.6466996096,17.3995433209
 06/25  20:00:00,861.781330917,96.8230548961,466.290129885,0.0,44.4937663224,124.558693486,302.475821897,234.818874908,56.6466996096,11.0102473796
 06/25  21:00:00,870.259364979,96.8230548961,465.181094298,0.0,44.4937663224,124.558693486,315.150403197,257.566136877,42.4850247072,15.0992416124
 06/25  22:00:00,856.679826008,96.8230548961,463.595875905,0.0,34.9616554283,124.558693486,342.983417193,297.259234831,28.3233498048,17.4008325578
 06/25  23:00:00,855.333958469,96.8230548961,462.478157506,0.0,34.9616554283,124.558693486,365.407877988,342.535312428,14.1616749024,8.71089065769
 06/25  24:00:00,862.32060429,96.8230548961,479.179508924,0.0,34.9616554283,113.312780494,404.197600571,381.131456767,5.66466996096,17.4014738434
 06/26  01:00:00,897.404241088,96.8230548961,502.551939279,0.0,46.0930336215,113.312780494,405.814458755,391.440843114,5.66466996096,8.70894568052
 06/26  02:00:00,898.650688152,96.8230548961,503.774458887,0.0,46.0930336215,113.312780494,417.810319204,394.747685819,5.66466996096,17.3979634235
 06/26  03:00:00,879.020020854,96.8230548961,483.836717949,0.0,46.0930336215,113.312780494,410.367591581,395.993254806,5.66466996096,8.7096668138
 06/26  04:00:00,955.815701286,96.8230548961,471.209913548,0.0,100.150657288,148.969399434,395.366257958,372.301201178,5.66466996096,17.4003868192
 06/26  05:00:00,939.290863205,96.8230548961,458.16837932,0.0,100.150657288,149.894399434,613.243799972,581.682475174,14.1616749024,17.3996498954
 06/26  06:00:00,1154.4989395,97.3388347831,455.531648883,0.0,176.471037341,302.612436532,396.804388884,359.77078519,28.3233498048,8.71025388956
 06/26  07:00:00,1286.01414394,99.502595671,460.547569246,0.0,243.2593065,310.10971186,340.719698477,271.905979165,42.4850247072,26.3286946043
 06/26  08:00:00,1336.88290786,100.558668427,466.061835467,0.0,243.2593065,310.10971186,303.020344462,219.921297712,56.6466996096,26.4523471405
 06/26  09:00:00,1384.29063252,102.458858676,474.444326306,0.0,243.2593065,302.612436532,255.043340365,177.17082362,42.4850247072,35.3874920374
 06/26  10:00:00,1395.90647599,105.28693164,475.339296,0.0,243.2593065,310.10971186,244.951736308,138.557316495,70.808374512,35.5860453016
 06/26  11:00:00,1400.27299823,108.304540543,475.664823246,0.0,243.2593065,310.10971186,217.484701637,111.017398519,70.808374512,35.6589286056
 06/26  12:00:00,1363.23824739,112.813509831,475.799932714,0.0,243.2593065,310.10971186,193.013209275,86.7229442742,70.808374512,35.4818904884
 06/26  13:00:00,1403.48748933,120.042612923,475.431119662,0.0,243.2593065,302.612436532,159.852022288,58.6218712026,56.6466996096,44.5834514759
 06/26  14:00:00,1409.85702824,126.534901829,475.276132821,0.0,243.2593065,302.612436532,122.232732407,44.1662149335,42.4850247072,35.5814927658
 06/26  15:00:00,1416.22474452,133.3693942,474.800731043,0.0,243.2593065,302.612436532,127.352148621,35.1854850909,56.6466996096,35.51996392
 06/26  16:00:00,1433.75550192,145.361857442,473.679886305,0.0,243.2593065,310.10971186,135.378100844,23.8923934898,84.9700494144,26.5156579394
 06/26  17:00:00,1444.46511621,156.605712548,473.121648494,0.0,243.2593065,310.10971186,125.386112628,14.1687028964,84.9700494144,26.2473603174
 06/26  18:00:00,1122.06183489,96.839179561,476.0384668,0.0,166.938926447,199.110933808,125.407331017,31.7055468835,84.9700494144,8.73173471864
 06/26  19:00:00,1116.92562894,96.8834779297,477.460998076,0.0,166.938926447,191.61365848,117.475061548,43.379601125,56.6466996096,17.4487608133
 06/26  20:00:00,985.973349176,96.8230548961,476.726925028,0.0,100.150657288,124.558693486,157.212562965,83.1185757561,56.6466996096,17.4472875994
 06/26  21:00:00,958.224461276,96.8230548961,477.106157676,0.0,100.150657288,124.558693486,171.692994395,111.802483624,42.4850247072,17.4054860635
 06/26  22:00:00,890.359740181,96.8230548961,477.005708226,0.0,46.0930336215,124.558693486,173.847194928,136.814631572,28.3233498048,8.70921355096
 06/26  23:00:00,891.101578448,96.8230548961,476.972977299,0.0,46.0930336215,124.558693486,182.971239685,151.410230885,14.1616749024,17.3993338973
 06/26  24:00:00,878.024577922,96.8230548961,476.231301264,0.0,46.0930336215,113.312780494,190.290848577,167.227461956,5.66466996096,17.3987166603
 06/27  01:00:00,878.391406295,96.8230548961,476.659337391,0.0,46.0930336215,113.312780494,187.301816786,172.927589403,5.66466996096,8.70955742248
 06/27  02:00:00,878.308197211,96.8230548961,476.632448462,0.0,46.0930336215,113.312780494,200.447506545,177.382963199,5.66466996096,17.3998733851
 06/27  03:00:00,880.318753,96.8230548961,478.769526708,0.0,46.0930336215,113.312780494,237.693452211,223.318446515,5.66466996096,8.71033573531
 06/27  04:00:00,970.402316961,96.8230548961,475.335381258,0.0,100.150657288,148.969399434,253.703675004,230.638755593,5.66466996096,17.4002494503
 06/27  05:00:00,964.274230403,98.2790051121,471.194910196,0.0,100.150657288,149.894399434,361.379731117,338.509589184,14.1616749024,8.70846703077
 06/27  06:00:00,1186.48412773,104.612189455,470.978971796,0.0,176.471037341,302.612436532,256.991583463,211.26764922,28.3233498048,17.400584438
 06/27  07:00:00,1312.37388017,110.907841609,468.479582041,0.0,243.2593065,310.10971186,249.741059832,186.283312018,42.4850247072,20.9727231067
 06/27  08:00:00,1357.03305806,114.447443439,468.414523265,0.0,243.2593065,310.10971186,254.583031064,166.110010095,56.6466996096,31.8263213595
 06/27  09:00:00,1390.78376436,115.99975745,467.340298415,0.0,243.2593065,302.612436532,228.079920075,159.043440972,42.4850247072,26.5514543958
 06/27  10:00:00,1397.31709172,115.631265642,466.749415376,0.0,243.2593065,310.10971186,280.877141867,169.151095226,70.808374512,40.9176721284
 06/27  11:00:00,1400.85091661,118.343827111,466.450881933,0.0,243.2593065,310.10971186,266.042246431,156.002251749,70.808374512,39.2316201709
 06/27  12:00:00,1358.40511649,116.65218375,467.596052194,0.0,243.2593065,310.10971186,269.878030554,163.600674042,70.808374512,35.4689820006
 06/27  13:00:00,1384.73859958,113.798726933,466.163652562,0.0,243.2593065,302.612436532,283.468857395,191.1672142,56.6466996096,35.6549435859
 06/27  14:00:00,1380.58306419,113.954619272,463.098843373,0.0,243.2593065,302.612436532,276.200655874,198.115901842,42.4850247072,35.5997293255
 06/27  15:00:00,1382.99547983,115.548589328,463.85646431,0.0,243.2593065,302.612436532,278.164446859,185.980927888,56.6466996096,35.5368193609
 06/27  16:00:00,1398.83611539,118.425920568,468.257077895,0.0,243.2593065,310.10971186,284.641051247,164.324160578,84.9700494144,35.3468412546
 06/27  17:00:00,1407.80478722,123.079163968,470.895017221,0.0,243.2593065,310.10971186,241.108082936,138.633312876,84.9700494144,17.5047206453
 06/27  18:00:00,1107.10273376,96.8230548961,465.806870764,0.0,166.938926447,199.110933808,248.890674458,146.47403756,84.9700494144,17.4465874833
 06/27  19:00:00,1099.43118029,96.8230548961,465.897956874,0.0,166.938926447,191.61365848,245.880373266,171.787634466,56.6466996096,17.4460391909
 06/27  20:00:00,968.739102304,96.8230548961,465.950588591,0.0,100.150657288,124.558693486,298.402837932,224.308549953,56.6466996096,17.4475883691
 06/27  21:00:00,940.799207759,96.8230548961,465.814232397,0.0,100.150657288,124.558693486,289.684644449,238.487840089,42.4850247072,8.71177965265
 06/27  22:00:00,870.828511935,96.8230548961,464.477731597,0.0,46.0930336215,124.558693486,320.208064154,274.485417068,28.3233498048,17.3992972809
 06/27  23:00:00,867.515326792,96.8230548961,462.304706625,0.0,46.0930336215,124.558693486,341.247068614,309.686800931,14.1616749024,17.3985927809
 06/27  24:00:00,853.955349604,96.8230548961,460.490118902,0.0,46.0930336215,113.312780494,338.315438482,323.941077024,5.66466996096,8.70969149694
 06/28  01:00:00,860.576701207,96.8230548961,463.437685538,0.0,46.0930336215,113.312780494,328.798507856,305.736580628,5.66466996096,17.3972572674
 06/28  02:00:00,851.644127385,96.8230548961,456.561909674,0.0,46.0930336215,113.312780494,338.480022884,324.10509505,5.66466996096,8.71025787256
 06/28  03:00:00,842.168813565,96.8230548961,449.994125851,0.0,46.0930336215,113.312780494,392.434316411,369.371142087,5.66466996096,17.3985043631
 06/28  04:00:00,947.962719026,96.8230548961,463.987457684,0.0,100.150657288,148.969399434,393.532290335,379.159320224,5.66466996096,8.70830014996
 06/28  05:00:00,963.059939969,97.7273733511,478.331923352,0.0,100.150657288,149.894399434,542.195467982,510.637337698,14.1616749024,17.3964553817
 06/28  06:00:00,1190.92577505,101.623670846,484.435732685,0.0,176.471037341,302.612436532,424.135012773,387.102636424,28.3233498048,8.70902654456
 06/28  07:00:00,1322.81532018,105.275218171,488.888022728,0.0,243.2593065,310.10971186,426.04499074,357.235074418,42.4850247072,26.3248916147
 06/28  08:00:00,1362.55024498,106.88360953,485.98155559,0.0,243.2593065,310.10971186,426.403380089,343.307646908,56.6466996096,26.4490335712
 06/28  09:00:00,1383.71651248,108.253723852,473.472485001,0.0,243.2593065,302.612436532,398.764772019,320.891363818,42.4850247072,35.3883834932
 06/28  10:00:00,1369.31947805,109.495358691,452.032459542,0.0,243.2593065,310.10971186,391.023509377,284.632546174,70.808374512,35.5825886912
