Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/13  15:00:00,82.7979980749,7.61364712879,32.4337364039,0.0,19.3027497915,23.426170988,29.6305666066,0.0,18.025,11.6055666066
 05/13  16:00:00,87.1976682858,7.66487465937,32.330918752,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 05/13  17:00:00,95.4763294466,7.87462745396,31.7776024904,0.0,18.2229234133,37.5968344597,5.75541074939,0.0,0.0,5.75541074939
 05/13  18:00:00,110.783130741,8.19680011346,32.8091861318,0.0,32.690315043,37.0816133363,5.75812884151,0.0,0.0,5.75812884151
 05/13  19:00:00,113.153530868,8.32964179342,33.051589297,0.0,36.8143715336,33.066984531,0.02,0.0,0.0,0.02
 05/13  20:00:00,123.785565512,8.43855925142,32.6826199199,0.0,36.3493007332,38.7721355839,5.76369926477,0.0,0.0,5.76369926477
 05/13  21:00:00,119.83398458,8.33100150095,30.9564566168,0.0,36.1807251679,36.8228455648,5.76414002798,0.0,0.0,5.76414002798
 05/13  22:00:00,93.1061265267,7.82829118836,26.0524328699,0.0,31.0351095914,20.6438685092,5.77579959039,0.0,0.0,5.77579959039
 05/13  23:00:00,65.394620142,7.3470519891,21.3747875845,0.0,17.4250845679,11.7056064465,5.76137882325,0.0,0.0,5.76137882325
 05/13  24:00:00,56.5889813294,7.13736492716,19.0059901152,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 05/14  01:00:00,54.8434259189,6.99389616856,17.2853401916,0.0,12.925468867,10.100111941,5.74955971202,0.0,0.0,5.74955971202
 05/14  02:00:00,47.9980244862,6.81535344513,15.2375266273,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 05/14  03:00:00,46.41378659,6.70503763779,13.7636094523,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 05/14  04:00:00,46.8607132736,6.62122157115,12.6879766308,0.0,8.34152022915,11.6705166398,5.75242138952,0.0,0.0,5.75242138952
 05/14  05:00:00,51.2400576208,6.5894025683,12.9411010152,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 05/14  06:00:00,72.5480901182,6.81738503901,15.9290418478,0.0,18.5082010057,25.6353820695,5.76014403938,0.0,0.0,5.76014403938
 05/14  07:00:00,89.4825729123,7.29475577281,21.584647611,0.0,19.4926561212,41.1001056674,5.77579007645,0.0,0.0,5.77579007645
 05/14  08:00:00,123.444523322,7.90067383604,31.1842598194,0.0,26.3286599382,57.9988325916,17.5055922944,0.0,0.0,17.5055922944
 05/14  09:00:00,110.207791428,7.75383029823,33.3665174538,0.0,26.2443270014,42.8153538416,35.4848385257,0.0,18.025,17.4598385257
 05/14  10:00:00,84.0265422237,7.41803693524,31.3949230799,0.0,21.7447113004,23.4437158914,35.4587447807,0.0,18.025,17.4337447807
 05/14  11:00:00,82.7516235828,7.4757356081,32.4638332177,0.0,19.3449162599,23.4437158914,35.1240163616,0.0,18.025,17.0990163616
 05/14  12:00:00,84.2345719675,7.59000721695,33.6898421585,0.0,19.190480192,23.7425572507,29.9431033247,0.0,18.025,11.9181033247
 05/14  13:00:00,86.528053254,7.7132828725,35.8339225987,0.0,19.260583323,23.698576057,29.6282457941,0.0,18.025,11.6032457941
 05/14  14:00:00,87.1177828234,7.77498128632,36.361955659,0.0,19.260583323,23.698576057,29.6284577146,0.0,18.025,11.6034577146
 05/14  15:00:00,85.7809526439,7.78462455202,35.3054329926,0.0,19.260583323,23.4086260847,35.4202837699,0.0,18.025,17.3952837699
 05/14  16:00:00,90.6621523485,7.84652155517,35.6734764672,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 05/14  17:00:00,99.6346673933,8.09020184535,35.7800702444,0.0,18.1807569449,37.5792895564,5.75541484323,0.0,0.0,5.75541484323
 05/14  18:00:00,115.453339787,8.44830905483,37.3473272336,0.0,32.6059821062,37.0465235296,0.02,0.0,0.0,0.02
 05/14  19:00:00,117.834353092,8.58992269204,37.472130399,0.0,36.8143715336,33.066984531,5.76405650404,0.0,0.0,5.76405650404
 05/14  20:00:00,127.314950436,8.64302011612,35.8881253593,0.0,36.43363367,38.8072253906,5.76400469155,0.0,0.0,5.76400469155
 05/14  21:00:00,122.649477273,8.50470836399,33.7176783064,0.0,36.0963922311,36.7877557581,5.76397567955,0.0,0.0,5.76397567955
 05/14  22:00:00,97.7908802413,8.06564539697,30.6192685367,0.0,30.9507766546,20.6087787026,5.77575683952,0.0,0.0,5.77575683952
 05/14  23:00:00,70.3437656613,7.58988505741,26.0811203987,0.0,17.4250845679,11.7056064465,0.02,0.0,0.0,0.02
 05/14  24:00:00,60.9036702732,7.34837071291,22.9902466343,0.0,12.925468867,10.100111941,5.75254572076,0.0,0.0,5.75254572076
 05/15  01:00:00,55.9940899089,7.16776291738,21.1410562693,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 05/15  02:00:00,53.9947002326,7.08333931132,21.0856364512,0.0,8.25718729233,10.0299323277,5.74952757891,0.0,0.0,5.74952757891
 05/15  03:00:00,54.0176488518,7.04474610876,21.1471849349,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/15  04:00:00,54.4228690012,6.98025574944,20.0105401643,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 05/15  05:00:00,62.1963458938,6.99782936873,20.1875071385,0.0,12.1011305571,15.3678112995,5.76112527638,0.0,0.0,5.76112527638
 05/15  06:00:00,96.5707139234,7.62852286504,26.2881428311,0.0,19.7275818095,37.2640762949,5.7747422964,0.0,0.0,5.7747422964
 05/15  07:00:00,116.066984594,8.13893564047,32.3228506234,0.0,24.3117294858,51.2795993405,11.5549138312,0.0,0.0,11.5549138312
 05/15  08:00:00,104.958202305,7.67690768079,32.9498836581,0.0,23.6694662846,40.6342015617,17.4602077613,0.0,0.0,17.4602077613
 05/15  09:00:00,103.142983422,7.7013179639,36.1168359484,0.0,23.6694662846,35.6302164847,29.6534100766,0.0,18.025,11.6284100766
 05/15  10:00:00,84.1155036601,7.49482527878,34.8920465647,0.0,18.7433767983,22.9618409725,35.4410534001,0.0,18.025,17.4160534001
 05/15  11:00:00,85.3893747389,7.58251985418,36.0799565303,0.0,18.7433767983,22.9618409725,29.6284221182,0.0,18.025,11.6034221182
 05/15  12:00:00,87.7855747141,7.73225830939,38.28296928,0.0,18.5889407304,23.1597249699,29.629087912,0.0,18.025,11.604087912
 05/15  13:00:00,88.445017707,7.80809869901,38.6200700781,0.0,18.7433767983,23.2517909448,35.4190758053,0.0,18.025,17.3940758053
 05/15  14:00:00,87.8178694816,7.82509884792,37.9759210795,0.0,18.7433767983,23.2517909448,29.6295624357,0.0,18.025,11.6045624357
 05/15  15:00:00,88.4829773064,7.91808360025,38.8379948835,0.0,18.7433767983,22.9618409725,29.6270163916,0.0,18.025,11.6020163916
 05/15  16:00:00,92.4002489347,7.98309711323,38.2389818331,0.0,18.7433767983,27.431320555,23.77740432,0.0,18.025,5.75240432002
 05/15  17:00:00,103.630235259,8.22704996477,37.0372962553,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 05/15  18:00:00,111.48000315,8.48408301552,38.1264834794,0.0,27.5259009287,37.3340067412,5.77266001323,0.0,0.0,5.77266001323
 05/15  19:00:00,116.460881005,8.62986657488,38.7515063951,0.0,33.8341110165,33.3544677425,5.7632077133,0.0,0.0,5.7632077133
 05/15  20:00:00,129.958768773,8.74341459584,38.3296841487,0.0,36.5179666069,38.8247702939,5.76354058843,0.0,0.0,5.76354058843
 05/15  21:00:00,123.427545061,8.69444122411,37.3634373498,0.0,32.965339924,36.8579353714,5.77534027563,0.0,0.0,5.77534027563
 05/15  22:00:00,93.3901752089,8.11535477546,31.4515826539,0.0,25.6355707503,20.6438685092,5.76699867411,0.0,0.0,5.76699867411
 05/15  23:00:00,68.3893562304,7.61151525419,26.5066133147,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 05/15  24:00:00,61.1350204216,7.4053028101,24.4839913856,0.0,11.6412384099,10.0650221343,5.75254311145,0.0,0.0,5.75254311145
 05/16  01:00:00,58.0031627483,7.2667061455,23.0511901479,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 05/16  02:00:00,54.9567131834,7.1512919184,21.9797009439,0.0,8.25718729233,10.0299323277,5.7495229108,0.0,0.0,5.7495229108
 05/16  03:00:00,54.2501392468,7.08329487337,21.3411310291,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/16  04:00:00,55.2042188076,7.0285202342,20.7436310476,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 05/16  05:00:00,63.4138258989,7.06013548882,21.3426908364,0.0,12.1011305571,15.3678112995,5.7610721082,0.0,0.0,5.7610721082
 05/16  06:00:00,96.9070940501,7.65963041816,26.5934319958,0.0,19.7275818095,37.2640762949,5.77463385091,0.0,0.0,5.77463385091
 05/16  07:00:00,115.943186011,8.1488099849,32.1891999297,0.0,24.3117294858,51.2795993405,11.5545793428,0.0,0.0,11.5545793428
 05/16  08:00:00,105.802540076,7.727102624,33.7440414994,0.0,23.6694662846,40.6342015617,17.459486355,0.0,0.0,17.459486355
 05/16  09:00:00,104.289478868,7.76278447825,37.2018757776,0.0,23.6694662846,35.6302164847,29.6529386056,0.0,18.025,11.6279386056
 05/16  10:00:00,84.8013679133,7.53235869608,35.5403853464,0.0,18.7433767983,22.9618409725,35.4398074164,0.0,18.025,17.4148074164
 05/16  11:00:00,84.7128108099,7.54725116665,35.4386666585,0.0,18.7433767983,22.9618409725,29.6298601438,0.0,18.025,11.6048601438
 05/16  12:00:00,85.0029875334,7.5889846484,35.6436614725,0.0,18.5889407304,23.1597249699,29.6285797868,0.0,18.025,11.6035797868
 05/16  13:00:00,85.8905017442,7.64744381017,36.2262134743,0.0,18.7433767983,23.2517909448,35.4182514127,0.0,18.025,17.3932514127
 05/16  14:00:00,86.4702261412,7.70398250994,36.7494002143,0.0,18.7433767983,23.2517909448,29.6289636643,0.0,18.025,11.6039636643
 05/16  15:00:00,85.5958864298,7.72765911944,36.1413332475,0.0,18.7433767983,22.9618409725,29.6263981644,0.0,18.025,11.6013981644
 05/16  16:00:00,88.894950705,7.74870530717,34.9680809296,0.0,18.7433767983,27.431320555,23.7763968803,0.0,18.025,5.75139688027
 05/16  17:00:00,101.336950343,8.04169805325,34.9293727972,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 05/16  18:00:00,108.499955912,8.27289679703,35.357638523,0.0,27.5259009287,37.3340067412,5.77266018079,0.0,0.0,5.77266018079
 05/16  19:00:00,114.252881822,8.45172410356,36.7216592635,0.0,33.8341110165,33.3544677425,5.76402044237,0.0,0.0,5.76402044237
 05/16  20:00:00,129.164982928,8.64531606339,37.6340062413,0.0,36.5179666069,38.8247702939,5.76323876261,0.0,0.0,5.76323876261
 05/16  21:00:00,123.337468524,8.64389602375,37.3239231797,0.0,32.965339924,36.8579353714,5.77567503361,0.0,0.0,5.77567503361
 05/16  22:00:00,94.5464920904,8.12521588178,32.5980508555,0.0,25.6355707503,20.6438685092,5.76700108421,0.0,0.0,5.76700108421
 05/16  23:00:00,69.9745450617,7.64574666634,28.0575815893,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 05/16  24:00:00,62.7282955497,7.44915506811,26.0334164538,0.0,11.6412384099,10.0650221343,5.75250197706,0.0,0.0,5.75250197706
 05/17  01:00:00,59.7270222241,7.32462813299,24.7171326198,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 05/17  02:00:00,55.8395873559,7.18654431499,22.8273294218,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/17  03:00:00,54.7008928497,7.10622790694,21.7689525733,0.0,8.25718729233,10.0299323277,5.74956959692,0.0,0.0,5.74956959692
 05/17  04:00:00,55.9379767421,7.06447274002,21.4414433065,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 05/17  05:00:00,64.2459563168,7.10387151769,22.1310929613,0.0,12.1011305571,15.3678112995,5.76097338868,0.0,0.0,5.76097338868
 05/17  06:00:00,99.4174039303,7.77530461205,28.9880824039,0.0,19.7275818095,37.2640762949,5.77564363518,0.0,0.0,5.77564363518
 05/17  07:00:00,118.89446873,8.29870859156,34.9906103035,0.0,24.3117294858,51.2795993405,11.5542633342,0.0,0.0,11.5542633342
 05/17  08:00:00,108.300693532,7.84941524074,36.1198965553,0.0,23.6694662846,40.6342015617,17.4578515352,0.0,0.0,17.4578515352
 05/17  09:00:00,105.744293589,7.84124989649,38.5782359428,0.0,23.6694662846,35.6302164847,29.6518421295,0.0,18.025,11.6268421295
 05/17  10:00:00,87.6815204157,7.6591802465,38.2937241085,0.0,18.7433767983,22.9618409725,35.4389654349,0.0,18.025,17.4139654349
 05/17  11:00:00,87.0546054846,7.66087499235,37.666843209,0.0,18.7433767983,22.9618409725,29.6296431267,0.0,18.025,11.6046431267
 05/17  12:00:00,88.5207748771,7.74309740015,39.0073411801,0.0,18.5889407304,23.1597249699,29.6274469256,0.0,18.025,11.6024469256
 05/17  13:00:00,90.9274926633,7.88513493486,41.0255180152,0.0,18.7433767983,23.2517909448,35.4201450196,0.0,18.025,17.3951450196
 05/17  14:00:00,91.7551061319,7.96159516258,41.7766739984,0.0,18.7433767983,23.2517909448,29.6277339027,0.0,18.025,11.6027339027
 05/17  15:00:00,91.2612809328,8.00416264696,41.5302285299,0.0,18.7433767983,22.9618409725,29.627886569,0.0,18.025,11.602886569
 05/17  16:00:00,93.6735297034,7.99526029719,39.5001130993,0.0,18.7433767983,27.431320555,23.7772705463,0.0,18.025,5.75227054629
 05/17  17:00:00,105.636293216,8.26169993589,39.0087218535,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 05/17  18:00:00,111.949690588,8.45106260289,38.6292243346,0.0,27.5259009287,37.3340067412,5.772344885,0.0,0.0,5.772344885
 05/17  19:00:00,115.661726665,8.535463202,38.0467749291,0.0,33.8341110165,33.3544677425,5.76361346621,0.0,0.0,5.76361346621
 05/17  20:00:00,129.392234794,8.66878776001,37.837798283,0.0,36.5179666069,38.8247702939,5.76351599185,0.0,0.0,5.76351599185
 05/17  21:00:00,123.681034478,8.66779995919,37.643599477,0.0,32.965339924,36.8579353714,5.77435380773,0.0,0.0,5.77435380773
 05/17  22:00:00,95.5655206643,8.17897985947,33.5633277426,0.0,25.6355707503,20.6438685092,5.76694754694,0.0,0.0,5.76694754694
 05/17  23:00:00,71.3674527275,7.71511059675,29.3811372234,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 05/17  24:00:00,64.0795004686,7.51559155487,27.31818644,0.0,11.6412384099,10.0650221343,5.75231181052,0.0,0.0,5.75231181052
 05/18  01:00:00,60.0207973847,7.35126881691,24.9842707543,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 05/18  02:00:00,56.3366350735,7.21500278951,23.2959283135,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/18  03:00:00,55.485486694,7.14150412022,22.5182696783,0.0,8.25718729233,10.0299323277,5.74931114469,0.0,0.0,5.74931114469
 05/18  04:00:00,56.5290715352,7.09061506703,22.0064010461,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 05/18  05:00:00,64.9355240361,7.13177509768,22.7927651146,0.0,12.1011305571,15.3678112995,5.76099084837,0.0,0.0,5.76099084837
 05/18  06:00:00,99.9769032627,7.80211955206,29.520782688,0.0,19.7275818095,37.2640762949,5.77547767844,0.0,0.0,5.77547767844
 05/18  07:00:00,118.916274181,8.29882207642,35.0123331351,0.0,24.3117294858,51.2795993405,5.78712651323,0.0,0.0,5.78712651323
 05/18  08:00:00,108.670813002,7.86620759045,36.4732389658,0.0,23.6694662846,40.6342015617,17.4596085264,0.0,0.0,17.4596085264
 05/18  09:00:00,108.049102278,7.95393038504,40.7703766753,0.0,23.6694662846,35.6302164847,35.4550286697,0.0,18.025,17.4300286697
 05/18  10:00:00,90.0414491384,7.79215206231,40.5206873755,0.0,18.7433767983,22.9618409725,30.4915006151,0.0,18.025,12.4665006151
 05/18  11:00:00,91.1144908183,7.87073114538,41.5168753881,0.0,18.7433767983,22.9618409725,34.5716634268,0.0,18.025,16.5466634268
 05/18  12:00:00,91.9538454901,7.93200041305,42.2515138374,0.0,18.5889407304,23.1597249699,29.626938769,0.0,18.025,11.601938769
 05/18  13:00:00,92.3908124063,8.00117041618,42.3728095251,0.0,18.7433767983,23.2517909448,29.6284254766,0.0,18.025,11.6034254766
 05/18  14:00:00,92.4989513135,8.03516672858,42.446951536,0.0,18.7433767983,23.2517909448,35.4178940346,0.0,18.025,17.3928940346
 05/18  15:00:00,94.0145939682,8.15615411705,44.1315566181,0.0,18.7433767983,22.9618409725,29.6286527875,0.0,18.025,11.6036527875
 05/18  16:00:00,95.5772303378,8.13121846949,41.2678688448,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 05/18  17:00:00,105.284195705,8.29292999098,38.6253905275,0.0,17.6635504202,40.6971502883,5.7568660359,0.0,0.0,5.7568660359
 05/18  18:00:00,111.81010166,8.47847697628,38.4622350835,0.0,27.5259009287,37.3340067412,5.77221352804,0.0,0.0,5.77221352804
 05/18  19:00:00,113.992707649,8.55735656967,38.2398703949,0.0,33.8341110165,33.3544677425,5.76359822597,0.0,0.0,5.76359822597
 05/18  20:00:00,130.256279414,8.71564461418,38.6550027838,0.0,36.5179666069,38.8247702939,5.76344879688,0.0,0.0,5.76344879688
 05/18  21:00:00,124.807530817,8.73226086611,38.7056489853,0.0,32.965339924,36.8579353714,5.77527703552,0.0,0.0,5.77527703552
 05/18  22:00:00,95.998245209,8.20589445542,33.9691530562,0.0,25.6355707503,20.6438685092,5.76667394116,0.0,0.0,5.76667394116
 05/18  23:00:00,71.4480876128,7.72130540462,29.4555824188,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 05/18  24:00:00,64.248744874,7.52122437893,27.4818073641,0.0,11.6412384099,10.0650221343,5.75237337753,0.0,0.0,5.75237337753
 05/19  01:00:00,61.1908099519,7.39104523822,26.1145035934,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 05/19  02:00:00,58.3418914516,7.28731710129,25.228878283,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/19  03:00:00,58.0983070004,7.24158627281,25.0310156067,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/19  04:00:00,59.0499554982,7.19515005866,24.4227466218,0.0,8.25718729233,11.6354268332,5.75238778531,0.0,0.0,5.75238778531
 05/19  05:00:00,66.5060662377,7.20559657517,24.2895010513,0.0,12.1011305571,15.3678112995,5.76097283579,0.0,0.0,5.76097283579
 05/19  06:00:00,97.3474713242,7.72006036316,26.9734223553,0.0,19.7275818095,37.2640762949,5.77414466916,0.0,0.0,5.77414466916
 05/19  07:00:00,113.173976618,8.05291507704,29.5159717762,0.0,24.3117294858,51.2795993405,5.78689640123,0.0,0.0,5.78689640123
 05/19  08:00:00,103.445594513,7.61247129251,31.5017705002,0.0,23.6694662846,40.6342015617,17.458892569,0.0,0.0,17.458892569
 05/19  09:00:00,102.141427366,7.66694736816,35.1496949862,0.0,23.6694662846,35.6302164847,35.4554326508,0.0,18.025,17.4304326508
 05/19  10:00:00,83.8003795551,7.49253726646,34.5792422589,0.0,18.7433767983,22.9618409725,29.641262387,0.0,18.025,11.616262387
 05/19  11:00:00,86.4169655393,7.63449280285,37.0555935728,0.0,18.7433767983,22.9618409725,35.4206842855,0.0,18.025,17.3956842855
 05/19  12:00:00,88.2098651814,7.76371659447,38.6758237982,0.0,18.5889407304,23.1597249699,29.6271708179,0.0,18.025,11.6021708179
 05/19  13:00:00,89.1170621918,7.86185967459,39.2383729357,0.0,18.7433767983,23.2517909448,29.6272516711,0.0,18.025,11.6022516711
 05/19  14:00:00,90.4523280541,7.97804622334,40.4574537285,0.0,18.7433767983,23.2517909448,29.6273019887,0.0,18.025,11.6023019887
 05/19  15:00:00,89.9254861411,8.04611492143,40.152493939,0.0,18.7433767983,22.9618409725,35.418250384,0.0,18.025,17.393250384
 05/19  16:00:00,93.4513473416,8.08259595931,39.1906162473,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 05/19  17:00:00,104.342031842,8.29845325973,37.6777024669,0.0,17.6635504202,40.6971502883,5.75689943471,0.0,0.0,5.75689943471
 05/19  18:00:00,110.867697607,8.46646813259,37.531851908,0.0,27.5259009287,37.3340067412,5.77217573509,0.0,0.0,5.77217573509
 05/19  19:00:00,113.924449139,8.57728398056,38.1517028927,0.0,33.8341110165,33.3544677425,5.76320871415,0.0,0.0,5.76320871415
 05/19  20:00:00,128.277480465,8.64680122089,36.7450620522,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 05/19  21:00:00,120.781013765,8.55873478617,34.8526710634,0.0,32.965339924,36.8579353714,5.77542301764,0.0,0.0,5.77542301764
 05/19  22:00:00,92.4587879964,8.05686607201,30.5787399143,0.0,25.6355707503,20.6438685092,5.76605137929,0.0,0.0,5.76605137929
 05/19  23:00:00,67.58153397,7.57105937746,25.7392679183,0.0,15.0252895274,11.7056064465,5.75522884784,0.0,0.0,5.75522884784
 05/19  24:00:00,60.6197318178,7.37436558884,23.999669973,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 05/20  01:00:00,61.3471021828,7.31083882905,23.5915204215,0.0,12.8411359301,10.0650221343,5.74947781019,0.0,0.0,5.74947781019
 05/20  02:00:00,55.3016663354,7.17371014659,22.3022596685,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/20  03:00:00,54.5490961131,7.1067983105,21.6166055608,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/20  04:00:00,55.6626681434,7.06138874827,21.1692196656,0.0,8.25718729233,11.6354268332,5.7522151401,0.0,0.0,5.7522151401
 05/20  05:00:00,57.9621215839,6.96723601985,19.4047953099,0.0,8.71707943955,15.3327214929,0.02,0.0,0.0,0.02
 05/20  06:00:00,76.9862025634,7.10532527344,20.0792711693,0.0,18.5082010057,25.6353820695,5.76091680628,0.0,0.0,5.76091680628
 05/20  07:00:00,92.564058416,7.50984299626,24.5705667015,0.0,19.4083231844,41.0650158608,5.77520857375,0.0,0.0,5.77520857375
 05/20  08:00:00,126.508953633,8.10430566511,34.0451898697,0.0,26.3286599382,57.9988325916,17.5018083543,0.0,0.0,17.5018083543
 05/20  09:00:00,112.204900553,7.90165939765,35.0964635912,0.0,26.3286599382,42.8504436482,35.480874505,0.0,18.025,17.455874505
 05/20  10:00:00,84.7820871694,7.51100400926,32.0575640614,0.0,21.7447113004,23.4437158914,35.4549465647,0.0,18.025,17.4299465647
 05/20  11:00:00,82.4893617498,7.51462597458,32.2224427262,0.0,19.3027497915,23.426170988,29.6408965443,0.0,18.025,11.6158965443
 05/20  12:00:00,82.7155080973,7.55524499075,32.2652808043,0.0,19.1483137236,23.7250123474,35.4191062875,0.0,18.025,17.3941062875
 05/20  13:00:00,84.5077485622,7.62402720238,33.8431966711,0.0,19.3027497915,23.7161209604,29.6274865763,0.0,18.025,11.6024865763
 05/20  14:00:00,85.2900925985,7.6859103811,34.5636552647,0.0,19.3027497915,23.7161209604,29.6275247293,0.0,18.025,11.6025247293
 05/20  15:00:00,84.60019767,7.69809233093,34.1515286627,0.0,19.3027497915,23.426170988,29.6275609923,0.0,18.025,11.6025609923
 05/20  16:00:00,89.0087492472,7.73537635614,34.0715341858,0.0,19.3027497915,27.8956505705,23.7772315584,0.0,18.025,5.75223155835
 05/20  17:00:00,97.263687735,7.94852361027,33.4911133982,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 05/20  18:00:00,112.23809543,8.246872827,34.2141357611,0.0,32.690315043,37.0816133363,5.75792237682,0.0,0.0,5.75792237682
 05/20  19:00:00,112.20903621,8.35458169086,33.9662179176,0.0,36.8143715336,33.066984531,5.76367895704,0.0,0.0,5.76367895704
 05/20  20:00:00,125.255647632,8.49466928874,34.0966696611,0.0,36.3493007332,38.7721355839,5.76307424237,0.0,0.0,5.76307424237
 05/20  21:00:00,122.518626659,8.45596579004,33.5162218417,0.0,36.1807251679,36.8228455648,0.02,0.0,0.0,0.02
 05/20  22:00:00,96.3739006263,7.98614685599,29.1624598749,0.0,31.0351095914,20.6438685092,5.77524212751,0.0,0.0,5.77524212751
 05/20  23:00:00,68.9263951833,7.51988261572,24.733807758,0.0,17.4250845679,11.7056064465,5.76096981458,0.0,0.0,5.76096981458
 05/20  24:00:00,59.377813103,7.2873832193,21.6448288831,0.0,12.8411359301,10.0650221343,5.75225618667,0.0,0.0,5.75225618667
 05/21  01:00:00,56.8511915218,7.12342343383,19.1636128628,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 05/21  02:00:00,50.5576885112,6.97199372165,17.6405840334,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 05/21  03:00:00,50.012772472,6.90589406898,17.1617577189,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 05/21  04:00:00,51.3016912252,6.86207847503,16.8881432113,0.0,8.34152022915,11.6705166398,5.75233624598,0.0,0.0,5.75233624598
 05/21  05:00:00,55.3489597421,6.82097798167,16.8184723096,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 05/21  06:00:00,75.4583275203,7.00455307317,18.6521854282,0.0,18.5082010057,25.6353820695,5.75994895958,0.0,0.0,5.75994895958
 05/21  07:00:00,90.4522000275,7.392722765,22.4564211443,0.0,19.4926561212,41.1001056674,5.77497654968,0.0,0.0,5.77497654968
 05/21  08:00:00,124.150190191,7.97878171573,31.8119670655,0.0,26.3286599382,57.9988325916,23.3279250774,0.0,0.0,23.3279250774
 05/21  09:00:00,110.664549847,7.81886368283,33.7583452583,0.0,26.2443270014,42.8153538416,29.6688235699,0.0,18.025,11.6438235699
 05/21  10:00:00,83.2222447383,7.43184027288,30.576899711,0.0,21.7447113004,23.4437158914,35.4561172648,0.0,18.025,17.4311172648
 05/21  11:00:00,81.591249811,7.46713102442,31.3121197674,0.0,19.3449162599,23.4437158914,35.4371827675,0.0,18.025,17.4121827675
 05/21  12:00:00,82.4234041452,7.53467480758,31.934043075,0.0,19.190480192,23.7425572507,29.6269148476,0.0,18.025,11.6019148476
 05/21  13:00:00,83.8462563861,7.60316494386,33.2622804984,0.0,19.260583323,23.698576057,29.6268933184,0.0,18.025,11.6018933184
 05/21  14:00:00,85.8142611955,7.71654282206,35.1169090053,0.0,19.260583323,23.698576057,29.6268882335,0.0,18.025,11.6018882335
 05/21  15:00:00,85.4642990055,7.76375216701,35.0096882423,0.0,19.260583323,23.4086260847,35.4175147016,0.0,18.025,17.3925147016
 05/21  16:00:00,88.7672371358,7.76557835151,33.8595427814,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 05/21  17:00:00,96.3339144802,7.94219703642,32.6273705083,0.0,18.1807569449,37.5792895564,5.75507719967,0.0,0.0,5.75507719967
 05/21  18:00:00,111.534303485,8.2549600757,33.6216972463,0.0,32.6059821062,37.0465235296,0.02,0.0,0.0,0.02
 05/21  19:00:00,112.047831807,8.38153383682,33.7780736062,0.0,36.8143715336,33.066984531,5.76328054694,0.0,0.0,5.76328054694
