Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/02  09:00:00,1577.87983399,35.7633405387,456.381471055,0.0,448.566543614,448.566543614,10.9618126163,0.0,10.9618126163
 08/02  10:00:00,1524.21591478,37.1455509317,450.223708099,0.0,448.566543614,448.566543614,10.9629858279,0.0,10.9629858279
 08/02  11:00:00,1516.34736127,40.2422136963,439.255156528,0.0,448.566543614,448.566543614,15.3762492173,0.0,15.3762492173
 08/02  12:00:00,1470.72652073,38.2781659088,445.434911555,0.0,448.566543614,398.725816546,17.62146341,0.0,17.62146341
 08/02  13:00:00,1527.75894357,44.565878074,446.676822813,0.0,448.566543614,448.566543614,15.4052834057,0.0,15.4052834057
 08/02  14:00:00,1533.29567978,45.8281098157,452.636688266,0.0,448.566543614,448.566543614,10.9483931883,0.0,10.9483931883
 08/02  15:00:00,1539.2239916,47.5145579567,458.192872766,0.0,448.566543614,448.566543614,8.76089646329,0.0,8.76089646329
 08/02  16:00:00,1589.61849156,48.3604533918,459.341964394,0.0,448.566543614,448.566543614,13.1745179168,0.0,13.1745179168
 08/02  17:00:00,1466.39905756,40.3699462481,455.91080943,0.0,348.885089477,398.725816546,8.74435856202,0.0,8.74435856202
 08/02  18:00:00,1262.77656837,32.3948940226,457.34049544,0.0,249.203635341,299.044362409,6.55450732221,0.0,6.55450732221
 08/02  19:00:00,1239.39655815,31.1653577991,459.168683021,0.0,249.203635341,299.044362409,4.36922083363,0.0,4.36922083363
 08/02  20:00:00,1125.9196175,29.5455551991,462.658222116,0.0,149.522181205,249.203635341,6.54666837915,0.0,6.54666837915
 08/02  21:00:00,1122.07170512,29.441180467,466.27550761,0.0,149.522181205,249.203635341,2.19033146877,0.0,2.19033146877
 08/02  22:00:00,349.356516023,0.0,0.0,0.0,49.8407270682,199.362908273,2.18862636806,0.0,2.18862636806
 08/02  23:00:00,299.991756514,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/02  24:00:00,287.769559201,0.0,0.0,0.0,24.9203635341,199.362908273,2.18851310563,0.0,2.18851310563
 08/03  01:00:00,287.769558928,0.0,0.0,0.0,24.9203635341,199.362908273,2.18863253041,0.0,2.18863253041
 08/03  02:00:00,287.769558973,0.0,0.0,0.0,24.9203635341,199.362908273,2.18851847394,0.0,2.18851847394
 08/03  03:00:00,287.769558538,0.0,0.0,0.0,24.9203635341,199.362908273,2.18863803551,0.0,2.18863803551
 08/03  04:00:00,299.991755912,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/03  05:00:00,349.357769265,0.0,0.0,0.0,49.8407270682,199.362908273,4.36071788789,0.0,4.36071788789
 08/03  06:00:00,989.700962393,36.7739136782,485.824122672,0.0,49.8407270682,199.362908273,3.27779231169,1.08786776994,2.18992454175
 08/03  07:00:00,1084.24656808,29.441180467,480.659711827,0.0,149.522181205,199.362908273,4.37383706335,0.0,4.37383706335
 08/03  08:00:00,1609.57756006,38.3113888551,448.865811982,0.0,448.566543614,448.566543614,10.9525641292,0.0,10.9525641292
 08/03  09:00:00,1567.01176348,44.6054165064,436.671328064,0.0,448.566543614,448.566543614,10.9602572321,0.0,10.9602572321
 08/03  10:00:00,1522.91675708,47.3350475795,438.735069684,0.0,448.566543614,448.566543614,13.1547348199,0.0,13.1547348199
 08/03  11:00:00,1526.64631519,46.9768352537,443.099933187,0.0,448.566543614,448.566543614,13.1828136932,0.0,13.1828136932
 08/03  12:00:00,1479.14644602,41.6112517841,451.634079376,0.0,448.566543614,398.725816546,17.6194823084,0.0,17.6194823084
 08/03  13:00:00,1549.87635269,47.8532138099,468.873111537,0.0,448.566543614,448.566543614,16.5719988597,0.0,16.5719988597
 08/03  14:00:00,1558.96402376,49.7932938658,473.272964091,0.0,448.566543614,448.566543614,9.79130628939,0.0,9.79130628939
 08/03  15:00:00,1570.90122602,58.0174567354,476.039633614,0.0,448.566543614,448.566543614,10.9454499224,0.0,10.9454499224
 08/03  16:00:00,1636.16407657,72.0867076167,478.339847362,0.0,448.566543614,448.566543614,13.1690208653,0.0,13.1690208653
 08/03  17:00:00,1512.50935217,62.2011783907,477.433752798,0.0,348.885089477,398.725816546,8.74407764079,0.0,8.74407764079
 08/03  18:00:00,1284.97308687,40.539681812,471.183110002,0.0,249.203635341,299.044362409,4.37599276434,0.0,4.37599276434
 08/03  19:00:00,1248.32694311,35.0433088002,468.913226827,0.0,249.203635341,299.044362409,6.54351960287,0.0,6.54351960287
 08/03  20:00:00,1126.71223516,30.3651528679,463.656698385,0.0,149.522181205,249.203635341,4.37159332482,0.0,4.37159332482
 08/03  21:00:00,1119.24342356,29.4911556448,463.397252354,0.0,149.522181205,249.203635341,2.19050301481,0.0,2.19050301481
 08/03  22:00:00,422.491574564,0.398591654827,59.6290534721,0.0,49.8407270682,199.362908273,2.18864847543,0.0,2.18864847543
 08/03  23:00:00,434.535796544,0.797183309655,107.532052708,0.0,24.9203635341,199.362908273,2.18868993329,0.0,2.18868993329
 08/03  24:00:00,610.835690421,12.3839217702,259.166874816,0.0,24.9203635341,199.362908273,2.18869225144,0.0,2.18869225144
 08/04  01:00:00,335.154102118,0.398591654827,33.8786000071,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/04  02:00:00,287.769557724,0.0,0.0,0.0,24.9203635341,199.362908273,2.18869263732,0.0,2.18869263732
 08/04  03:00:00,287.769558226,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857777225,0.0,2.18857777225
 08/04  04:00:00,444.308498439,1.19577496448,103.798897227,0.0,24.9203635341,199.362908273,2.18869701533,0.0,2.18869701533
 08/04  05:00:00,349.357767941,0.0,0.0,0.0,49.8407270682,199.362908273,2.19053332843,0.0,2.19053332843
 08/04  06:00:00,994.668504952,38.696636336,488.869723584,0.0,49.8407270682,199.362908273,2.18985884021,0.0,2.18985884021
 08/04  07:00:00,1071.60269116,29.8910156864,467.566000436,0.0,149.522181205,199.362908273,6.55113470231,0.0,6.55113470231
 08/04  08:00:00,1610.58586598,43.4267970037,444.816823305,0.0,448.566543614,448.566543614,10.9530558001,0.0,10.9530558001
 08/04  09:00:00,1582.67889821,48.5289657604,450.196168009,0.0,448.566543614,448.566543614,10.9619652607,0.0,10.9619652607
 08/04  10:00:00,1548.14860156,50.2975360646,464.681579974,0.0,448.566543614,448.566543614,10.9630747536,0.0,10.9630747536
 08/04  11:00:00,1560.3166214,50.6013422263,473.322622352,0.0,448.566543614,448.566543614,15.3752106984,0.0,15.3752106984
 08/04  12:00:00,1510.60554285,45.4554817877,478.136629689,0.0,448.566543614,398.725816546,17.621276101,0.0,17.621276101
 08/04  13:00:00,1577.80146541,58.264143892,482.684415901,0.0,448.566543614,448.566543614,15.4050181809,0.0,15.4050181809
 08/04  14:00:00,1590.94097325,68.0794788236,486.016943245,0.0,448.566543614,448.566543614,10.9482146404,0.0,10.9482146404
 08/04  15:00:00,1609.37702422,85.3695785738,487.163307525,0.0,448.566543614,448.566543614,8.76071801706,0.0,8.76071801706
 08/04  16:00:00,1682.35953907,110.500140229,486.121878317,0.0,448.566543614,448.566543614,13.1741200113,0.0,13.1741200113
 08/04  17:00:00,1551.71353716,94.0930826495,484.746041681,0.0,348.885089477,398.725816546,8.74411804502,0.0,8.74411804502
 08/04  18:00:00,1305.71244514,53.4180345677,478.78499177,0.0,249.203635341,299.044362409,6.5552836125,0.0,6.5552836125
 08/04  19:00:00,1261.40334619,39.3513322206,473.061166817,0.0,249.203635341,299.044362409,4.36909114815,0.0,4.36909114815
 08/04  20:00:00,1130.50934755,30.9382709251,469.944168425,0.0,149.522181205,249.203635341,6.54645563145,0.0,6.54645563145
 08/04  21:00:00,1119.61185507,29.6477581327,464.26892182,0.0,149.522181205,249.203635341,2.19026307044,0.0,2.19026307044
 08/04  22:00:00,618.716145031,6.43401242578,218.844006696,0.0,49.8407270682,199.362908273,2.18869973786,0.0,2.18869973786
 08/04  23:00:00,604.729247543,5.63450629587,224.301110397,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/04  24:00:00,588.894889704,10.2202868948,242.316788804,0.0,24.9203635341,199.362908273,2.18867822857,0.0,2.18867822857
 08/05  01:00:00,378.343015067,1.19577496448,99.8963546273,0.0,24.9203635341,149.522181205,2.18867860278,0.0,2.18867860278
 08/05  02:00:00,237.928830923,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867887759,0.0,2.18867887759
 08/05  03:00:00,237.928830394,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856330974,0.0,2.18856330974
 08/05  04:00:00,250.151027946,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/05  05:00:00,274.596677265,0.0,0.0,0.0,24.9203635341,149.522181205,4.36055979,0.0,4.36055979
 08/05  06:00:00,992.844681886,38.040346451,487.702190765,0.0,49.8407270682,199.362908273,2.18984370859,0.0,2.18984370859
 08/05  07:00:00,977.912068556,29.4704443629,473.980747617,0.0,49.8407270682,199.362908273,2.19225928759,0.0,2.19225928759
 08/05  08:00:00,1216.34998093,31.5431782974,461.140619571,0.0,249.203635341,249.203635341,4.36886344184,0.0,4.36886344184
 08/05  09:00:00,1173.72733294,33.7089288754,453.016308639,0.0,249.203635341,249.203635341,6.55488245242,0.0,6.55488245242
 08/05  10:00:00,1125.68959361,34.7141845613,452.862940609,0.0,249.203635341,249.203635341,6.55055727875,0.0,6.55055727875
 08/05  11:00:00,1128.99065428,34.1006422311,456.775872932,0.0,249.203635341,249.203635341,6.5572630375,0.0,6.5572630375
 08/05  12:00:00,1131.82767324,33.8100324723,460.376103927,0.0,249.203635341,249.203635341,6.55230095623,0.0,6.55230095623
 08/05  13:00:00,1141.80749335,34.3587559374,472.044918961,0.0,249.203635341,249.203635341,6.55093847486,0.0,6.55093847486
 08/05  14:00:00,903.706236156,33.0829970928,486.172893942,0.0,74.7610906023,174.442544739,4.36870272363,0.0,4.36870272363
 08/05  15:00:00,905.333169832,32.9356450199,488.173679621,0.0,74.7610906023,174.442544739,4.36641932485,0.0,4.36641932485
 08/05  16:00:00,954.692489996,34.5676300218,486.951430491,0.0,74.7610906023,174.442544739,4.36744172706,0.0,4.36744172706
 08/05  17:00:00,912.194473966,34.533742061,482.02443568,0.0,24.9203635341,149.522181205,2.18983169025,0.0,2.18983169025
 08/05  18:00:00,826.728981138,21.7671640713,429.381789167,0.0,24.9203635341,149.522181205,2.1896455112,0.0,2.1896455112
 08/05  19:00:00,746.61573637,18.8651957149,386.840376917,0.0,24.9203635341,149.522181205,2.18990045712,0.0,2.18990045712
 08/05  20:00:00,787.598175524,17.325333113,388.324399114,0.0,24.9203635341,149.522181205,2.18990122767,0.0,2.18990122767
 08/05  21:00:00,698.085287235,9.82366164312,319.34566455,0.0,24.9203635341,149.522181205,4.36224194092,0.0,4.36224194092
 08/05  22:00:00,745.013681675,12.5746756708,368.081146447,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/05  23:00:00,250.151028626,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867051555,0.0,2.18867051555
 08/05  24:00:00,382.780831781,1.19577496448,104.334162394,0.0,24.9203635341,149.522181205,2.18867128773,0.0,2.18867128773
 08/06  01:00:00,237.928412969,0.0,0.0,0.0,24.9203635341,149.522181205,2.18809697542,0.0,2.18809697542
 08/06  02:00:00,237.92841209,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  03:00:00,237.928413191,0.0,0.0,0.0,24.9203635341,149.522181205,2.18809027054,0.0,2.18809027054
 08/06  04:00:00,250.150610716,0.0,0.0,0.0,24.9203635341,149.522181205,2.18808353808,0.0,2.18808353808
 08/06  05:00:00,274.596258823,0.0,0.0,0.0,24.9203635341,149.522181205,2.18991690713,0.0,2.18991690713
 08/06  06:00:00,289.309129937,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  07:00:00,738.106230705,16.9889934506,343.622836424,0.0,24.9203635341,149.522181205,2.18808762163,0.0,2.18808762163
 08/06  08:00:00,896.448612762,23.1465499205,477.669628123,0.0,24.9203635341,149.522181205,2.18810012599,0.0,2.18810012599
 08/06  09:00:00,803.548958091,19.4203335997,429.227221416,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  10:00:00,834.736693329,23.2630087725,501.39663944,0.0,24.9203635341,149.522181205,2.18807416683,0.0,2.18807416683
 08/06  11:00:00,766.712193254,19.366117641,441.332629116,0.0,24.9203635341,149.522181205,2.1893069714,0.0,2.1893069714
 08/06  12:00:00,848.086780917,23.0897592628,514.919141365,0.0,24.9203635341,149.522181205,2.18930459753,0.0,2.18930459753
 08/06  13:00:00,772.415119255,19.4094153988,446.991004535,0.0,24.9203635341,149.522181205,2.19111708937,0.0,2.19111708937
 08/06  14:00:00,847.605888996,23.2507150187,514.277293521,0.0,24.9203635341,149.522181205,2.1893037467,0.0,2.1893037467
 08/06  15:00:00,773.120202891,19.4564845078,447.651105492,0.0,24.9203635341,149.522181205,2.18766864502,0.0,2.18766864502
 08/06  16:00:00,896.174949552,23.3377743718,513.871338394,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  17:00:00,855.903166791,19.7375740514,444.597594628,0.0,24.9203635341,149.522181205,2.1880958221,0.0,2.1880958221
 08/06  18:00:00,930.260163959,23.3317924351,511.295940469,0.0,24.9203635341,149.522181205,2.18808908916,0.0,2.18808908916
 08/06  19:00:00,831.306977067,19.3199571281,444.863419025,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/06  20:00:00,923.552655944,21.1648359354,498.419932541,0.0,24.9203635341,149.522181205,2.1880436106,0.0,2.1880436106
 08/06  21:00:00,806.902816974,12.619279298,405.486347602,0.0,24.9203635341,149.522181205,2.18990850952,0.0,2.18990850952
 08/06  22:00:00,630.471237025,11.8089296688,281.309368874,0.0,24.9203635341,149.522181205,2.18809857773,0.0,2.18809857773
 08/06  23:00:00,475.173783584,2.13228524988,176.159652322,0.0,24.9203635341,149.522181205,2.18807914702,0.0,2.18807914702
 08/06  24:00:00,573.406750088,12.9818092524,270.981193484,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/07  01:00:00,423.948358285,1.19577496448,95.6609734367,0.0,24.9203635341,199.362908273,2.18864249183,0.0,2.18864249183
 08/07  02:00:00,287.769557411,0.0,0.0,0.0,24.9203635341,199.362908273,2.18852586117,0.0,2.18852586117
 08/07  03:00:00,426.667456518,1.19577496448,98.3800616212,0.0,24.9203635341,199.362908273,2.18864333728,0.0,2.18864333728
 08/07  04:00:00,299.99175436,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/07  05:00:00,349.357766775,0.0,0.0,0.0,49.8407270682,199.362908273,4.36071247859,0.0,4.36071247859
 08/07  06:00:00,1000.09931251,37.2645901466,495.732578503,0.0,49.8407270682,199.362908273,2.18991847489,0.0,2.18991847489
 08/07  07:00:00,1075.88602319,29.8400135904,471.90033969,0.0,149.522181205,199.362908273,4.37419691619,0.0,4.37419691619
 08/07  08:00:00,1609.26701102,36.4308629428,450.435799912,0.0,448.566543614,448.566543614,10.9523077108,0.0,10.9523077108
 08/07  09:00:00,1574.11343737,41.637378852,446.979953738,0.0,448.566543614,448.566543614,10.9599138773,0.0,10.9599138773
 08/07  10:00:00,1534.02797006,44.1364286941,455.191006717,0.0,448.566543614,448.566543614,13.1542024169,0.0,13.1542024169
 08/07  11:00:00,1546.01073998,44.5442814799,468.587055966,0.0,448.566543614,448.566543614,13.1821134555,0.0,13.1821134555
 08/07  12:00:00,1504.54339111,40.2889990257,481.056782803,0.0,448.566543614,398.725816546,17.6206739328,0.0,17.6206739328
 08/07  13:00:00,1570.61778693,50.378227432,483.403604136,0.0,448.566543614,448.566543614,15.4061216878,0.0,15.4061216878
 08/07  14:00:00,1580.91757656,58.056729005,486.016301624,0.0,448.566543614,448.566543614,10.9493427316,0.0,10.9493427316
 08/07  15:00:00,1590.57874486,69.0150322726,484.719586687,0.0,448.566543614,448.566543614,10.9459572669,0.0,10.9459572669
 08/07  16:00:00,1657.52324285,87.6032905835,484.182441464,0.0,448.566543614,448.566543614,13.1678155325,0.0,13.1678155325
 08/07  17:00:00,1530.98126356,75.585808098,482.521045051,0.0,348.885089477,398.725816546,6.56296951416,0.0,6.56296951416
 08/07  18:00:00,1299.24447044,47.0201077712,478.714949132,0.0,249.203635341,299.044362409,6.55490960263,0.0,6.55490960263
 08/07  19:00:00,1256.0686917,36.6801953898,471.58971529,0.0,249.203635341,299.044362409,6.54356042153,0.0,6.54356042153
 08/07  20:00:00,1126.72069458,30.9416683825,465.096942029,0.0,149.522181205,249.203635341,4.37117814125,0.0,4.37117814125
 08/07  21:00:00,1119.33478884,29.7122410805,463.267535095,0.0,149.522181205,249.203635341,2.19030090518,0.0,2.19030090518
 08/07  22:00:00,613.873020114,6.43401242578,214.019520871,0.0,49.8407270682,199.362908273,2.1886025446,0.0,2.1886025446
 08/07  23:00:00,618.650852396,5.93476266665,246.860852768,0.0,24.9203635341,199.362908273,2.18866116304,0.0,2.18866116304
 08/07  24:00:00,699.685998273,12.4237809356,327.005570358,0.0,24.9203635341,199.362908273,2.1886611372,0.0,2.1886611372
 08/08  01:00:00,331.98177219,0.398591654827,30.7062746452,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/08  02:00:00,379.932365469,0.797183309655,65.1509184395,0.0,24.9203635341,199.362908273,2.188484448,0.0,2.188484448
 08/08  03:00:00,334.774948886,0.398591654827,33.4994445041,0.0,24.9203635341,199.362908273,2.18867956725,0.0,2.18867956725
 08/08  04:00:00,299.991754992,0.0,0.0,0.0,24.9203635341,199.362908273,2.18848390934,0.0,2.18848390934
 08/08  05:00:00,349.357765747,0.0,0.0,0.0,49.8407270682,199.362908273,2.19031574283,0.0,2.19031574283
 08/08  06:00:00,995.805404463,38.7495979247,489.953663252,0.0,49.8407270682,199.362908273,2.1897969128,0.0,2.1897969128
 08/08  07:00:00,1071.01762199,29.901472696,466.970480024,0.0,149.522181205,199.362908273,6.55054457151,0.0,6.55054457151
 08/08  08:00:00,1610.95032785,42.5133678583,446.065613156,0.0,448.566543614,448.566543614,10.9517608323,0.0,10.9517608323
 08/08  09:00:00,1581.49840202,48.0591805742,449.169103005,0.0,448.566543614,448.566543614,10.9621493999,0.0,10.9621493999
 08/08  10:00:00,1544.73838024,49.863137985,461.775982827,0.0,448.566543614,448.566543614,10.9632567058,0.0,10.9632567058
 08/08  11:00:00,1554.11173733,49.4086109738,470.446047931,0.0,448.566543614,448.566543614,15.3769934857,0.0,15.3769934857
 08/08  12:00:00,1502.68733441,44.1538068515,472.462431213,0.0,448.566543614,398.725816546,15.4183678835,0.0,15.4183678835
 08/08  13:00:00,1571.82924146,56.6804263936,478.295920984,0.0,448.566543614,448.566543614,17.6054067645,0.0,17.6054067645
 08/08  14:00:00,1582.5801608,63.9448090652,481.790808361,0.0,448.566543614,448.566543614,10.9478760068,0.0,10.9478760068
 08/08  15:00:00,1595.06890281,76.9244112263,481.300365364,0.0,448.566543614,448.566543614,8.76062683196,0.0,8.76062683196
 08/08  16:00:00,1661.12096,95.0716751184,480.311780627,0.0,448.566543614,448.566543614,13.1717562841,0.0,13.1717562841
 08/08  17:00:00,1523.22919735,75.3289306427,475.025855634,0.0,348.885089477,398.725816546,8.74371414032,0.0,8.74371414032
 08/08  18:00:00,1282.47905321,43.5703749911,465.433335799,0.0,249.203635341,299.044362409,6.55414355853,0.0,6.55414355853
 08/08  19:00:00,1245.59856678,36.8963428703,463.850240369,0.0,249.203635341,299.044362409,4.36897490602,0.0,4.36897490602
 08/08  20:00:00,1124.12769522,30.8080151601,460.371739947,0.0,149.522181205,249.203635341,4.37101684734,0.0,4.37101684734
 08/08  21:00:00,1118.38529529,29.6589573557,462.371324322,0.0,149.522181205,249.203635341,4.36047023667,0.0,4.36047023667
 08/08  22:00:00,607.168567675,6.43401242578,207.304245404,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 08/08  23:00:00,588.273522003,5.688984491,221.228545342,0.0,24.9203635341,199.362908273,2.18869855456,0.0,2.18869855456
 08/08  24:00:00,642.348929821,10.9547849084,282.104362467,0.0,24.9203635341,199.362908273,2.18825458547,0.0,2.18825458547
 08/09  01:00:00,331.33848733,0.398591654827,30.0629893022,0.0,24.9203635341,199.362908273,2.18864971462,0.0,2.18864971462
 08/09  02:00:00,424.516186984,1.19577496448,96.2287948683,0.0,24.9203635341,199.362908273,2.18864998191,0.0,2.18864998191
 08/09  03:00:00,287.769556313,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/09  04:00:00,299.991754664,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864862392,0.0,2.18864862392
 08/09  05:00:00,349.357766069,0.0,0.0,0.0,49.8407270682,199.362908273,2.19024162069,0.0,2.19024162069
 08/09  06:00:00,995.449892417,39.2326331768,489.115115741,0.0,49.8407270682,199.362908273,2.18989705602,0.0,2.18989705602
 08/09  07:00:00,1072.46357206,29.8103822988,468.507521304,0.0,149.522181205,199.362908273,6.55073721184,0.0,6.55073721184
 08/09  08:00:00,1608.93079742,43.5298834533,443.000568653,0.0,448.566543614,448.566543614,10.9513288975,0.0,10.9513288975
 08/09  09:00:00,1578.83012792,49.0117619079,445.006214655,0.0,448.566543614,448.566543614,10.9606491831,0.0,10.9606491831
 08/09  10:00:00,1539.97055662,50.6576472895,455.671387919,0.0,448.566543614,448.566543614,13.1512536469,0.0,13.1512536469
 08/09  11:00:00,1545.72583184,50.1687042768,463.050718253,0.0,448.566543614,448.566543614,13.1790789879,0.0,13.1790789879
 08/09  12:00:00,1494.92517236,45.2872527963,467.360954221,0.0,448.566543614,398.725816546,17.6207218084,0.0,17.6207218084
 08/09  13:00:00,1556.18563815,52.5200548802,469.593960531,0.0,448.566543614,448.566543614,15.4069993927,0.0,15.4069993927
 08/09  14:00:00,1556.27146775,54.6490724472,464.808004565,0.0,448.566543614,448.566543614,10.9482393097,0.0,10.9482393097
 08/09  15:00:00,1556.75363113,57.4910531551,462.418450204,0.0,448.566543614,448.566543614,8.76043290039,0.0,8.76043290039
 08/09  16:00:00,1613.92242608,64.2310973551,463.953809213,0.0,448.566543614,448.566543614,13.1757101657,0.0,13.1757101657
 08/09  17:00:00,1491.12793972,54.5221158218,463.731424243,0.0,348.885089477,398.725816546,8.74400988324,0.0,8.74400988324
 08/09  18:00:00,1271.0955748,40.7902730625,460.888911355,0.0,249.203635341,299.044362409,6.55337231611,0.0,6.55337231611
 08/09  19:00:00,1239.66214961,36.5662583096,455.410106833,0.0,249.203635341,299.044362409,4.36894688221,0.0,4.36894688221
 08/09  20:00:00,1132.98185771,30.6015730945,460.120786325,0.0,149.522181205,249.203635341,6.54716475656,0.0,6.54716475656
 08/09  21:00:00,1118.88503339,29.6320689195,462.897951555,0.0,149.522181205,249.203635341,2.19050073861,0.0,2.19050073861
 08/09  22:00:00,530.762984949,5.51159702482,145.184237039,0.0,49.8407270682,199.362908273,2.18870367822,0.0,2.18870367822
 08/09  23:00:00,581.397455466,5.86166751844,205.995587543,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/09  24:00:00,595.60012286,11.2736582322,246.91036261,0.0,24.9203635341,199.362908273,2.18867963762,0.0,2.18867963762
 08/10  01:00:00,489.49157568,1.95297903969,146.920676445,0.0,24.9203635341,199.362908273,2.18856141941,0.0,2.18856141941
 08/10  02:00:00,328.929313089,0.378602037603,27.69137966,0.0,24.9203635341,199.362908273,2.18867805552,0.0,2.18867805552
 08/10  03:00:00,617.498911506,11.7860342879,266.427985232,0.0,24.9203635341,199.362908273,2.18870124741,0.0,2.18870124741
 08/10  04:00:00,433.542326162,1.19577496448,93.0327423058,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/10  05:00:00,349.357766264,0.0,0.0,0.0,49.8407270682,199.362908273,4.3610123863,0.0,4.3610123863
 08/10  06:00:00,1009.98795228,37.923422667,496.41872005,0.0,49.8407270682,199.362908273,2.18975377232,0.0,2.18975377232
 08/10  07:00:00,1081.47888025,29.441180467,477.892031115,0.0,149.522181205,199.362908273,4.37328395021,0.0,4.37328395021
 08/10  08:00:00,1610.81403612,35.9253215659,452.488367916,0.0,448.566543614,448.566543614,10.9530133174,0.0,10.9530133174
 08/10  09:00:00,1568.12933495,39.5027354327,442.891597572,0.0,448.566543614,448.566543614,13.1480442805,0.0,13.1480442805
 08/10  10:00:00,1521.46802796,41.591822502,443.029578442,0.0,448.566543614,448.566543614,10.965363452,0.0,10.965363452
 08/10  11:00:00,1524.86701572,43.5748069867,444.555841383,0.0,448.566543614,448.566543614,13.1829015587,0.0,13.1829015587
 08/10  12:00:00,1473.64929212,39.9687848764,446.745363303,0.0,448.566543614,398.725816546,17.6192514841,0.0,17.6192514841
 08/10  13:00:00,1521.2646282,44.3787818031,440.032952231,0.0,448.566543614,448.566543614,16.8376000932,0.0,16.8376000932
 08/10  14:00:00,1519.10302254,44.4915064129,437.766972955,0.0,448.566543614,448.566543614,9.52658591181,0.0,9.52658591181
 08/10  15:00:00,1519.05058052,44.4226980744,437.783759163,0.0,448.566543614,448.566543614,10.9452690766,0.0,10.9452690766
 08/10  16:00:00,1567.18415381,44.0575214907,437.389126908,0.0,448.566543614,448.566543614,13.1684116999,0.0,13.1684116999
 08/10  17:00:00,1460.32177552,37.6158442589,449.831520898,0.0,348.885089477,398.725816546,6.56327604145,0.0,6.56327604145
 08/10  18:00:00,1277.23487363,30.5593478836,473.166112431,0.0,249.203635341,299.044362409,6.5552105739,0.0,6.5552105739
 08/10  19:00:00,1267.42812828,29.6094368202,488.756179956,0.0,249.203635341,299.044362409,6.54321887414,0.0,6.54321887414
 08/10  20:00:00,1162.05864856,29.441180467,490.35784281,0.0,149.522181205,249.203635341,4.54905535988,0.177692618394,4.37136274149
 08/10  21:00:00,1125.39632007,29.441180467,469.594885963,0.0,149.522181205,249.203635341,9.50071885171,7.31032157339,2.19039727833
 08/10  22:00:00,349.356513882,0.0,0.0,0.0,49.8407270682,199.362908273,2.18869847526,0.0,2.18869847526
 08/10  23:00:00,299.991754774,0.0,0.0,0.0,24.9203635341,199.362908273,2.1885806168,0.0,2.1885806168
 08/10  24:00:00,287.769556761,0.0,0.0,0.0,24.9203635341,199.362908273,2.18869643896,0.0,2.18869643896
 08/11  01:00:00,287.769556204,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/11  02:00:00,287.769556528,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857940366,0.0,2.18857940366
 08/11  03:00:00,287.769557064,0.0,0.0,0.0,24.9203635341,199.362908273,2.18869530543,0.0,2.18869530543
 08/11  04:00:00,299.991754868,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857822045,0.0,2.18857822045
 08/11  05:00:00,349.357765612,0.0,0.0,0.0,49.8407270682,199.362908273,2.19040965381,0.0,2.19040965381
 08/11  06:00:00,936.807298388,33.9056460781,427.235117556,0.0,49.8407270682,199.362908273,31.0975984758,28.9078660407,2.18973243516
 08/11  07:00:00,992.060987743,29.441180467,390.178766582,0.0,149.522181205,199.362908273,34.8997400082,28.3486415832,6.55109842492
 08/11  08:00:00,1555.13875661,34.1768260902,398.858621937,0.0,448.566543614,448.566543614,13.2653560886,2.31288123469,10.9524748539
 08/11  09:00:00,1562.73633397,37.853708433,439.147206026,0.0,448.566543614,448.566543614,11.5408059311,0.579767992888,10.9610379382
