Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/23  20:00:00,279.669765069,28.0689436641,14.0455413615,0.0,34.9369000822,32.3179380704,9.33725025531,0.0,8.1725,1.16475025531
 05/23  21:00:00,201.29852643,28.0689436641,11.4817810131,0.0,13.9747600329,18.6919646116,5.83453972725,0.0,4.67,1.16453972725
 05/23  22:00:00,135.365355659,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  23:00:00,161.990941879,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  24:00:00,141.604362038,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992313722,0.0,2.335,1.1642313722
 05/24  01:00:00,129.431185287,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  02:00:00,129.131384536,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  03:00:00,128.234258844,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  04:00:00,136.090842999,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926005918,0.0,2.335,1.16426005918
 05/24  05:00:00,135.593737848,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  06:00:00,176.089206016,28.0689436641,2.53996779735,0.0,13.9747600329,18.6919646116,9.07172543354,4.38172543354,4.67,0.02
 05/24  07:00:00,196.477332248,28.0689436641,1.95933403658,0.0,13.9747600329,18.6919646116,24.7761097323,18.9416679964,4.67,1.16444173595
 05/24  08:00:00,275.475280625,28.0689436641,4.80528364907,0.0,34.9369000822,32.3179380704,10.6176912698,2.42519126976,8.1725,0.02
 05/24  09:00:00,309.920065179,28.0689436641,8.54284485677,0.0,62.886420148,41.4019203762,11.6722677106,0.0,10.5075,1.16476771058
 05/24  10:00:00,305.584735794,28.0689436641,9.42551280494,0.0,62.886420148,41.4019203762,11.6722840924,0.0,10.5075,1.16478409237
 05/24  11:00:00,325.322688895,28.0689436641,11.7165303786,0.0,62.886420148,41.4019203762,11.6727526958,0.0,10.5075,1.16525269576
 05/24  12:00:00,320.615714834,28.0689436641,13.2142809201,0.0,62.886420148,41.4019203762,11.6726969537,0.0,10.5075,1.16519695372
 05/24  13:00:00,330.482512166,28.0689436641,16.7825024369,0.0,62.886420148,41.4019203762,11.6728275858,0.0,10.5075,1.16532758579
 05/24  14:00:00,328.295259484,28.0689436641,21.008618419,0.0,62.886420148,41.4019203762,11.6724946548,0.0,10.5075,1.16499465477
 05/24  15:00:00,316.260629314,28.0689436641,17.663302509,0.0,62.886420148,41.4019203762,11.672386072,0.0,10.5075,1.164886072
 05/24  16:00:00,321.319805717,28.0689436641,20.3955617388,0.0,62.886420148,41.4019203762,12.0294461605,0.356913020736,10.5075,1.16503313974
 05/24  17:00:00,329.16728958,28.0689436641,25.1990491413,0.0,62.886420148,41.4019203762,11.6724852491,0.0,10.5075,1.16498524906
 05/24  18:00:00,316.016506046,28.0689436641,19.2060152337,0.0,41.9242800987,36.8599292233,10.5048171561,0.0,9.34,1.16481715612
 05/24  19:00:00,302.627852559,28.0689436641,15.3770398597,0.0,41.9242800987,36.8599292233,10.504682397,0.0,9.34,1.16468239697
 05/24  20:00:00,277.989027526,28.0689436641,12.1913768195,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 05/24  21:00:00,202.843117302,28.0689436641,9.09814995502,0.0,13.9747600329,18.6919646116,5.83460927717,0.0,4.67,1.16460927717
 05/24  22:00:00,133.437327371,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  23:00:00,162.433830189,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927710538,0.0,2.335,1.16427710538
 05/24  24:00:00,140.098612478,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  01:00:00,125.980053283,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  02:00:00,125.572691892,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922821667,0.0,2.335,1.16422821667
 05/25  03:00:00,124.902859379,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  04:00:00,130.492285841,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  05:00:00,128.51199217,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921986086,0.0,2.335,1.16421986086
 05/25  06:00:00,168.492328518,28.0689436641,1.05024066337,0.0,13.9747600329,18.6919646116,25.6546363878,20.9646363878,4.67,0.02
 05/25  07:00:00,188.714881458,28.0689436641,1.08215993652,0.0,13.9747600329,18.6919646116,50.2199128432,45.5299128432,4.67,0.02
 05/25  08:00:00,266.608095205,28.0689436641,3.22855658151,0.0,34.9369000822,32.3179380704,37.8136113824,28.4765755659,8.1725,1.16453581648
 05/25  09:00:00,299.036555703,28.0689436641,5.58205123094,0.0,62.886420148,41.4019203762,17.7250804349,6.05290955772,10.5075,1.16467087716
 05/25  10:00:00,296.350547946,28.0689436641,6.48942288917,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/25  11:00:00,315.500049095,28.0689436641,7.96529719979,0.0,62.886420148,41.4019203762,11.6726620787,0.0,10.5075,1.16516207872
 05/25  12:00:00,307.120262253,28.0689436641,8.76235783377,0.0,62.886420148,41.4019203762,12.8180556719,0.0,10.5075,2.31055567193
 05/25  13:00:00,305.505421847,28.0689436641,8.79671396393,0.0,62.886420148,41.4019203762,11.6728400146,0.0,10.5075,1.16534001459
 05/25  14:00:00,300.8914909,28.0689436641,9.82933695545,0.0,62.886420148,41.4019203762,11.6724289693,0.0,10.5075,1.16492896934
 05/25  15:00:00,303.660976897,28.0689436641,12.5279405247,0.0,62.886420148,41.4019203762,11.6724918154,0.0,10.5075,1.16499181543
 05/25  16:00:00,308.368357036,28.0689436641,13.9706118164,0.0,62.886420148,41.4019203762,11.6724348211,0.0,10.5075,1.16493482112
 05/25  17:00:00,310.985778563,28.0689436641,15.0092093816,0.0,62.886420148,41.4019203762,11.6723917857,0.0,10.5075,1.16489178575
 05/25  18:00:00,304.222513462,28.0689436641,13.6966562487,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/25  19:00:00,291.019820112,28.0689436641,11.7716661426,0.0,41.9242800987,36.8599292233,11.3485717654,0.843837181218,9.34,1.16473458415
 05/25  20:00:00,267.367420318,28.0689436641,9.21591182016,0.0,34.9369000822,32.3179380704,9.71280072745,0.375491023989,8.1725,1.16480970346
 05/25  21:00:00,195.478924536,28.0689436641,6.15769608886,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/25  22:00:00,129.63270683,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943192395,0.0,2.335,1.16443192395
 05/25  23:00:00,157.835898003,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  24:00:00,136.826535938,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  01:00:00,126.584776058,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927123924,0.0,2.335,1.16427123924
 05/26  02:00:00,126.228017913,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  03:00:00,125.999473716,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  04:00:00,153.316642049,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921382047,0.0,2.335,1.16421382047
 05/26  05:00:00,153.447164879,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  06:00:00,191.223665436,28.0689436641,1.2377366176,0.0,13.9747600329,18.6919646116,21.1456192806,16.4556192806,4.67,0.02
 05/26  07:00:00,197.566091029,28.0689436641,0.816019744393,0.0,13.9747600329,18.6919646116,67.0600942803,61.2256630491,4.67,1.16443123116
 05/26  08:00:00,260.000538992,28.0689436641,2.0116457298,0.0,34.9369000822,32.3179380704,58.6416407547,50.4491407547,8.1725,0.02
 05/26  09:00:00,291.58724963,28.0689436641,4.23998065893,0.0,62.886420148,41.4019203762,36.5034863801,24.8312585651,10.5075,1.16472781501
 05/26  10:00:00,288.262141197,28.0689436641,4.86021768054,0.0,62.886420148,41.4019203762,24.1348328503,12.4624794432,10.5075,1.16485340705
 05/26  11:00:00,312.80209207,28.0689436641,6.59944805906,0.0,62.886420148,41.4019203762,11.6726205104,0.0,10.5075,1.16512051043
 05/26  12:00:00,311.818485357,28.0689436641,9.83293160005,0.0,62.886420148,41.4019203762,11.6728265595,0.0,10.5075,1.16532655947
 05/26  13:00:00,319.409524712,28.0689436641,12.0971021601,0.0,62.886420148,41.4019203762,11.6726848764,0.0,10.5075,1.16518487642
 05/26  14:00:00,315.972718288,28.0689436641,13.3893098872,0.0,62.886420148,41.4019203762,11.6725741088,0.0,10.5075,1.16507410876
 05/26  15:00:00,315.30717116,28.0689436641,14.9513956866,0.0,62.886420148,41.4019203762,11.6724439713,0.0,10.5075,1.16494397125
 05/26  16:00:00,308.559416609,28.0689436641,12.8311452451,0.0,62.886420148,41.4019203762,13.3191540965,1.64677621047,10.5075,1.16487788607
 05/26  17:00:00,301.045372928,28.0689436641,10.5577159919,0.0,62.886420148,41.4019203762,12.7857605835,1.1132203017,10.5075,1.16504028177
 05/26  18:00:00,291.408218705,28.0689436641,8.45868654561,0.0,41.9242800987,36.8599292233,10.98907673,0.484225589911,9.34,1.16485114007
 05/26  19:00:00,272.621020809,28.0689436641,7.71876657818,0.0,41.9242800987,36.8599292233,10.5046851652,0.0,9.34,1.16468516517
 05/26  20:00:00,256.69300209,28.0689436641,6.82423093559,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 05/26  21:00:00,189.004881253,28.0689436641,4.70710754131,0.0,13.9747600329,18.6919646116,5.83452500255,0.0,4.67,1.16452500255
 05/26  22:00:00,131.695443355,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  23:00:00,158.91567042,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926385489,0.0,2.335,1.16426385489
 05/26  24:00:00,137.542592383,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/27  01:00:00,123.929216134,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  02:00:00,121.5528592,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552049438,0.0,1.75125,1.16427049438
 05/27  03:00:00,119.42557075,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  04:00:00,123.441808954,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  05:00:00,119.100962077,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552002903,0.0,1.75125,1.16427002903
 05/27  06:00:00,141.833650146,28.0689436641,0.00678738763363,0.0,6.98738001645,14.1499734587,86.9000648876,83.3775648876,3.5025,0.02
 05/27  07:00:00,154.657922859,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,105.735099519,102.212599519,3.5025,0.02
 05/27  08:00:00,218.047414964,28.0689436641,0.527826110349,0.0,20.9621400493,23.2339557645,88.8721907934,81.8700740339,5.8375,1.16461675952
 05/27  09:00:00,243.557106126,28.0689436641,1.96646438787,0.0,41.9242800987,36.8599292233,63.0889986367,52.5843391963,9.34,1.16465944045
 05/27  10:00:00,268.917451364,28.0689436641,3.20105421683,0.0,62.886420148,41.4019203762,42.3994595081,31.8719595081,10.5075,0.02
 05/27  11:00:00,296.36862546,28.0689436641,3.74173363263,0.0,62.886420148,41.4019203762,28.3017237475,15.4840742768,10.5075,2.31014947074
 05/27  12:00:00,284.308795689,28.0689436641,4.30122584775,0.0,62.886420148,41.4019203762,16.362494203,4.68984276838,10.5075,1.16515143461
 05/27  13:00:00,285.793127331,28.0689436641,4.93920035434,0.0,62.886420148,41.4019203762,11.6727833443,0.0,10.5075,1.16528334427
 05/27  14:00:00,282.143710625,28.0689436641,5.55544069733,0.0,62.886420148,41.4019203762,11.6725806384,0.0,10.5075,1.16508063842
 05/27  15:00:00,277.719421689,28.0689436641,6.14030119619,0.0,62.886420148,41.4019203762,11.6725163572,0.0,10.5075,1.16501635715
 05/27  16:00:00,276.774098684,28.0689436641,6.62445297956,0.0,62.886420148,41.4019203762,11.6724383464,0.0,10.5075,1.1649383464
 05/27  17:00:00,274.412331782,28.0689436641,6.38253489966,0.0,62.886420148,41.4019203762,11.672346546,0.0,10.5075,1.16484654602
 05/27  18:00:00,251.214562497,28.0689436641,3.77628103082,0.0,34.9369000822,32.3179380704,16.6067208337,8.41422083373,8.1725,0.02
 05/27  19:00:00,205.08984353,28.0689436641,1.81449136718,0.0,20.9621400493,23.2339557645,43.1421090636,36.1398428722,5.8375,1.16476619139
 05/27  20:00:00,193.083480689,28.0689436641,1.04934706179,0.0,20.9621400493,23.2339557645,68.1741540601,61.1719296905,5.8375,1.16472436966
 05/27  21:00:00,148.291657734,28.0689436641,0.316965445575,0.0,6.98738001645,14.1499734587,46.1449159974,42.6224159974,3.5025,0.02
 05/27  22:00:00,101.331370288,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91573341062,0.0,1.75125,1.16448341062
 05/27  23:00:00,132.984281723,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  24:00:00,105.149688501,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560738579,0.0,1.75125,1.16435738579
 05/28  01:00:00,96.3390194031,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  02:00:00,94.9375344081,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  03:00:00,93.9890333468,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155255957,0.0,1.75125,1.1642755957
 05/28  04:00:00,100.663820892,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  05:00:00,101.084506903,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  06:00:00,129.165003813,28.0689436641,0.0046816982253,0.0,6.98738001645,14.1499734587,147.082194616,142.415443824,3.5025,1.16425079194
 05/28  07:00:00,146.207198792,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,150.62578748,147.10328748,3.5025,0.02
 05/28  08:00:00,182.055172282,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,131.286869475,127.764369475,3.5025,0.02
 05/28  09:00:00,159.398664323,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,123.013344628,118.34641337,3.5025,1.16443125872
 05/28  10:00:00,192.403309896,28.0689436641,0.356936243721,0.0,27.9495200658,27.7759469175,106.923827304,99.8988273035,7.005,0.02
 05/28  11:00:00,220.82703397,28.0689436641,0.578533250008,0.0,27.9495200658,27.7759469175,99.7746532909,91.6049171528,7.005,1.1647361381
 05/28  12:00:00,233.375919856,28.0689436641,1.39039001454,0.0,41.9242800987,36.8599292233,83.0701888678,72.5654691382,9.34,1.16471972963
 05/28  13:00:00,234.143056866,28.0689436641,1.77011042385,0.0,41.9242800987,36.8599292233,73.1419607481,62.637105873,9.34,1.16485487507
 05/28  14:00:00,229.997670188,28.0689436641,1.98662794781,0.0,41.9242800987,36.8599292233,67.9339489287,58.5739489287,9.34,0.02
 05/28  15:00:00,225.971695945,28.0689436641,2.13040068446,0.0,41.9242800987,36.8599292233,67.0066467526,56.5018789248,9.34,1.16476782776
 05/28  16:00:00,225.286161214,28.0689436641,2.17977122978,0.0,41.9242800987,36.8599292233,68.0351865197,57.5304324272,9.34,1.16475409248
 05/28  17:00:00,193.738565473,28.0689436641,0.852331340841,0.0,27.9495200658,27.7759469175,86.278978283,78.1091553622,7.005,1.16482292083
 05/28  18:00:00,196.106067086,28.0689436641,0.252114434381,0.0,13.9747600329,18.6919646116,99.1964297574,94.5064297574,4.67,0.02
 05/28  19:00:00,177.979289808,28.0689436641,0.105907334321,0.0,13.9747600329,18.6919646116,109.455057199,103.620419389,4.67,1.16463781014
 05/28  20:00:00,172.911995894,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,117.021141097,112.331141097,4.67,0.02
 05/28  21:00:00,161.211770935,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,83.7270541314,77.8926105459,4.67,1.16444358555
 05/28  22:00:00,102.334261826,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  23:00:00,134.899390688,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550394271,0.0,1.75125,1.16425394271
 05/28  24:00:00,107.554707386,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  01:00:00,98.9397185872,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  02:00:00,97.5020778635,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550612666,0.0,1.75125,1.16425612666
 05/29  03:00:00,96.5815459603,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  04:00:00,103.081876664,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  05:00:00,102.162520174,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551568593,0.0,1.75125,1.16426568593
 05/29  06:00:00,129.319393436,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,163.589396772,160.066896772,3.5025,0.02
 05/29  07:00:00,144.735036698,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,162.380329997,158.857829997,3.5025,0.02
 05/29  08:00:00,178.676929514,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,147.356601458,142.689737503,3.5025,1.16436395466
 05/29  09:00:00,154.900280546,28.0689436641,0.0,0.0,6.98738001645,14.1499734587,140.241510921,136.719010921,3.5025,0.02
 05/29  10:00:00,187.746430981,28.0689436641,0.132533392996,0.0,27.9495200658,27.7759469175,127.069215102,118.899565742,7.005,1.16464935976
 05/29  11:00:00,217.476537001,28.0689436641,0.3578863812,0.0,27.9495200658,27.7759469175,114.158627729,107.133627729,7.005,0.02
 05/29  12:00:00,230.184853131,28.0689436641,1.09990051036,0.0,41.9242800987,36.8599292233,97.408110705,86.9033137426,9.34,1.16479696241
 05/29  13:00:00,230.713345238,28.0689436641,1.34835793786,0.0,41.9242800987,36.8599292233,88.8629401184,78.3581876372,9.34,1.16475248126
 05/29  14:00:00,227.501986861,28.0689436641,1.52231750616,0.0,41.9242800987,36.8599292233,83.6700175537,73.1653588337,9.34,1.16465872001
 05/29  15:00:00,225.128099634,28.0689436641,1.74156598648,0.0,41.9242800987,36.8599292233,76.1927597839,66.8327597839,9.34,0.02
 05/29  16:00:00,226.137073451,28.0689436641,1.91091921451,0.0,41.9242800987,36.8599292233,72.897790781,62.3929710821,9.34,1.16481969884
 05/29  17:00:00,196.23261159,28.0689436641,0.820180894722,0.0,27.9495200658,27.7759469175,83.7894766295,75.6197486221,7.005,1.16472800744
 05/29  18:00:00,201.211501865,28.0689436641,0.357190080928,0.0,13.9747600329,18.6919646116,87.3827501863,81.5481911085,4.67,1.16455907782
 05/29  19:00:00,185.495816732,28.0689436641,0.241324262805,0.0,13.9747600329,18.6919646116,92.1792137811,87.4892137811,4.67,0.02
 05/29  20:00:00,180.327549013,28.0689436641,0.0777098447141,0.0,13.9747600329,18.6919646116,104.419531178,98.5850029383,4.67,1.16452823929
 05/29  21:00:00,168.112000904,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,68.9164241686,64.2264241686,4.67,0.02
 05/29  22:00:00,108.006572596,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558630479,0.0,1.75125,1.16433630479
 05/29  23:00:00,137.813591344,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  24:00:00,109.623323942,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/30  01:00:00,102.594697232,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  02:00:00,100.673072952,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992779151,0.0,2.335,1.1642779151
 05/30  03:00:00,98.951224214,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  04:00:00,119.489659579,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  05:00:00,118.029509348,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920432813,0.0,2.335,1.16420432813
 05/30  06:00:00,155.664725956,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,191.820965424,187.130965424,4.67,0.02
 05/30  07:00:00,164.258173744,28.0689436641,0.0,0.0,13.9747600329,18.6919646116,172.109183657,167.419183657,4.67,0.02
 05/30  08:00:00,237.461708955,28.0689436641,0.267286752605,0.0,34.9369000822,32.3179380704,134.344384069,125.007287128,8.1725,1.1645969414
 05/30  09:00:00,276.051853502,28.0689436641,1.61221793192,0.0,62.886420148,41.4019203762,84.0366338092,72.3643716877,10.5075,1.16476212149
 05/30  10:00:00,276.759534555,28.0689436641,2.77193809336,0.0,62.886420148,41.4019203762,50.5791241427,40.0516241427,10.5075,0.02
 05/30  11:00:00,302.814220956,28.0689436641,3.46526039616,0.0,62.886420148,41.4019203762,31.444466715,18.6266782883,10.5075,2.3102884267
 05/30  12:00:00,293.175722891,28.0689436641,4.15025995469,0.0,62.886420148,41.4019203762,14.5527055068,2.879939943,10.5075,1.1652655638
 05/30  13:00:00,291.735963242,28.0689436641,4.72655074713,0.0,62.886420148,41.4019203762,11.6726125322,0.0,10.5075,1.16511253223
 05/30  14:00:00,286.445491838,28.0689436641,5.32590878664,0.0,62.886420148,41.4019203762,11.6724559062,0.0,10.5075,1.16495590618
 05/30  15:00:00,285.318696536,28.0689436641,6.41075267548,0.0,62.886420148,41.4019203762,11.6725065659,0.0,10.5075,1.16500656593
 05/30  16:00:00,286.7776172,28.0689436641,6.957944907,0.0,62.886420148,41.4019203762,11.6724386095,0.0,10.5075,1.16493860954
 05/30  17:00:00,286.27579758,28.0689436641,7.00113090152,0.0,62.886420148,41.4019203762,11.6723844745,0.0,10.5075,1.16488447453
 05/30  18:00:00,281.495041414,28.0689436641,6.04336622926,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/30  19:00:00,261.87236773,28.0689436641,5.18831967953,0.0,41.9242800987,36.8599292233,10.5047188218,0.0,9.34,1.16471882183
 05/30  20:00:00,238.445471443,28.0689436641,3.66579638486,0.0,34.9369000822,32.3179380704,11.6910871093,2.35380458823,8.1725,1.1647825211
 05/30  21:00:00,175.961538964,28.0689436641,1.85549427065,0.0,13.9747600329,18.6919646116,4.86665758367,0.176657583673,4.67,0.02
 05/30  22:00:00,121.066366172,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940765174,0.0,2.335,1.16440765174
 05/30  23:00:00,151.105712391,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  24:00:00,126.141407387,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  01:00:00,114.758286897,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923782749,0.0,2.335,1.16423782749
 05/31  02:00:00,113.076067683,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  03:00:00,112.891259261,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  04:00:00,120.871651025,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924270133,0.0,2.335,1.16424270133
 05/31  05:00:00,120.684040674,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  06:00:00,162.3723017,28.0689436641,0.440542063627,0.0,13.9747600329,18.6919646116,54.9445798606,50.2545798606,4.67,0.02
 05/31  07:00:00,185.275688502,28.0689436641,0.614504582609,0.0,13.9747600329,18.6919646116,68.802821793,62.9684348155,4.67,1.16438697752
 05/31  08:00:00,263.852494919,28.0689436641,2.10731054987,0.0,34.9369000822,32.3179380704,50.0193574301,41.8268574301,8.1725,0.02
 05/31  09:00:00,296.227977983,28.0689436641,4.19239536653,0.0,62.886420148,41.4019203762,29.4257541973,17.7535847081,10.5075,1.16466948921
 05/31  10:00:00,291.872744896,28.0689436641,4.58694818375,0.0,62.886420148,41.4019203762,20.9074441814,9.23516204452,10.5075,1.16478213689
 05/31  11:00:00,309.224273108,28.0689436641,4.93406453292,0.0,62.886420148,41.4019203762,14.4365869309,2.76405380127,10.5075,1.16503312966
 05/31  12:00:00,303.209693168,28.0689436641,6.05344936835,0.0,62.886420148,41.4019203762,11.6727238812,0.0,10.5075,1.16522388117
 05/31  13:00:00,308.207993583,28.0689436641,7.58724673809,0.0,62.886420148,41.4019203762,11.6725723687,0.0,10.5075,1.16507236874
 05/31  14:00:00,305.686208126,28.0689436641,9.15732732866,0.0,62.886420148,41.4019203762,11.6724511787,0.0,10.5075,1.16495117873
 05/31  15:00:00,305.427550884,28.0689436641,10.8971174987,0.0,62.886420148,41.4019203762,11.6725165497,0.0,10.5075,1.16501654974
 05/31  16:00:00,305.981962283,28.0689436641,11.2358981439,0.0,62.886420148,41.4019203762,11.6724430376,0.0,10.5075,1.16494303764
 05/31  17:00:00,303.192258592,28.0689436641,10.4287327526,0.0,62.886420148,41.4019203762,11.6723833359,0.0,10.5075,1.16488333591
 05/31  18:00:00,293.471042062,28.0689436641,8.3799942675,0.0,41.9242800987,36.8599292233,10.5048804631,0.0,9.34,1.16488046309
 05/31  19:00:00,280.763431441,28.0689436641,7.06345247404,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/31  20:00:00,258.621294804,28.0689436641,5.1624811708,0.0,34.9369000822,32.3179380704,9.33716061856,0.0,8.1725,1.16466061856
 05/31  21:00:00,190.533205755,28.0689436641,3.24410038755,0.0,13.9747600329,18.6919646116,5.83460405822,0.0,4.67,1.16460405822
 05/31  22:00:00,128.668913237,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  23:00:00,158.300819606,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  24:00:00,137.03923476,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992288651,0.0,2.335,1.1642288651
 06/01  01:00:00,127.046432291,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  02:00:00,126.615437361,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  03:00:00,126.357908965,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925172256,0.0,2.335,1.16425172256
 06/01  04:00:00,134.148225584,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  05:00:00,133.453384172,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  06:00:00,174.059293053,28.0689436641,1.8009920469,0.0,13.9747600329,18.6919646116,8.67720298897,3.98720298897,4.67,0.02
