Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/09  17:00:00,54.5876111822,11.5969991213,20.5289623444,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/09  18:00:00,40.0795336545,11.5969991213,16.0549277182,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/09  19:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  06:00:00,15.9006827817,11.5969991213,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  07:00:00,24.3552937306,11.5969991213,0.330687794362,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/10  08:00:00,45.0483290558,11.5969991213,5.97265876711,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/10  09:00:00,69.5944594948,11.5969991213,12.8442673163,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  10:00:00,73.6734249476,11.5969991213,16.9232327691,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  11:00:00,79.408365517,11.5969991213,22.6581733386,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  12:00:00,83.4144981943,11.5969991213,26.6643060158,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  13:00:00,86.9127682475,11.5969991213,30.162576069,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  14:00:00,89.3744378746,11.5969991213,32.6242456962,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  15:00:00,91.5791545231,11.5969991213,34.8289623447,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  16:00:00,91.0382968719,11.5969991213,34.2881046934,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  17:00:00,88.3213255212,11.5969991213,31.5711333428,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  18:00:00,70.7960747819,11.5969991213,26.7033830425,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/10  19:00:00,66.6231341181,11.5969991213,21.152775712,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/10  20:00:00,65.3430367471,11.5969991213,18.0013664585,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/10  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/10  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  05:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  06:00:00,16.9387917032,11.5969991213,1.03810892154,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  07:00:00,30.4251989272,11.5969991213,6.40059299095,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/11  08:00:00,51.7973690347,11.5969991213,12.721698746,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/11  09:00:00,76.8547713136,11.5969991213,20.1045791351,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  10:00:00,84.2423884075,11.5969991213,27.492196229,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  11:00:00,91.4871056614,11.5969991213,34.7369134829,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  12:00:00,93.6194497925,11.5969991213,36.8692576141,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  13:00:00,96.5686753915,11.5969991213,39.818483213,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  14:00:00,100.478271934,11.5969991213,43.7280797553,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  15:00:00,101.625666653,11.5969991213,44.875474475,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  16:00:00,100.7917365,11.5969991213,44.0415443218,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  17:00:00,94.6978555393,11.5969991213,37.9476633609,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  18:00:00,75.6732890126,11.5969991213,31.5805972731,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/11  19:00:00,72.9043614807,11.5969991213,27.4340030746,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/11  20:00:00,71.8285691755,11.5969991213,24.4868988868,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/11  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/11  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  05:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  06:00:00,22.0721502832,11.5969991213,6.17146750149,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  07:00:00,34.7879136492,11.5969991213,10.763307713,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/12  08:00:00,56.9863042226,11.5969991213,17.9106339339,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/12  09:00:00,82.9702356552,11.5969991213,26.2200434768,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  10:00:00,87.5837264208,11.5969991213,30.8335342423,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  11:00:00,93.020397313,11.5969991213,36.2702051346,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  12:00:00,97.0809148548,11.5969991213,40.3307226763,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  13:00:00,98.4216703419,11.5969991213,41.6714781635,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  14:00:00,101.037340042,11.5969991213,44.2871478637,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  15:00:00,104.545836292,11.5969991213,47.7956441137,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  16:00:00,102.471103004,11.5969991213,45.720910826,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  17:00:00,97.5330177507,11.5969991213,40.7828255722,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  18:00:00,80.5577845475,11.5969991213,36.465092808,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/12  19:00:00,77.2562124183,11.5969991213,31.7858540122,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/12  20:00:00,75.2302313213,11.5969991213,27.8885610326,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/12  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/12  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  05:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  06:00:00,23.493616761,11.5969991213,7.5929339793,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  07:00:00,32.8709481488,11.5969991213,8.84634221259,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/13  08:00:00,53.8608207326,11.5969991213,14.785150444,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/13  09:00:00,81.5704509047,11.5969991213,24.8202587263,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  10:00:00,87.5569026166,11.5969991213,30.8067104381,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  11:00:00,91.9541742075,11.5969991213,35.203982029,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  12:00:00,94.7725887244,11.5969991213,38.0223965459,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  13:00:00,98.4920061035,11.5969991213,41.7418139251,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  14:00:00,100.918765005,11.5969991213,44.1685728265,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  15:00:00,101.224516561,11.5969991213,44.4743243827,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  16:00:00,98.1862613375,11.5969991213,41.4360691591,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  17:00:00,94.207300512,11.5969991213,37.4571083335,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  18:00:00,77.0526746475,11.5969991213,32.959982908,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/13  19:00:00,72.9500203605,11.5969991213,27.4796619544,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/13  20:00:00,69.947580893,11.5969991213,22.6059106043,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/13  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/13  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  05:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  06:00:00,18.266799468,11.5969991213,2.3661166863,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  07:00:00,30.6115559984,11.5969991213,6.58695006213,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/14  08:00:00,50.9134357874,11.5969991213,11.8377654987,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/14  09:00:00,75.5442346777,11.5969991213,18.7940424992,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  10:00:00,79.9326625966,11.5969991213,23.1824704181,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  11:00:00,84.5931604003,11.5969991213,27.8429682218,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  12:00:00,87.9048493893,11.5969991213,31.1546572109,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  13:00:00,90.0627756315,11.5969991213,33.3125834531,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  14:00:00,90.9631871437,11.5969991213,34.2129949652,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  15:00:00,91.3640469792,11.5969991213,34.6138548007,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  16:00:00,90.6161852071,11.5969991213,33.8659930287,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  17:00:00,87.6505097939,11.5969991213,30.9003176154,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/14  18:00:00,69.9563136972,11.5969991213,25.8636219577,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/14  19:00:00,66.3332568858,11.5969991213,20.8628984797,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/14  20:00:00,64.6849458111,11.5969991213,17.3432755224,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/14  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/14  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/15  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  05:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  06:00:00,15.3022918034,11.5969991213,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  07:00:00,19.1026422793,11.5969991213,0.0950577938294,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/15  08:00:00,31.2639797979,11.5969991213,2.22235241087,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/15  09:00:00,54.4262312709,11.5969991213,10.3335395314,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/15  10:00:00,72.6871120667,11.5969991213,15.9369198883,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  11:00:00,77.34059087,11.5969991213,20.5903986916,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  12:00:00,80.4963506654,11.5969991213,23.7461584869,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  13:00:00,82.7615871381,11.5969991213,26.0113949597,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  14:00:00,85.4925331464,11.5969991213,28.7423409679,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  15:00:00,86.3893221557,11.5969991213,29.6391299772,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  16:00:00,84.7507788831,11.5969991213,28.0005867046,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  17:00:00,82.0646642941,11.5969991213,25.3144721157,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/15  18:00:00,58.5985633445,11.5969991213,19.5228930558,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/15  19:00:00,45.4809189145,11.5969991213,15.0616248608,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/15  20:00:00,48.2159322046,11.5969991213,10.9083048175,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/15  21:00:00,33.6126891965,11.5969991213,6.339104711,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/15  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/15  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  05:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  08:00:00,19.0933406104,11.5969991213,0.0857561249142,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/16  09:00:00,20.7669138151,11.5969991213,1.7593293296,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/16  10:00:00,42.8816910159,11.5969991213,8.82304217804,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/16  11:00:00,47.4675293631,11.5969991213,13.4088805252,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/16  12:00:00,61.9589768182,11.5969991213,17.8662850787,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/16  13:00:00,64.6237490342,11.5969991213,20.5310572947,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/16  14:00:00,66.9435446216,11.5969991213,22.8508528822,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/16  15:00:00,68.1926957582,11.5969991213,24.1000040188,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/16  16:00:00,68.1220707715,11.5969991213,24.029379032,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/16  17:00:00,54.5868156171,11.5969991213,20.5281667793,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/16  18:00:00,39.9839159612,11.5969991213,15.959310025,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/16  19:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  05:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  06:00:00,15.9006827817,11.5969991213,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  07:00:00,24.0269776677,11.5969991213,0.00237173148579,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/17  08:00:00,39.9323462097,11.5969991213,0.856675921026,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/17  09:00:00,65.8396025051,11.5969991213,9.08941032664,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  10:00:00,70.5665033073,11.5969991213,13.8163111288,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  11:00:00,75.0092662123,11.5969991213,18.2590740338,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  12:00:00,77.7211556185,11.5969991213,20.9709634401,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  13:00:00,80.6396802291,11.5969991213,23.8894880506,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  14:00:00,84.851898956,11.5969991213,28.1017067775,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  15:00:00,87.5456351235,11.5969991213,30.7954429451,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  16:00:00,86.4183053067,11.5969991213,29.6681131282,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  17:00:00,84.0527417273,11.5969991213,27.3025495489,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  18:00:00,67.6556386499,11.5969991213,23.5629469104,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/17  19:00:00,64.0802586884,11.5969991213,18.6099002823,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/17  20:00:00,61.894082011,11.5969991213,14.5524117223,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/17  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/17  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  05:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  06:00:00,15.9006827817,11.5969991213,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  07:00:00,24.027095741,11.5969991213,0.00248980478722,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/18  08:00:00,39.9534141471,11.5969991213,0.877743858434,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/18  09:00:00,66.0630747827,11.5969991213,9.31288260426,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  10:00:00,70.5089590486,11.5969991213,13.7587668701,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  11:00:00,75.1247130733,11.5969991213,18.3745208948,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  12:00:00,78.5394568824,11.5969991213,21.7892647039,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  13:00:00,81.7653368466,11.5969991213,25.0151446681,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  14:00:00,83.72349845,11.5969991213,26.9733062715,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  15:00:00,85.4845812123,11.5969991213,28.7343890338,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  16:00:00,84.5007547233,11.5969991213,27.7505625448,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  17:00:00,81.1090138179,11.5969991213,24.3588216394,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  18:00:00,65.1110658778,11.5969991213,21.0183741383,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/18  19:00:00,61.8635040963,11.5969991213,16.3931456901,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/18  20:00:00,59.954954248,11.5969991213,12.6132839593,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  05:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  06:00:00,15.9006827817,11.5969991213,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  07:00:00,24.0246059363,11.5969991213,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/19  08:00:00,39.5534265208,11.5969991213,0.477756232125,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/19  09:00:00,65.9568690471,11.5969991213,9.20667686869,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  10:00:00,70.472375675,11.5969991213,13.7221834966,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  11:00:00,75.0262993671,11.5969991213,18.2761071886,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  12:00:00,78.0989991837,11.5969991213,21.3488070052,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  13:00:00,81.3406251975,11.5969991213,24.5904330191,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  14:00:00,83.534202018,11.5969991213,26.7840098395,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  15:00:00,85.1128635452,11.5969991213,28.3626713668,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  16:00:00,84.4649701606,11.5969991213,27.7147779821,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  17:00:00,82.1828054991,11.5969991213,25.4326133207,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  18:00:00,65.6433474801,11.5969991213,21.5506557407,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/19  19:00:00,62.6390250591,11.5969991213,17.1686666529,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/19  20:00:00,60.393008975,11.5969991213,13.0513386864,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/19  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/19  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/20  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
