Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/10  05:00:00,274.597048614,0.0,0.0,0.0,24.9203635341,149.522181205,4.36379133157,0.0,4.36379133157
 06/10  06:00:00,378.933768107,31.8759018846,0.0,0.0,49.8407270682,199.362908273,102.061735097,99.8707145334,2.19102056316
 06/10  07:00:00,448.112183922,29.3057889275,21.0185839617,0.0,49.8407270682,199.362908273,69.5399988362,65.1713679847,4.36863085151
 06/10  08:00:00,1041.39348485,29.5319816607,301.22803195,0.0,249.203635341,249.203635341,33.3163317697,26.7640087239,6.55232304573
 06/10  09:00:00,1101.33637085,29.9907881458,385.904222704,0.0,249.203635341,249.203635341,20.4794612694,11.7317313135,8.7477299559
 06/10  10:00:00,1067.59850642,29.973931546,401.500175389,0.0,249.203635341,249.203635341,13.7389764911,7.17831730092,6.56065919017
 06/10  11:00:00,1075.4403354,29.5385298082,408.62685783,0.0,249.203635341,249.203635341,11.0367871648,2.28274731389,8.75403985094
 06/10  12:00:00,1086.33480495,29.3057889275,418.855396792,0.0,249.203635341,249.203635341,9.83978913148,1.09524732127,8.74454181021
 06/10  13:00:00,1078.66345208,29.3075253689,411.183382138,0.0,249.203635341,249.203635341,9.00646185994,0.264787140328,8.74167471961
 06/10  14:00:00,822.976363047,29.3057889275,409.462984586,0.0,74.7610906023,174.442544739,5.14690124473,0.772300537035,4.3746007077
 06/10  15:00:00,824.597132343,29.3057889275,412.161943936,0.0,74.7610906023,174.442544739,6.54747424655,0.0,6.54747424655
 06/10  16:00:00,880.257344012,29.3057889275,418.905316878,0.0,74.7610906023,174.442544739,4.37275016093,0.0,4.37275016093
 06/10  17:00:00,842.348392898,29.3057889275,419.124938472,0.0,24.9203635341,149.522181205,4.36224304542,0.0,4.36224304542
 06/10  18:00:00,431.713482558,6.84468789684,104.117706987,0.0,24.9203635341,149.522181205,2.19109267703,0.0,2.19109267703
 06/10  19:00:00,628.237497228,16.2611585287,259.046876708,0.0,24.9203635341,149.522181205,4.36244726652,0.0,4.36244726652
 06/10  20:00:00,272.223375426,0.0,0.0,0.0,24.9203635341,149.522181205,2.1912301906,0.0,2.1912301906
 06/10  21:00:00,299.041908082,0.0,0.0,0.0,24.9203635341,149.522181205,4.36501847851,0.0,4.36501847851
 06/10  22:00:00,274.595656259,0.0,0.0,0.0,24.9203635341,149.522181205,2.18937747249,0.0,2.18937747249
 06/10  23:00:00,250.151260606,0.0,0.0,0.0,24.9203635341,149.522181205,2.18939898149,0.0,2.18939898149
 06/10  24:00:00,237.929062772,0.0,0.0,0.0,24.9203635341,149.522181205,2.18942045795,0.0,2.18942045795
 06/11  01:00:00,237.92859613,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867169955,0.0,2.18867169955
 06/11  02:00:00,237.928596048,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  03:00:00,237.92859632,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861952172,0.0,2.18861952172
 06/11  04:00:00,250.150794273,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881036421,0.0,2.18881036421
 06/11  05:00:00,274.596580128,0.0,0.0,0.0,24.9203635341,149.522181205,2.19121543955,0.0,2.19121543955
 06/11  06:00:00,272.221980933,0.0,0.0,0.0,24.9203635341,149.522181205,2.188668553,0.0,2.188668553
 06/11  07:00:00,296.666376744,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861574571,0.0,2.18861574571
 06/11  08:00:00,296.666376774,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880599401,0.0,2.18880599401
 06/11  09:00:00,259.999783265,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875301208,0.0,2.18875301208
 06/11  10:00:00,467.224998328,11.7512311465,196.987857665,0.0,24.9203635341,149.522181205,2.18869997123,0.0,2.18869997123
 06/11  11:00:00,211.111918869,0.0,0.0,0.0,24.9203635341,149.522181205,2.19016742577,0.0,2.19016742577
 06/11  12:00:00,460.963192218,11.7512311465,192.461142828,0.0,24.9203635341,149.522181205,2.19042822549,0.0,2.19042822549
 06/11  13:00:00,211.113309219,0.0,0.0,0.0,24.9203635341,149.522181205,4.36498184446,0.0,4.36498184446
 06/11  14:00:00,385.707858621,7.83415409765,132.398562433,0.0,24.9203635341,149.522181205,2.19040039346,0.0,2.19040039346
 06/11  15:00:00,587.564274349,15.2924485739,278.683046338,0.0,24.9203635341,149.522181205,2.18884448363,0.0,2.18884448363
 06/11  16:00:00,713.103118861,19.4701738713,337.894316107,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  17:00:00,799.819221787,22.7206879506,380.974266317,0.0,24.9203635341,149.522181205,2.18883998239,0.0,2.18883998239
 06/11  18:00:00,752.457531941,19.639342737,340.325700118,0.0,24.9203635341,149.522181205,2.18883548332,0.0,2.18883548332
 06/11  19:00:00,764.289169837,22.6816742544,369.927624187,0.0,24.9203635341,149.522181205,2.18883098699,0.0,2.18883098699
 06/11  20:00:00,581.546093375,13.3613859659,216.403946431,0.0,24.9203635341,149.522181205,2.18880180629,0.0,2.18880180629
 06/11  21:00:00,312.947007855,0.395112878201,9.05508808252,0.0,24.9203635341,149.522181205,2.19104068433,0.0,2.19104068433
 06/11  22:00:00,274.595189874,0.0,0.0,0.0,24.9203635341,149.522181205,2.18877998116,0.0,2.18877998116
 06/11  23:00:00,250.150794286,0.0,0.0,0.0,24.9203635341,149.522181205,2.18872683853,0.0,2.18872683853
 06/11  24:00:00,237.928596379,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867370962,0.0,2.18867370962
 06/12  01:00:00,287.769783851,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937202211,0.0,2.18937202211
 06/12  02:00:00,287.76978384,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938286469,0.0,2.18938286469
 06/12  03:00:00,287.769783833,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939352993,0.0,2.18939352993
 06/12  04:00:00,299.991981633,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940406189,0.0,2.18940406189
 06/12  05:00:00,349.358128931,0.0,0.0,0.0,49.8407270682,199.362908273,2.19196784098,0.0,2.19196784098
 06/12  06:00:00,665.273632939,31.7171753702,204.064088297,0.0,49.8407270682,199.362908273,15.8553770097,11.4932116215,4.36216538824
 06/12  07:00:00,970.514692357,29.3057889275,381.348528706,0.0,149.522181205,199.362908273,20.3259852554,13.7647107371,6.56127451834
 06/12  08:00:00,1550.89712647,29.5369165371,406.984757082,0.0,448.566543614,448.566543614,13.3885263686,0.209349102872,13.1791772658
 06/12  09:00:00,1569.37513968,31.9780770547,452.333140902,0.0,448.566543614,448.566543614,15.3870393222,0.0,15.3870393222
 06/12  10:00:00,1534.56718365,33.7881077735,463.871674156,0.0,448.566543614,448.566543614,15.3928559712,0.0,15.3928559712
 06/12  11:00:00,1539.21851415,33.9812533043,468.326155651,0.0,448.566543614,448.566543614,17.6416876532,0.0,17.6416876532
 06/12  12:00:00,1504.07129132,31.0831079148,485.913177365,0.0,448.566543614,398.725816546,22.1295295826,0.0,22.1295295826
 06/12  13:00:00,1548.0766929,36.0907091196,475.071641111,0.0,448.566543614,448.566543614,22.1048486546,0.0,22.1048486546
 06/12  14:00:00,1538.10509102,38.514266432,462.685741538,0.0,448.566543614,448.566543614,13.1714576194,0.0,13.1714576194
 06/12  15:00:00,1529.68537885,39.3444308138,453.436324374,0.0,448.566543614,448.566543614,13.1667800236,0.0,13.1667800236
 06/12  16:00:00,1572.53015943,41.9786914511,444.752955493,0.0,448.566543614,448.566543614,17.6222610353,0.0,17.6222610353
 06/12  17:00:00,1467.3788382,37.9034344235,456.540816295,0.0,348.885089477,398.725816546,8.76208392142,0.0,8.76208392142
 06/12  18:00:00,1276.86274388,33.8580569674,469.435322441,0.0,249.203635341,299.044362409,8.74754895911,0.0,8.74754895911
 06/12  19:00:00,1239.54472835,32.3987735704,458.023762665,0.0,249.203635341,299.044362409,6.55112855777,0.0,6.55112855777
 06/12  20:00:00,1069.11581823,29.8593786094,439.655502623,0.0,149.522181205,249.203635341,6.55531206892,0.0,6.55531206892
 06/12  21:00:00,1041.38165612,29.3057889275,403.44102679,0.0,149.522181205,249.203635341,4.36378993415,0.0,4.36378993415
 06/12  22:00:00,349.35674071,0.0,0.0,0.0,49.8407270682,199.362908273,2.18940559811,0.0,2.18940559811
 06/12  23:00:00,299.991981613,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941577557,0.0,2.18941577557
 06/12  24:00:00,287.769783817,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894259428,0.0,2.1894259428
 06/13  01:00:00,287.76978082,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942754332,0.0,2.18942754332
 06/13  02:00:00,287.769780835,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943274591,0.0,2.18943274591
 06/13  03:00:00,287.769780847,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943778337,0.0,2.18943778337
 06/13  04:00:00,299.991978658,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944269796,0.0,2.18944269796
 06/13  05:00:00,349.358124306,0.0,0.0,0.0,49.8407270682,199.362908273,2.1915418172,0.0,2.1915418172
 06/13  06:00:00,937.356559584,33.440778954,453.840811531,0.0,49.8407270682,199.362908273,5.51404829348,1.15184472095,4.36220357254
 06/13  07:00:00,1087.52416826,29.3057889275,484.009556347,0.0,149.522181205,199.362908273,11.0595291365,4.49916400674,6.56036512979
 06/13  08:00:00,1627.86137214,31.0119222444,474.388537527,0.0,448.566543614,448.566543614,13.1785583688,0.0,13.1785583688
 06/13  09:00:00,1575.80695741,32.6492865435,457.361964854,0.0,448.566543614,448.566543614,15.3859891369,0.0,15.3859891369
 06/13  10:00:00,1517.12734444,33.6628383946,446.557127048,0.0,448.566543614,448.566543614,15.3914791392,0.0,15.3914791392
 06/13  11:00:00,1524.80675675,34.0909254256,453.804754682,0.0,448.566543614,448.566543614,17.6395420637,0.0,17.6395420637
 06/13  12:00:00,1465.61733237,31.6160848288,446.926275457,0.0,448.566543614,398.725816546,22.1259985287,0.0,22.1259985287
 06/13  13:00:00,1501.11476032,35.6655690743,428.658032733,0.0,448.566543614,448.566543614,22.1036893093,0.0,22.1036893093
 06/13  14:00:00,1498.21549004,35.7535224302,426.121561824,0.0,448.566543614,448.566543614,13.1690787506,0.0,13.1690787506
 06/13  15:00:00,1485.81410217,36.162081534,416.436286967,0.0,448.566543614,448.566543614,13.1642010673,0.0,13.1642010673
 06/13  16:00:00,1533.39014249,36.6208695062,415.977249022,0.0,448.566543614,448.566543614,17.6205636235,0.0,17.6205636235
 06/13  17:00:00,1422.9936673,32.4270298872,421.802266758,0.0,348.885089477,398.725816546,8.76295290038,0.0,8.76295290038
 06/13  18:00:00,1228.27015152,29.3063753125,429.117736453,0.0,249.203635341,299.044362409,8.7478324117,0.0,8.7478324117
 06/13  19:00:00,1204.00797628,29.3057889275,429.946943793,0.0,249.203635341,299.044362409,6.76077772609,0.208694245053,6.55208348103
 06/13  20:00:00,1072.75804641,29.3057889275,446.550643569,0.0,149.522181205,249.203635341,20.8158115293,14.2593035833,6.55650794604
 06/13  21:00:00,1067.65818044,29.3057889275,426.154386118,0.0,149.522181205,249.203635341,36.9152615646,34.7234501302,2.19181143441
 06/13  22:00:00,349.356737963,0.0,0.0,0.0,49.8407270682,199.362908273,2.18959686118,0.0,2.18959686118
 06/13  23:00:00,299.991978734,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948258546,0.0,2.18948258546
 06/13  24:00:00,287.769780922,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948713083,0.0,2.18948713083
 06/14  01:00:00,287.769777921,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948633666,0.0,2.18948633666
 06/14  02:00:00,287.769777924,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894861063,0.0,2.1894861063
 06/14  03:00:00,287.769777926,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948568122,0.0,2.18948568122
 06/14  04:00:00,299.99197573,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948511281,0.0,2.18948511281
 06/14  05:00:00,349.358119905,0.0,0.0,0.0,49.8407270682,199.362908273,4.36372581453,0.0,4.36372581453
 06/14  06:00:00,928.034362389,32.7441984463,457.766419728,0.0,49.8407270682,199.362908273,59.8767462878,57.6857289979,2.19101728989
 06/14  07:00:00,1013.15567191,29.3057889275,418.179278868,0.0,149.522181205,199.362908273,73.3793609613,64.6384991846,8.74086177666
 06/14  08:00:00,1576.40833836,30.2022917736,428.903530899,0.0,448.566543614,448.566543614,19.0275585142,5.85266613311,13.1748923811
 06/14  09:00:00,1579.17547466,31.7212430698,462.065336103,0.0,448.566543614,448.566543614,16.339582562,0.952677285393,15.3869052766
 06/14  10:00:00,1517.38385489,32.5090257203,447.967271045,0.0,448.566543614,448.566543614,15.6695068618,0.277363620681,15.3921432411
 06/14  11:00:00,1494.71278659,33.4421345151,425.552086476,0.0,448.566543614,448.566543614,17.6382706376,0.0,17.6382706376
 06/14  12:00:00,1441.85492952,31.5631314142,426.097795131,0.0,448.566543614,398.725816546,22.1224554693,0.0,22.1224554693
 06/14  13:00:00,1521.46318841,37.3003055692,447.24860271,0.0,448.566543614,448.566543614,19.8919167942,0.0,19.8919167942
 06/14  14:00:00,1520.63940282,39.1242468151,444.610107424,0.0,448.566543614,448.566543614,13.1741012992,0.0,13.1741012992
 06/14  15:00:00,1524.7306306,39.5606714981,448.265376089,0.0,448.566543614,448.566543614,13.1689213411,0.0,13.1689213411
 06/14  16:00:00,1574.30525815,40.3108078339,448.195995737,0.0,448.566543614,448.566543614,17.6191051747,0.0,17.6191051747
 06/14  17:00:00,1460.14047943,35.797708353,451.408214759,0.0,348.885089477,398.725816546,10.9467167014,0.0,10.9467167014
 06/14  18:00:00,1263.61395599,30.4346721452,459.609943106,0.0,249.203635341,299.044362409,6.56472398459,0.0,6.56472398459
 06/14  19:00:00,1239.68663791,29.9640591349,460.600404501,0.0,249.203635341,299.044362409,6.55171623621,0.0,6.55171623621
 06/14  20:00:00,1091.94728164,29.4225372967,462.923827908,0.0,149.522181205,249.203635341,6.55575772428,0.0,6.55575772428
 06/14  21:00:00,1112.65342966,29.3057889275,465.476940469,0.0,149.522181205,249.203635341,4.36321883214,0.0,4.36321883214
 06/14  22:00:00,349.356734947,0.0,0.0,0.0,49.8407270682,199.362908273,2.18956987686,0.0,2.18956987686
 06/14  23:00:00,299.991975814,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956883492,0.0,2.18956883492
 06/14  24:00:00,287.769777989,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956779,0.0,2.18956779
 06/15  01:00:00,287.769774996,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955832517,0.0,2.18955832517
 06/15  02:00:00,287.76977499,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955243054,0.0,2.18955243054
 06/15  03:00:00,287.769774986,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954638335,0.0,2.18954638335
 06/15  04:00:00,299.991972784,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954022513,0.0,2.18954022513
 06/15  05:00:00,349.358114739,0.0,0.0,0.0,49.8407270682,199.362908273,2.19161335851,0.0,2.19161335851
 06/15  06:00:00,982.139187104,36.2102141568,495.854857538,0.0,49.8407270682,199.362908273,4.36216162728,0.0,4.36216162728
 06/15  07:00:00,1072.50620143,29.3057889275,468.994914849,0.0,149.522181205,199.362908273,6.5602586176,0.0,6.5602586176
 06/15  08:00:00,1611.58112927,34.6208594444,454.499398698,0.0,448.566543614,448.566543614,13.1774544184,0.0,13.1774544184
 06/15  09:00:00,1573.69814483,39.2643960167,448.705534849,0.0,448.566543614,448.566543614,15.3840499851,0.0,15.3840499851
 06/15  10:00:00,1530.03484754,42.2288019702,452.291804929,0.0,448.566543614,448.566543614,15.3909779925,0.0,15.3909779925
 06/15  11:00:00,1540.50233427,43.8869786623,463.276613491,0.0,448.566543614,448.566543614,17.6379414336,0.0,17.6379414336
 06/15  12:00:00,1492.45729948,39.6148173122,470.27731177,0.0,448.566543614,398.725816546,22.1252637452,0.0,22.1252637452
 06/15  13:00:00,1550.85824946,45.7162737732,473.105776778,0.0,448.566543614,448.566543614,20.356332705,0.0,20.356332705
 06/15  14:00:00,1552.60480874,46.9867596107,473.375893852,0.0,448.566543614,448.566543614,14.8966463932,0.0,14.8966463932
 06/15  15:00:00,1553.47832083,48.9273635435,470.404077671,0.0,448.566543614,448.566543614,10.977029669,0.0,10.977029669
 06/15  16:00:00,1603.27732114,52.121305832,465.940621223,0.0,448.566543614,448.566543614,17.6176730443,0.0,17.6176730443
 06/15  17:00:00,1482.12799672,45.8050658665,466.701811405,0.0,348.885089477,398.725816546,10.9473885132,0.0,10.9473885132
 06/15  18:00:00,1270.78659196,37.3762493559,464.153574253,0.0,249.203635341,299.044362409,8.74622100082,0.0,8.74622100082
 06/15  19:00:00,1241.44327749,34.8904649713,458.571053106,0.0,249.203635341,299.044362409,4.37455548605,0.0,4.37455548605
 06/15  20:00:00,1091.90874732,31.0716295487,461.294277414,0.0,149.522181205,249.203635341,6.55603562315,0.0,6.55603562315
 06/15  21:00:00,1111.28445365,29.6062867469,463.8074717,0.0,149.522181205,249.203635341,4.36342151011,0.0,4.36342151011
 06/15  22:00:00,479.913920216,0.790225756401,103.539852928,0.0,49.8407270682,199.362908273,2.18937799008,0.0,2.18937799008
 06/15  23:00:00,359.756261878,0.395112878201,46.2556339474,0.0,24.9203635341,199.362908273,2.18951839409,0.0,2.18951839409
 06/15  24:00:00,457.984596624,1.1853386346,129.688875689,0.0,24.9203635341,199.362908273,2.18951207347,0.0,2.18951207347
 06/16  01:00:00,287.769772054,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935131725,0.0,2.18935131725
 06/16  02:00:00,287.769772083,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934024532,0.0,2.18934024532
 06/16  03:00:00,287.76977209,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932901851,0.0,2.18932901851
 06/16  04:00:00,353.986063821,0.395112878201,40.4854512731,0.0,24.9203635341,199.362908273,2.18931768029,0.0,2.18931768029
 06/16  05:00:00,456.716543093,0.790225756401,80.3411424438,0.0,49.8407270682,199.362908273,2.19185119217,0.0,2.19185119217
 06/16  06:00:00,909.471341407,40.5618757884,421.337004473,0.0,49.8407270682,199.362908273,4.36218099746,0.0,4.36218099746
 06/16  07:00:00,1059.1343315,29.4690940499,455.854153614,0.0,149.522181205,199.362908273,6.56027746935,0.0,6.56027746935
 06/16  08:00:00,1610.64430896,41.7057067386,446.496106568,0.0,448.566543614,448.566543614,13.177038029,0.0,13.177038029
 06/16  09:00:00,1579.18015995,47.2951033828,447.290239734,0.0,448.566543614,448.566543614,15.3832360992,0.0,15.3832360992
 06/16  10:00:00,1540.00064526,50.0427161598,456.339193605,0.0,448.566543614,448.566543614,15.3898428992,0.0,15.3898428992
 06/16  11:00:00,1548.98167739,49.6270957826,467.287547277,0.0,448.566543614,448.566543614,17.636088214,0.0,17.636088214
 06/16  12:00:00,1496.13446265,43.5432449925,470.963050152,0.0,448.566543614,398.725816546,22.1220904658,0.0,22.1220904658
 06/16  13:00:00,1548.99722687,50.1212647379,466.833561957,0.0,448.566543614,448.566543614,19.8877612485,0.0,19.8877612485
 06/16  14:00:00,1546.35158209,50.8301855464,463.414657635,0.0,448.566543614,448.566543614,13.1733476035,0.0,13.1733476035
 06/16  15:00:00,1552.21664211,53.5022803452,466.083672101,0.0,448.566543614,448.566543614,13.1677388818,0.0,13.1677388818
 06/16  16:00:00,1604.4014514,57.4029248354,462.510812643,0.0,448.566543614,448.566543614,17.6187305024,0.0,17.6187305024
 06/16  17:00:00,1480.09226761,50.0751212365,460.821627579,0.0,348.885089477,398.725816546,10.946515,0.0,10.946515
 06/16  18:00:00,1265.40180052,40.4953622186,454.364784995,0.0,249.203635341,299.044362409,6.56482434103,0.0,6.56482434103
 06/16  19:00:00,1240.46572123,37.4281921982,454.573406759,0.0,249.203635341,299.044362409,6.55068268338,0.0,6.55068268338
 06/16  20:00:00,1091.29458965,31.5705121908,460.260469305,0.0,149.522181205,249.203635341,6.55459233541,0.0,6.55459233541
 06/16  21:00:00,1113.45010333,29.7546319993,465.82478122,0.0,149.522181205,249.203635341,4.36337669637,0.0,4.36337669637
 06/16  22:00:00,468.014002403,0.790225756401,91.6399700303,0.0,49.8407270682,199.362908273,2.18956701532,0.0,2.18956701532
 06/16  23:00:00,354.741930108,0.395112878201,41.2413186067,0.0,24.9203635341,199.362908273,2.18948119558,0.0,2.18948119558
 06/16  24:00:00,392.559047001,0.790225756401,77.7719975778,0.0,24.9203635341,199.362908273,2.18954346414,0.0,2.18954346414
 06/17  01:00:00,289.212630972,0.395112878201,37.7749502824,0.0,24.9203635341,149.522181205,2.18944856117,0.0,2.18944856117
 06/17  02:00:00,237.92904202,0.0,0.0,0.0,24.9203635341,149.522181205,2.18943197875,0.0,2.18943197875
 06/17  03:00:00,237.929042033,0.0,0.0,0.0,24.9203635341,149.522181205,2.18941526481,0.0,2.18941526481
 06/17  04:00:00,250.151239846,0.0,0.0,0.0,24.9203635341,149.522181205,2.18939845776,0.0,2.18939845776
 06/17  05:00:00,274.59701486,0.0,0.0,0.0,24.9203635341,149.522181205,2.19159863916,0.0,2.19159863916
 06/17  06:00:00,935.855790151,35.031609669,450.750073762,0.0,49.8407270682,199.362908273,2.19104557773,0.0,2.19104557773
 06/17  07:00:00,943.174440131,29.3057889275,440.237352394,0.0,49.8407270682,199.362908273,4.3682379694,0.0,4.3682379694
 06/17  08:00:00,1215.08332015,30.2880197199,461.069484197,0.0,249.203635341,249.203635341,6.55138120908,0.0,6.55138120908
 06/17  09:00:00,1177.56893536,31.6556832408,458.851269383,0.0,249.203635341,249.203635341,8.74649086679,0.0,8.74649086679
 06/17  10:00:00,1126.91599759,33.7944736648,454.949251622,0.0,249.203635341,249.203635341,6.55923552262,0.0,6.55923552262
 06/17  11:00:00,1125.52933011,33.6080234097,453.747195064,0.0,249.203635341,249.203635341,8.7525854876,0.0,8.7525854876
 06/17  12:00:00,1127.93692919,33.0727288255,456.691468456,0.0,249.203635341,249.203635341,8.74371124936,0.0,8.74371124936
 06/17  13:00:00,1127.67312708,33.7203733525,455.780482042,0.0,249.203635341,249.203635341,6.55977069204,0.0,6.55977069204
 06/17  14:00:00,879.710342112,33.0831398912,457.660405697,0.0,74.7610906023,174.442544739,6.55135016421,0.0,6.55135016421
 06/17  15:00:00,881.67774037,32.5313923785,460.18047051,0.0,74.7610906023,174.442544739,6.54597136237,0.0,6.54597136237
 06/17  16:00:00,929.677167206,32.3293115389,459.492727658,0.0,74.7610906023,174.442544739,4.37255489804,0.0,4.37255489804
 06/17  17:00:00,891.222505097,31.3788461154,460.086247216,0.0,24.9203635341,149.522181205,2.19080801919,0.0,2.19080801919
 06/17  18:00:00,731.068688465,16.7358573062,351.17949779,0.0,24.9203635341,149.522181205,4.36215063369,0.0,4.36215063369
 06/17  19:00:00,825.688619355,21.6502920433,447.769679696,0.0,24.9203635341,149.522181205,2.19110396183,0.0,2.19110396183
 06/17  20:00:00,696.32264446,13.8248955797,336.823181291,0.0,24.9203635341,149.522181205,2.19109639558,0.0,2.19109639558
 06/17  21:00:00,418.12647148,1.1853386346,87.1024084308,0.0,24.9203635341,149.522181205,4.36524896683,0.0,4.36524896683
 06/17  22:00:00,364.100423839,0.790225756401,62.4875402986,0.0,24.9203635341,149.522181205,2.18947973567,0.0,2.18947973567
 06/17  23:00:00,250.151239827,0.0,0.0,0.0,24.9203635341,149.522181205,2.1894855907,0.0,2.1894855907
 06/17  24:00:00,237.929042035,0.0,0.0,0.0,24.9203635341,149.522181205,2.18946841094,0.0,2.18946841094
 06/18  01:00:00,237.92858003,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856588655,0.0,2.18856588655
 06/18  02:00:00,237.928579954,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871634099,0.0,2.18871634099
 06/18  03:00:00,237.928579671,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886284033,0.0,2.1886284033
 06/18  04:00:00,250.150777331,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  05:00:00,274.596551627,0.0,0.0,0.0,24.9203635341,149.522181205,4.36193479818,0.0,4.36193479818
 06/18  06:00:00,294.45871689,0.1975564391,15.4824401845,0.0,24.9203635341,149.522181205,2.18868007459,0.0,2.18868007459
 06/18  07:00:00,901.55604956,23.0665616603,482.365133869,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  08:00:00,888.695115476,19.196553432,477.052736188,0.0,24.9203635341,149.522181205,2.18875846749,0.0,2.18875846749
 06/18  09:00:00,901.138422329,23.4549695356,518.27511263,0.0,24.9203635341,149.522181205,2.18876512493,0.0,2.18876512493
 06/18  10:00:00,805.636660451,19.5506509549,479.275019788,0.0,24.9203635341,149.522181205,2.18835575093,0.0,2.18835575093
 06/18  11:00:00,854.275962895,23.3417299305,520.477491048,0.0,24.9203635341,149.522181205,2.19026894665,0.0,2.19026894665
 06/18  12:00:00,798.213431712,19.1794657759,472.482523717,0.0,24.9203635341,149.522181205,2.19027914975,0.0,2.19027914975
 06/18  13:00:00,847.778908457,22.7098466604,514.739419119,0.0,24.9203635341,149.522181205,4.36520358873,0.0,4.36520358873
 06/18  14:00:00,787.249277742,18.915626746,461.906632602,0.0,24.9203635341,149.522181205,2.19026979026,0.0,2.19026979026
 06/18  15:00:00,827.386974088,22.7836745905,494.426958363,0.0,24.9203635341,149.522181205,2.18872818246,0.0,2.18872818246
 06/18  16:00:00,818.180445796,19.2042639813,443.870036163,0.0,24.9203635341,149.522181205,2.18873472246,0.0,2.18873472246
 06/18  17:00:00,905.452456795,23.5664318241,486.163845195,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  18:00:00,857.281893592,19.8729923518,445.646322954,0.0,24.9203635341,149.522181205,2.18874125515,0.0,2.18874125515
 06/18  19:00:00,893.434715422,23.6739830033,498.468072159,0.0,24.9203635341,149.522181205,2.18874778067,0.0,2.18874778067
 06/18  20:00:00,854.205566465,19.2264186331,467.575130467,0.0,24.9203635341,149.522181205,2.18875429911,0.0,2.18875429911
 06/18  21:00:00,817.309553415,17.6438725863,414.870629909,0.0,24.9203635341,149.522181205,2.19107216155,0.0,2.19107216155
 06/18  22:00:00,572.581432988,8.88778843952,229.181353029,0.0,24.9203635341,149.522181205,2.18872829538,0.0,2.18872829538
 06/18  23:00:00,532.462450835,7.64794823628,213.368077006,0.0,24.9203635341,149.522181205,2.18873485737,0.0,2.18873485737
 06/18  24:00:00,432.032016035,5.10241568343,145.592394954,0.0,24.9203635341,149.522181205,2.18874139838,0.0,2.18874139838
 06/19  01:00:00,371.661302454,0.790225756401,56.8742949143,0.0,24.9203635341,199.362908273,2.18938678869,0.0,2.18938678869
 06/19  02:00:00,287.769763299,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935972655,0.0,2.18935972655
 06/19  03:00:00,287.769763326,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933254359,0.0,2.18933254359
 06/19  04:00:00,299.991961155,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930527745,0.0,2.18930527745
 06/19  05:00:00,349.358096409,0.0,0.0,0.0,49.8407270682,199.362908273,2.19147898284,0.0,2.19147898284
