Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/26  08:00:00,14.7196422023,2.34721660177,2.47232907733,0.0,4.9500482616,4.9500482616,0.453121641704,0.0,0.453121641704
 07/26  09:00:00,15.5347831201,2.34721660177,3.28746999512,0.0,4.9500482616,4.9500482616,0.453132752656,0.0,0.453132752656
 07/26  10:00:00,16.1702664484,2.34721660177,3.9229533234,0.0,4.9500482616,4.9500482616,0.453132472021,0.0,0.453132472021
 07/26  11:00:00,16.3716202558,2.34721660177,4.12430713078,0.0,4.9500482616,4.9500482616,0.453135445484,0.0,0.453135445484
 07/26  12:00:00,15.588030403,2.34721660177,3.89072264041,0.0,4.9500482616,4.4000428992,0.453158131597,0.0,0.453158131597
 07/26  13:00:00,16.6230849198,2.34721660177,4.37577179478,0.0,4.9500482616,4.9500482616,0.453149020147,0.0,0.453149020147
 07/26  14:00:00,16.8002150681,2.34721660177,4.55290194314,0.0,4.9500482616,4.9500482616,0.45310794167,0.0,0.45310794167
 07/26  15:00:00,17.1256194172,2.34721660177,4.87830629225,0.0,4.9500482616,4.9500482616,0.453109658466,0.0,0.453109658466
 07/26  16:00:00,17.5964064754,2.34721660177,5.34909335044,0.0,4.9500482616,4.9500482616,0.453123286805,0.0,0.453123286805
 07/26  17:00:00,12.2761380553,2.34721660177,4.42886782956,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 07/26  18:00:00,9.83809242711,2.34721660177,3.64083828854,0.0,1.6500160872,2.2000214496,0.453116421699,0.0,0.453116421699
 07/26  19:00:00,9.26153594896,2.34721660177,3.06428181039,0.0,1.6500160872,2.2000214496,0.453098240167,0.0,0.453098240167
 07/26  20:00:00,9.2324498097,2.34721660177,2.43370103353,0.0,1.1000107248,2.2000214496,0.453096384623,0.0,0.453096384623
 07/26  21:00:00,10.0447560191,2.34721660177,2.09450724292,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085978155,0.0,0.453085978155
 07/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086763836,0.0,0.453086763836
 07/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530524939,0.0,0.4530524939
 07/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071341578,0.0,0.453071341578
 07/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055805607,0.0,0.453055805607
 07/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/27  06:00:00,7.76011467251,2.34721660177,1.89520459207,0.0,0.5500053624,2.2000214496,0.453087564677,0.0,0.453087564677
 07/27  07:00:00,7.86702058222,2.34721660177,1.66976644364,0.0,1.6500160872,2.2000214496,0.453098487025,0.0,0.453098487025
 07/27  08:00:00,15.5125421176,2.34721660177,3.26522899266,0.0,4.9500482616,4.9500482616,0.45312347568,0.0,0.45312347568
 07/27  09:00:00,16.2676094769,2.34721660177,4.02029635197,0.0,4.9500482616,4.9500482616,0.453131825892,0.0,0.453131825892
 07/27  10:00:00,16.7743979155,2.34721660177,4.52708479053,0.0,4.9500482616,4.9500482616,0.453132564595,0.0,0.453132564595
 07/27  11:00:00,17.0611811223,2.34721660177,4.81386799735,0.0,4.9500482616,4.9500482616,0.453139435559,0.0,0.453139435559
 07/27  12:00:00,16.3345325058,2.34721660177,4.63722474325,0.0,4.9500482616,4.4000428992,0.45314296792,0.0,0.45314296792
 07/27  13:00:00,17.3451432496,2.34721660177,5.09783012461,0.0,4.9500482616,4.9500482616,0.453131013464,0.0,0.453131013464
 07/27  14:00:00,17.6357361507,2.34721660177,5.38842302577,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/27  15:00:00,17.8868869367,2.34721660177,5.63957381175,0.0,4.9500482616,4.9500482616,0.453120133931,0.0,0.453120133931
 07/27  16:00:00,18.1061776178,2.34721660177,5.85886449285,0.0,4.9500482616,4.9500482616,0.453138618323,0.0,0.453138618323
 07/27  17:00:00,12.7534995853,2.34721660177,4.90622935953,0.0,2.750026812,2.750026812,0.45311144279,0.0,0.45311144279
 07/27  18:00:00,10.2205399706,2.34721660177,4.02328583203,0.0,1.6500160872,2.2000214496,0.453106852323,0.0,0.453106852323
 07/27  19:00:00,9.61622978189,2.34721660177,3.41897564332,0.0,1.6500160872,2.2000214496,0.453102691437,0.0,0.453102691437
 07/27  20:00:00,9.68692392512,2.34721660177,2.88817514895,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/27  21:00:00,10.4296915529,2.34721660177,2.47944277675,0.0,1.1000107248,2.2000214496,0.453084360209,0.0,0.453084360209
 07/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075970169,0.0,0.453075970169
 07/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076242939,0.0,0.453076242939
 07/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060696821,0.0,0.453060696821
 07/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079487652,0.0,0.453079487652
 07/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/28  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066071653,0.0,0.453066071653
 07/28  06:00:00,8.02939548748,2.34721660177,2.16448540704,0.0,0.5500053624,2.2000214496,0.453061108423,0.0,0.453061108423
 07/28  07:00:00,7.9502154622,2.34721660177,1.75296132363,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/28  08:00:00,15.5936360671,2.34721660177,3.34632294215,0.0,4.9500482616,4.9500482616,0.453107397311,0.0,0.453107397311
 07/28  09:00:00,16.5881922583,2.34721660177,4.34087913334,0.0,4.9500482616,4.9500482616,0.453131022504,0.0,0.453131022504
 07/28  10:00:00,17.0849088144,2.34721660177,4.83759568943,0.0,4.9500482616,4.9500482616,0.453130216562,0.0,0.453130216562
 07/28  11:00:00,16.9527323474,2.34721660177,4.70541922245,0.0,4.9500482616,4.9500482616,0.453135785532,0.0,0.453135785532
 07/28  12:00:00,16.3021089164,2.34721660177,4.60480115388,0.0,4.9500482616,4.4000428992,0.453159681652,0.0,0.453159681652
 07/28  13:00:00,17.5668820041,2.34721660177,5.31956887911,0.0,4.9500482616,4.9500482616,0.453145402539,0.0,0.453145402539
 07/28  14:00:00,17.9131005205,2.34721660177,5.66578739549,0.0,4.9500482616,4.9500482616,0.453127414876,0.0,0.453127414876
 07/28  15:00:00,17.6801333313,2.34721660177,5.43282020632,0.0,4.9500482616,4.9500482616,0.453080975471,0.0,0.453080975471
 07/28  16:00:00,17.2147611069,2.34721660177,4.96744798192,0.0,4.9500482616,4.9500482616,0.453138263537,0.0,0.453138263537
 07/28  17:00:00,11.6170995804,2.34721660177,3.76982935468,0.0,2.750026812,2.750026812,0.453117260485,0.0,0.453117260485
 07/28  18:00:00,9.35697138775,2.34721660177,3.15971724917,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/28  19:00:00,9.08642577524,2.34721660177,2.88917163667,0.0,1.6500160872,2.2000214496,0.45309740448,0.0,0.45309740448
 07/28  20:00:00,9.53699549571,2.34721660177,2.3544133862,0.0,1.1000107248,2.2000214496,0.453101837517,0.0,0.453101837517
 07/28  21:00:00,9.95431222233,2.34721660177,2.00406344616,0.0,1.1000107248,2.2000214496,0.453082821681,0.0,0.453082821681
 07/28  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/28  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063707939,0.0,0.453063707939
 07/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/29  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082467542,0.0,0.453082467542
 07/29  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066927177,0.0,0.453066927177
 07/29  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085654154,0.0,0.453085654154
 07/29  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078826721,0.0,0.453078826721
 07/29  06:00:00,7.97662819479,2.34721660177,2.11171811435,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/29  07:00:00,6.48973787189,2.34721660177,1.39249445812,0.0,0.5500053624,2.2000214496,0.45307677089,0.0,0.45307677089
 07/29  08:00:00,8.46626308084,2.34721660177,1.71900357986,0.0,1.6500160872,2.750026812,0.453098331924,0.0,0.453098331924
 07/29  09:00:00,8.72187445663,2.34721660177,1.97461495566,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/29  10:00:00,8.97056887777,2.34721660177,2.2233093768,0.0,1.6500160872,2.750026812,0.453105681051,0.0,0.453105681051
 07/29  11:00:00,9.03988382267,2.34721660177,2.29262432169,0.0,1.6500160872,2.750026812,0.453109153405,0.0,0.453109153405
 07/29  12:00:00,7.02512101519,2.34721660177,1.92787760142,0.0,0.8250080436,1.9250187684,0.453071791266,0.0,0.453071791266
 07/29  13:00:00,6.89127136215,2.34721660177,1.79402794837,0.0,0.8250080436,1.9250187684,0.453092820614,0.0,0.453092820614
 07/29  14:00:00,6.64241966203,2.34721660177,1.54517624825,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/29  15:00:00,6.37004913986,2.34721660177,1.27280572608,0.0,0.8250080436,1.9250187684,0.453088180302,0.0,0.453088180302
 07/29  16:00:00,6.15573308943,2.34721660177,1.05848967565,0.0,0.8250080436,1.9250187684,0.453068777371,0.0,0.453068777371
 07/29  17:00:00,5.07860733125,2.34721660177,0.806371961075,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059311978,0.0,0.453059311978
 07/29  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088446968,0.0,0.453088446968
 07/29  20:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083157411,0.0,0.453083157411
 07/29  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069948315,0.0,0.453069948315
 07/29  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054362534,0.0,0.453054362534
 07/30  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069392319,0.0,0.453069392319
 07/30  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308372069,0.0,0.45308372069
 07/30  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306873925,0.0,0.45306873925
 07/30  06:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453052574755,0.0,0.453052574755
 07/30  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066991948,0.0,0.453066991948
 07/30  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308291774,0.0,0.45308291774
 07/30  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066780793,0.0,0.453066780793
 07/30  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083563189,0.0,0.453083563189
 07/30  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086010713,0.0,0.453086010713
 07/30  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084470789,0.0,0.453084470789
 07/30  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080320197,0.0,0.453080320197
 07/30  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307927035,0.0,0.45307927035
 07/30  20:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078001789,0.0,0.453078001789
 07/30  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063565759,0.0,0.453063565759
 07/30  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077915958,0.0,0.453077915958
 07/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061317454,0.0,0.453061317454
 07/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308003799,0.0,0.45308003799
 07/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064452188,0.0,0.453064452188
 07/31  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/31  06:00:00,6.81956891152,2.34721660177,0.954658831083,0.0,0.5500053624,2.2000214496,0.45306066998,0.0,0.45306066998
 07/31  07:00:00,6.77264099006,2.34721660177,0.575386851489,0.0,1.6500160872,2.2000214496,0.453092865338,0.0,0.453092865338
 07/31  08:00:00,13.9395241424,2.34721660177,1.69221101741,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/31  09:00:00,14.1442403692,2.34721660177,1.89692724423,0.0,4.9500482616,4.9500482616,0.45311367356,0.0,0.45311367356
 07/31  10:00:00,14.2285699304,2.34721660177,1.98125680544,0.0,4.9500482616,4.9500482616,0.453132841543,0.0,0.453132841543
 07/31  11:00:00,14.2918038007,2.34721660177,2.04449067577,0.0,4.9500482616,4.9500482616,0.4531138983,0.0,0.4531138983
 07/31  12:00:00,13.5316116947,2.34721660177,1.83430393211,0.0,4.9500482616,4.4000428992,0.453120098552,0.0,0.453120098552
 07/31  13:00:00,14.3778604976,2.34721660177,2.13054737259,0.0,4.9500482616,4.9500482616,0.453134322063,0.0,0.453134322063
 07/31  14:00:00,14.4429370119,2.34721660177,2.19562388691,0.0,4.9500482616,4.9500482616,0.453113634667,0.0,0.453113634667
 07/31  15:00:00,14.6070755088,2.34721660177,2.3597623838,0.0,4.9500482616,4.9500482616,0.453115416584,0.0,0.453115416584
 07/31  16:00:00,14.6187060608,2.34721660177,2.37139293587,0.0,4.9500482616,4.9500482616,0.453089026183,0.0,0.453089026183
 07/31  17:00:00,9.26663055324,2.34721660177,1.41936032746,0.0,2.750026812,2.750026812,0.453104113049,0.0,0.453104113049
 07/31  18:00:00,7.31629027607,2.34721660177,1.11903613749,0.0,1.6500160872,2.2000214496,0.45308736389,0.0,0.45308736389
 07/31  19:00:00,7.201075987,2.34721660177,1.00382184843,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/31  20:00:00,7.96904879451,2.34721660177,0.786466685003,0.0,1.1000107248,2.2000214496,0.453092326018,0.0,0.453092326018
 07/31  21:00:00,8.65668054805,2.34721660177,0.706431771878,0.0,1.1000107248,2.2000214496,0.453077978368,0.0,0.453077978368
 07/31  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/31  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060207497,0.0,0.453060207497
 07/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078934805,0.0,0.453078934805
 08/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063325181,0.0,0.453063325181
 08/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082014009,0.0,0.453082014009
 08/01  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073756515,0.0,0.453073756515
 08/01  06:00:00,7.0978435665,2.34721660177,0.849100152725,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/01  07:00:00,6.7214690951,2.34721660177,0.524214956524,0.0,1.6500160872,2.2000214496,0.453097835641,0.0,0.453097835641
 08/01  08:00:00,14.1768740638,2.34721660177,1.92956093885,0.0,4.9500482616,4.9500482616,0.453128542194,0.0,0.453128542194
 08/01  09:00:00,14.5851460519,2.34721660177,2.33783292689,0.0,4.9500482616,4.9500482616,0.453127006615,0.0,0.453127006615
 08/01  10:00:00,14.8672602394,2.34721660177,2.61994711444,0.0,4.9500482616,4.9500482616,0.453120748204,0.0,0.453120748204
 08/01  11:00:00,15.0771074796,2.34721660177,2.82979435468,0.0,4.9500482616,4.9500482616,0.453139219446,0.0,0.453139219446
 08/01  12:00:00,14.4068889258,2.34721660177,2.70958116326,0.0,4.9500482616,4.4000428992,0.453159429949,0.0,0.453159429949
 08/01  13:00:00,15.3809368083,2.34721660177,3.13362368333,0.0,4.9500482616,4.9500482616,0.453108158117,0.0,0.453108158117
 08/01  14:00:00,15.4631541817,2.34721660177,3.21584105671,0.0,4.9500482616,4.9500482616,0.453118025213,0.0,0.453118025213
 08/01  15:00:00,15.5251036237,2.34721660177,3.2777904987,0.0,4.9500482616,4.9500482616,0.453117437158,0.0,0.453117437158
 08/01  16:00:00,15.6862762879,2.34721660177,3.43896316295,0.0,4.9500482616,4.9500482616,0.453135371349,0.0,0.453135371349
 08/01  17:00:00,10.5190182966,2.34721660177,2.67174807083,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 08/01  18:00:00,8.3315864575,2.34721660177,2.13433231892,0.0,1.6500160872,2.2000214496,0.453099835635,0.0,0.453099835635
 08/01  19:00:00,7.90577154616,2.34721660177,1.70851740759,0.0,1.6500160872,2.2000214496,0.453093874337,0.0,0.453093874337
 08/01  20:00:00,8.46134282938,2.34721660177,1.27876071988,0.0,1.1000107248,2.2000214496,0.453094784912,0.0,0.453094784912
 08/01  21:00:00,8.94287910662,2.34721660177,0.992630330452,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/01  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078226209,0.0,0.453078226209
 08/01  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079729603,0.0,0.453079729603
 08/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079793739,0.0,0.453079793739
 08/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064175963,0.0,0.453064175963
 08/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082842939,0.0,0.453082842939
 08/02  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/02  06:00:00,6.7863338003,2.34721660177,0.537590386526,0.0,0.5500053624,2.2000214496,0.453078337751,0.0,0.453078337751
 08/02  07:00:00,6.32799931075,2.34721660177,0.130745172172,0.0,1.6500160872,2.2000214496,0.467096531633,0.0139892479635,0.45310728367
 08/02  08:00:00,13.5934404441,2.34721660177,1.34612731909,0.0,4.9500482616,4.9500482616,0.453128390116,0.0,0.453128390116
 08/02  09:00:00,14.2752334681,2.34721660177,2.02792034313,0.0,4.9500482616,4.9500482616,0.453126948031,0.0,0.453126948031
 08/02  10:00:00,14.6718943547,2.34721660177,2.42458122973,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/02  11:00:00,14.8002658429,2.34721660177,2.55295271796,0.0,4.9500482616,4.9500482616,0.453133988163,0.0,0.453133988163
 08/02  12:00:00,14.068775139,2.34721660177,2.37146737647,0.0,4.9500482616,4.4000428992,0.453143215465,0.0,0.453143215465
 08/02  13:00:00,14.9565761127,2.34721660177,2.70926298777,0.0,4.9500482616,4.9500482616,0.45315245043,0.0,0.45315245043
 08/02  14:00:00,15.1010227538,2.34721660177,2.85370962878,0.0,4.9500482616,4.9500482616,0.453125256596,0.0,0.453125256596
 08/02  15:00:00,15.3652274676,2.34721660177,3.11791434262,0.0,4.9500482616,4.9500482616,0.453119260151,0.0,0.453119260151
 08/02  16:00:00,15.6459237528,2.34721660177,3.39861062779,0.0,4.9500482616,4.9500482616,0.453116177347,0.0,0.453116177347
 08/02  17:00:00,10.5489130213,2.34721660177,2.7016427955,0.0,2.750026812,2.750026812,0.453105016545,0.0,0.453105016545
 08/02  18:00:00,8.41150634822,2.34721660177,2.21425220965,0.0,1.6500160872,2.2000214496,0.453109874881,0.0,0.453109874881
 08/02  19:00:00,8.00787583751,2.34721660177,1.81062169893,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/02  20:00:00,8.40252635323,2.34721660177,1.21994424373,0.0,1.1000107248,2.2000214496,0.453103904734,0.0,0.453103904734
 08/02  21:00:00,8.74758567414,2.34721660177,0.797336897963,0.0,1.1000107248,2.2000214496,0.453081679319,0.0,0.453081679319
 08/02  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/02  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077995963,0.0,0.453077995963
 08/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079557781,0.0,0.453079557781
 08/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079608422,0.0,0.453079608422
 08/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063977004,0.0,0.453063977004
 08/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088653041,0.0,0.453088653041
 08/03  06:00:00,6.78609159514,2.34721660177,0.537348181371,0.0,0.5500053624,2.2000214496,0.453081428614,0.0,0.453081428614
 08/03  07:00:00,6.36669510561,2.34721660177,0.169440967037,0.0,1.6500160872,2.2000214496,0.0344380891939,0.0144380891939,0.02
 08/03  08:00:00,13.7409972155,2.34721660177,1.49368409051,0.0,4.9500482616,4.9500482616,0.453123398865,0.0,0.453123398865
 08/03  09:00:00,14.4423650824,2.34721660177,2.19505195742,0.0,4.9500482616,4.9500482616,0.453128697901,0.0,0.453128697901
 08/03  10:00:00,14.8532281396,2.34721660177,2.60591501467,0.0,4.9500482616,4.9500482616,0.453127342501,0.0,0.453127342501
 08/03  11:00:00,15.0613202001,2.34721660177,2.81400707516,0.0,4.9500482616,4.9500482616,0.453136242147,0.0,0.453136242147
 08/03  12:00:00,14.4114916894,2.34721660177,2.71418392687,0.0,4.9500482616,4.4000428992,0.453151429174,0.0,0.453151429174
 08/03  13:00:00,15.2676206843,2.34721660177,3.02030755934,0.0,4.9500482616,4.9500482616,0.453131942548,0.0,0.453131942548
 08/03  14:00:00,15.4599444448,2.34721660177,3.2126313198,0.0,4.9500482616,4.9500482616,0.453120686572,0.0,0.453120686572
 08/03  15:00:00,15.7112588497,2.34721660177,3.46394572468,0.0,4.9500482616,4.9500482616,0.453121558097,0.0,0.453121558097
 08/03  16:00:00,16.0382280077,2.34721660177,3.79091488268,0.0,4.9500482616,4.9500482616,0.453133038102,0.0,0.453133038102
 08/03  17:00:00,10.9412600732,2.34721660177,3.09398984743,0.0,2.750026812,2.750026812,0.453115299183,0.0,0.453115299183
 08/03  18:00:00,8.60973684878,2.34721660177,2.41248271021,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/03  19:00:00,7.99547742347,2.34721660177,1.79822328489,0.0,1.6500160872,2.2000214496,0.453098841505,0.0,0.453098841505
 08/03  20:00:00,8.33500001999,2.34721660177,1.15241791048,0.0,1.1000107248,2.2000214496,0.453104558878,0.0,0.453104558878
 08/03  21:00:00,8.71140610207,2.34721660177,0.761157325895,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082257184,0.0,0.453082257184
 08/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076778341,0.0,0.453076778341
 08/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059772968,0.0,0.453059772968
 08/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307839542,0.0,0.45307839542
 08/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062747952,0.0,0.453062747952
 08/04  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453056941693,0.0,0.453056941693
 08/04  06:00:00,6.79318087978,2.34721660177,0.544437466009,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/04  07:00:00,6.37765596983,2.34721660177,0.18040183126,0.0,1.6500160872,2.2000214496,0.466136347001,0.0130348929032,0.453101454098
