Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/30  08:00:00,268.834942867,42.91071053,3.99305367014,0.0,34.9369000822,32.3179380704,25.0112424249,15.6740660291,8.1725,1.16467639581
 06/30  09:00:00,304.851252823,42.91071053,8.27136010318,0.0,62.886420148,41.4019203762,11.6722596591,0.0,10.5075,1.1647596591
 06/30  10:00:00,293.63844429,42.91071053,10.1371711131,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/30  11:00:00,321.537200315,42.91071053,12.6563561533,0.0,62.886420148,41.4019203762,12.8181834539,0.0,10.5075,2.3106834539
 06/30  12:00:00,308.727484497,42.91071053,13.5434767562,0.0,62.886420148,41.4019203762,11.6728398722,0.0,10.5075,1.16533987221
 06/30  13:00:00,302.639549118,42.91071053,13.5074089068,0.0,62.886420148,41.4019203762,11.6727760636,0.0,10.5075,1.16527606356
 06/30  14:00:00,294.576360437,42.91071053,13.2244205372,0.0,62.886420148,41.4019203762,11.6727410744,0.0,10.5075,1.16524107439
 06/30  15:00:00,290.474554949,42.91071053,13.8476223106,0.0,62.886420148,41.4019203762,11.6724559379,0.0,10.5075,1.16495593785
 06/30  16:00:00,292.416299987,42.91071053,14.4124029299,0.0,62.886420148,41.4019203762,11.672466848,0.0,10.5075,1.16496684797
 06/30  17:00:00,293.728026785,42.91071053,14.6873707897,0.0,62.886420148,41.4019203762,11.6724933358,0.0,10.5075,1.16499333584
 06/30  18:00:00,286.840728559,42.91071053,11.2993398859,0.0,41.9242800987,36.8599292233,11.6605352893,1.15562632047,9.34,1.16490896888
 06/30  19:00:00,259.802767892,42.91071053,5.45247454929,0.0,41.9242800987,36.8599292233,12.6923624586,2.18749448437,9.34,1.16486797423
 06/30  20:00:00,230.184875577,42.91071053,0.660020390863,0.0,34.9369000822,32.3179380704,20.3735272803,11.0361857026,8.1725,1.16484157766
 06/30  21:00:00,174.503498206,42.91071053,0.148265413595,0.0,13.9747600329,18.6919646116,5.6572660797,0.9672660797,4.67,0.02
 06/30  22:00:00,107.952480824,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945263484,0.0,2.335,1.16445263484
 06/30  23:00:00,140.936491809,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  24:00:00,116.502897232,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926015429,0.0,2.335,1.16426015429
 07/01  01:00:00,103.647432764,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  02:00:00,100.136457362,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  03:00:00,97.1343331338,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554460974,0.0,1.75125,1.16429460974
 07/01  04:00:00,101.86026732,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  05:00:00,93.412619905,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  06:00:00,142.798449025,42.91071053,0.0223543511086,0.0,6.98738001645,14.1499734587,59.9476786777,55.2808732386,3.5025,1.16430543913
 07/01  07:00:00,159.079662441,42.91071053,0.0139115411388,0.0,6.98738001645,14.1499734587,61.4596923047,57.9371923047,3.5025,0.02
 07/01  08:00:00,228.683634043,42.91071053,1.39954797073,0.0,20.9621400493,23.2339557645,38.5200847479,31.5180184745,5.8375,1.16456627343
 07/01  09:00:00,257.290828935,42.91071053,6.26248288219,0.0,41.9242800987,36.8599292233,17.9261248595,7.42150838856,9.34,1.16461647095
 07/01  10:00:00,283.687689886,42.91071053,8.94888826424,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/01  11:00:00,314.658360702,42.91071053,11.0018275839,0.0,62.886420148,41.4019203762,12.8179325259,0.0,10.5075,2.31043252592
 07/01  12:00:00,298.732993118,42.91071053,9.73366114646,0.0,62.886420148,41.4019203762,11.6726596294,0.0,10.5075,1.1651596294
 07/01  13:00:00,288.113564803,42.91071053,4.49343879876,0.0,62.886420148,41.4019203762,11.6728948559,0.0,10.5075,1.1653948559
 07/01  14:00:00,278.087096483,42.91071053,1.28074781684,0.0,62.886420148,41.4019203762,11.6725568419,0.0,10.5075,1.16505684193
 07/01  15:00:00,275.727271883,42.91071053,1.18309596783,0.0,62.886420148,41.4019203762,11.6725826076,0.0,10.5075,1.16508260762
 07/01  16:00:00,280.74860226,42.91071053,2.88391854009,0.0,62.886420148,41.4019203762,11.6725927309,0.0,10.5075,1.16509273086
 07/01  17:00:00,284.850991216,42.91071053,4.67837102746,0.0,62.886420148,41.4019203762,11.6725872018,0.0,10.5075,1.1650872018
 07/01  18:00:00,264.152935282,42.91071053,2.3305846101,0.0,34.9369000822,32.3179380704,10.4266824464,1.08914129344,8.1725,1.16504115295
 07/01  19:00:00,218.061343461,42.91071053,0.320612643155,0.0,20.9621400493,23.2339557645,14.6613052342,7.65899126259,5.8375,1.16481397158
 07/01  20:00:00,206.243534124,42.91071053,0.212113785376,0.0,20.9621400493,23.2339557645,30.2100568063,23.2079049183,5.8375,1.16465188808
 07/01  21:00:00,162.445584143,42.91071053,0.129540922992,0.0,6.98738001645,14.1499734587,11.4468233264,7.92432332639,3.5025,0.02
 07/01  22:00:00,100.835468172,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91575916624,0.0,1.75125,1.16450916624
 07/01  23:00:00,132.771047147,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  24:00:00,106.246939245,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561734101,0.0,1.75125,1.16436734101
 07/02  01:00:00,97.0738666037,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  02:00:00,96.1345990346,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  03:00:00,95.3666056369,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556344347,0.0,1.75125,1.16431344347
 07/02  04:00:00,101.985304594,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  05:00:00,94.0195600096,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  06:00:00,142.787699977,42.91071053,0.0124982019683,0.0,6.98738001645,14.1499734587,59.4002136039,54.7333898911,3.5025,1.16432371272
 07/02  07:00:00,157.919832433,42.91071053,0.011088603682,0.0,6.98738001645,14.1499734587,70.8252617974,67.3027617974,3.5025,0.02
 07/02  08:00:00,196.644102207,42.91071053,0.0133230124896,0.0,6.98738001645,14.1499734587,56.2588443691,52.7363443691,3.5025,0.02
 07/02  09:00:00,173.877643623,42.91071053,0.0,0.0,6.98738001645,14.1499734587,48.5375499638,43.8705842044,3.5025,1.16446575932
 07/02  10:00:00,207.681004131,42.91071053,0.649859292666,0.0,27.9495200658,27.7759469175,36.9137389898,28.7439583305,7.005,1.16478065921
 07/02  11:00:00,236.793463385,42.91071053,1.23393327387,0.0,27.9495200658,27.7759469175,28.3760570085,21.3510570085,7.005,0.02
 07/02  12:00:00,249.943419404,42.91071053,2.51564281771,0.0,41.9242800987,36.8599292233,20.9443117402,10.4394504965,9.34,1.16486124373
 07/02  13:00:00,246.938063278,42.91071053,1.91419912473,0.0,41.9242800987,36.8599292233,18.7751620763,8.27026199122,9.34,1.16490008508
 07/02  14:00:00,242.114728035,42.91071053,1.26416415384,0.0,41.9242800987,36.8599292233,19.4911609938,8.98627980706,9.34,1.16488118669
 07/02  15:00:00,238.103736257,42.91071053,0.646487602929,0.0,41.9242800987,36.8599292233,20.6653420155,10.1604283256,9.34,1.16491368987
 07/02  16:00:00,236.735036677,42.91071053,0.220589343821,0.0,41.9242800987,36.8599292233,25.2158731597,14.7110631357,9.34,1.16481002393
 07/02  17:00:00,205.866895938,42.91071053,0.110639106608,0.0,27.9495200658,27.7759469175,39.4021192607,32.3771192607,7.005,0.02
 07/02  18:00:00,209.130174609,42.91071053,0.0476259738394,0.0,13.9747600329,18.6919646116,54.8680060653,49.0332873048,4.67,1.16471876055
 07/02  19:00:00,192.038151542,42.91071053,0.0126429609701,0.0,13.9747600329,18.6919646116,64.495710617,58.6609525407,4.67,1.16475807627
 07/02  20:00:00,186.971218099,42.91071053,0.0,0.0,13.9747600329,18.6919646116,71.9542804703,67.2642804703,4.67,0.02
 07/02  21:00:00,175.493957449,42.91071053,0.0,0.0,13.9747600329,18.6919646116,38.110869329,32.2763445194,4.67,1.16452480958
 07/02  22:00:00,101.143874046,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  23:00:00,133.156925813,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  24:00:00,105.554073099,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555568849,0.0,1.75125,1.16430568849
 07/03  01:00:00,97.8385959206,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  02:00:00,95.7902703598,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  03:00:00,94.3602342255,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927518514,0.0,2.335,1.16427518514
 07/03  04:00:00,99.7885200341,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  05:00:00,91.4513594497,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  06:00:00,152.580073161,42.91071053,0.0113668552728,0.0,13.9747600329,18.6919646116,106.90594783,101.0717177,4.67,1.16423013
 07/03  07:00:00,168.135958562,42.91071053,0.0127416251736,0.0,13.9747600329,18.6919646116,107.179817971,102.489817971,4.67,0.02
 07/03  08:00:00,248.140222597,42.91071053,0.00763953271312,0.0,34.9369000822,32.3179380704,81.8049531415,72.4678870367,8.1725,1.16456610482
 07/03  09:00:00,279.966802371,42.91071053,0.0285026217771,0.0,62.886420148,41.4019203762,49.8300479704,39.3025479704,10.5075,0.02
 07/03  10:00:00,272.527125698,42.91071053,0.306583084329,0.0,62.886420148,41.4019203762,35.1176490217,23.4451392708,10.5075,1.16500975084
 07/03  11:00:00,303.355712213,42.91071053,1.61137289632,0.0,62.886420148,41.4019203762,18.6176946252,5.79976019701,10.5075,2.31043442819
 07/03  12:00:00,292.937967599,42.91071053,3.55288274092,0.0,62.886420148,41.4019203762,11.6727084398,0.0,10.5075,1.16520843977
 07/03  13:00:00,294.391507294,42.91071053,6.59176032106,0.0,62.886420148,41.4019203762,11.6729290066,0.0,10.5075,1.16542900661
 07/03  14:00:00,293.3232135,42.91071053,10.3074068835,0.0,62.886420148,41.4019203762,11.6726008718,0.0,10.5075,1.16510087181
 07/03  15:00:00,290.349749713,42.91071053,11.873123422,0.0,62.886420148,41.4019203762,11.6725398219,0.0,10.5075,1.16503982189
 07/03  16:00:00,290.942687483,42.91071053,12.7686141146,0.0,62.886420148,41.4019203762,11.6725500513,0.0,10.5075,1.16505005133
 07/03  17:00:00,290.931967208,42.91071053,13.2638398093,0.0,62.886420148,41.4019203762,11.6725758036,0.0,10.5075,1.16507580358
 07/03  18:00:00,283.792304936,42.91071053,10.4233976771,0.0,41.9242800987,36.8599292233,11.4004601612,0.895492164429,9.34,1.16496799677
 07/03  19:00:00,265.642612704,42.91071053,5.18069937287,0.0,41.9242800987,36.8599292233,11.9169124118,1.4120205151,9.34,1.16489189668
 07/03  20:00:00,237.338593757,42.91071053,1.40982709957,0.0,34.9369000822,32.3179380704,10.7863058816,1.44894821876,8.1725,1.16485766287
 07/03  21:00:00,179.680953475,42.91071053,0.238194882148,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/03  22:00:00,107.410528807,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946575498,0.0,2.335,1.16446575498
 07/03  23:00:00,139.560429984,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  24:00:00,114.982411253,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/04  01:00:00,103.180441962,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555279048,0.0,1.75125,1.16430279048
 07/04  02:00:00,102.799180748,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  03:00:00,102.569194968,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  04:00:00,109.430993523,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553908427,0.0,1.75125,1.16428908427
 07/04  05:00:00,101.709489846,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  06:00:00,151.831000315,42.91071053,0.0113931834321,0.0,6.98738001645,14.1499734587,60.6430126662,57.1205126662,3.5025,0.02
 07/04  07:00:00,171.583849489,42.91071053,0.0130872998234,0.0,6.98738001645,14.1499734587,74.5590043016,69.8921200086,3.5025,1.16438429298
 07/04  08:00:00,208.739874979,42.91071053,0.0214463917211,0.0,6.98738001645,14.1499734587,55.3625015237,51.8400015237,3.5025,0.02
 07/04  09:00:00,189.973703554,42.91071053,0.0140133804627,0.0,6.98738001645,14.1499734587,39.9269233474,35.2599985053,3.5025,1.1644248421
 07/04  10:00:00,226.041734475,42.91071053,1.96091906688,0.0,27.9495200658,27.7759469175,18.3930517287,11.3680517287,7.005,0.02
 07/04  11:00:00,257.606944799,42.91071053,5.57021719825,0.0,27.9495200658,27.7759469175,8.16972961746,0.0,7.005,1.16472961746
 07/04  12:00:00,275.266614644,42.91071053,9.30149329313,0.0,41.9242800987,36.8599292233,10.5047928223,0.0,9.34,1.16479282229
 07/04  13:00:00,274.477199634,42.91071053,10.8723140048,0.0,41.9242800987,36.8599292233,10.5048288531,0.0,9.34,1.1648288531
 07/04  14:00:00,270.354018459,42.91071053,12.8779407497,0.0,41.9242800987,36.8599292233,10.5047996916,0.0,9.34,1.1647996916
 07/04  15:00:00,265.697402454,42.91071053,13.7611646598,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/04  16:00:00,264.342090767,42.91071053,13.8015879727,0.0,41.9242800987,36.8599292233,10.5048751851,0.0,9.34,1.16487518507
 07/04  17:00:00,231.77403102,42.91071053,11.6670545344,0.0,27.9495200658,27.7759469175,8.16985612896,0.0,7.005,1.16485612896
 07/04  18:00:00,230.920553193,42.91071053,7.76230347492,0.0,13.9747600329,18.6919646116,7.36778001072,1.53318541392,4.67,1.1645945968
 07/04  19:00:00,213.304959336,42.91071053,3.61957987687,0.0,13.9747600329,18.6919646116,6.1057208979,1.4157208979,4.67,0.02
 07/04  20:00:00,205.951424706,42.91071053,0.456353113973,0.0,13.9747600329,18.6919646116,8.90709455528,3.07258108932,4.67,1.16451346595
 07/04  21:00:00,191.792482574,42.91071053,0.196304170863,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/04  22:00:00,115.29801094,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564597274,0.0,1.75125,1.16439597274
 07/04  23:00:00,144.291456521,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  24:00:00,117.634645384,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551606919,0.0,1.75125,1.16426606919
 07/05  01:00:00,106.888019996,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  02:00:00,103.497681496,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  03:00:00,100.465001647,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  04:00:00,104.942604375,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926736654,0.0,2.335,1.16426736654
 07/05  05:00:00,95.4975077728,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  06:00:00,157.169958295,42.91071053,0.0216941601837,0.0,13.9747600329,18.6919646116,69.4626865794,64.7726865794,4.67,0.02
 07/05  07:00:00,175.825367823,42.91071053,0.0160083530121,0.0,13.9747600329,18.6919646116,71.5616661293,65.7272387675,4.67,1.1644273618
 07/05  08:00:00,259.025910543,42.91071053,0.743538040962,0.0,34.9369000822,32.3179380704,38.7383934714,30.5458934714,8.1725,0.02
 07/05  09:00:00,298.310504645,42.91071053,6.18093101707,0.0,62.886420148,41.4019203762,13.5748213985,1.90247702582,10.5075,1.16484437271
 07/05  10:00:00,293.019310326,42.91071053,9.81878502342,0.0,62.886420148,41.4019203762,11.6724353098,0.0,10.5075,1.16493530975
 07/05  11:00:00,324.412093305,42.91071053,13.6258304191,0.0,62.886420148,41.4019203762,11.6727519719,0.0,10.5075,1.16525197191
 07/05  12:00:00,315.198457541,42.91071053,16.0611680415,0.0,62.886420148,41.4019203762,12.817957973,0.0,10.5075,2.31045797296
 07/05  13:00:00,312.651194855,42.91071053,17.4393111124,0.0,62.886420148,41.4019203762,11.6729188391,0.0,10.5075,1.16541883906
 07/05  14:00:00,307.751508321,42.91071053,18.9685745308,0.0,62.886420148,41.4019203762,11.6725464929,0.0,10.5075,1.16504649293
 07/05  15:00:00,302.163675419,42.91071053,19.3649951795,0.0,62.886420148,41.4019203762,11.6724634341,0.0,10.5075,1.16496343408
 07/05  16:00:00,299.10963167,42.91071053,18.4752568905,0.0,62.886420148,41.4019203762,11.6724747441,0.0,10.5075,1.16497474406
 07/05  17:00:00,294.927296212,42.91071053,17.1430277254,0.0,62.886420148,41.4019203762,11.6725015009,0.0,10.5075,1.16500150092
 07/05  18:00:00,286.907882793,42.91071053,14.0425235051,0.0,41.9242800987,36.8599292233,11.5069467018,1.00207472707,9.34,1.16487197475
 07/05  19:00:00,269.873733072,42.91071053,10.285056545,0.0,41.9242800987,36.8599292233,11.6683567459,1.16359413042,9.34,1.16476261543
 07/05  20:00:00,242.724459563,42.91071053,4.87103787691,0.0,34.9369000822,32.3179380704,9.31691068467,1.12441068467,8.1725,0.02
 07/05  21:00:00,177.434723885,42.91071053,0.785055212723,0.0,13.9747600329,18.6919646116,5.83465420468,0.0,4.67,1.16465420468
 07/05  22:00:00,102.462227002,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  23:00:00,134.22270385,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933249818,0.0,2.335,1.16433249818
 07/05  24:00:00,108.229949168,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  01:00:00,97.048663342,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  02:00:00,95.3167695929,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929311375,0.0,2.335,1.16429311375
 07/06  03:00:00,93.638397417,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  04:00:00,98.9978494496,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  05:00:00,89.9951588331,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923370621,0.0,2.335,1.16423370621
 07/06  06:00:00,151.738243014,42.91071053,0.0190927447332,0.0,13.9747600329,18.6919646116,67.928086868,63.238086868,4.67,0.02
 07/06  07:00:00,168.867055648,42.91071053,0.0146109309417,0.0,13.9747600329,18.6919646116,67.4719912867,62.7819912867,4.67,0.02
 07/06  08:00:00,254.436377704,42.91071053,1.90705633784,0.0,34.9369000822,32.3179380704,38.8256715045,29.4885446226,8.1725,1.16462688198
 07/06  09:00:00,293.902025657,42.91071053,7.90779177182,0.0,62.886420148,41.4019203762,13.8766191655,2.204276994,10.5075,1.1648421715
 07/06  10:00:00,285.302010248,42.91071053,10.0954870105,0.0,62.886420148,41.4019203762,11.6724144494,0.0,10.5075,1.16491444939
 07/06  11:00:00,317.827806653,42.91071053,12.8265350197,0.0,62.886420148,41.4019203762,11.6728524263,0.0,10.5075,1.16535242629
 07/06  12:00:00,309.459000636,42.91071053,15.1905769394,0.0,62.886420148,41.4019203762,11.6728894084,0.0,10.5075,1.16538940837
 07/06  13:00:00,309.197368107,42.91071053,17.3783767847,0.0,62.886420148,41.4019203762,11.6728171686,0.0,10.5075,1.1653171686
 07/06  14:00:00,306.412013649,42.91071053,19.3746040085,0.0,62.886420148,41.4019203762,11.6725290938,0.0,10.5075,1.16502909377
 07/06  15:00:00,302.637950995,42.91071053,20.4715976956,0.0,62.886420148,41.4019203762,11.6724834339,0.0,10.5075,1.16498343388
 07/06  16:00:00,301.410859794,42.91071053,20.0443300038,0.0,62.886420148,41.4019203762,11.672485592,0.0,10.5075,1.16498559195
 07/06  17:00:00,299.242634961,42.91071053,19.1558828295,0.0,62.886420148,41.4019203762,11.6725031613,0.0,10.5075,1.16500316135
 07/06  18:00:00,290.219034858,42.91071053,15.0375264018,0.0,41.9242800987,36.8599292233,11.7092159271,1.20430471602,9.34,1.16491121108
 07/06  19:00:00,270.82364472,42.91071053,9.00027490359,0.0,41.9242800987,36.8599292233,11.9972697271,1.49240703241,9.34,1.16486269467
 07/06  20:00:00,240.631972639,42.91071053,2.11043037842,0.0,34.9369000822,32.3179380704,11.2333611362,1.89603248352,8.1725,1.16482865268
 07/06  21:00:00,177.710354549,42.91071053,0.267828137277,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/06  22:00:00,103.752772052,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945249485,0.0,2.335,1.16445249485
 07/06  23:00:00,135.601927292,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  24:00:00,109.978604286,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924262363,0.0,2.335,1.16424262363
 07/07  01:00:00,99.5943708534,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  02:00:00,98.6421305199,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  03:00:00,97.5169119626,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  04:00:00,120.472967674,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992267448,0.0,2.335,1.1642267448
 07/07  05:00:00,112.005815631,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  06:00:00,174.806261839,42.91071053,0.0201480295895,0.0,13.9747600329,18.6919646116,62.6472745857,57.9572745857,4.67,0.02
 07/07  07:00:00,184.63100536,42.91071053,0.0122680365533,0.0,13.9747600329,18.6919646116,72.9764637253,67.1420116879,4.67,1.16445203737
 07/07  08:00:00,254.415104052,42.91071053,0.106226517142,0.0,34.9369000822,32.3179380704,46.701146933,38.508646933,8.1725,0.02
 07/07  09:00:00,288.873359147,42.91071053,2.29441871035,0.0,62.886420148,41.4019203762,22.4118654669,10.7395877029,10.5075,1.16477776404
 07/07  10:00:00,283.586810665,42.91071053,5.52371772301,0.0,62.886420148,41.4019203762,11.6724532948,0.0,10.5075,1.16495329483
 07/07  11:00:00,316.17105204,42.91071053,9.98421531825,0.0,62.886420148,41.4019203762,11.6727659657,0.0,10.5075,1.16526596572
 07/07  12:00:00,303.563351576,42.91071053,10.5763178536,0.0,62.886420148,41.4019203762,12.8179772623,0.0,10.5075,2.3104772623
 07/07  13:00:00,298.900285132,42.91071053,10.2810903662,0.0,62.886420148,41.4019203762,11.6729235376,0.0,10.5075,1.16542353764
 07/07  14:00:00,291.440472927,42.91071053,9.02405752362,0.0,62.886420148,41.4019203762,11.672549624,0.0,10.5075,1.165049624
 07/07  15:00:00,287.469519518,42.91071053,9.21527240153,0.0,62.886420148,41.4019203762,11.6724641589,0.0,10.5075,1.16496415888
 07/07  16:00:00,287.918919138,42.91071053,9.82560021761,0.0,62.886420148,41.4019203762,11.6724726755,0.0,10.5075,1.16497267546
 07/07  17:00:00,287.411343278,42.91071053,10.2248891736,0.0,62.886420148,41.4019203762,11.6724965797,0.0,10.5075,1.16499657971
 07/07  18:00:00,280.943771509,42.91071053,8.07946537803,0.0,41.9242800987,36.8599292233,10.9381855712,0.433320768583,9.34,1.16486480266
 07/07  19:00:00,256.830808206,42.91071053,5.36124990387,0.0,41.9242800987,36.8599292233,10.9538749791,0.449121674916,9.34,1.16475330415
 07/07  20:00:00,233.203754034,42.91071053,2.76736049115,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/07  21:00:00,171.22356768,42.91071053,0.409174174896,0.0,13.9747600329,18.6919646116,5.83464294597,0.0,4.67,1.16464294597
 07/07  22:00:00,102.152838399,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  23:00:00,134.048927602,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932051982,0.0,2.335,1.16432051982
 07/07  24:00:00,107.455509607,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/08  01:00:00,94.6127056558,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  02:00:00,93.0782937531,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552815706,0.0,1.75125,1.16427815706
 07/08  03:00:00,92.2169081589,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  04:00:00,99.0377588814,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  05:00:00,91.2157960995,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549545789,0.0,1.75125,1.16424545789
 07/08  06:00:00,141.050293978,42.91071053,0.022706262288,0.0,6.98738001645,14.1499734587,49.9547824349,46.4322824349,3.5025,0.02
 07/08  07:00:00,158.362236889,42.91071053,0.280265585277,0.0,6.98738001645,14.1499734587,50.3126478738,45.6456587794,3.5025,1.16448909448
 07/08  08:00:00,232.5983876,42.91071053,4.24287402989,0.0,20.9621400493,23.2339557645,24.4966917722,18.6391917722,5.8375,0.02
 07/08  09:00:00,261.923385969,42.91071053,9.16449434311,0.0,41.9242800987,36.8599292233,10.5047039542,0.0,9.34,1.16470395418
 07/08  10:00:00,288.180359768,42.91071053,13.5870227076,0.0,62.886420148,41.4019203762,11.6724887659,0.0,10.5075,1.16498876595
 07/08  11:00:00,319.138671906,42.91071053,18.076617479,0.0,62.886420148,41.4019203762,11.6727625652,0.0,10.5075,1.16526256519
 07/08  12:00:00,309.663060633,42.91071053,20.2116465829,0.0,62.886420148,41.4019203762,11.6727428062,0.0,10.5075,1.1652428062
 07/08  13:00:00,307.227375926,42.91071053,21.4561359777,0.0,62.886420148,41.4019203762,11.6726787986,0.0,10.5075,1.16517879858
 07/08  14:00:00,303.018633984,42.91071053,22.6677866363,0.0,62.886420148,41.4019203762,11.6726600151,0.0,10.5075,1.16516001515
 07/08  15:00:00,301.984094216,42.91071053,24.2551598341,0.0,62.886420148,41.4019203762,12.817646914,0.0,10.5075,2.31014691398
 07/08  16:00:00,307.499134918,42.91071053,27.2068266184,0.0,62.886420148,41.4019203762,11.6724600585,0.0,10.5075,1.1649600585
 07/08  17:00:00,309.309893256,42.91071053,28.2396378148,0.0,62.886420148,41.4019203762,11.6724372721,0.0,10.5075,1.16493727215
