Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/30  19:00:00,44.9615321234,3.13042106886,9.0375332072,0.0,12.3080778603,20.4854999863,14.7305877512,0.0,14.7305877512
 06/30  20:00:00,44.7643122593,2.64344867724,7.08890662791,0.0,12.456681583,19.8967753704,13.4974278212,0.0,13.4974278212
 06/30  21:00:00,40.0211956846,2.18531899202,5.58892076038,0.0,9.18739968257,17.702556249,11.0311079612,0.0,11.0311079612
 06/30  22:00:00,31.3964363857,1.72785922056,4.35693379463,0.0,5.91811778209,14.0365255879,9.62178232698,0.0,9.62178232698
 06/30  23:00:00,24.2331471593,1.3708739304,3.44713892978,0.0,3.54045821811,10.5176760807,5.3938054242,0.0,5.3938054242
 06/30  24:00:00,19.2767367088,1.01889721059,2.54596075488,0.0,2.55330491699,7.80157382632,1.69432563426,0.0,1.69432563426
 07/01  01:00:00,17.7249330145,0.752213952966,1.84956493406,0.0,2.55330491699,7.21284921042,0.988906814517,0.0,0.988906814517
 07/01  02:00:00,16.7670119112,0.567365390652,1.37085470103,0.0,2.55330491699,6.91848690247,0.460941006616,0.0,0.460941006616
 07/01  03:00:00,16.2582380848,0.465301522734,1.11132589655,0.0,2.55330491699,6.7713057485,0.460928401545,0.0,0.460928401545
 07/01  04:00:00,18.1582360688,0.416458090374,0.98367386516,0.0,3.82705111198,7.57405300124,0.988601910925,0.0,0.988601910925
 07/01  05:00:00,20.1590255739,0.456578689679,1.084230309,0.0,6.02426329834,9.91545327661,5.03168225829,0.0,5.03168225829
 07/01  06:00:00,23.714722788,0.699816499773,1.75693863291,0.0,6.51253267309,14.7454349813,16.8040213658,0.0,16.8040213658
 07/01  07:00:00,28.1857610747,1.13481520475,3.06737494174,0.0,6.01364874671,17.9699221805,17.8579310514,0.0,17.8579310514
 07/01  08:00:00,27.0558629288,1.35295170661,3.91797504915,0.0,3.66783283761,18.1171033345,17.1550124111,0.0,17.1550124111
 07/01  09:00:00,25.2284769777,1.56534729243,4.70182535275,0.0,3.10526160149,15.8560427302,15.046260857,0.0,15.046260857
 07/01  10:00:00,23.5590631918,1.8530220107,5.66136355174,0.0,3.10526160149,12.9394160272,13.6404264896,0.0,13.6404264896
 07/01  11:00:00,25.0311802179,2.15388173869,6.68543969596,0.0,3.10526160149,13.0865971812,11.0044870509,0.0,11.0044870509
 07/01  12:00:00,24.721242557,2.16822221649,6.50834271129,0.0,3.10526160149,12.9394160272,9.59865268356,0.0,9.59865268356
 07/01  13:00:00,23.2775983829,2.01433285448,5.66013136119,0.0,3.10526160149,12.4978725653,8.54427690807,0.0,8.54427690807
 07/01  14:00:00,21.8932257698,1.77319813203,4.66407462457,0.0,3.10526160149,12.3506914113,7.48990113257,0.0,7.48990113257
 07/01  15:00:00,23.8323825258,1.94220143364,5.06921862566,0.0,4.02872759285,12.7922348732,8.54427690807,0.0,8.54427690807
 07/01  16:00:00,32.9493088996,2.3443346854,6.33365836028,0.0,6.50191812146,17.7693977319,9.9501112754,0.0,9.9501112754
 07/01  17:00:00,42.2713262543,2.836024555,7.93334536994,0.0,8.38069375907,23.1212625696,13.1132386019,0.0,13.1132386019
 07/01  18:00:00,45.0989417649,3.00152350233,8.33456243699,0.0,10.6415932552,23.1212625696,15.3977194488,0.0,15.3977194488
 07/01  19:00:00,42.71878894,2.70006611273,7.22514497985,0.0,12.3080778603,20.4854999863,14.6948022651,0.0,14.6948022651
 07/01  20:00:00,43.3072622471,2.31411624791,5.96118904505,0.0,12.456681583,19.8967753704,13.4646971937,0.0,13.4646971937
 07/01  21:00:00,39.0840150951,1.94978430156,4.88727486138,0.0,9.18739968257,17.702556249,11.0044870509,0.0,11.0044870509
 07/01  22:00:00,30.4950996791,1.4961499581,3.68730635048,0.0,5.91811778209,14.0365255879,9.59865268356,0.0,9.59865268356
 07/01  23:00:00,22.9769395957,1.04104209004,2.52076320658,0.0,3.54045821811,10.5176760807,5.38114958157,0.0,5.38114958157
 07/01  24:00:00,18.1669290911,0.720648187513,1.73440216025,0.0,2.55330491699,7.80157382632,1.69083436733,0.0,1.69083436733
 07/02  01:00:00,17.0678484542,0.569016295978,1.37567803079,0.0,2.55330491699,7.21284921042,0.987171380754,0.0,0.987171380754
 07/02  02:00:00,16.4985615773,0.486743275719,1.18302648212,0.0,2.55330491699,6.91848690247,0.460507722297,0.0,0.460507722297
 07/02  03:00:00,16.1717550618,0.433266223433,1.05687817283,0.0,2.55330491699,6.7713057485,0.460495318568,0.0,0.460495318568
 07/02  04:00:00,18.195936637,0.417651600922,1.02018092284,0.0,3.82705111198,7.57405300124,0.986871351561,0.0,0.986871351561
 07/02  05:00:00,20.2450106394,0.471446601199,1.15534746295,0.0,6.02426329834,9.91545327661,5.02004157906,0.0,5.02004157906
 07/02  06:00:00,23.7001057969,0.69368615629,1.74845198529,0.0,6.51253267309,14.7454349813,16.7635878565,0.0,16.7635878565
 07/02  07:00:00,27.5883466516,0.993536314334,2.61123940905,0.0,6.01364874671,17.9699221805,17.8149229026,0.0,17.8149229026
 07/02  08:00:00,25.5249957813,1.00330479961,2.73675480869,0.0,3.66783283761,18.1171033345,17.1137245988,0.0,17.1137245988
 07/02  09:00:00,23.6011904087,1.22553882094,3.41434725529,0.0,3.10526160149,15.8560427302,15.0101340212,0.0,15.0101340212
 07/02  10:00:00,21.3685713478,1.39404804969,3.92984566876,0.0,3.10526160149,12.9394160272,13.6077403049,0.0,13.6077403049
 07/02  11:00:00,21.7663341838,1.44859054542,4.12588485519,0.0,3.10526160149,13.0865971812,10.9782520868,0.0,10.9782520868
 07/02  12:00:00,21.8524937328,1.51620485472,4.29161124887,0.0,3.10526160149,12.9394160272,9.57585837053,0.0,9.57585837053
 07/02  13:00:00,21.5405266341,1.56991419996,4.36747826695,0.0,3.10526160149,12.4978725653,8.5240630833,0.0,8.5240630833
 07/02  14:00:00,20.9877588229,1.48033566813,4.05147014163,0.0,3.10526160149,12.3506914113,7.47226779607,0.0,7.47226779607
 07/02  15:00:00,22.5513017134,1.5592570227,4.1710822242,0.0,4.02872759285,12.7922348732,8.5240630833,0.0,8.5240630833
 07/02  16:00:00,30.3550674353,1.69022069229,4.39353088908,0.0,6.50191812146,17.7693977319,9.92645679961,0.0,9.92645679961
 07/02  17:00:00,38.1310297702,1.87921607434,4.7498573665,0.0,8.38069375907,23.1212625696,13.0818426613,0.0,13.0818426613
 07/02  18:00:00,40.6931303251,1.99068283375,4.93959166577,0.0,10.6415932552,23.1212625696,15.3607324503,0.0,15.3607324503
 07/02  19:00:00,39.129294209,1.83839260432,4.49732375727,0.0,12.3080778603,20.4854999863,14.6595355921,0.0,14.6595355921
 07/02  20:00:00,40.5955121303,1.63127599273,3.93227918343,0.0,12.456681583,19.8967753704,13.4324410904,0.0,13.4324410904
 07/02  21:00:00,36.8630079007,1.36589488263,3.25015708591,0.0,9.18739968257,17.702556249,10.9782520868,0.0,10.9782520868
 07/02  22:00:00,28.5210809754,0.958099671829,2.25133793306,0.0,5.91811778209,14.0365255879,9.57585837053,0.0,9.57585837053
 07/02  23:00:00,21.4124708265,0.602168435647,1.39516809177,0.0,3.54045821811,10.5176760807,5.36867722161,0.0,5.36867722161
 07/02  24:00:00,17.0022880756,0.393769931435,0.896639400783,0.0,2.55330491699,7.80157382632,1.68739371631,0.0,1.68739371631
 07/03  01:00:00,16.043534616,0.284862549863,0.635517938736,0.0,2.55330491699,7.21284921042,0.9854615072,0.0,0.9854615072
 07/03  02:00:00,15.4593686698,0.197986367842,0.432590482521,0.0,2.55330491699,6.91848690247,0.460080836049,0.0,0.460080836049
 07/03  03:00:00,15.1215929013,0.139362720969,0.300619514832,0.0,2.55330491699,6.7713057485,0.460068636556,0.0,0.460068636556
 07/03  04:00:00,17.1387919045,0.120921715668,0.259766075526,0.0,3.82705111198,7.57405300124,0.985166422214,0.0,0.985166422214
 07/03  05:00:00,19.1341202204,0.163610301748,0.352293343418,0.0,6.02426329834,9.91545327661,5.00857456891,0.0,5.00857456891
 07/03  06:00:00,22.5708766612,0.404230177983,0.908678827937,0.0,6.51253267309,14.7454349813,16.7237608833,0.0,16.7237608833
 07/03  07:00:00,26.2127592934,0.603176524885,1.43248247788,0.0,6.01364874671,18.163451543,17.7725601884,0.0,17.7725601884
 07/03  08:00:00,26.1308904259,1.02920449249,1.87033619168,0.0,4.35151303671,18.8798367041,17.0730564044,0.0,17.0730564044
 07/03  09:00:00,23.7427650096,1.1217449157,2.21330219275,0.0,3.78894180059,16.6187760998,14.9745493511,0.0,14.9745493511
 07/03  10:00:00,21.3595363557,1.24397082194,2.62447433569,0.0,3.78894180059,13.7021493968,13.575544651,0.0,13.575544651
 07/03  11:00:00,21.9993442622,1.35214647153,3.00892543877,0.0,3.78894180059,13.8493305508,10.9524108383,0.0,10.9524108383
 07/03  12:00:00,22.6509231272,1.58256300114,3.7405289923,0.0,3.69398621738,13.6338449159,9.5534061382,0.0,9.5534061382
 07/03  13:00:00,23.6329384569,1.86842468903,4.71496603193,0.0,3.78894180059,13.2606059349,8.50415261312,0.0,8.50415261312
 07/03  14:00:00,24.8781123499,2.18290038182,5.79284538627,0.0,3.78894180059,13.1134247809,7.45489908804,0.0,7.45489908804
 07/03  15:00:00,27.7027070173,2.52739074594,6.90794023616,0.0,4.71240779196,13.5549682428,8.50415261312,0.0,8.50415261312
 07/03  16:00:00,36.8708445152,2.94783020096,8.20528489172,0.0,7.18559832057,18.5321311015,9.90315731322,0.0,9.90315731322
 07/03  17:00:00,44.312610589,3.12880965615,9.48831524099,0.0,8.38069375907,23.3147919321,13.0509178885,0.0,13.0509178885
 07/03  18:00:00,47.1596946048,3.38114238361,10.0156963956,0.0,10.6415932552,23.1212625696,15.3243005261,0.0,15.3243005261
 07/03  19:00:00,45.1814261838,3.23242485662,9.15542347979,0.0,12.3080778603,20.4854999863,14.6247981761,0.0,14.6247981761
 07/03  20:00:00,45.4510341081,2.80940479771,7.60967235621,0.0,12.456681583,19.8967753704,13.4006690635,0.0,13.4006690635
 07/03  21:00:00,40.9811182385,2.40562677584,6.32853553046,0.0,9.18739968257,17.702556249,10.9524108383,0.0,10.9524108383
 07/03  22:00:00,32.2290545862,1.93077161687,4.98663959889,0.0,5.91811778209,14.0365255879,9.5534061382,0.0,9.5534061382
 07/03  23:00:00,24.4385181186,1.42036209049,3.60302172898,0.0,3.54045821811,10.5176760807,5.35639203788,0.0,5.35639203788
 07/03  24:00:00,19.1658465878,0.987167676263,2.46680016819,0.0,2.55330491699,7.80157382632,1.68400470011,0.0,1.68400470011
 07/04  01:00:00,17.657379396,0.730309122218,1.8039161463,0.0,2.55330491699,7.21284921042,0.983777700573,0.0,0.983777700573
 07/04  02:00:00,16.6829127974,0.538890974572,1.31523000338,0.0,2.55330491699,6.91848690247,0.459660474357,0.0,0.459660474357
 07/04  03:00:00,16.1784846895,0.438377978644,1.05849604535,0.0,2.55330491699,6.7713057485,0.459648481925,0.0,0.459648481925
 07/04  04:00:00,18.1342889262,0.405075580849,0.971109232106,0.0,3.82705111198,7.57405300124,0.983487627953,0.0,0.983487627953
 07/04  05:00:00,20.1333460792,0.448016766524,1.06711273745,0.0,6.02426329834,9.91545327661,4.99728462363,0.0,4.99728462363
 07/04  06:00:00,23.5465305704,0.664405881421,1.62415703375,0.0,6.51253267309,14.7454349813,16.6845522399,0.0,16.6845522399
 07/04  07:00:00,27.4271626547,0.968383347459,2.47520837902,0.0,6.01364874671,17.9699221805,17.730855454,0.0,17.730855454
 07/04  08:00:00,25.7481073751,1.08238090147,2.88079030063,0.0,3.66783283761,18.1171033345,17.0330198713,0.0,17.0330198713
 07/04  09:00:00,23.9770273004,1.32245215902,3.69327080889,0.0,3.10526160149,15.8560427302,14.9395173847,0.0,14.9395173847
 07/04  10:00:00,22.7287734913,1.69598100111,4.98811486083,0.0,3.10526160149,12.9394160272,13.5438490623,0.0,13.5438490623
 07/04  11:00:00,24.5793706511,2.04939339856,6.33811846928,0.0,3.10526160149,13.0865971812,10.9269709579,0.0,10.9269709579
 07/04  12:00:00,25.8245624605,2.33654152493,7.44334330638,0.0,3.10526160149,12.9394160272,9.53130263558,0.0,9.53130263558
 07/04  13:00:00,26.6699035601,2.6066952412,8.4600741517,0.0,3.10526160149,12.4978725653,8.48455139382,0.0,8.48455139382
 07/04  14:00:00,27.9468855288,2.9000002639,9.59093225171,0.0,3.10526160149,12.3506914113,7.43780015205,0.0,7.43780015205
 07/04  15:00:00,30.1475215973,3.0970057525,10.2295533782,0.0,4.02872759285,12.7922348732,8.48455139382,0.0,8.48455139382
 07/04  16:00:00,38.669017594,3.37923943229,11.0184623079,0.0,6.50191812146,17.7693977319,9.88021971617,0.0,9.88021971617
 07/04  17:00:00,47.3050023274,3.74496389654,12.0580821015,0.0,8.38069375907,23.1212625696,13.0204734415,0.0,13.0204734415
 07/04  18:00:00,49.7207536536,3.88996342284,12.0679344051,0.0,10.6415932552,23.1212625696,15.2884344653,0.0,15.2884344653
 07/04  19:00:00,47.454015724,3.72075082435,10.9396870523,0.0,12.3080778603,20.4854999863,14.5906003041,0.0,14.5906003041
 07/04  20:00:00,47.5559266447,3.30771815676,9.21625153381,0.0,12.456681583,19.8967753704,13.3693905221,0.0,13.3693905221
 07/04  21:00:00,42.6610170079,2.82168730382,7.5923737719,0.0,9.18739968257,17.702556249,10.9269709579,0.0,10.9269709579
 07/04  22:00:00,33.3678549884,2.2179974778,5.83821414015,0.0,5.91811778209,14.0365255879,9.53130263558,0.0,9.53130263558
 07/04  23:00:00,25.1788904586,1.61417790798,4.14957825149,0.0,3.54045821811,10.5176760807,5.34429766853,0.0,5.34429766853
 07/04  24:00:00,19.5773207406,1.10122490703,2.76421709018,0.0,2.55330491699,7.80157382632,1.68066832235,0.0,1.68066832235
 07/05  01:00:00,17.8822793229,0.798067131012,1.96105806447,0.0,2.55330491699,7.21284921042,0.982120459831,0.0,0.982120459831
 07/05  02:00:00,16.7600181985,0.566999067899,1.36422731116,0.0,2.55330491699,6.91848690247,0.459246761766,0.0,0.459246761766
 07/05  03:00:00,16.0934616577,0.42113866227,0.99071232994,0.0,2.55330491699,6.7713057485,0.459234979152,0.0,0.459234979152
 07/05  04:00:00,17.9356221109,0.356576361547,0.820941636094,0.0,3.82705111198,7.57405300124,0.981835466087,0.0,0.981835466087
 07/05  05:00:00,19.8438980599,0.376229803091,0.849451681619,0.0,6.02426329834,9.91545327661,4.98617508655,0.0,4.98617508655
 07/05  06:00:00,23.392629367,0.633736873172,1.50092483855,0.0,6.51253267309,14.7454349813,16.6459735372,0.0,16.6459735372
 07/05  07:00:00,27.8199710626,1.01693866275,2.62593210925,0.0,6.01364874671,18.163451543,17.6898210499,0.0,17.6898210499
 07/05  08:00:00,28.8234255959,1.6517209387,3.94035491551,0.0,4.35151303671,18.8798367041,16.9936268561,0.0,16.9936268561
 07/05  09:00:00,27.5926036633,1.9798585394,5.20502722272,0.0,3.78894180059,16.6187760998,14.9050484964,0.0,14.9050484964
 07/05  10:00:00,26.4999724075,2.34602325687,6.66285795253,0.0,3.78894180059,13.7021493968,13.5126629253,0.0,13.5126629253
 07/05  11:00:00,28.7281348854,2.74129854558,8.3485639879,0.0,3.78894180059,13.8493305508,10.9019399795,0.0,10.9019399795
 07/05  12:00:00,29.7013441842,2.99573140579,9.37778164458,0.0,3.69398621738,13.6338449159,9.50955440843,0.0,9.50955440843
 07/05  13:00:00,30.1325950088,3.14192307695,9.94112419597,0.0,3.78894180059,13.2606059349,8.46526523012,0.0,8.46526523012
 07/05  14:00:00,30.9771949324,3.35692557737,10.7179027732,0.0,3.78894180059,13.1134247809,7.4209760518,0.0,7.4209760518
 07/05  15:00:00,33.1334997421,3.57957066355,11.2865530433,0.0,4.71240779196,13.5549682428,8.46526523012,0.0,8.46526523012
 07/05  16:00:00,40.9402775219,3.74584576947,11.4767023298,0.0,7.18559832057,18.5321311015,9.8576508012,0.0,9.8576508012
 07/05  17:00:00,46.7932602781,3.64329942887,11.4544751574,0.0,8.38069375907,23.3147919321,12.9905183361,0.0,12.9905183361
 07/05  18:00:00,48.6837911984,3.69522014623,11.2257152266,0.0,10.6415932552,23.1212625696,15.2531448891,0.0,15.2531448891
 07/05  19:00:00,46.7272271272,3.54637234306,10.3872769368,0.0,12.3080778603,20.4854999863,14.5569521036,0.0,14.5569521036
 07/05  20:00:00,47.8557974696,3.12229836476,8.80870881733,0.0,12.456681583,19.8967753704,13.3386147289,0.0,13.3386147289
 07/05  21:00:00,42.2717369718,2.68433615369,7.340444886,0.0,9.18739968257,17.702556249,10.9019399795,0.0,10.9019399795
 07/05  22:00:00,33.2810134451,2.17334681717,5.79602325742,0.0,5.91811778209,14.0365255879,9.50955440843,0.0,9.50955440843
 07/05  23:00:00,25.3620788006,1.65193186913,4.29501263232,0.0,3.54045821811,10.5176760807,5.33239769518,0.0,5.33239769518
 07/05  24:00:00,19.87831556,1.17831750603,2.9881193106,0.0,2.55330491699,7.80157382632,1.67738557108,0.0,1.67738557108
 07/06  01:00:00,18.1364343982,0.867910441545,2.14536982923,0.0,2.55330491699,7.21284921042,0.980490276023,0.0,0.980490276023
 07/06  02:00:00,17.0009334889,0.636788193876,1.53535347554,0.0,2.55330491699,6.91848690247,0.458839820845,0.0,0.458839820845
 07/06  03:00:00,16.2382729404,0.464225630806,1.09243664413,0.0,2.55330491699,6.7713057485,0.45882825074,0.0,0.45882825074
 07/06  04:00:00,18.0050218354,0.378499692039,0.868418030127,0.0,3.82705111198,7.57405300124,0.980210426026,0.0,0.980210426026
 07/06  05:00:00,19.8741847337,0.387435392862,0.868532765674,0.0,6.02426329834,9.91545327661,4.97524924762,0.0,4.97524924762
 07/06  06:00:00,23.4212045567,0.642686111181,1.52055079021,0.0,6.51253267309,14.7454349813,16.6080361995,0.0,16.6080361995
 07/06  07:00:00,28.0867000295,1.08574878008,2.82385095879,0.0,6.01364874671,18.163451543,17.649469128,0.0,17.649469128
 07/06  08:00:00,29.1574853385,1.71908351058,4.20705208621,0.0,4.35151303671,18.8798367041,16.9548890246,0.0,16.9548890246
 07/06  09:00:00,27.7060845103,1.99807660845,5.30029000062,0.0,3.78894180059,16.6187760998,14.8711528938,0.0,14.8711528938
 07/06  10:00:00,26.0968164454,2.26788163791,6.33784360938,0.0,3.78894180059,13.7021493968,13.4819954753,0.0,13.4819954753
 07/06  11:00:00,27.6732936295,2.55315758227,7.48186369527,0.0,3.78894180059,13.8493305508,10.8773253157,0.0,10.8773253157
 07/06  12:00:00,28.5080144329,2.78577363417,8.39440966496,0.0,3.69398621738,13.6338449159,9.48816789727,0.0,9.48816789727
 07/06  13:00:00,29.5082193835,3.03778388093,9.42088776668,0.0,3.78894180059,13.2606059349,8.44629983343,0.0,8.44629983343
 07/06  14:00:00,30.7257858511,3.31145799071,10.5119612785,0.0,3.78894180059,13.1134247809,7.40443176959,0.0,7.40443176959
 07/06  15:00:00,33.3219972069,3.60124991406,11.4533712576,0.0,4.71240779196,13.5549682428,8.44629983343,0.0,8.44629983343
 07/06  16:00:00,41.518789894,3.82309568795,11.9779647835,0.0,7.18559832057,18.5321311015,9.83545725188,0.0,9.83545725188
 07/06  17:00:00,47.4020861788,3.6946330117,12.0119674753,0.0,8.38069375907,23.3147919321,12.9610614434,0.0,12.9610614434
 07/06  18:00:00,49.1224876651,3.73669312956,11.6229387099,0.0,10.6415932552,23.1212625696,15.2184422484,0.0,15.2184422484
 07/06  19:00:00,46.1763300674,3.4181467658,9.9646054542,0.0,12.3080778603,20.4854999863,14.5238635392,0.0,14.5238635392
 07/06  20:00:00,46.8491993976,2.929958602,7.99445050815,0.0,12.456681583,19.8967753704,13.308350798,0.0,13.308350798
 07/06  21:00:00,41.2482524114,2.48265963356,6.51863684568,0.0,9.18739968257,17.702556249,10.8773253157,0.0,10.8773253157
 07/06  22:00:00,32.4670614348,1.99802288425,5.15739518002,0.0,5.91811778209,14.0365255879,9.48816789727,0.0,9.48816789727
 07/06  23:00:00,24.7535677532,1.50923929751,3.82919415656,0.0,3.54045821811,10.5176760807,5.3206956419,0.0,5.3206956419
 07/06  24:00:00,19.5040531552,1.08308606583,2.70908834603,0.0,2.55330491699,7.80157382632,1.67415741846,0.0,1.67415741846
 07/07  01:00:00,18.0350059108,0.837622724104,2.0742290592,0.0,2.55330491699,7.21284921042,0.978887632142,0.0,0.978887632142
 07/07  02:00:00,17.0956199041,0.656475010743,1.61035307392,0.0,2.55330491699,6.91848690247,0.45843977215,0.0,0.45843977215
 07/07  03:00:00,16.3994204041,0.503391013897,1.21441872471,0.0,2.55330491699,6.7713057485,0.458428417175,0.0,0.458428417175
 07/07  04:00:00,18.1652561831,0.419012363869,0.988139705962,0.0,3.82705111198,7.57405300124,0.978612989126,0.0,0.978612989126
 07/07  05:00:00,20.0533808529,0.433571079343,1.00159319836,0.0,6.02426329834,9.91545327661,4.9645103424,0.0,4.9645103424
 07/07  06:00:00,23.5643174986,0.680939478488,1.62541036484,0.0,6.51253267309,14.7454349813,16.570751461,0.0,16.570751461
 07/07  07:00:00,27.7818893936,1.0186867842,2.58610231885,0.0,6.01364874671,18.163451543,17.6098116381,0.0,17.6098116381
 07/07  08:00:00,28.3103522996,1.55647083614,3.52253172179,0.0,4.35151303671,18.8798367041,16.9168178485,0.0,16.9168178485
 07/07  09:00:00,26.6238491468,1.80566764769,4.41046359791,0.0,3.78894180059,16.6187760998,14.8378406148,0.0,14.8378406148
 07/07  10:00:00,25.1897883934,2.13646044843,5.56223674686,0.0,3.78894180059,13.7021493968,13.4518557943,0.0,13.4518557943
 07/07  11:00:00,26.8298125677,2.45403875922,6.73750145658,0.0,3.78894180059,13.8493305508,10.853134256,0.0,10.853134256
 07/07  12:00:00,27.1917618325,2.61882786094,7.2451028378,0.0,3.69398621738,13.6338449159,9.46714943552,0.0,9.46714943552
 07/07  13:00:00,27.1407810779,2.70181335877,7.38941998328,0.0,3.78894180059,13.2606059349,8.42766082017,0.0,8.42766082017
 07/07  14:00:00,26.785886945,2.68354987604,7.19997048706,0.0,3.78894180059,13.1134247809,7.38817220483,0.0,7.38817220483
 07/07  15:00:00,28.573347815,2.80082994751,7.5051418323,0.0,4.71240779196,13.5549682428,8.42766082017,0.0,8.42766082017
 07/07  16:00:00,37.091486315,3.0696940503,8.30406284215,0.0,7.18559832057,18.5321311015,9.81364564063,0.0,9.81364564063
 07/07  17:00:00,43.604656376,3.03924204763,8.86992863655,0.0,8.38069375907,23.3147919321,12.9321114867,0.0,12.9321114867
 07/07  18:00:00,46.1038322807,3.17232884715,9.16864760799,0.0,10.6415932552,23.1212625696,15.1843368199,0.0,15.1843368199
 07/07  19:00:00,44.0581282787,2.93983225199,8.3247181793,0.0,12.3080778603,20.4854999863,14.4913444097,0.0,14.4913444097
 07/07  20:00:00,45.9954263618,2.66963586215,7.40100021218,0.0,12.456681583,19.8967753704,13.2786076918,0.0,13.2786076918
 07/07  21:00:00,40.9793763104,2.35138236034,6.38103801794,0.0,9.18739968257,17.702556249,10.853134256,0.0,10.853134256
 07/07  22:00:00,32.2163096101,1.88994653416,5.01471970546,0.0,5.91811778209,14.0365255879,9.46714943552,0.0,9.46714943552
 07/07  23:00:00,24.5448231543,1.42724601742,3.7024428378,0.0,3.54045821811,10.5176760807,5.30919497415,0.0,5.30919497415
 07/07  24:00:00,19.3162944881,1.01802516456,2.58639058013,0.0,2.55330491699,7.80157382632,1.67098482046,0.0,1.67098482046
 07/08  01:00:00,17.8001939993,0.767467793873,1.909572078,0.0,2.55330491699,7.21284921042,0.977313002982,0.0,0.977313002982
 07/08  02:00:00,16.8241267256,0.580259829452,1.41507507668,0.0,2.55330491699,6.91848690247,0.458046734187,0.0,0.458046734187
 07/08  03:00:00,16.3123463421,0.47666242916,1.15407324746,0.0,2.55330491699,6.7713057485,0.458035596898,0.0,0.458035596898
 07/08  04:00:00,18.2626670729,0.439395686535,1.06516727307,0.0,3.82705111198,7.57405300124,0.977043628555,0.0,0.977043628555
 07/08  05:00:00,20.3262950872,0.497684142377,1.21039436958,0.0,6.02426329834,9.91545327661,4.95396155111,0.0,4.95396155111
 07/08  06:00:00,24.6689526243,0.951568660424,2.45941630862,0.0,6.51253267309,14.7454349813,16.5341303631,0.0,16.5341303631
 07/08  07:00:00,29.6154535558,1.47337804285,4.15850458475,0.0,6.01364874671,17.9699221805,17.5708603244,0.0,17.5708603244
 07/08  08:00:00,28.835007178,1.733258852,5.31681215304,0.0,3.66783283761,18.1171033345,16.8794246025,0.0,16.8794246025
 07/08  09:00:00,27.5110673619,2.02250828834,6.52725474104,0.0,3.10526160149,15.8560427302,14.8051215245,0.0,14.8051215245
 07/08  10:00:00,25.9486996713,2.28952318272,7.61449885918,0.0,3.10526160149,12.9394160272,13.4222528079,0.0,13.4222528079
 07/08  11:00:00,27.7485158777,2.60977502249,8.94688207198,0.0,3.10526160149,13.0865971812,10.8293739642,0.0,10.8293739642
 07/08  12:00:00,29.0293920119,2.90575717421,10.0789572085,0.0,3.10526160149,12.9394160272,9.44650524758,0.0,9.44650524758
 07/08  13:00:00,29.5542761146,3.1232310368,10.8279109106,0.0,3.10526160149,12.4978725653,8.40935371012,0.0,8.40935371012
 07/08  14:00:00,30.3499830781,3.33366397916,11.5603660857,0.0,3.10526160149,12.3506914113,7.37220217266,0.0,7.37220217266
 07/08  15:00:00,33.2001792696,3.6494037239,12.7298130792,0.0,4.02872759285,12.7922348732,8.40935371012,0.0,8.40935371012
 07/08  16:00:00,42.6243422141,4.06365345721,14.289372903,0.0,6.50191812146,17.7693977319,9.79222242674,0.0,9.79222242674
 07/08  17:00:00,51.717127275,4.44649568213,15.7686752635,0.0,8.38069375907,23.1212625696,12.9036770391,0.0,12.9036770391
 07/08  18:00:00,53.3539913671,4.40876336448,15.182372177,0.0,10.6415932552,23.1212625696,15.1508387036,0.0,15.1508387036
 07/08  19:00:00,49.6336079282,3.96367216614,12.8763579146,0.0,12.3080778603,20.4854999863,14.4594043453,0.0,14.4594043453
 07/08  20:00:00,50.0285366186,3.4711389822,10.6326073489,0.0,12.456681583,19.8967753704,13.2493942183,0.0,13.2493942183
 07/08  21:00:00,44.170692836,3.03125042753,8.89248647631,0.0,9.18739968257,17.702556249,10.8293739642,0.0,10.8293739642
 07/08  22:00:00,34.9964188643,2.51665607569,7.16811941818,0.0,5.91811778209,14.0365255879,9.44650524758,0.0,9.44650524758
 07/08  23:00:00,26.8792810469,1.98368351177,5.48046323602,0.0,3.54045821811,10.5176760807,5.29789909773,0.0,5.29789909773
 07/08  24:00:00,21.2865398196,1.51075505832,4.0639060179,0.0,2.55330491699,7.80157382632,1.66786871662,0.0,1.66786871662
 07/09  01:00:00,19.5373538309,1.21431497799,3.19988472546,0.0,2.55330491699,7.21284921042,0.975766854997,0.0,0.975766854997
 07/09  02:00:00,18.3194578609,0.974571014252,2.51609502714,0.0,2.55330491699,6.91848690247,0.457660823381,0.0,0.457660823381
 07/09  03:00:00,17.4964958366,0.794735089321,2.0201500818,0.0,2.55330491699,6.7713057485,0.457649906266,0.0,0.457649906266
 07/09  04:00:00,19.1991714115,0.693719649475,1.74734764877,0.0,3.82705111198,7.57405300124,0.975502809146,0.0,0.975502809146
 07/09  05:00:00,21.1326326232,0.71868042013,1.79573562788,0.0,6.02426329834,9.91545327661,4.94360599772,0.0,4.94360599772
 07/09  06:00:00,25.7976516579,1.24443209366,3.29525190899,0.0,6.51253267309,14.7454349813,16.4981837503,0.0,16.4981837503
