Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/24  20:00:00,35.6437372419,4.01106768377,0.0,0.0,9.17985065927,19.4245,47.7586157502,0.431348411478,33.3988,13.9284673387
 05/24  21:00:00,38.7256125393,4.01106768377,0.0,0.0,9.17985065927,19.4245,50.6555133518,9.91957948774,25.0491,15.686833864
 05/24  22:00:00,38.606497667,4.01106768377,0.0,0.0,9.17985065927,19.4245,44.1952190484,14.7446485152,16.6994,12.7511705332
 05/24  23:00:00,39.3552961609,4.01106768377,0.0,0.0,9.17985065927,19.4245,36.9844953485,21.130673881,8.3497,7.50412146751
 05/24  24:00:00,22.6350966055,4.01106768377,0.0,0.0,4.58992532963,8.1892,42.1628540902,33.0529945066,3.33988,5.76997958356
 05/25  01:00:00,14.7914321842,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/25  02:00:00,14.816239296,0.0,0.0,0.0,1.52997510988,7.4902,3.93197479585,0.0,3.33988,0.592094795846
 05/25  03:00:00,14.8289858475,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/25  04:00:00,14.9734972689,0.0,0.0,0.0,1.52997510988,7.4902,3.93195484834,0.0,3.33988,0.592074848336
 05/25  05:00:00,21.6721725571,4.01106768377,0.00798685938556,0.0,4.58992532963,8.1892,55.9108616828,47.5411616828,8.3497,0.02
 05/25  06:00:00,34.452994707,4.01106768377,0.0140727133679,0.0,9.17985065927,19.4245,62.2520622604,40.9396304955,16.6994,4.61303176496
 05/25  07:00:00,41.9446669427,4.01106768377,0.00548972570091,0.0,9.17985065927,26.9147,64.5385207819,22.619255035,25.0491,16.8701657469
 05/25  08:00:00,41.9814743435,4.01106768377,0.0,0.0,9.17985065927,26.9147,63.6262397435,14.5389575402,33.3988,15.6884822032
 05/25  09:00:00,34.5205777173,4.01106768377,0.0,0.0,9.17985065927,19.4245,45.9653013785,8.16334551243,25.0491,12.752855866
 05/25  10:00:00,42.0517217291,4.01106768377,0.00483947957599,0.0,9.17985065927,26.9147,54.1904773653,1.43965764003,41.7485,11.0023197253
 05/25  11:00:00,43.0674875337,4.01106768377,0.260387796505,0.0,9.17985065927,26.9147,54.5005374906,0.0,41.7485,12.7520374906
 05/25  12:00:00,44.0055966765,4.01106768377,1.82953887901,0.0,9.17985065927,26.9147,53.3274522064,0.0,41.7485,11.5789522064
 05/25  13:00:00,35.6429092408,4.01106768377,0.996592814721,0.0,9.17985065927,19.4245,43.2299786038,0.0,33.3988,9.83117860376
 05/25  14:00:00,35.0384150846,4.01106768377,0.387180665708,0.0,9.17985065927,19.4245,33.7162926218,0.0,25.0491,8.66719262175
 05/25  15:00:00,35.6875774598,4.01106768377,1.0295977423,0.0,9.17985065927,19.4245,42.0642186054,0.0,33.3988,8.66541860542
 05/25  16:00:00,44.4741876208,4.01106768377,2.40712679241,0.0,9.17985065927,26.9147,58.7646949225,0.0,50.0982,8.66649492253
 05/25  17:00:00,45.4591879363,4.01106768377,3.39593534877,0.0,9.17985065927,26.9147,61.2948617835,0.0,50.0982,11.1966617835
 05/25  18:00:00,46.9241122293,4.01106768377,4.85513332532,0.0,9.17985065927,26.9147,65.5881159497,0.0,50.0982,15.4899159497
 05/25  19:00:00,38.0268661917,4.01106768377,3.28005235309,0.0,9.17985065927,19.4245,50.2684570202,0.0,33.3988,16.8696570202
 05/25  20:00:00,36.6459557922,4.01106768377,0.896233647845,0.0,9.17985065927,19.4245,47.906727499,0.0,33.3988,14.507927499
 05/25  21:00:00,38.8170469576,4.01106768377,0.0,0.0,9.17985065927,19.4245,40.1638971064,0.00689522020121,25.0491,15.1079018862
 05/25  22:00:00,38.6770469271,4.01106768377,0.0,0.0,9.17985065927,19.4245,30.1364245935,0.106461304327,16.6994,13.3305632892
 05/25  23:00:00,39.4127545081,4.01106768377,0.0,0.0,9.17985065927,19.4245,21.2513978865,5.97351573033,8.3497,6.92818215615
 05/25  24:00:00,22.6999774362,4.01106768377,0.0,0.0,4.58992532963,8.1892,25.0645360774,15.9567477282,3.33988,5.76790834924
 05/26  01:00:00,14.8397931124,0.0,0.0,0.0,1.52997510988,7.4902,3.93195635838,0.0,3.33988,0.592076358376
 05/26  02:00:00,14.8454571815,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/26  03:00:00,14.8463011395,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/26  04:00:00,15.4981590217,0.0,0.0,0.0,1.52997510988,7.4902,3.93196227143,0.0,3.33988,0.59208227143
 05/26  05:00:00,22.1954255995,4.01106768377,0.0,0.0,4.58992532963,8.1892,52.0912756057,43.7215756057,8.3497,0.02
 05/26  06:00:00,34.7143913578,4.01106768377,0.0112996604416,0.0,9.17985065927,19.4245,52.4432499127,31.1302876867,16.6994,4.613562226
 05/26  07:00:00,41.9992736795,4.01106768377,0.0109728701058,0.0,9.17985065927,26.9147,51.9668229343,10.0482543263,25.0491,16.869468608
 05/26  08:00:00,42.0219133295,4.01106768377,0.0,0.0,9.17985065927,26.9147,53.7739277187,4.68856515295,33.3988,15.6865625658
 05/26  09:00:00,34.5516213322,4.01106768377,0.00150480537,0.0,9.17985065927,19.4245,39.2154416566,1.41428269916,25.0491,12.7520589574
 05/26  10:00:00,42.0575979955,4.01106768377,0.00429417817807,0.0,9.17985065927,26.9147,52.7495008302,0.0,41.7485,11.0010008302
 05/26  11:00:00,42.8554261657,4.01106768377,0.0581026206113,0.0,9.17985065927,26.9147,54.4998392761,0.0,41.7485,12.7513392761
 05/26  12:00:00,43.2238808997,4.01106768377,1.06167406869,0.0,9.17985065927,26.9147,53.3279907743,0.0,41.7485,11.5794907743
 05/26  13:00:00,35.1660328945,4.01106768377,0.530992316467,0.0,9.17985065927,19.4245,43.2313691498,0.0,33.3988,9.83256914978
 05/26  14:00:00,34.6358012634,4.01106768377,0.0,0.0,9.17985065927,19.4245,33.7526782251,0.0367030424571,25.0491,8.66687518261
 05/26  15:00:00,34.7069341438,4.01106768377,0.0621633754624,0.0,9.17985065927,19.4245,42.0657780403,0.0,33.3988,8.66697804035
 05/26  16:00:00,43.611684475,4.01106768377,1.53300762321,0.0,9.17985065927,26.9147,58.7653982837,0.0,50.0982,8.66719828371
 05/26  17:00:00,46.0406784737,4.01106768377,3.95225255159,0.0,9.17985065927,26.9147,61.0996671492,0.0,50.0982,11.0014671492
 05/26  18:00:00,47.989590224,4.01106768377,5.89646660331,0.0,9.17985065927,26.9147,65.783648268,0.0,50.0982,15.685448268
 05/26  19:00:00,38.5434767394,4.01106768377,3.9541258369,0.0,9.17985065927,19.4245,50.2690334365,0.0,33.3988,16.8702334365
 05/26  20:00:00,37.279505618,4.01106768377,1.65923403584,0.0,9.17985065927,19.4245,47.3266026754,0.0,33.3988,13.9278026754
 05/26  21:00:00,38.7696633926,4.01106768377,0.0684221636131,0.0,9.17985065927,19.4245,40.7672894385,0.0326424992307,25.0491,15.6855469393
 05/26  22:00:00,38.6477748163,4.01106768377,0.0,0.0,9.17985065927,19.4245,34.8575849083,5.4066033771,16.6994,12.7515815312
 05/26  23:00:00,39.3978839309,4.01106768377,0.0,0.0,9.17985065927,19.4245,27.1525029792,11.8746007548,8.3497,6.92820222445
 05/26  24:00:00,22.6837505904,4.01106768377,0.0,0.0,4.58992532963,8.1892,29.41657481,20.3076580459,3.33988,5.76903676407
 05/27  01:00:00,14.8416471495,0.0,0.0,0.0,1.52997510988,7.4902,3.93196224759,0.0,3.33988,0.592082247589
 05/27  02:00:00,14.87455691,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/27  03:00:00,14.8780764177,0.0,0.0,0.0,1.52997510988,7.4902,3.93196815918,0.0,3.33988,0.592088159182
 05/27  04:00:00,15.0225521274,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/27  05:00:00,21.7094880838,4.01106768377,0.0,0.0,4.58992532963,8.1892,46.8145684708,37.8727744354,8.3497,0.592094035458
 05/27  06:00:00,34.502245926,4.01106768377,0.016739759696,0.0,9.17985065927,19.4245,51.6733891293,30.9343142196,16.6994,4.03967490966
 05/27  07:00:00,42.0081018544,4.01106768377,0.00660219204314,0.0,9.17985065927,26.9147,37.1239677461,7.46069991213,25.0491,4.61416783394
 05/27  08:00:00,42.1292688244,4.01106768377,0.0341970535594,0.0,9.17985065927,26.9147,38.0232389565,0.0100235803126,33.3988,4.61441537622
 05/27  09:00:00,35.027334436,4.01106768377,0.356499319134,0.0,9.17985065927,19.4245,38.9812752086,0.00500390228104,25.0491,13.9271713063
 05/27  10:00:00,44.183351061,4.01106768377,2.00381914467,0.0,9.17985065927,26.9147,54.4998056303,0.0,41.7485,12.7513056303
 05/27  11:00:00,47.7281086261,4.01106768377,4.81459596168,0.0,9.17985065927,26.9147,55.673849403,0.0,41.7485,13.925349403
 05/27  12:00:00,48.9746325333,4.01106768377,6.70701486452,0.0,9.17985065927,26.9147,55.6755588136,0.0,41.7485,13.9270588136
 05/27  13:00:00,40.395565935,4.01106768377,5.66989852738,0.0,9.17985065927,19.4245,46.150442507,0.0,33.3988,12.751642507
 05/27  14:00:00,39.8605220047,4.01106768377,5.1323139729,0.0,9.17985065927,19.4245,36.6272324969,0.0,25.0491,11.5781324969
 05/27  15:00:00,40.1619002039,4.01106768377,5.42864070093,0.0,9.17985065927,19.4245,44.3981897387,0.0,33.3988,10.9993897387
 05/27  16:00:00,49.473814322,4.01106768377,7.31837863015,0.0,9.17985065927,26.9147,59.9302193846,0.0,50.0982,9.83201938463
 05/27  17:00:00,50.1269353164,4.01106768377,7.96910173547,0.0,9.17985065927,26.9147,61.677427998,0.0,50.0982,11.579227998
 05/27  18:00:00,51.8737510698,4.01106768377,9.71346348435,0.0,9.17985065927,26.9147,65.204103963,0.0,50.0982,15.105903963
 05/27  19:00:00,43.6884245928,4.01106768377,8.83855914475,0.0,9.17985065927,19.4245,49.0866908709,0.0,33.3988,15.6878908709
 05/27  20:00:00,41.3985812548,4.01106768377,5.54432227068,0.0,9.17985065927,19.4245,47.3253078065,0.0,33.3988,13.9265078065
 05/27  21:00:00,40.5425006005,4.01106768377,1.65839240881,0.0,9.17985065927,19.4245,40.7347688738,0.0,25.0491,15.6856688738
 05/27  22:00:00,39.2332541261,4.01106768377,0.48731223752,0.0,9.17985065927,19.4245,27.6989294977,0.0,16.6994,10.9995294977
 05/27  23:00:00,39.5561719425,4.01106768377,0.0387605903738,0.0,9.17985065927,19.4245,17.0152493323,0.0,8.3497,8.6655493323
 05/27  24:00:00,22.7872435682,4.01106768377,0.0,0.0,4.58992532963,8.1892,9.27949829348,0.170767699841,3.33988,5.76885059364
 05/28  01:00:00,14.9281447598,0.0,0.0,0.0,1.52997510988,7.4902,3.93197325689,0.0,3.33988,0.592093256893
 05/28  02:00:00,14.9533287529,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/28  03:00:00,14.968874264,0.0,0.0,0.0,1.52997510988,7.4902,3.93192740356,0.0,3.33988,0.592047403565
 05/28  04:00:00,15.1340513037,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/28  05:00:00,21.8381941996,4.01106768377,0.0,0.0,4.58992532963,8.1892,19.2771465303,10.3353931857,8.3497,0.592053344622
 05/28  06:00:00,34.6345939421,4.01106768377,0.0269701927095,0.0,9.17985065927,19.4245,26.1087558352,5.36946549423,16.6994,4.03989034094
 05/28  07:00:00,42.1556456544,4.01106768377,0.0549289580285,0.0,9.17985065927,26.9147,29.6838947137,0.0219322343627,25.0491,4.61286247934
 05/28  08:00:00,42.1250432479,4.01106768377,0.0109843796596,0.0,9.17985065927,26.9147,37.4364747678,0.0,33.3988,4.03767476778
 05/28  09:00:00,34.6219104094,4.01106768377,0.0,0.0,9.17985065927,19.4245,29.8593862636,0.196410111881,25.0491,4.61387615174
 05/28  10:00:00,42.3393163191,4.01106768377,0.203018997512,0.0,9.17985065927,26.9147,55.6758369364,0.0,41.7485,13.9273369364
 05/28  11:00:00,43.7761518137,4.01106768377,0.912210012162,0.0,9.17985065927,26.9147,55.677687646,0.0,41.7485,13.929187646
 05/28  12:00:00,44.235286455,4.01106768377,2.01004370105,0.0,9.17985065927,26.9147,53.3268124799,0.0,41.7485,11.5783124799
 05/28  13:00:00,37.4735843067,4.01106768377,2.79322567919,0.0,9.17985065927,19.4245,44.3975466194,0.0,33.3988,10.9987466194
 05/28  14:00:00,38.2610565706,4.01106768377,3.55862216799,0.0,9.17985065927,19.4245,33.7153520306,0.0,25.0491,8.66625203064
 05/28  15:00:00,39.367782487,4.01106768377,4.64761191482,0.0,9.17985065927,19.4245,42.0642968512,0.0,33.3988,8.66549685116
 05/28  16:00:00,49.9291483526,4.01106768377,7.70506626117,0.0,9.17985065927,26.9147,58.7630712567,0.0,50.0982,8.66487125674
 05/28  17:00:00,52.2667426395,4.01106768377,10.0286063451,0.0,9.17985065927,26.9147,61.0988096384,0.0,50.0982,11.0006096384
 05/28  18:00:00,54.0610400214,4.01106768377,11.8626319787,0.0,9.17985065927,26.9147,64.0240768534,0.0,50.0982,13.9258768534
 05/28  19:00:00,44.3787907424,4.01106768377,9.51084717535,0.0,9.17985065927,19.4245,47.3265260628,0.0,33.3988,13.9277260628
 05/28  20:00:00,43.2627174443,4.01106768377,7.38066184003,0.0,9.17985065927,19.4245,44.9771529028,0.0,33.3988,11.5783529028
 05/28  21:00:00,42.993357695,4.01106768377,4.03737621643,0.0,9.17985065927,19.4245,38.9765567863,0.0,25.0491,13.9274567863
 05/28  22:00:00,39.6033643989,4.01106768377,0.804013001814,0.0,9.17985065927,19.4245,28.2775978356,0.0,16.6994,11.5781978356
 05/28  23:00:00,39.5210921279,4.01106768377,0.0,0.0,9.17985065927,19.4245,14.2058976559,0.0873983141819,8.3497,5.76879934172
 05/28  24:00:00,22.7956425496,4.01106768377,0.00793040956369,0.0,4.58992532963,8.1892,11.7205570888,1.45344695994,3.33988,6.92723012884
 05/29  01:00:00,14.9446511976,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/29  02:00:00,14.9663570796,0.0,0.0,0.0,1.52997510988,7.4902,3.93192774332,0.0,3.33988,0.592047743317
 05/29  03:00:00,14.9777601135,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/29  04:00:00,15.1215693847,0.0,0.0,0.0,1.52997510988,7.4902,3.93193368543,0.0,3.33988,0.592053685429
 05/29  05:00:00,21.8124711401,4.01106768377,0.0,0.0,4.58992532963,8.1892,27.5972715924,19.2275715924,8.3497,0.02
 05/29  06:00:00,34.6199015207,4.01106768377,0.0202334215929,0.0,9.17985065927,19.4245,30.1147388807,8.80166093526,16.6994,4.61367794542
 05/29  07:00:00,42.1398339928,4.01106768377,0.0286533905772,0.0,9.17985065927,26.9147,29.1003553388,0.0114834363672,25.0491,4.03977190243
 05/29  08:00:00,44.2776330666,4.01106768377,2.10879866862,0.0,9.17985065927,26.9147,38.0129636986,0.0,33.3988,4.61416369857
 05/29  09:00:00,38.0595401412,4.01106768377,3.34344094431,0.0,9.17985065927,19.4245,29.6633273911,0.0,25.0491,4.61422739109
 05/29  10:00:00,49.619204351,4.01106768377,7.37748688439,0.0,9.17985065927,26.9147,55.6733240735,0.0,41.7485,13.9248240735
 05/29  11:00:00,53.151076663,4.01106768377,10.1563378319,0.0,9.17985065927,26.9147,55.6738535177,0.0,41.7485,13.9253535177
 05/29  12:00:00,54.4851067222,4.01106768377,12.1164970768,0.0,9.17985065927,26.9147,52.7486574737,0.0,41.7485,11.0001574737
 05/29  13:00:00,44.880595951,4.01106768377,10.0926229856,0.0,9.17985065927,19.4245,44.9766003477,0.0,33.3988,11.5778003477
 05/29  14:00:00,40.4503036389,4.01106768377,5.72256038869,0.0,9.17985065927,19.4245,33.1395753858,0.0,25.0491,8.09047538576
 05/29  15:00:00,41.5323490251,4.01106768377,6.7821488275,0.0,9.17985065927,19.4245,42.0653880362,0.0,33.3988,8.66658803622
 05/29  16:00:00,49.9892447221,4.01106768377,7.75373255211,0.0,9.17985065927,26.9147,58.7633716623,0.0,50.0982,8.66517166234
 05/29  17:00:00,48.4745973726,4.01106768377,6.27957470835,0.0,9.17985065927,26.9147,61.0983223057,0.0,50.0982,11.0001223057
 05/29  18:00:00,51.9443798381,4.01106768377,9.77747845248,0.0,9.17985065927,26.9147,64.0264554553,0.0,50.0982,13.9282554553
 05/29  19:00:00,43.3517266317,4.01106768377,8.49725243308,0.0,9.17985065927,19.4245,47.3280616707,0.0,33.3988,13.9292616707
 05/29  20:00:00,42.3743514872,4.01106768377,6.50028085272,0.0,9.17985065927,19.4245,44.9769423584,0.0,33.3988,11.5781423584
 05/29  21:00:00,42.1488326476,4.01106768377,3.20317378016,0.0,9.17985065927,19.4245,38.973663292,0.0,25.0491,13.924563292
 05/29  22:00:00,39.3483606671,4.01106768377,0.549578299021,0.0,9.17985065927,19.4245,27.6991952184,0.0,16.6994,10.9997952184
 05/29  23:00:00,39.5368240227,4.01106768377,0.0,0.0,9.17985065927,19.4245,14.2124216419,0.0941202543412,8.3497,5.76860138759
 05/29  24:00:00,22.8210030311,4.01106768377,0.00720327030454,0.0,4.58992532963,8.1892,11.0185149058,0.174591572022,3.33988,7.50404333377
 05/30  01:00:00,14.9736284373,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/30  02:00:00,14.9915118967,0.0,0.0,0.0,1.52997510988,7.4902,3.9319542536,0.0,3.33988,0.592074253602
 05/30  03:00:00,14.9977411529,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/30  04:00:00,15.7650910211,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/30  05:00:00,22.4897573533,4.01106768377,0.0,0.0,4.58992532963,8.1892,9.96676596948,1.02497290792,8.3497,0.592093061562
 05/30  06:00:00,35.0107550318,4.01106768377,0.0529433356525,0.0,9.17985065927,19.4245,21.3287744209,0.01698991269,16.6994,4.61238450819
 05/30  07:00:00,43.0654106403,4.01106768377,0.904741391531,0.0,9.17985065927,26.9147,41.3347976628,0.0,25.0491,16.2856976628
 05/30  08:00:00,47.4517760042,4.01106768377,5.25076973754,0.0,9.17985065927,26.9147,49.0834857339,0.0,33.3988,15.6846857339
 05/30  09:00:00,42.0376343338,4.01106768377,7.28568297793,0.0,9.17985065927,19.4245,37.2205288861,0.0,25.0491,12.1714288861
 05/30  10:00:00,51.3679130939,4.01106768377,9.09449162685,0.0,9.17985065927,26.9147,53.32541738,0.0,41.7485,11.57691738
 05/30  11:00:00,55.5789040342,4.01106768377,12.5589544486,0.0,9.17985065927,26.9147,53.9192026682,0.0,41.7485,12.1707026682
 05/30  12:00:00,57.4353379477,4.01106768377,15.0496822054,0.0,9.17985065927,26.9147,53.3256946752,0.0,41.7485,11.5771946752
 05/30  13:00:00,49.2859874459,4.01106768377,14.4608016293,0.0,9.17985065927,19.4245,43.2300299717,0.0,33.3988,9.83122997169
 05/30  14:00:00,49.5844018904,4.01106768377,14.747389144,0.0,9.17985065927,19.4245,33.1382014326,0.0,25.0491,8.08910143263
 05/30  15:00:00,49.7690823298,4.01106768377,14.9317315424,0.0,9.17985065927,19.4245,42.0650234076,0.0,33.3988,8.66622340756
 05/30  16:00:00,58.9630536567,4.01106768377,16.701940251,0.0,9.17985065927,26.9147,58.7644712522,0.0,50.0982,8.66627125218
 05/30  17:00:00,59.6927573499,4.01106768377,17.470563474,0.0,9.17985065927,26.9147,61.0978933003,0.0,50.0982,10.9996933003
 05/30  18:00:00,58.0516216058,4.01106768377,15.850714984,0.0,9.17985065927,26.9147,65.2033649234,0.0,50.0982,15.1051649234
 05/30  19:00:00,47.236811394,4.01106768377,12.5497256607,0.0,9.17985065927,19.4245,50.2645970962,0.0,33.3988,16.8657970962
 05/30  20:00:00,46.0456522407,4.01106768377,10.3233558854,0.0,9.17985065927,19.4245,47.3224209148,0.0,33.3988,13.9236209148
 05/30  21:00:00,45.5090534005,4.01106768377,6.69313255167,0.0,9.17985065927,19.4245,40.1522256889,0.0,25.0491,15.1031256889
 05/30  22:00:00,41.6456936435,4.01106768377,2.86683052336,0.0,9.17985065927,19.4245,29.4498211566,0.0,16.6994,12.7504211566
 05/30  23:00:00,39.702852757,4.01106768377,0.189806315299,0.0,9.17985065927,19.4245,15.3009923237,0.0232689555213,8.3497,6.92802336817
 05/30  24:00:00,22.7920065662,4.01106768377,0.004093186917,0.0,4.58992532963,8.1892,9.26896960037,0.160393090232,3.33988,5.76869651014
 05/31  01:00:00,14.9276622242,0.0,0.0,0.0,1.52997510988,7.4902,3.93197246803,0.0,3.33988,0.59209246803
 05/31  02:00:00,14.9288236022,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/31  03:00:00,14.9234120952,0.0,0.0,0.0,1.52997510988,7.4902,3.93196115366,0.0,3.33988,0.592081153656
 05/31  04:00:00,15.0920259228,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/31  05:00:00,20.7558862896,4.01106768377,0.0,0.0,4.58992532963,8.1892,19.3067308127,10.3649437717,8.3497,0.592087041041
 05/31  06:00:00,34.6199616135,4.01106768377,0.0202852757996,0.0,9.17985065927,19.4245,22.4297915116,1.69061288903,16.6994,4.03977862262
 05/31  07:00:00,42.1746469846,4.01106768377,0.0697889059952,0.0,9.17985065927,26.9147,41.936085407,0.0204204132764,25.0491,16.8665649938
 05/31  08:00:00,43.750696516,4.01106768377,1.58547488627,0.0,9.17985065927,26.9147,48.5019214482,0.0,33.3988,15.1031214482
 05/31  09:00:00,37.9506129036,4.01106768377,3.23951875365,0.0,9.17985065927,19.4245,37.7979532665,0.0,25.0491,12.7488532665
 05/31  10:00:00,47.8884711279,4.01106768377,5.65915861221,0.0,9.17985065927,26.9147,52.7487989145,0.0,41.7485,11.0002989145
 05/31  11:00:00,51.4836826149,4.01106768377,8.53205523344,0.0,9.17985065927,26.9147,54.4989641954,0.0,41.7485,12.7504641954
 05/31  12:00:00,53.581468059,4.01106768377,11.2641043914,0.0,9.17985065927,26.9147,52.7480199888,0.0,41.7485,10.9995199888
 05/31  13:00:00,45.4088110282,4.01106768377,10.6399131358,0.0,9.17985065927,19.4245,43.2296722549,0.0,33.3988,9.83087225494
 05/31  14:00:00,44.5849043992,4.01106768377,9.8036265321,0.0,9.17985065927,19.4245,33.1378052921,0.0,25.0491,8.08870529209
 05/31  15:00:00,44.3318868205,4.01106768377,9.55715201473,0.0,9.17985065927,19.4245,42.0650972522,0.0,33.3988,8.66629725216
 05/31  16:00:00,53.2000087786,4.01106768377,11.0147188414,0.0,9.17985065927,26.9147,58.7636471851,0.0,50.0982,8.66544718509
 05/31  17:00:00,53.9431380046,4.01106768377,11.757329033,0.0,9.17985065927,26.9147,61.0974166523,0.0,50.0982,10.9992166523
 05/31  18:00:00,55.0808206737,4.01106768377,12.8957769218,0.0,9.17985065927,26.9147,65.2018941843,0.0,50.0982,15.1036941843
 05/31  19:00:00,45.9850303275,4.01106768377,11.1019036979,0.0,9.17985065927,19.4245,50.2643296979,0.0,33.3988,16.8655296979
 05/31  20:00:00,44.2347336151,4.01106768377,8.3419265874,0.0,9.17985065927,19.4245,47.3228004336,0.0,33.3988,13.9240004336
 05/31  21:00:00,44.027908301,4.01106768377,5.07994024481,0.0,9.17985065927,19.4245,40.1520669512,0.0,25.0491,15.1029669512
 05/31  22:00:00,41.5081715605,4.01106768377,2.713626547,0.0,9.17985065927,19.4245,29.4488473366,0.0,16.6994,12.7494473366
 05/31  23:00:00,39.9806115114,4.01106768377,0.440527780085,0.0,9.17985065927,19.4245,15.2772884493,0.0,8.3497,6.92758844929
 05/31  24:00:00,22.8128817784,4.01106768377,0.00534752317224,0.0,4.58992532963,8.1892,9.32883663086,0.220186054906,3.33988,5.76877057595
 06/01  01:00:00,14.9392412161,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/01  02:00:00,14.9464162153,0.0,0.0,0.0,1.52997510988,7.4902,3.93194070073,0.0,3.33988,0.592060700732
 06/01  03:00:00,14.9374441528,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/01  04:00:00,15.0737421442,0.0,0.0,0.0,1.52997510988,7.4902,3.93197245861,0.0,3.33988,0.592092458607
 06/01  05:00:00,20.6963467297,4.01106768377,0.0,0.0,4.58992532963,8.1892,31.3426673537,22.9729673537,8.3497,0.02
 06/01  06:00:00,34.5511284622,4.01106768377,0.0255576104197,0.0,9.17985065927,19.4245,37.3711699127,16.0593873847,16.6994,4.61238252795
 06/01  07:00:00,42.0395032582,4.01106768377,0.0269035956739,0.0,9.17985065927,26.9147,43.5711070353,2.23800269387,25.0491,16.2840043415
 06/01  08:00:00,42.0672067268,4.01106768377,0.0126510122277,0.0,9.17985065927,26.9147,48.5009165166,0.0,33.3988,15.1021165166
 06/01  09:00:00,34.589056838,4.01106768377,0.0,0.0,9.17985065927,19.4245,37.8410220027,0.0425875004136,25.0491,12.7493345023
 06/01  10:00:00,42.2207090223,4.01106768377,0.130115130549,0.0,9.17985065927,26.9147,52.7485580697,0.0,41.7485,11.0000580697
 06/01  11:00:00,44.1017388841,4.01106768377,1.27338388857,0.0,9.17985065927,26.9147,54.4975779526,0.0,41.7485,12.7490779526
 06/01  12:00:00,46.321147999,4.01106768377,4.12844286858,0.0,9.17985065927,26.9147,52.7481403158,0.0,41.7485,10.9996403158
 06/01  13:00:00,38.984516568,4.01106768377,4.30791678022,0.0,9.17985065927,19.4245,43.2287216716,0.0,33.3988,9.82992167163
 06/01  14:00:00,38.0471799604,4.01106768377,3.36209855539,0.0,9.17985065927,19.4245,33.1377293208,0.0,25.0491,8.08862932084
 06/01  15:00:00,37.3564593591,4.01106768377,2.68593585475,0.0,9.17985065927,19.4245,42.064553,0.0,33.3988,8.66575299998
 06/01  16:00:00,45.4422693332,4.01106768377,3.3662727344,0.0,9.17985065927,26.9147,58.7633553781,0.0,50.0982,8.66515537811
 06/01  17:00:00,46.2700079763,4.01106768377,4.19468088715,0.0,9.17985065927,26.9147,61.0973034652,0.0,50.0982,10.9991034652
 06/01  18:00:00,47.6480337575,4.01106768377,5.57085408908,0.0,9.17985065927,26.9147,65.2006639702,0.0,50.0982,15.1024639702
 06/01  19:00:00,39.3671208706,4.01106768377,4.60534284444,0.0,9.17985065927,19.4245,50.2561269229,0.0,33.3988,16.8573269229
 06/01  20:00:00,38.8436643667,4.01106768377,3.05666936958,0.0,9.17985065927,19.4245,46.7543094146,0.0,33.3988,13.3555094146
 06/01  21:00:00,39.7017981719,4.01106768377,0.846087040085,0.0,9.17985065927,19.4245,40.7319237033,0.0,25.0491,15.6828237033
 06/01  22:00:00,38.8429650796,4.01106768377,0.123200368407,0.0,9.17985065927,19.4245,28.8838714556,0.0140720094038,16.6994,12.1703994461
 06/01  23:00:00,39.4769036136,4.01106768377,0.0,0.0,9.17985065927,19.4245,15.345631035,0.0684565287302,8.3497,6.92747450624
 06/01  24:00:00,22.7548439887,4.01106768377,0.0,0.0,4.58992532963,8.1892,10.1584799292,1.05011292012,3.33988,5.76848700907
