Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/07  24:00:00,104.778989769,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  01:00:00,104.714549262,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  02:00:00,104.685500185,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  03:00:00,104.673770233,0.0,0.0,0.0,43.513341876,39.243024,13.45103118,0.0,4.83426,8.61677117997
 08/08  04:00:00,106.832056045,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  05:00:00,106.494967063,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  06:00:00,163.981527514,72.6675346335,0.00675773412523,0.0,43.513341876,39.942024,19.6671332334,14.8128732334,4.83426,0.02
 08/08  07:00:00,160.103997,72.6675346335,0.00251178615881,0.0,43.513341876,39.942024,432.922993277,419.456193521,4.83426,8.63253975608
 08/08  08:00:00,300.20126672,72.6675346335,15.7010660322,0.0,122.71106,84.617158233,245.110950073,212.240119766,24.1713,8.69953030644
 08/08  09:00:00,309.78779416,72.6675346335,25.0423348636,0.0,122.71106,84.617158233,213.952290703,181.126640968,24.1713,8.65434973497
 08/08  10:00:00,324.213371158,72.6734895167,34.9791034867,0.0,122.71106,88.818015033,195.541923204,150.630312716,36.25695,8.65466048767
 08/08  11:00:00,333.628316925,72.7337204507,43.2257382254,0.0,122.71106,88.818015033,166.293514531,121.382498877,36.25695,8.65406565359
 08/08  12:00:00,343.425445318,73.0954752376,53.3779137202,0.0,122.71106,88.818015033,130.224151072,93.947201072,36.25695,0.02
 08/08  13:00:00,395.940435849,73.7778379583,108.583727156,0.0,122.71106,84.617158233,54.7605671471,21.9348934152,24.1713,8.65437373189
 08/08  14:00:00,474.952126985,74.3541179386,186.302225577,0.0,122.71106,84.617158233,32.8259840311,0.0,24.1713,8.65468403106
 08/08  15:00:00,518.336586727,74.6632090493,235.806441752,0.0,122.71106,78.0003075165,13.4936004896,0.00525158413781,4.83426,8.6540889055
 08/08  16:00:00,530.351062477,74.900446078,252.570138522,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/08  17:00:00,501.031651379,74.6204762383,256.68364344,0.0,122.71106,39.942024,13.4647480205,0.0,4.83426,8.63048802052
 08/08  18:00:00,468.083589527,72.6675346335,225.721040676,0.0,122.71106,39.942024,13.4946826558,0.0,4.83426,8.66042265576
 08/08  19:00:00,447.816229349,72.6675346335,205.485990811,0.0,122.71106,39.942024,13.5128302798,0.0,4.83426,8.67857027983
 08/08  20:00:00,347.895786118,72.6675346335,176.326585385,0.0,43.513341876,39.942024,13.5036726473,0.0,4.83426,8.66941264726
 08/08  21:00:00,104.638516912,0.0,0.0,0.0,43.513341876,39.243024,13.5036561899,0.0,4.83426,8.66939618987
 08/08  22:00:00,104.717393167,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  23:00:00,105.669999461,0.0,0.0,0.0,43.513341876,39.243024,13.462239193,0.0,4.83426,8.62797919305
 08/08  24:00:00,104.774347731,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  01:00:00,104.766712389,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  02:00:00,104.749581091,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  03:00:00,104.748590736,0.0,0.0,0.0,43.513341876,39.243024,13.4509916136,0.0,4.83426,8.61673161362
 08/09  04:00:00,105.242755035,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  05:00:00,105.228228968,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  06:00:00,322.250921668,72.6675346335,153.622751149,0.0,43.513341876,39.942024,4.89005282025,0.0357928202535,4.83426,0.02
 08/09  07:00:00,338.29643217,72.6675346335,175.557953725,0.0,43.513341876,39.942024,81.0836492086,67.617060013,4.83426,8.63232919562
 08/09  08:00:00,489.71240457,72.6675346335,202.510021032,0.0,122.71106,84.617158233,33.511670855,0.641479335229,24.1713,8.69889151978
 08/09  09:00:00,550.155967795,72.7145445391,262.187072543,0.0,122.71106,84.617158233,32.8258529708,0.0,24.1713,8.6545529708
 08/09  10:00:00,612.508383839,72.819350614,319.719752302,0.0,122.71106,88.818015033,44.9109049205,0.0,36.25695,8.65395492046
 08/09  11:00:00,660.302322366,73.1095037687,366.151997209,0.0,122.71106,88.818015033,44.9112065637,0.0,36.25695,8.65425656373
 08/09  12:00:00,707.9703565,74.0325798083,413.796282704,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/09  13:00:00,810.797828406,75.1976507504,519.148898385,0.0,122.71106,84.617158233,32.8445399697,0.01867910324,24.1713,8.65456086641
 08/09  14:00:00,839.728824483,76.0523964795,547.158062313,0.0,122.71106,84.617158233,32.8252622049,0.0,24.1713,8.65396220489
 08/09  15:00:00,818.896219911,76.4264084196,532.730501006,0.0,122.71106,78.0003075165,13.4933187491,0.00479475813613,4.83426,8.65426399101
 08/09  16:00:00,816.035689833,76.9413332688,533.69339136,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/09  17:00:00,780.325483452,76.2274237721,531.69024213,0.0,122.71106,39.942024,13.466458561,0.0,4.83426,8.63219856098
 08/09  18:00:00,708.6362927,72.6675346335,463.666653506,0.0,122.71106,39.942024,13.4948477899,0.0,4.83426,8.66058778988
 08/09  19:00:00,681.073693673,72.6675346335,435.476721504,0.0,122.71106,39.942024,13.5129708538,0.0,4.83426,8.67871085377
 08/09  20:00:00,545.640708914,72.6675346335,371.24243489,0.0,43.513341876,39.942024,13.5171841113,0.0133664457677,4.83426,8.66955766558
 08/09  21:00:00,105.095097935,0.0,0.0,0.0,43.513341876,39.243024,13.5037954153,0.0,4.83426,8.66953541533
 08/09  22:00:00,104.788163868,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  23:00:00,105.695059348,0.0,0.0,0.0,43.513341876,39.243024,13.4633600621,0.0,4.83426,8.62910006205
 08/09  24:00:00,104.798774145,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  01:00:00,104.79330812,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  02:00:00,104.788434091,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  03:00:00,104.78467417,0.0,0.0,0.0,43.513341876,39.243024,13.4511637878,0.0,4.83426,8.61690378782
 08/10  04:00:00,105.266174629,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  05:00:00,105.231177047,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  06:00:00,301.711889939,72.6675346335,133.414116622,0.0,43.513341876,39.942024,4.94400795895,0.0897479589547,4.83426,0.02
 08/10  07:00:00,305.859441507,72.6675346335,143.52516728,0.0,43.513341876,39.942024,212.702608902,199.235857072,4.83426,8.63249182961
 08/10  08:00:00,531.90166235,72.6899961612,244.104260334,0.0,122.71106,84.617158233,70.7194740536,37.8491901881,24.1713,8.69898386555
 08/10  09:00:00,678.453548574,72.8082390296,388.855185596,0.0,122.71106,84.617158233,33.5433714268,0.719198673633,24.1713,8.65287275316
 08/10  10:00:00,789.16724093,72.8792765905,494.181392487,0.0,122.71106,88.818015033,44.9110267322,0.0,36.25695,8.6540767322
 08/10  11:00:00,810.724460977,73.1111987669,513.762044029,0.0,122.71106,88.818015033,44.9113251689,0.0,36.25695,8.65437516887
 08/10  12:00:00,814.388848708,73.9401040185,516.704055584,0.0,122.71106,88.818015033,38.1612257372,0.0,36.25695,1.90427573721
 08/10  13:00:00,823.380832025,75.0130139403,528.136902925,0.0,122.71106,84.617158233,30.9584253373,0.0181443848304,24.1713,6.76898095251
 08/10  14:00:00,840.435307014,75.9024204025,543.905880484,0.0,122.71106,84.617158233,32.8253690427,0.0,24.1713,8.65406904271
 08/10  15:00:00,841.865309646,76.4304198674,551.3519591,0.0,122.71106,78.0003075165,13.4886276558,0.0,4.83426,8.65436765584
 08/10  16:00:00,842.358965303,77.0871214002,556.196771796,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/10  17:00:00,813.693769967,76.5241574245,561.391325181,0.0,122.71106,39.942024,13.4665748983,0.0,4.83426,8.63231489833
 08/10  18:00:00,758.798365355,72.6675346335,510.685429159,0.0,122.71106,39.942024,13.5655591682,0.0716156626407,4.83426,8.65968350559
 08/10  19:00:00,757.211424756,72.6675346335,509.090825378,0.0,122.71106,39.942024,13.5130444941,0.0,4.83426,8.67878449405
 08/10  20:00:00,679.811091956,72.6675346335,503.281982534,0.0,43.513341876,39.942024,13.513244196,0.00934983092349,4.83426,8.66963436503
 08/10  21:00:00,105.175633249,0.0,0.0,0.0,43.513341876,39.243024,13.5038666371,0.0,4.83426,8.66960663707
 08/10  22:00:00,104.842484733,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  23:00:00,105.706457504,0.0,0.0,0.0,43.513341876,39.243024,13.4634555291,0.0,4.83426,8.62919552911
 08/10  24:00:00,104.799307645,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  01:00:00,104.772620281,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  02:00:00,104.747036367,0.0,0.0,0.0,43.513341876,39.243024,13.4509753208,0.0,4.83426,8.61671532079
 08/11  03:00:00,104.732930772,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  04:00:00,107.025050466,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  05:00:00,106.638466432,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  06:00:00,216.631445758,72.6675346335,48.8242589275,0.0,43.513341876,39.942024,13.5756236137,0.124628566069,4.83426,8.61673504765
 08/11  07:00:00,390.963747893,72.6675346335,227.539882798,0.0,43.513341876,39.942024,155.565809487,150.711549487,4.83426,0.02
 08/11  08:00:00,704.726987147,72.6725315375,414.973979036,0.0,122.71106,84.617158233,32.8703290991,0.0,24.1713,8.69902909912
 08/11  09:00:00,801.871001049,72.791209742,510.579516474,0.0,122.71106,84.617158233,32.8257996903,0.0,24.1713,8.65449969026
 08/11  10:00:00,834.508458861,72.9362501406,537.999848961,0.0,122.71106,88.818015033,44.9110970507,0.0,36.25695,8.65414705068
 08/11  11:00:00,860.255162156,73.3838046528,562.162623245,0.0,122.71106,88.818015033,44.9113915031,0.0,36.25695,8.65444150306
 08/11  12:00:00,882.693742695,74.4640540352,584.392667843,0.0,122.71106,88.818015033,44.9107853581,0.0,36.25695,8.65383535811
 08/11  13:00:00,882.838152168,75.8434206974,587.407868245,0.0,122.71106,84.617158233,24.2100541857,0.0187541857364,24.1713,0.02
 08/11  14:00:00,895.905802064,76.9344504489,599.387398968,0.0,122.71106,84.617158233,32.8254266523,0.0,24.1713,8.65412665233
 08/11  15:00:00,899.395026102,77.5895614357,609.080463526,0.0,122.71106,78.0003075165,13.4886811274,0.0,4.83426,8.65442112737
 08/11  16:00:00,894.755262633,78.313268787,608.64287648,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/11  17:00:00,867.394057039,77.433730003,615.28790245,0.0,122.71106,39.942024,13.4666395891,0.0,4.83426,8.63237958907
 08/11  18:00:00,786.650090719,72.6675346335,539.251937471,0.0,122.71106,39.942024,13.5491662872,0.0551812571049,4.83426,8.65972503012
 08/11  19:00:00,768.859587005,72.6675346335,520.681494792,0.0,122.71106,39.942024,13.5198635719,0.00672111919224,4.83426,8.67888245267
 08/11  20:00:00,686.267807521,72.6675346335,510.034931111,0.0,43.513341876,39.942024,13.5297925185,0.0258182611998,4.83426,8.66971425728
 08/11  21:00:00,104.835764247,0.0,0.0,0.0,43.513341876,39.243024,13.5038888174,0.0,4.83426,8.66962881738
 08/11  22:00:00,104.863000993,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  23:00:00,105.744209865,0.0,0.0,0.0,43.513341876,39.243024,13.4635011099,0.0,4.83426,8.6292411099
 08/11  24:00:00,104.850414565,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  01:00:00,104.828365779,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  02:00:00,104.779266298,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  03:00:00,104.752044222,0.0,0.0,0.0,43.513341876,39.243024,13.4448272752,0.0,4.83426,8.61056727522
 08/12  04:00:00,105.198367658,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  05:00:00,105.129329685,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  06:00:00,93.2086071354,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  07:00:00,87.1826390122,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  08:00:00,87.2953410593,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  09:00:00,87.3909814601,0.0,0.0,0.0,43.513341876,39.243024,13.4510728478,0.0,4.83426,8.61681284779
 08/12  10:00:00,87.4035226331,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  11:00:00,88.2076272447,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  12:00:00,87.370185567,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  13:00:00,302.613142426,1.90368076632,210.656990738,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  14:00:00,278.180322429,2.01082711913,186.577653352,0.0,43.513341876,39.243024,13.4449721008,0.0,4.83426,8.61071210079
 08/12  15:00:00,350.985812356,2.96237220977,257.534307912,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  16:00:00,394.539743179,3.17776385855,300.441493536,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  17:00:00,562.519531195,4.07926592512,465.594762561,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  18:00:00,463.504684223,3.50731267745,368.073720811,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  19:00:00,391.036743718,2.90533870358,296.924161656,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  20:00:00,198.985857149,1.00906634157,100.168842292,0.0,43.513341876,39.243024,13.4449854286,0.0,4.83426,8.61072542856
 08/12  21:00:00,105.248290455,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  22:00:00,104.887297929,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  23:00:00,105.723452685,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  24:00:00,104.873446398,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  01:00:00,104.874438053,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  02:00:00,104.891008375,0.0,0.0,0.0,43.513341876,39.243024,13.4448825851,0.0,4.83426,8.6106225851
 08/13  03:00:00,104.897772834,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  04:00:00,105.401635649,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  05:00:00,105.338919307,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  06:00:00,93.3812639834,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  07:00:00,87.3238041052,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  08:00:00,87.4385206412,0.0,0.0,0.0,43.513341876,39.243024,13.4511047819,0.0,4.83426,8.61684478186
 08/13  09:00:00,188.298590691,0.716804482357,99.0752142823,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  10:00:00,202.975299656,6.00067373788,108.380276588,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  11:00:00,260.282737221,8.55268659461,161.470622453,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  12:00:00,476.887586935,8.92119187894,376.035926293,0.0,43.513341876,39.243024,13.4511815422,0.0,4.83426,8.61692154219
 08/13  13:00:00,506.588331569,11.6322532973,403.267834726,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  14:00:00,613.132680902,11.4408490029,508.882365719,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  15:00:00,523.775935018,12.0340835438,420.103267766,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  16:00:00,603.276231026,11.4621129667,499.33534358,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  17:00:00,509.867512028,12.0504388808,406.465528347,0.0,43.513341876,39.243024,13.4449474958,0.0,4.83426,8.61068749582
 08/13  18:00:00,586.485971662,9.14239975442,484.976896257,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  19:00:00,512.439012981,8.63447315629,410.48136662,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  20:00:00,526.873870307,4.80546552242,419.333569646,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  21:00:00,234.897743768,2.15140629756,125.91704936,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  22:00:00,131.096855645,0.567177407158,25.3774532561,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  23:00:00,105.643375326,0.0,0.0,0.0,43.513341876,39.243024,13.4448317914,0.0,4.83426,8.61057179138
 08/13  24:00:00,104.751252806,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  01:00:00,104.722097195,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  02:00:00,104.704520451,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  03:00:00,104.702735585,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  04:00:00,105.150394668,0.0,0.0,0.0,43.513341876,39.243024,13.4510951497,0.0,4.83426,8.61683514974
 08/14  05:00:00,105.12172067,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  06:00:00,202.43048331,72.6675346335,35.5522258649,0.0,43.513341876,39.942024,4.99351124717,0.139251247172,4.83426,0.02
 08/14  07:00:00,243.060910085,72.6675346335,81.5946345369,0.0,43.513341876,39.942024,218.245427683,204.779194739,4.83426,8.63197294394
 08/14  08:00:00,470.676085487,72.7503509505,183.601477764,0.0,122.71106,84.617158233,36.8381338178,3.96862808883,24.1713,8.698205729
 08/14  09:00:00,550.712055654,73.024631099,262.508511524,0.0,122.71106,84.617158233,32.8255745139,0.0,24.1713,8.65427451389
 08/14  10:00:00,652.664392057,73.3625284995,359.097809651,0.0,122.71106,88.818015033,44.9099676854,0.0,36.25695,8.65301768543
 08/14  11:00:00,768.95654817,74.2096523966,473.114145344,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/14  12:00:00,780.99519776,75.4061064151,485.11125443,0.0,122.71106,88.818015033,44.9108879623,0.0,36.25695,8.65393796234
 08/14  13:00:00,824.427613882,76.8828288549,530.870018449,0.0,122.71106,84.617158233,32.8439643832,0.0184439215435,24.1713,8.6542204617
 08/14  14:00:00,840.873933325,77.7992538099,545.695599417,0.0,122.71106,84.617158233,32.8258044472,0.0,24.1713,8.65450444725
 08/14  15:00:00,838.562893045,77.8155804741,549.523051633,0.0,122.71106,78.0003075165,13.4881461433,0.0,4.83426,8.65388614328
 08/14  16:00:00,836.257420788,78.2442328359,551.89824756,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/14  17:00:00,806.681576263,76.888448448,557.372808666,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/14  18:00:00,700.213214696,72.6675346335,455.506603844,0.0,122.71106,39.942024,13.4945993729,0.0,4.83426,8.66033937292
 08/14  19:00:00,619.475315504,72.6675346335,374.673134315,0.0,122.71106,39.942024,13.513329901,0.0,4.83426,8.67906990098
 08/14  20:00:00,445.360445383,72.6675346335,272.190340723,0.0,43.513341876,39.942024,13.5136537243,0.00976759458644,4.83426,8.66962612966
 08/14  21:00:00,105.069969996,0.0,0.0,0.0,43.513341876,39.243024,13.5041078127,0.0,4.83426,8.66984781274
 08/14  22:00:00,104.747980816,0.0,0.0,0.0,43.513341876,39.243024,13.4725453606,0.0,4.83426,8.63828536063
 08/14  23:00:00,105.639376858,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  24:00:00,104.717554113,0.0,0.0,0.0,43.513341876,39.243024,13.4509848726,0.0,4.83426,8.61672487256
 08/15  01:00:00,104.686988554,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  02:00:00,104.664812343,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  03:00:00,104.648420502,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  04:00:00,106.799475996,0.0,0.0,0.0,43.513341876,39.243024,13.4509920378,0.0,4.83426,8.61673203776
 08/15  05:00:00,106.430877431,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  06:00:00,166.934332391,72.6675346335,0.00560424116391,0.0,43.513341876,39.942024,61.1867154879,56.3324554879,4.83426,0.02
 08/15  07:00:00,166.7452511,72.6675346335,6.53770204539,0.0,43.513341876,39.942024,483.314194753,469.847530951,4.83426,8.63240380191
 08/15  08:00:00,388.65164974,72.6675346335,102.784483301,0.0,122.71106,84.617158233,130.653280963,97.7830116795,24.1713,8.69896928354
 08/15  09:00:00,590.107637753,72.6760663628,301.655956425,0.0,122.71106,84.617158233,33.920076041,1.09459371925,24.1713,8.65418232177
 08/15  10:00:00,816.114820045,72.8020798286,521.04315637,0.0,122.71106,88.818015033,44.9113786287,0.0,36.25695,8.6544286287
 08/15  11:00:00,875.28477954,73.1719132301,578.00699792,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/15  12:00:00,893.008548427,74.2413837085,595.738709344,0.0,122.71106,88.818015033,44.9107590544,0.0,36.25695,8.65380905439
 08/15  13:00:00,902.763430898,75.6515065142,608.028386292,0.0,122.71106,84.617158233,32.8436634059,0.0182755031457,24.1713,8.65408790275
 08/15  14:00:00,917.01609692,76.8034288968,620.791635849,0.0,122.71106,84.617158233,32.8256688909,0.0,24.1713,8.65436889091
 08/15  15:00:00,932.686184605,77.7244088354,641.920224069,0.0,122.71106,78.0003075165,13.4880106043,0.0,4.83426,8.65375060434
 08/15  16:00:00,940.504376056,78.6131071156,654.113973456,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/15  17:00:00,908.726447373,77.7531309021,656.678675881,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/15  18:00:00,835.209503072,72.6675346335,588.433302543,0.0,122.71106,39.942024,13.5831715882,0.0885092297984,4.83426,8.66040235841
 08/15  19:00:00,813.621494504,72.6675346335,566.958175589,0.0,122.71106,39.942024,13.5110674681,0.0,4.83426,8.6768074681
 08/15  20:00:00,688.186413335,72.6675346335,509.705144889,0.0,43.513341876,39.942024,13.5627194188,0.0589814218825,4.83426,8.66947799692
 08/15  21:00:00,104.892988059,0.0,0.0,0.0,43.513341876,39.243024,13.5026495051,0.0,4.83426,8.66838950505
 08/15  22:00:00,104.889477643,0.0,0.0,0.0,43.513341876,39.243024,13.4724031701,0.0,4.83426,8.63814317011
 08/15  23:00:00,105.779827777,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/15  24:00:00,104.881277922,0.0,0.0,0.0,43.513341876,39.243024,13.451135868,0.0,4.83426,8.61687586798
 08/16  01:00:00,104.860974175,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/16  02:00:00,104.855621869,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/16  03:00:00,104.85065677,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/16  04:00:00,105.333249362,0.0,0.0,0.0,43.513341876,39.243024,13.4511415028,0.0,4.83426,8.61688150276
 08/16  05:00:00,105.276165163,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/16  06:00:00,415.420837403,72.6675346335,245.665829059,0.0,43.513341876,39.942024,4.99106382365,0.13680382365,4.83426,0.02
 08/16  07:00:00,465.634126764,72.6675346335,301.345569741,0.0,43.513341876,39.942024,74.3920220189,60.9255034484,4.83426,8.63225857048
 08/16  08:00:00,696.445083343,72.7835438924,406.703809941,0.0,122.71106,84.617158233,32.8692001927,0.0,24.1713,8.69790019266
 08/16  09:00:00,807.62170509,72.9929230683,515.588975803,0.0,122.71106,84.617158233,32.8257756435,0.0,24.1713,8.65447564346
 08/16  10:00:00,854.84440991,73.3331751226,557.641999758,0.0,122.71106,88.818015033,44.9112204299,0.0,36.25695,8.65427042991
 08/16  11:00:00,892.972976381,74.236282146,594.456123709,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/16  12:00:00,918.63204335,76.0231248098,618.849898659,0.0,122.71106,88.818015033,44.9100650346,0.0,36.25695,8.65311503463
 08/16  13:00:00,917.440826185,78.1241619007,619.585779153,0.0,122.71106,84.617158233,32.8444363976,0.0192096540751,24.1713,8.65392674351
 08/16  14:00:00,913.776025518,79.3676282081,614.811682421,0.0,122.71106,84.617158233,32.8255049628,0.0,24.1713,8.65420496277
 08/16  15:00:00,903.956076544,79.9773992589,611.17594466,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/16  16:00:00,894.951067406,80.4352743101,606.911968216,0.0,122.71106,73.183824,13.4666584498,0.0,4.83426,8.63239844975
 08/16  17:00:00,858.235520831,78.9894998537,605.151327941,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/16  18:00:00,784.626361478,72.6675346335,537.851123368,0.0,122.71106,39.942024,13.5583257593,0.0636146589584,4.83426,8.66045110037
 08/16  19:00:00,778.396213779,72.6675346335,531.248823194,0.0,122.71106,39.942024,13.5134302306,0.0,4.83426,8.67917023065
 08/16  20:00:00,609.942825378,72.6675346335,431.955453623,0.0,43.513341876,39.942024,13.5220562759,0.0198495322831,4.83426,8.66794674364
 08/16  21:00:00,105.18355153,0.0,0.0,0.0,43.513341876,39.243024,13.5040278362,0.0,4.83426,8.66976783624
