Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/02  17:00:00,2.57866620137,0.331253561242,0.32239387172,0.0,0.2750026812,1.6500160872,0.453079710096,0.0,0.453079710096
 07/02  18:00:00,2.43465842785,0.265002848993,0.244636810456,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  19:00:00,2.23306280715,0.198752136745,0.109291902001,0.0,0.2750026812,1.6500160872,0.453088969509,0.0,0.453088969509
 07/02  20:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085735349,0.0,0.453085735349
 07/02  21:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/02  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087184777,0.0,0.453087184777
 07/02  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072514532,0.0,0.453072514532
 07/02  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077338859,0.0,0.453077338859
 07/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087224291,0.0,0.453087224291
 07/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058875049,0.0,0.453058875049
 07/03  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/03  06:00:00,6.04093917134,2.16185668661,1.12905567273,0.0,0.5500053624,2.2000214496,0.453089593701,0.0,0.453089593701
 07/03  07:00:00,6.66499235666,2.16185668661,0.653098133249,0.0,1.6500160872,2.2000214496,0.453105135035,0.0,0.453105135035
 07/03  08:00:00,13.8719224627,2.16185668661,1.80996925292,0.0,4.9500482616,4.9500482616,0.453144012624,0.0,0.453144012624
 07/03  09:00:00,14.1566193155,2.16185668661,2.09466610567,0.0,4.9500482616,4.9500482616,0.453144795154,0.0,0.453144795154
 07/03  10:00:00,14.3564372791,2.16185668661,2.29448406927,0.0,4.9500482616,4.9500482616,0.453148644456,0.0,0.453148644456
 07/03  11:00:00,14.6155472172,2.16185668661,2.55359400736,0.0,4.9500482616,4.9500482616,0.45316867524,0.0,0.45316867524
 07/03  12:00:00,14.1424272738,2.16185668661,2.63047942637,0.0,4.9500482616,4.4000428992,0.45318783134,0.0,0.45318783134
 07/03  13:00:00,15.3011893957,2.16185668661,3.23923618586,0.0,4.9500482616,4.9500482616,0.453180475051,0.0,0.453180475051
 07/03  14:00:00,15.5520805779,2.16185668661,3.49012736811,0.0,4.9500482616,4.9500482616,0.453132604812,0.0,0.453132604812
 07/03  15:00:00,15.5683220427,2.16185668661,3.50636883293,0.0,4.9500482616,4.9500482616,0.453111331264,0.0,0.453111331264
 07/03  16:00:00,15.4114990112,2.16185668661,3.34954580138,0.0,4.9500482616,4.9500482616,0.453162567309,0.0,0.453162567309
 07/03  17:00:00,10.1383300277,2.16185668661,2.47641971712,0.0,2.750026812,2.750026812,0.453127225582,0.0,0.453127225582
 07/03  18:00:00,7.95894585131,2.16185668661,1.9470516279,0.0,1.6500160872,2.2000214496,0.453109197416,0.0,0.453109197416
 07/03  19:00:00,7.79255762203,2.16185668661,1.78066339862,0.0,1.6500160872,2.2000214496,0.453100720698,0.0,0.453100720698
 07/03  20:00:00,6.86009703852,2.16185668661,1.39820817751,0.0,1.1000107248,2.2000214496,0.0437682844229,0.0,0.0437682844229
 07/03  21:00:00,8.55339306594,2.16185668661,1.17233753826,0.0,1.1000107248,2.2000214496,0.429322143588,0.0,0.429322143588
 07/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45305908567,0.0,0.45305908567
 07/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084898902,0.0,0.453084898902
 07/04  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307239683,0.0,0.45307239683
 07/04  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057911786,0.0,0.453057911786
 07/04  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077926988,0.0,0.453077926988
 07/04  05:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074188176,0.0,0.453074188176
 07/04  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084325672,0.0,0.453084325672
 07/04  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081245973,0.0,0.453081245973
 07/04  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083711844,0.0,0.453083711844
 07/04  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062629453,0.0,0.453062629453
 07/04  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071701712,0.0,0.453071701712
 07/04  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059601448,0.0,0.453059601448
 07/04  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  17:00:00,2.28076562493,0.198752136745,0.156994719785,0.0,0.2750026812,1.6500160872,0.453079609532,0.0,0.453079609532
 07/04  18:00:00,2.56033102517,0.331253561242,0.304058695524,0.0,0.2750026812,1.6500160872,0.453078322678,0.0,0.453078322678
 07/04  19:00:00,2.39712377481,0.265002848993,0.207102157417,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  20:00:00,2.22673955324,0.198752136745,0.102968648092,0.0,0.2750026812,1.6500160872,0.453087164617,0.0,0.453087164617
 07/04  21:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083885104,0.0,0.453083885104
 07/04  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/04  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066572511,0.0,0.453066572511
 07/04  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086527992,0.0,0.453086527992
 07/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078119687,0.0,0.453078119687
 07/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068737956,0.0,0.453068737956
 07/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/05  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067199086,0.0,0.453067199086
 07/05  06:00:00,6.3796862219,2.16185668661,1.46780272328,0.0,0.5500053624,2.2000214496,0.453069050216,0.0,0.453069050216
 07/05  07:00:00,6.79089301184,2.16185668661,0.778998788429,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/05  08:00:00,14.0987494392,2.16185668661,2.03679622936,0.0,4.9500482616,4.9500482616,0.453131849866,0.0,0.453131849866
 07/05  09:00:00,14.7199597491,2.16185668661,2.65800653929,0.0,4.9500482616,4.9500482616,0.453140597325,0.0,0.453140597325
 07/05  10:00:00,15.0275757897,2.16185668661,2.96562257988,0.0,4.9500482616,4.9500482616,0.453154038128,0.0,0.453154038128
 07/05  11:00:00,15.2178230869,2.16185668661,3.15586987705,0.0,4.9500482616,4.9500482616,0.453164884879,0.0,0.453164884879
 07/05  12:00:00,14.4645321392,2.16185668661,2.95258429177,0.0,4.9500482616,4.4000428992,0.886315174663,0.0,0.886315174663
 07/05  13:00:00,15.4766820028,2.16185668661,3.41472879301,0.0,4.9500482616,4.9500482616,0.45312029137,0.0,0.45312029137
 07/05  14:00:00,15.7739499098,2.16185668661,3.7119967,0.0,4.9500482616,4.9500482616,0.453127686112,0.0,0.453127686112
 07/05  15:00:00,16.0445579625,2.16185668661,3.98260475265,0.0,4.9500482616,4.9500482616,0.453133621625,0.0,0.453133621625
 07/05  16:00:00,16.2777644304,2.16185668661,4.21581122061,0.0,4.9500482616,4.9500482616,0.453135131035,0.0,0.453135131035
 07/05  17:00:00,10.9321825053,2.16185668661,3.27027219466,0.0,2.750026812,2.750026812,0.453121893905,0.0,0.453121893905
 07/05  18:00:00,8.85554750068,2.16185668661,2.84365327727,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/05  19:00:00,8.4993096885,2.16185668661,2.48741546508,0.0,1.6500160872,2.2000214496,0.453110399578,0.0,0.453110399578
 07/05  20:00:00,7.53920060342,2.16185668661,2.0773117424,0.0,1.1000107248,2.2000214496,0.453105145389,0.0,0.453105145389
 07/05  21:00:00,9.38997662219,2.16185668661,1.62508776118,0.0,1.1000107248,2.2000214496,0.453084757679,0.0,0.453084757679
 07/05  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/05  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084642799,0.0,0.453084642799
 07/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073797211,0.0,0.453073797211
 07/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064267925,0.0,0.453064267925
 07/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054786855,0.0,0.453054786855
 07/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/06  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090174551,0.0,0.453090174551
 07/06  06:00:00,6.20492646392,2.16185668661,1.29304296531,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/06  07:00:00,7.13389276721,2.16185668661,1.12199854379,0.0,1.6500160872,2.2000214496,0.453098363946,0.0,0.453098363946
 07/06  08:00:00,14.8122070309,2.16185668661,2.75025382106,0.0,4.9500482616,4.9500482616,0.453131340533,0.0,0.453131340533
 07/06  09:00:00,15.442014536,2.16185668661,3.38006132618,0.0,4.9500482616,4.9500482616,0.453148085643,0.0,0.453148085643
 07/06  10:00:00,15.8927341667,2.16185668661,3.83078095693,0.0,4.9500482616,4.9500482616,0.453143414264,0.0,0.453143414264
 07/06  11:00:00,16.1150582462,2.16185668661,4.05310503636,0.0,4.9500482616,4.9500482616,0.453131415194,0.0,0.453131415194
 07/06  12:00:00,15.3223709759,2.16185668661,3.81042312853,0.0,4.9500482616,4.4000428992,0.453183218567,0.0,0.453183218567
 07/06  13:00:00,16.4161686525,2.16185668661,4.35421544269,0.0,4.9500482616,4.9500482616,0.886354182693,0.0,0.886354182693
 07/06  14:00:00,16.5626832634,2.16185668661,4.50073005359,0.0,4.9500482616,4.9500482616,0.453135121456,0.0,0.453135121456
 07/06  15:00:00,16.6451694122,2.16185668661,4.58321620239,0.0,4.9500482616,4.9500482616,0.453115017565,0.0,0.453115017565
 07/06  16:00:00,16.7746904089,2.16185668661,4.71273719907,0.0,4.9500482616,4.9500482616,0.453146105507,0.0,0.453146105507
 07/06  17:00:00,11.4223694236,2.16185668661,3.760459113,0.0,2.750026812,2.750026812,0.453123123628,0.0,0.453123123628
 07/06  18:00:00,9.19145566644,2.16185668661,3.17956144303,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/06  19:00:00,8.68247393302,2.16185668661,2.67057970961,0.0,1.6500160872,2.2000214496,0.453100405287,0.0,0.453100405287
 07/06  20:00:00,7.49779932262,2.16185668661,2.0359104616,0.0,1.1000107248,2.2000214496,0.453107253163,0.0,0.453107253163
 07/06  21:00:00,9.37952393082,2.16185668661,1.61463506981,0.0,1.1000107248,2.2000214496,0.453077398418,0.0,0.453077398418
 07/06  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/06  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063932349,0.0,0.453063932349
 07/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054450763,0.0,0.453054450763
 07/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080023215,0.0,0.453080023215
 07/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070492423,0.0,0.453070492423
 07/07  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307055443,0.0,0.45307055443
 07/07  06:00:00,6.94808639577,2.16185668661,2.03620289715,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/07  07:00:00,7.83458719377,2.16185668661,1.82269297036,0.0,1.6500160872,2.2000214496,0.453107829555,0.0,0.453107829555
 07/07  08:00:00,15.3896489775,2.16185668661,3.32769576764,0.0,4.9500482616,4.9500482616,0.453124807629,0.0,0.453124807629
 07/07  09:00:00,15.7424590244,2.16185668661,3.6805058146,0.0,4.9500482616,4.9500482616,0.453149305835,0.0,0.453149305835
 07/07  10:00:00,15.7817283863,2.16185668661,3.71977517644,0.0,4.9500482616,4.9500482616,0.453148553711,0.0,0.453148553711
 07/07  11:00:00,15.8056572097,2.16185668661,3.74370399989,0.0,4.9500482616,4.9500482616,0.453109071215,0.0,0.453109071215
 07/07  12:00:00,15.0634546182,2.16185668661,3.5515067708,0.0,4.9500482616,4.4000428992,0.453160617328,0.0,0.453160617328
 07/07  13:00:00,16.3190837415,2.16185668661,4.25713053171,0.0,4.9500482616,4.9500482616,0.886361356434,0.0,0.886361356434
 07/07  14:00:00,16.7544531557,2.16185668661,4.69249994593,0.0,4.9500482616,4.9500482616,0.4531396198,0.0,0.4531396198
 07/07  15:00:00,17.1640394464,2.16185668661,5.10208623663,0.0,4.9500482616,4.9500482616,0.453118581148,0.0,0.453118581148
 07/07  16:00:00,17.5564367294,2.16185668661,5.49448351957,0.0,4.9500482616,4.9500482616,0.453120263178,0.0,0.453120263178
 07/07  17:00:00,12.3690417937,2.16185668661,4.70713148308,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 07/07  18:00:00,10.3123434963,2.16185668661,4.30044927291,0.0,1.6500160872,2.2000214496,0.453104122678,0.0,0.453104122678
 07/07  19:00:00,9.97292405516,2.16185668661,3.96102983174,0.0,1.6500160872,2.2000214496,0.453102833321,0.0,0.453102833321
 07/07  20:00:00,8.77233202843,2.16185668661,3.31044316742,0.0,1.1000107248,2.2000214496,0.453110967815,0.0,0.453110967815
 07/07  21:00:00,10.2968257141,2.16185668661,2.53193685312,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/07  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089630836,0.0,0.453089630836
 07/07  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074560554,0.0,0.453074560554
 07/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065005616,0.0,0.453065005616
 07/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055366678,0.0,0.453055366678
 07/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080860528,0.0,0.453080860528
 07/08  05:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082617971,0.0,0.453082617971
 07/08  06:00:00,7.44030663226,2.16185668661,2.52842313365,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/08  07:00:00,7.12685793105,2.16185668661,2.21497443244,0.0,0.5500053624,2.2000214496,0.4530921269,0.0,0.4530921269
 07/08  08:00:00,9.49274084941,2.16185668661,2.9308412636,0.0,1.6500160872,2.750026812,0.453015208466,0.0,0.453015208466
 07/08  09:00:00,9.83897343975,2.16185668661,3.27707385393,0.0,1.6500160872,2.750026812,0.453115890683,0.0,0.453115890683
 07/08  10:00:00,10.0842370981,2.16185668661,3.52233751227,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/08  11:00:00,10.2261653619,2.16185668661,3.66426577606,0.0,1.6500160872,2.750026812,0.453121766607,0.0,0.453121766607
 07/08  12:00:00,8.33574035222,2.16185668661,3.42385685361,0.0,0.8250080436,1.9250187684,0.453110842212,0.0,0.453110842212
 07/08  13:00:00,8.64654424952,2.16185668661,3.73466075091,0.0,0.8250080436,1.9250187684,0.453100113122,0.0,0.453100113122
 07/08  14:00:00,9.01332254033,2.16185668661,4.10143904172,0.0,0.8250080436,1.9250187684,0.453101910004,0.0,0.453101910004
 07/08  15:00:00,9.27163607398,2.16185668661,4.35975257537,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/08  16:00:00,9.6063926544,2.16185668661,4.69450915578,0.0,0.8250080436,1.9250187684,0.453093675319,0.0,0.453093675319
 07/08  17:00:00,8.47038046385,2.16185668661,4.38350500883,0.0,0.2750026812,1.6500160872,0.453093859821,0.0,0.453093859821
 07/08  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/08  19:00:00,2.19067328806,0.154584995246,0.11106952441,0.0,0.2750026812,1.6500160872,0.453094509955,0.0,0.453094509955
 07/08  20:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089057666,0.0,0.453089057666
 07/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078328356,0.0,0.453078328356
 07/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063826305,0.0,0.453063826305
 07/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071655519,0.0,0.453071655519
 07/09  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072442513,0.0,0.453072442513
 07/09  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057658613,0.0,0.453057658613
 07/09  05:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090396182,0.0,0.453090396182
 07/09  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074157584,0.0,0.453074157584
 07/09  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076665034,0.0,0.453076665034
 07/09  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086908322,0.0,0.453086908322
 07/09  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453005580886,0.0,0.453005580886
 07/09  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079013009,0.0,0.453079013009
 07/09  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072009909,0.0,0.453072009909
 07/09  16:00:00,2.59665459996,0.331253561242,0.340382270315,0.0,0.2750026812,1.6500160872,0.453084033326,0.0,0.453084033326
 07/09  17:00:00,2.47981978736,0.265002848993,0.289798169963,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  18:00:00,2.52567736117,0.331253561242,0.269405031522,0.0,0.2750026812,1.6500160872,0.453086615189,0.0,0.453086615189
 07/09  19:00:00,2.02359370977,0.0662507122484,0.0323242291211,0.0,0.2750026812,1.6500160872,0.453089179359,0.0,0.453089179359
 07/09  20:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090068016,0.0,0.453090068016
 07/09  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076128415,0.0,0.453076128415
 07/09  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061308482,0.0,0.453061308482
 07/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/10  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085807113,0.0,0.453085807113
 07/10  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076071125,0.0,0.453076071125
 07/10  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/10  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089469105,0.0,0.453089469105
 07/10  06:00:00,6.8414795745,2.16185668661,1.92959607588,0.0,0.5500053624,2.2000214496,0.453092757388,0.0,0.453092757388
 07/10  07:00:00,7.62696315182,2.16185668661,1.6150689284,0.0,1.6500160872,2.2000214496,0.453113049447,0.0,0.453113049447
 07/10  08:00:00,15.2407827457,2.16185668661,3.17882953584,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/10  09:00:00,15.6857318307,2.16185668661,3.62377862088,0.0,4.9500482616,4.9500482616,0.453146617549,0.0,0.453146617549
 07/10  10:00:00,15.9011496222,2.16185668661,3.83919641236,0.0,4.9500482616,4.9500482616,0.453147362535,0.0,0.453147362535
 07/10  11:00:00,16.0086110137,2.16185668661,3.94665780384,0.0,4.9500482616,4.9500482616,0.886310832772,0.0,0.886310832772
 07/10  12:00:00,15.3096656486,2.16185668661,3.79771780114,0.0,4.9500482616,4.4000428992,0.453167384244,0.0,0.453167384244
 07/10  13:00:00,16.2622491918,2.16185668661,4.20029598201,0.0,4.9500482616,4.9500482616,0.453153713444,0.0,0.453153713444
 07/10  14:00:00,16.2884454029,2.16185668661,4.22649219304,0.0,4.9500482616,4.9500482616,0.453108890518,0.0,0.453108890518
 07/10  15:00:00,16.338628257,2.16185668661,4.27667504716,0.0,4.9500482616,4.9500482616,0.453116098736,0.0,0.453116098736
 07/10  16:00:00,16.5048825085,2.16185668661,4.44292929866,0.0,4.9500482616,4.9500482616,0.453134363747,0.0,0.453134363747
 07/10  17:00:00,11.2399576681,2.16185668661,3.57804735748,0.0,2.750026812,2.750026812,0.453113921675,0.0,0.453113921675
 07/10  18:00:00,9.10864458739,2.16185668661,3.09675036398,0.0,1.6500160872,2.2000214496,0.453118612624,0.0,0.453118612624
 07/10  19:00:00,8.81513700045,2.16185668661,2.80324277704,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/10  20:00:00,7.65225261956,2.16185668661,2.19036375855,0.0,1.1000107248,2.2000214496,0.45310546831,0.0,0.45310546831
 07/10  21:00:00,9.44067991986,2.16185668661,1.67579105884,0.0,1.1000107248,2.2000214496,0.453088183982,0.0,0.453088183982
 07/10  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/10  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083919635,0.0,0.453083919635
 07/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055113672,0.0,0.453055113672
 07/11  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/11  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080371068,0.0,0.453080371068
 07/11  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070552088,0.0,0.453070552088
 07/11  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/11  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066459079,0.0,0.453066459079
 07/11  06:00:00,6.35755907476,2.16185668661,1.44567557615,0.0,0.5500053624,2.2000214496,0.453088131559,0.0,0.453088131559
 07/11  07:00:00,6.98861565298,2.16185668661,0.976721429566,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/11  08:00:00,14.4096951603,2.16185668661,2.34774195045,0.0,4.9500482616,4.9500482616,0.453124199712,0.0,0.453124199712
 07/11  09:00:00,15.0637828815,2.16185668661,3.00182967168,0.0,4.9500482616,4.9500482616,0.453147677656,0.0,0.453147677656
 07/11  10:00:00,15.4710446522,2.16185668661,3.40909144239,0.0,4.9500482616,4.9500482616,0.453149866332,0.0,0.453149866332
 07/11  11:00:00,15.6363407324,2.16185668661,3.57438752258,0.0,4.9500482616,4.9500482616,0.45311049031,0.0,0.45311049031
 07/11  12:00:00,14.8630594478,2.16185668661,3.35111160043,0.0,4.9500482616,4.4000428992,0.886305042666,0.0,0.886305042666
 07/11  13:00:00,15.7280816924,2.16185668661,3.66612848254,0.0,4.9500482616,4.9500482616,0.453139771673,0.0,0.453139771673
 07/11  14:00:00,15.8561904302,2.16185668661,3.79423722041,0.0,4.9500482616,4.9500482616,0.453117776502,0.0,0.453117776502
 07/11  15:00:00,15.8464274323,2.16185668661,3.78447422247,0.0,4.9500482616,4.9500482616,0.453095488481,0.0,0.453095488481
 07/11  16:00:00,15.7216977459,2.16185668661,3.65974453611,0.0,4.9500482616,4.9500482616,0.453147561726,0.0,0.453147561726
