Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/16  05:00:00,23.7212318912,4.0151943007,0.0690769993205,0.0,4.58992532963,8.1892,9.21335914693,0.271598494273,8.3497,0.592060652657
 06/16  06:00:00,36.1126969929,4.0151943007,0.0490240631533,0.0,9.17985065927,19.4245,19.5869071895,0.0,16.6994,2.88750718947
 06/16  07:00:00,46.2034818606,4.0151943007,4.02656121715,0.0,9.17985065927,26.9147,36.6321370535,0.0,25.0491,11.5830370535
 06/16  08:00:00,51.9117618742,4.0151943007,9.69219135977,0.0,9.17985065927,26.9147,44.3953150303,0.0,33.3988,10.9965150303
 06/16  09:00:00,47.3281159686,4.0151943007,12.5657827866,0.0,9.17985065927,19.4245,33.7192210827,0.0,25.0491,8.67012108267
 06/16  10:00:00,58.6679978978,4.0151943007,16.3877320415,0.0,9.17985065927,26.9147,49.8346813338,0.0,41.7485,8.08618133383
 06/16  11:00:00,62.780805917,4.0151943007,19.7787330538,0.0,9.17985065927,26.9147,50.4176919081,0.0,41.7485,8.6691919081
 06/16  12:00:00,65.9227066251,4.0151943007,23.53768604,0.0,9.17985065927,26.9147,49.833691462,0.0,41.7485,8.08519146196
 06/16  13:00:00,57.2253414142,4.0151943007,22.3914650593,0.0,9.17985065927,19.4245,40.3240932249,0.0,33.3988,6.92529322485
 06/16  14:00:00,54.4321808823,4.0151943007,19.593847088,0.0,9.17985065927,19.4245,30.8195172846,0.0,25.0491,5.77041728459
 06/16  15:00:00,53.325238694,4.0151943007,18.4786128079,0.0,9.17985065927,19.4245,39.1686900103,0.0,33.3988,5.76989001034
 06/16  16:00:00,62.4209987529,4.0151943007,20.0875095612,0.0,9.17985065927,26.9147,56.4432204827,0.0,50.0982,6.34502048267
 06/16  17:00:00,65.4429240065,4.0151943007,23.1063030309,0.0,9.17985065927,26.9147,57.6068488138,0.0,50.0982,7.50864881377
 06/16  18:00:00,67.1366114922,4.0151943007,24.8048792583,0.0,9.17985065927,26.9147,61.0939002459,0.0,50.0982,10.9957002459
 06/16  19:00:00,56.8078965378,4.0151943007,22.0377549519,0.0,9.17985065927,19.4245,44.981789819,0.0,33.3988,11.582989819
 06/16  20:00:00,55.1671741424,4.0151943007,18.3079343362,0.0,9.17985065927,19.4245,43.2298893152,0.0,33.3988,9.83108931523
 06/16  21:00:00,52.5987861855,4.0151943007,13.7022657714,0.0,9.17985065927,19.4245,36.0439219266,0.0,25.0491,10.9948219266
 06/16  22:00:00,49.9595855633,4.0151943007,11.0748555857,0.0,9.17985065927,19.4245,25.3681214842,0.0,16.6994,8.66872148417
 06/16  23:00:00,47.2892853091,4.0151943007,7.66153521677,0.0,9.17985065927,19.4245,13.5400063431,0.0,8.3497,5.19030634311
 06/16  24:00:00,26.5762594464,4.0151943007,3.6471990063,0.0,4.58992532963,8.1892,7.39536388349,0.017678823182,3.33988,4.03780506031
 06/17  01:00:00,15.0787885789,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/17  02:00:00,15.0902789653,0.0,0.0,0.0,1.52997510988,7.4902,3.93194847341,0.0,3.33988,0.592068473407
 06/17  03:00:00,15.0967771528,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/17  04:00:00,15.2616262663,0.0,0.0,0.0,1.52997510988,7.4902,3.93195438252,0.0,3.33988,0.592074382515
 06/17  05:00:00,23.0806444275,4.0151943007,0.0700157518444,0.0,4.58992532963,8.1892,8.73954138721,0.369841387213,8.3497,0.02
 06/17  06:00:00,35.8362447236,4.0151943007,0.057694698772,0.0,9.17985065927,19.4245,20.1601863807,0.0,16.6994,3.46078638067
 06/17  07:00:00,46.7787976426,4.0151943007,4.59680795618,0.0,9.17985065927,26.9147,27.9369608617,0.0,25.0491,2.88786086169
 06/17  08:00:00,52.1322227727,4.0151943007,9.9045189236,0.0,9.17985065927,26.9147,36.2868280807,0.0,33.3988,2.88802808072
 06/17  09:00:00,46.2702526863,4.0151943007,11.5036194557,0.0,9.17985065927,19.4245,34.8802241289,0.0,25.0491,9.83112412892
 06/17  10:00:00,56.8837480298,4.0151943007,14.5961744975,0.0,9.17985065927,26.9147,50.9946924441,0.0,41.7485,9.24619244414
 06/17  11:00:00,60.6459059649,4.0151943007,17.6202802818,0.0,9.17985065927,26.9147,51.0017784862,0.0,41.7485,9.25327848622
 06/17  12:00:00,61.1023013089,4.0151943007,18.6993309764,0.0,9.17985065927,26.9147,51.5781237397,0.0,41.7485,9.82962373969
 06/17  13:00:00,52.62442636,4.0151943007,17.786969728,0.0,9.17985065927,19.4245,42.644290384,0.0,33.3988,9.24549038404
 06/17  14:00:00,50.7131424682,4.0151943007,15.8680934161,0.0,9.17985065927,19.4245,32.5572140916,0.0,25.0491,7.50811409156
 06/17  15:00:00,49.68830306,4.0151943007,14.8476183815,0.0,9.17985065927,19.4245,41.4832315317,0.0,33.3988,8.08443153166
 06/17  16:00:00,59.020276976,4.0151943007,16.6937763514,0.0,9.17985065927,26.9147,57.0238242255,0.0,50.0982,6.92562422551
 06/17  17:00:00,59.6242236187,4.0151943007,17.3002588016,0.0,9.17985065927,26.9147,57.6065225599,0.0,50.0982,7.50832255993
 06/17  18:00:00,61.1558939433,4.0151943007,18.9011973295,0.0,9.17985065927,26.9147,61.0936777406,0.0,50.0982,10.9954777406
 06/17  19:00:00,52.3248343138,4.0151943007,17.3772731255,0.0,9.17985065927,19.4245,43.8157818096,0.0,33.3988,10.4169818096
 06/17  20:00:00,50.7892797617,4.0151943007,13.7676770606,0.0,9.17985065927,19.4245,43.2295012358,0.0,33.3988,9.83070123575
 06/17  21:00:00,50.2291344625,4.0151943007,11.2189956173,0.0,9.17985065927,19.4245,36.0441330966,0.0,25.0491,10.9950330966
 06/17  22:00:00,47.0101355877,4.0151943007,8.16363561583,0.0,9.17985065927,19.4245,24.7841362325,0.0,16.6994,8.08473623245
 06/17  23:00:00,45.9943534098,4.0151943007,6.37637853731,0.0,9.17985065927,19.4245,14.1196685356,0.0,8.3497,5.76996853562
 06/17  24:00:00,25.3912397327,4.0151943007,2.47807299127,0.0,4.58992532963,8.1892,7.42433656831,0.0468112985506,3.33988,4.03764526976
 06/18  01:00:00,15.0559157787,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/18  02:00:00,15.0744784076,0.0,0.0,0.0,1.52997510988,7.4902,3.93197008381,0.0,3.33988,0.592090083812
 06/18  03:00:00,15.0779751129,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/18  04:00:00,15.2482124514,0.0,0.0,0.0,1.52997510988,7.4902,3.93197595862,0.0,3.33988,0.592095958616
 06/18  05:00:00,23.0656371351,4.0151943007,0.0609102428516,0.0,4.58992532963,8.1892,8.73438047124,0.364680471238,8.3497,0.02
 06/18  06:00:00,35.8015460925,4.0151943007,0.0397436934443,0.0,9.17985065927,19.4245,20.1599572767,0.0,16.6994,3.46055727668
 06/18  07:00:00,46.8570460821,4.0151943007,4.67163909599,0.0,9.17985065927,26.9147,27.9369361939,0.0,25.0491,2.88783619391
 06/18  08:00:00,51.9651392019,4.0151943007,9.73248720806,0.0,9.17985065927,26.9147,36.2868060588,0.0,33.3988,2.88800605883
 06/18  09:00:00,44.1536913475,4.0151943007,9.37931982648,0.0,9.17985065927,19.4245,28.5105405427,0.0,25.0491,3.4614405427
 06/18  10:00:00,54.3327892663,4.0151943007,12.0499991428,0.0,9.17985065927,26.9147,51.5791439439,0.0,41.7485,9.83064394391
 06/18  11:00:00,58.0383138941,4.0151943007,15.0142376915,0.0,9.17985065927,26.9147,51.0016920435,0.0,41.7485,9.25319204349
 06/18  12:00:00,60.2723075718,4.0151943007,17.8712987718,0.0,9.17985065927,26.9147,49.8327117197,0.0,41.7485,8.08421171971
 06/18  13:00:00,51.4969361674,4.0151943007,16.6612598526,0.0,9.17985065927,19.4245,41.483468141,0.0,33.3988,8.08466814102
 06/18  14:00:00,49.7695564412,4.0151943007,14.932921708,0.0,9.17985065927,19.4245,30.8190624718,0.0,25.0491,5.76996247183
 06/18  15:00:00,49.6666357695,4.0151943007,14.8219821376,0.0,9.17985065927,19.4245,39.1679831981,0.0,33.3988,5.7691831981
 06/18  16:00:00,59.7742218698,4.0151943007,17.4422796495,0.0,9.17985065927,26.9147,56.4431584421,0.0,50.0982,6.34495844212
 06/18  17:00:00,60.5989081379,4.0151943007,18.2875131202,0.0,9.17985065927,26.9147,57.6058921218,0.0,50.0982,7.50769212184
 06/18  18:00:00,61.0530791257,4.0151943007,18.7964636292,0.0,9.17985065927,26.9147,59.9286989494,0.0,50.0982,9.8304989494
 06/18  19:00:00,51.4362148298,4.0151943007,16.4860620742,0.0,9.17985065927,19.4245,43.2295793532,0.0,33.3988,9.83077935316
 06/18  20:00:00,51.9474815333,4.0151943007,14.9139241069,0.0,9.17985065927,19.4245,40.9078182207,0.0,33.3988,7.5090182207
 06/18  21:00:00,50.6300367557,4.0151943007,11.5938426889,0.0,9.17985065927,19.4245,34.8783408346,0.0,25.0491,9.82924083456
 06/18  22:00:00,47.4586579997,4.0151943007,8.58459270166,0.0,9.17985065927,19.4245,24.7836498416,0.0,16.6994,8.08424984155
 06/18  23:00:00,46.1563367009,4.0151943007,6.53272656646,0.0,9.17985065927,19.4245,12.3874000355,0.0,8.3497,4.03770003552
 06/18  24:00:00,25.4834716729,4.0151943007,2.56618505672,0.0,4.58992532963,8.1892,8.54590406582,0.0152877128518,3.33988,5.19073635296
 06/19  01:00:00,15.0692894204,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/19  02:00:00,15.091755453,0.0,0.0,0.0,1.52997510988,7.4902,3.93195179057,0.0,3.33988,0.592071790571
 06/19  03:00:00,15.0947715486,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/19  04:00:00,15.2682882455,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/19  05:00:00,23.1301740217,4.0151943007,0.0873016522031,0.0,4.58992532963,8.1892,9.19815604849,0.256361142615,8.3497,0.592094905872
 06/19  06:00:00,36.0573103051,4.0151943007,0.242295865343,0.0,9.17985065927,19.4245,19.586623358,0.0,16.6994,2.88722335795
 06/19  07:00:00,48.0845065504,4.0151943007,5.8882716285,0.0,9.17985065927,26.9147,36.6321526856,0.0,25.0491,11.5830526856
 06/19  08:00:00,52.3780763861,4.0151943007,10.1454854301,0.0,9.17985065927,26.9147,44.393406554,0.0,33.3988,10.994606554
 06/19  09:00:00,47.038163813,4.0151943007,12.2629488122,0.0,9.17985065927,19.4245,33.7183323273,0.0,25.0491,8.66923232734
 06/19  10:00:00,57.2564092677,4.0151943007,14.9637878931,0.0,9.17985065927,26.9147,49.2579158852,0.0,41.7485,7.50941588523
 06/19  11:00:00,62.8830766771,4.0151943007,19.8574509947,0.0,9.17985065927,26.9147,50.9927665334,0.0,41.7485,9.24426653342
 06/19  12:00:00,66.6505946528,4.0151943007,24.2459720897,0.0,9.17985065927,26.9147,49.2559403988,0.0,41.7485,7.50744039883
 06/19  13:00:00,56.5176719984,4.0151943007,21.679447028,0.0,9.17985065927,19.4245,40.3247622144,0.0,33.3988,6.92596221439
 06/19  14:00:00,53.3155594456,4.0151943007,18.4775427599,0.0,9.17985065927,19.4245,30.8188909815,0.0,25.0491,5.76979098149
 06/19  15:00:00,51.2778121982,4.0151943007,16.4479644776,0.0,9.17985065927,19.4245,39.7441327701,0.0,33.3988,6.34533277015
 06/19  16:00:00,60.7228270229,4.0151943007,18.3993821635,0.0,9.17985065927,26.9147,55.8680117233,0.0,50.0982,5.76981172334
 06/19  17:00:00,63.1793078643,4.0151943007,20.8513771128,0.0,9.17985065927,26.9147,58.1820827035,0.0,50.0982,8.08388270352
 06/19  18:00:00,65.1740312688,4.0151943007,22.8822026631,0.0,9.17985065927,26.9147,60.5149879631,0.0,50.0982,10.4167879631
 06/19  19:00:00,54.2349687582,4.0151943007,19.2819220655,0.0,9.17985065927,19.4245,44.980316235,0.0,33.3988,11.581516235
 06/19  20:00:00,53.956725174,4.0151943007,16.9205792983,0.0,9.17985065927,19.4245,43.2292194188,0.0,33.3988,9.83041941876
 06/19  21:00:00,51.3620027398,4.0151943007,12.33353154,0.0,9.17985065927,19.4245,35.4651754138,0.0,25.0491,10.4160754138
 06/19  22:00:00,49.1378311934,4.0151943007,10.2598912993,0.0,9.17985065927,19.4245,25.365921872,0.0,16.6994,8.666521872
 06/19  23:00:00,47.2365468385,4.0151943007,7.60889661583,0.0,9.17985065927,19.4245,13.5392554723,0.0,8.3497,5.18955547228
 06/19  24:00:00,26.5495325871,4.0151943007,3.62016356716,0.0,4.58992532963,8.1892,7.39491908547,0.0176499670782,3.33988,4.03738911839
 06/20  01:00:00,15.0784939987,0.0,0.0,0.0,1.52997510988,7.4902,3.93196437164,0.0,3.33988,0.59208437164
 06/20  02:00:00,15.0978762169,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/20  03:00:00,15.1097344218,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/20  04:00:00,15.9526780167,0.0,0.0,0.0,1.52997510988,7.4902,3.9319702756,0.0,3.33988,0.592090275597
 06/20  05:00:00,24.686481231,4.0151943007,0.965060138692,0.0,4.58992532963,8.1892,8.50909783185,0.139397831849,8.3497,0.02
 06/20  06:00:00,38.1258468832,4.0151943007,1.9857665177,0.0,9.17985065927,19.4245,20.1602529784,0.0,16.6994,3.46085297839
 06/20  07:00:00,50.2929369905,4.0151943007,8.08207901686,0.0,9.17985065927,26.9147,36.6291893386,0.0,25.0491,11.5800893386
 06/20  08:00:00,54.3711092717,4.0151943007,12.1240447121,0.0,9.17985065927,26.9147,43.8150747599,0.0,33.3988,10.4162747599
 06/20  09:00:00,47.6240426394,4.0151943007,12.8437113837,0.0,9.17985065927,19.4245,33.7179126977,0.0,25.0491,8.66881269774
 06/20  10:00:00,56.5790145289,4.0151943007,14.2949477024,0.0,9.17985065927,26.9147,49.8336652118,0.0,41.7485,8.08516521177
 06/20  11:00:00,62.4683338795,4.0151943007,19.4442576775,0.0,9.17985065927,26.9147,50.4172046612,0.0,41.7485,8.66870466116
 06/20  12:00:00,65.1090059877,4.0151943007,22.7135203545,0.0,9.17985065927,26.9147,49.256698769,0.0,41.7485,7.50819876899
 06/20  13:00:00,57.2782994882,4.0151943007,22.4368417939,0.0,9.17985065927,19.4245,40.3262538807,0.0,33.3988,6.92745388066
 06/20  14:00:00,55.8691670402,4.0151943007,21.0179862935,0.0,9.17985065927,19.4245,31.3944883929,0.0,25.0491,6.34538839292
 06/20  15:00:00,55.18467443,4.0151943007,20.333133893,0.0,9.17985065927,19.4245,39.1678547191,0.0,33.3988,5.76905471905
 06/20  16:00:00,64.327667391,4.0151943007,21.9855004909,0.0,9.17985065927,26.9147,55.8673131157,0.0,50.0982,5.76911311565
 06/20  17:00:00,66.7199292998,4.0151943007,24.3864945675,0.0,9.17985065927,26.9147,58.1818235938,0.0,50.0982,8.08362359378
 06/20  18:00:00,68.6098066832,4.0151943007,26.2916026377,0.0,9.17985065927,26.9147,60.5143941839,0.0,50.0982,10.4161941839
 06/20  19:00:00,57.6756354034,4.0151943007,22.9118273736,0.0,9.17985065927,19.4245,44.9798715205,0.0,33.3988,11.5810715205
 06/20  20:00:00,57.0912016958,4.0151943007,20.2272729431,0.0,9.17985065927,19.4245,43.2282322837,0.0,33.3988,9.82943228366
 06/20  21:00:00,55.7418645906,4.0151943007,16.82954403,0.0,9.17985065927,19.4245,35.4645112699,0.0,25.0491,10.4154112699
 06/20  22:00:00,52.4943377321,4.0151943007,13.5935177087,0.0,9.17985065927,19.4245,25.3670933546,0.0,16.6994,8.66769335463
 06/20  23:00:00,49.3706596077,4.0151943007,9.71672426239,0.0,9.17985065927,19.4245,13.5394383835,0.0,8.3497,5.18973838353
 06/20  24:00:00,27.9538515192,4.0151943007,5.00789469049,0.0,4.58992532963,8.1892,7.39523535019,0.0178490726284,3.33988,4.03750627756
 06/21  01:00:00,15.0910756979,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/21  02:00:00,15.1033331568,0.0,0.0,0.0,1.52997510988,7.4902,3.93196901852,0.0,3.33988,0.59208901852
 06/21  03:00:00,15.1103769474,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/21  04:00:00,15.29997538,0.0,0.0,0.0,1.52997510988,7.4902,3.93197489501,0.0,3.33988,0.592094895013
 06/21  05:00:00,24.1829500836,4.0151943007,1.10801322767,0.0,4.58992532963,8.1892,8.54355428095,0.173854280952,8.3497,0.02
 06/21  06:00:00,38.1509975576,4.0151943007,2.31383532147,0.0,9.17985065927,19.4245,20.1596102819,0.0,16.6994,3.46021028193
 06/21  07:00:00,51.1690720502,4.0151943007,8.95756694453,0.0,9.17985065927,26.9147,36.0520777446,0.0,25.0491,11.0029777446
 06/21  08:00:00,55.958155407,4.0151943007,13.7105827106,0.0,9.17985065927,26.9147,44.392911487,0.0,33.3988,10.994111487
 06/21  09:00:00,49.6868528654,4.0151943007,14.9056833002,0.0,9.17985065927,19.4245,33.7179525163,0.0,25.0491,8.66885251634
 06/21  10:00:00,58.6417191524,4.0151943007,16.3566826994,0.0,9.17985065927,26.9147,49.257444029,0.0,41.7485,7.50894402899
 06/21  11:00:00,64.1257627452,4.0151943007,21.1016865433,0.0,9.17985065927,26.9147,50.4168850767,0.0,41.7485,8.66838507674
 06/21  12:00:00,67.7748143565,4.0151943007,25.3703939433,0.0,9.17985065927,26.9147,49.8325565367,0.0,41.7485,8.0840565367
 06/21  13:00:00,57.5390227527,4.0151943007,22.6923026401,0.0,9.17985065927,19.4245,40.3244052168,0.0,33.3988,6.92560521677
 06/21  14:00:00,55.3800026316,4.0151943007,20.5210102432,0.0,9.17985065927,19.4245,30.8189904215,0.0,25.0491,5.76989042154
 06/21  15:00:00,54.6999499043,4.0151943007,19.8353994191,0.0,9.17985065927,19.4245,39.1688544515,0.0,33.3988,5.77005445154
 06/21  16:00:00,63.4702919143,4.0151943007,21.1398050784,0.0,9.17985065927,26.9147,56.4429862114,0.0,50.0982,6.34478621138
 06/21  17:00:00,61.118418436,4.0151943007,18.852751143,0.0,9.17985065927,26.9147,57.6072887169,0.0,50.0982,7.50908871685
 06/21  18:00:00,61.7149679629,4.0151943007,19.4713595028,0.0,9.17985065927,26.9147,60.5142035102,0.0,50.0982,10.4160035102
 06/21  19:00:00,51.6568993534,4.0151943007,16.7578541151,0.0,9.17985065927,19.4245,44.9796805514,0.0,33.3988,11.5808805514
 06/21  20:00:00,52.3663987759,4.0151943007,15.3935556277,0.0,9.17985065927,19.4245,43.2284809428,0.0,33.3988,9.82968094278
 06/21  21:00:00,50.7828483978,4.0151943007,11.7952905213,0.0,9.17985065927,19.4245,35.4648037445,0.0,25.0491,10.4157037445
 06/21  22:00:00,46.8763754256,4.0151943007,8.03269892028,0.0,9.17985065927,19.4245,25.3662295375,0.0,16.6994,8.66682953749
 06/21  23:00:00,44.8788542443,4.0151943007,5.27095702865,0.0,9.17985065927,19.4245,13.5389053743,0.0,8.3497,5.18920537426
 06/21  24:00:00,24.1241432675,4.0151943007,1.21003678224,0.0,4.58992532963,8.1892,7.45633350165,0.0792165243412,3.33988,4.03723697731
 06/22  01:00:00,15.0703976369,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/22  02:00:00,15.1004917146,0.0,0.0,0.0,1.52997510988,7.4902,3.93197123067,0.0,3.33988,0.592091230665
 06/22  03:00:00,15.1056003919,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/22  04:00:00,15.2799311527,0.0,0.0,0.0,1.52997510988,7.4902,3.93192536695,0.0,3.33988,0.59204536695
 06/22  05:00:00,23.1304605213,4.0151943007,0.0825950892456,0.0,4.58992532963,8.1892,8.54095095059,0.171250950594,8.3497,0.02
 06/22  06:00:00,35.8258963721,4.0151943007,0.0332686591442,0.0,9.17985065927,19.4245,20.1602672466,0.0,16.6994,3.46086724659
 06/22  07:00:00,47.076671735,4.0151943007,4.88702991972,0.0,9.17985065927,26.9147,36.6272643232,0.0,25.0491,11.5781643232
 06/22  08:00:00,50.0081501819,4.0151943007,7.79361536746,0.0,9.17985065927,26.9147,43.8148082074,0.0,33.3988,10.4160082074
 06/22  09:00:00,43.1039695955,4.0151943007,8.35750389649,0.0,9.17985065927,19.4245,33.717560592,0.0,25.0491,8.66846059196
 06/22  10:00:00,51.5622776997,4.0151943007,9.30739860275,0.0,9.17985065927,26.9147,49.2570922412,0.0,41.7485,7.50859224123
 06/22  11:00:00,55.0552638661,4.0151943007,12.067694837,0.0,9.17985065927,26.9147,50.4164140623,0.0,41.7485,8.66791406228
 06/22  12:00:00,56.811740533,4.0151943007,14.4536674947,0.0,9.17985065927,26.9147,49.8325823718,0.0,41.7485,8.08408237179
 06/22  13:00:00,47.3926712414,4.0151943007,12.5970931832,0.0,9.17985065927,19.4245,40.322582525,0.0,33.3988,6.92378252503
 06/22  14:00:00,47.2186019648,4.0151943007,12.407010545,0.0,9.17985065927,19.4245,30.8189393783,0.0,25.0491,5.76983937827
 06/22  15:00:00,46.699622376,4.0151943007,11.8860118421,0.0,9.17985065927,19.4245,39.169060434,0.0,33.3988,5.77026043402
 06/22  16:00:00,56.216786618,4.0151943007,13.9110449989,0.0,9.17985065927,26.9147,55.8677850719,0.0,50.0982,5.7695850719
 06/22  17:00:00,58.3381941261,4.0151943007,16.0941873595,0.0,9.17985065927,26.9147,58.1818017179,0.0,50.0982,8.08360171789
 06/22  18:00:00,59.7409496558,4.0151943007,17.5011784752,0.0,9.17985065927,26.9147,60.5137867442,0.0,50.0982,10.4155867442
 06/22  19:00:00,49.6149459591,4.0151943007,14.6777166487,0.0,9.17985065927,19.4245,44.9788408493,0.0,33.3988,11.5800408493
 06/22  20:00:00,49.5030054773,4.0151943007,12.4885441089,0.0,9.17985065927,19.4245,43.2281408082,0.0,33.3988,9.82934080825
 06/22  21:00:00,47.8517834208,4.0151943007,8.84896607918,0.0,9.17985065927,19.4245,35.4652417742,0.0,25.0491,10.4161417742
 06/22  22:00:00,45.0430757922,4.0151943007,6.20523394452,0.0,9.17985065927,19.4245,25.3669654453,0.0,16.6994,8.66756544531
 06/22  23:00:00,43.4656568521,4.0151943007,3.87731988948,0.0,9.17985065927,19.4245,13.5404449791,0.0,8.3497,5.19074497905
 06/22  24:00:00,23.6545011337,4.0151943007,0.764422541491,0.0,4.58992532963,8.1892,6.84270172038,0.0392512701053,3.33988,3.46357045027
 06/23  01:00:00,15.026817821,0.0,0.0,0.0,1.52997510988,7.4902,3.93197093756,0.0,3.33988,0.59209093756
 06/23  02:00:00,15.0483860893,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/23  03:00:00,15.0643885182,0.0,0.0,0.0,1.52997510988,7.4902,3.93192510329,0.0,3.33988,0.592045103289
 06/23  04:00:00,15.8643369523,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/23  05:00:00,23.6996059992,4.0151943007,0.0743028976316,0.0,4.58992532963,8.1892,9.23504050463,0.293263564503,8.3497,0.592076940127
 06/23  06:00:00,36.1016042619,4.0151943007,0.0430485718099,0.0,9.17985065927,19.4245,19.5871457504,0.0,16.6994,2.88774575044
 06/23  07:00:00,45.1582849837,4.0151943007,2.98912048099,0.0,9.17985065927,26.9147,36.6290408013,0.0,25.0491,11.5799408013
 06/23  08:00:00,48.316942644,4.0151943007,6.11415514236,0.0,9.17985065927,26.9147,43.8150336725,0.0,33.3988,10.4162336725
 06/23  09:00:00,42.053146808,4.0151943007,7.30820740589,0.0,9.17985065927,19.4245,33.7170011341,0.0,25.0491,8.66790113415
 06/23  10:00:00,51.6470311061,4.0151943007,9.38442793508,0.0,9.17985065927,26.9147,49.8336154851,0.0,41.7485,8.08511548515
 06/23  11:00:00,54.7067670108,4.0151943007,11.7175732092,0.0,9.17985065927,26.9147,50.4154183325,0.0,41.7485,8.6669183325
 06/23  12:00:00,56.5104026432,4.0151943007,14.1514282177,0.0,9.17985065927,26.9147,49.2559294507,0.0,41.7485,7.50742945068
 06/23  13:00:00,48.1960098865,4.0151943007,13.3920343326,0.0,9.17985065927,19.4245,40.3239259613,0.0,33.3988,6.92512596126
 06/23  14:00:00,47.0855732784,4.0151943007,12.2769648735,0.0,9.17985065927,19.4245,30.8188678812,0.0,25.0491,5.76976788116
 06/23  15:00:00,46.2959560896,4.0151943007,11.4869717622,0.0,9.17985065927,19.4245,39.1679218124,0.0,33.3988,5.76912181241
 06/23  16:00:00,55.5022991876,4.0151943007,13.2252855678,0.0,9.17985065927,26.9147,55.8681463886,0.0,50.0982,5.7699463886
 06/23  17:00:00,57.2377006944,4.0151943007,15.010094082,0.0,9.17985065927,26.9147,58.1829913432,0.0,50.0982,8.08479134321
 06/23  18:00:00,58.1978157816,4.0151943007,15.9814296936,0.0,9.17985065927,26.9147,60.5128990621,0.0,50.0982,10.4146990621
 06/23  19:00:00,48.3572360704,4.0151943007,13.646563006,0.0,9.17985065927,19.4245,44.9797303116,0.0,33.3988,11.5809303116
 06/23  20:00:00,48.5309173731,4.0151943007,11.7232710077,0.0,9.17985065927,19.4245,42.98280647,0.0,33.3988,9.58400646996
 06/23  21:00:00,47.1007942098,4.0151943007,8.24878265157,0.0,9.17985065927,19.4245,35.7100854411,0.0,25.0491,10.6609854411
 06/23  22:00:00,44.7596277812,4.0151943007,5.92313616041,0.0,9.17985065927,19.4245,25.3667441207,0.0,16.6994,8.66734412067
 06/23  23:00:00,42.5559754969,4.0151943007,2.98073955375,0.0,9.17985065927,19.4245,12.9649313519,0.0,8.3497,4.61523135191
 06/23  24:00:00,22.8723993084,4.0151943007,0.0,0.0,4.58992532963,8.1892,7.45612512228,0.0792163843566,3.33988,4.03702873793
 06/24  01:00:00,15.0259388882,0.0,0.0,0.0,1.52997510988,7.4902,3.9319543501,0.0,3.33988,0.592074350101
 06/24  02:00:00,15.0418453607,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/24  03:00:00,15.0485903289,0.0,0.0,0.0,1.52997510988,7.4902,3.93193438913,0.0,3.33988,0.592054389133
 06/24  04:00:00,15.2011135697,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/24  05:00:00,23.0039472769,4.0151943007,0.0489931669769,0.0,4.58992532963,8.1892,10.0181387353,1.07637842104,8.3497,0.592060314239
 06/24  06:00:00,35.7652435396,4.0151943007,0.0395234280823,0.0,9.17985065927,19.4245,19.5866252714,0.0,16.6994,2.88722527142
 06/24  07:00:00,43.4135198509,4.0151943007,1.26394352441,0.0,9.17985065927,26.9147,27.9366173381,0.0,25.0491,2.88751733806
 06/24  08:00:00,48.5918479901,4.0151943007,6.39228785775,0.0,9.17985065927,26.9147,36.8601576973,0.0,33.3988,3.46135769728
 06/24  09:00:00,43.370258857,4.0151943007,8.62321352114,0.0,9.17985065927,19.4245,34.3018247145,0.0,25.0491,9.25272471447
 06/24  10:00:00,54.6223265491,4.0151943007,12.3653070128,0.0,9.17985065927,26.9147,50.4163125109,0.0,41.7485,8.66781251086
