Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/17  13:00:00,12.1459844361,2.23726794389,0.00861996900268,0.0,4.9500482616,4.9500482616,0.453146574444,0.0,0.453146574444
 05/17  14:00:00,12.1508550016,2.23726794389,0.0134905345141,0.0,4.9500482616,4.9500482616,0.453132049093,0.0,0.453132049093
 05/17  15:00:00,12.1684068537,2.23726794389,0.0310423866332,0.0,4.9500482616,4.9500482616,0.453108590497,0.0,0.453108590497
 05/17  16:00:00,12.1665426736,2.23726794389,0.0291782064917,0.0,4.9500482616,4.9500482616,0.453119463422,0.0,0.453119463422
 05/17  17:00:00,7.73732156789,2.23726794389,0.0,0.0,2.750026812,2.750026812,0.715664737284,0.262539649734,0.453125087551
 05/17  18:00:00,6.08730548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,0.636671932044,0.183567650211,0.453104281834
 05/17  19:00:00,6.08730548069,2.23726794389,0.0,0.0,1.6500160872,2.2000214496,0.0380493729442,0.0180493729442,0.02
 05/17  20:00:00,7.84030011829,2.23726794389,0.0,0.0,1.1000107248,2.2000214496,0.632434612029,0.179333203647,0.453101408383
 05/17  21:00:00,7.84030011829,2.23726794389,0.0,0.0,1.1000107248,2.2000214496,1.20358020661,0.750499141085,0.453081065529
 05/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071178075,0.0,0.453071178075
 05/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060726671,0.0,0.453060726671
 05/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085137895,0.0,0.453085137895
 05/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074618085,0.0,0.453074618085
 05/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/18  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069668614,0.0,0.453069668614
 05/18  06:00:00,4.99584633185,2.23726794389,0.0085515759537,0.0,0.5500053624,2.2000214496,2.79237630734,2.33928603427,0.453090273073
 05/18  07:00:00,6.08759114116,2.23726794389,0.000285660469568,0.0,1.6500160872,2.2000214496,3.59084388464,3.57084388464,0.02
 05/18  08:00:00,12.1423119321,2.23726794389,0.00494746500405,0.0,4.9500482616,4.9500482616,0.475944534129,0.0228177061647,0.453126827964
 05/18  09:00:00,12.1550542385,2.23726794389,0.017689771429,0.0,4.9500482616,4.9500482616,0.453145417957,0.0,0.453145417957
 05/18  10:00:00,12.1669852324,2.23726794389,0.0296207653452,0.0,4.9500482616,4.9500482616,0.453137712614,0.0,0.453137712614
 05/18  11:00:00,12.1488616531,2.23726794389,0.0114971859816,0.0,4.9500482616,4.9500482616,0.453100450044,0.0,0.453100450044
 05/18  12:00:00,11.5873591047,2.23726794389,0.0,0.0,4.9500482616,4.4000428992,0.886337537511,0.0,0.886337537511
 05/18  13:00:00,12.1904347795,2.23726794389,0.053070312386,0.0,4.9500482616,4.9500482616,0.4531125717,0.0,0.4531125717
 05/18  14:00:00,12.2679195818,2.23726794389,0.130555114726,0.0,4.9500482616,4.9500482616,0.453140925824,0.0,0.453140925824
 05/18  15:00:00,12.4167786926,2.23726794389,0.279414225462,0.0,4.9500482616,4.9500482616,0.453115524071,0.0,0.453115524071
 05/18  16:00:00,12.6148305461,2.23726794389,0.477466079021,0.0,4.9500482616,4.9500482616,0.453138548055,0.0,0.453138548055
 05/18  17:00:00,7.90068777196,2.23726794389,0.163366204069,0.0,2.750026812,2.750026812,0.0259286551493,0.00592865514928,0.02
 05/18  18:00:00,6.17096583301,2.23726794389,0.083660352315,0.0,1.6500160872,2.2000214496,0.453121870534,0.0,0.453121870534
 05/18  19:00:00,6.11568761378,2.23726794389,0.0283821330887,0.0,1.6500160872,2.2000214496,0.453106745947,0.0,0.453106745947
 05/18  20:00:00,7.84030011829,2.23726794389,0.0,0.0,1.1000107248,2.2000214496,0.453103978519,0.0,0.453103978519
 05/18  21:00:00,7.84030011829,2.23726794389,0.0,0.0,1.1000107248,2.2000214496,0.453083757384,0.0,0.453083757384
 05/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080878519,0.0,0.453080878519
 05/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068881709,0.0,0.453068881709
 05/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058213527,0.0,0.453058213527
 05/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082527036,0.0,0.453082527036
 05/19  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082803367,0.0,0.453082803367
 05/19  06:00:00,5.0236368684,2.23726794389,0.0363421125102,0.0,0.5500053624,2.2000214496,0.135967017856,0.115967017856,0.02
 05/19  07:00:00,6.08953963003,2.23726794389,0.00223414933132,0.0,1.6500160872,2.2000214496,0.594691783754,0.141586898164,0.45310488559
 05/19  08:00:00,12.2367780033,2.23726794389,0.0994135361674,0.0,4.9500482616,4.9500482616,0.48003928106,0.026897634991,0.453141646069
 05/19  09:00:00,12.3309088947,2.23726794389,0.19354442757,0.0,4.9500482616,4.9500482616,0.453143421628,0.0,0.453143421628
 05/19  10:00:00,12.5191050286,2.23726794389,0.381740561504,0.0,4.9500482616,4.9500482616,0.453150089769,0.0,0.453150089769
 05/19  11:00:00,12.7068285803,2.23726794389,0.569464113242,0.0,4.9500482616,4.9500482616,0.453161692184,0.0,0.453161692184
 05/19  12:00:00,11.9961510172,2.23726794389,0.408791912477,0.0,4.9500482616,4.4000428992,0.453168477553,0.0,0.453168477553
 05/19  13:00:00,12.8334763899,2.23726794389,0.696111922852,0.0,4.9500482616,4.9500482616,0.453154107416,0.0,0.453154107416
 05/19  14:00:00,12.9662471717,2.23726794389,0.828882704565,0.0,4.9500482616,4.9500482616,0.453143592778,0.0,0.453143592778
 05/19  15:00:00,13.1408464071,2.23726794389,1.00348194,0.0,4.9500482616,4.9500482616,0.453139342621,0.0,0.453139342621
 05/19  16:00:00,13.2787421262,2.23726794389,1.1413776591,0.0,4.9500482616,4.9500482616,0.453134345731,0.0,0.453134345731
 05/19  17:00:00,8.35921775197,2.23726794389,0.621896184071,0.0,2.750026812,2.750026812,0.453117268661,0.0,0.453117268661
 05/19  18:00:00,6.3942650814,2.23726794389,0.306959600706,0.0,1.6500160872,2.2000214496,0.453112447459,0.0,0.453112447459
 05/19  19:00:00,6.26878846767,2.23726794389,0.181482986975,0.0,1.6500160872,2.2000214496,0.453104076992,0.0,0.453104076992
 05/19  20:00:00,7.89915056142,2.23726794389,0.0588504431304,0.0,1.1000107248,2.2000214496,0.218544557267,0.0,0.218544557267
 05/19  21:00:00,7.85142483051,2.23726794389,0.0111247122202,0.0,1.1000107248,2.2000214496,0.254468791287,0.0,0.254468791287
 05/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075357395,0.0,0.453075357395
 05/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082296529,0.0,0.453082296529
 05/20  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070148111,0.0,0.453070148111
 05/20  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059367279,0.0,0.453059367279
 05/20  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083558961,0.0,0.453083558961
 05/20  05:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  06:00:00,5.02852939139,2.23726794389,0.0412346354957,0.0,0.5500053624,2.2000214496,0.500614999621,0.0475267152507,0.45308828437
 05/20  07:00:00,4.99146806212,2.23726794389,0.00417330622954,0.0,0.5500053624,2.2000214496,0.534909602401,0.0818149980386,0.453094604363
 05/20  08:00:00,6.71543304698,2.23726794389,0.0781222038871,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 05/20  09:00:00,6.76046821619,2.23726794389,0.123157373097,0.0,1.6500160872,2.750026812,0.453103078031,0.0,0.453103078031
 05/20  10:00:00,6.73530793526,2.23726794389,0.0979970921683,0.0,1.6500160872,2.750026812,0.453112422843,0.0,0.453112422843
 05/20  11:00:00,6.69503406795,2.23726794389,0.0577232248576,0.0,1.6500160872,2.750026812,0.453113780948,0.0,0.453113780948
 05/20  12:00:00,5.01566709913,2.23726794389,0.0283723432363,0.0,0.8250080436,1.9250187684,0.453088793278,0.0,0.453088793278
 05/20  13:00:00,5.01092209605,2.23726794389,0.0236273401548,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 05/20  14:00:00,5.0033165024,2.23726794389,0.0160217465017,0.0,0.8250080436,1.9250187684,0.453100480744,0.0,0.453100480744
 05/20  15:00:00,5.03357939569,2.23726794389,0.0462846398004,0.0,0.8250080436,1.9250187684,0.453091132801,0.0,0.453091132801
 05/20  16:00:00,5.03312124108,2.23726794389,0.0458264851859,0.0,0.8250080436,1.9250187684,0.453106172602,0.0,0.453106172602
 05/20  17:00:00,4.16936208511,2.23726794389,0.00707537281066,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091705414,0.0,0.453091705414
 05/20  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093666787,0.0,0.453093666787
 05/20  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083544586,0.0,0.453083544586
 05/20  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076922326,0.0,0.453076922326
 05/20  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306615296,0.0,0.45306615296
 05/21  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086046933,0.0,0.453086046933
 05/21  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070394852,0.0,0.453070394852
 05/21  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054680617,0.0,0.453054680617
 05/21  05:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084594223,0.0,0.453084594223
 05/21  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308672867,0.0,0.45308672867
 05/21  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088266986,0.0,0.453088266986
 05/21  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084778642,0.0,0.453084778642
 05/21  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087531051,0.0,0.453087531051
 05/21  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072377755,0.0,0.453072377755
 05/21  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058902296,0.0,0.453058902296
 05/21  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088421258,0.0,0.453088421258
 05/21  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080979718,0.0,0.453080979718
 05/21  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082392711,0.0,0.453082392711
 05/21  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078559131,0.0,0.453078559131
 05/21  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058918726,0.0,0.453058918726
 05/21  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079372891,0.0,0.453079372891
 05/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068539482,0.0,0.453068539482
 05/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057580883,0.0,0.453057580883
 05/22  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453057281609,0.0,0.453057281609
 05/22  06:00:00,5.02423119065,2.23726794389,0.0369364347574,0.0,0.5500053624,2.2000214496,0.149223761137,0.129223761137,0.02
 05/22  07:00:00,6.08790206107,2.23726794389,0.000596580371132,0.0,1.6500160872,2.2000214496,0.512193538646,0.0590845800394,0.453108958607
 05/22  08:00:00,12.2593863673,2.23726794389,0.122021900188,0.0,4.9500482616,4.9500482616,0.472128923644,0.018997339703,0.453131583941
 05/22  09:00:00,12.3307696328,2.23726794389,0.193405165703,0.0,4.9500482616,4.9500482616,0.453134997187,0.0,0.453134997187
 05/22  10:00:00,12.4688882124,2.23726794389,0.33152374531,0.0,4.9500482616,4.9500482616,0.453142990994,0.0,0.453142990994
 05/22  11:00:00,12.7059532016,2.23726794389,0.5685887345,0.0,4.9500482616,4.9500482616,0.453147694073,0.0,0.453147694073
 05/22  12:00:00,12.1694457334,2.23726794389,0.58208662866,0.0,4.9500482616,4.4000428992,0.453166727138,0.0,0.453166727138
 05/22  13:00:00,13.1685181976,2.23726794389,1.0311537305,0.0,4.9500482616,4.9500482616,0.453149338669,0.0,0.453149338669
 05/22  14:00:00,13.3953042866,2.23726794389,1.25793981949,0.0,4.9500482616,4.9500482616,0.453123715854,0.0,0.453123715854
 05/22  15:00:00,13.6370098336,2.23726794389,1.49964536651,0.0,4.9500482616,4.9500482616,0.453097196676,0.0,0.453097196676
 05/22  16:00:00,13.7951787754,2.23726794389,1.65781430827,0.0,4.9500482616,4.9500482616,0.4531522573,0.0,0.4531522573
 05/22  17:00:00,8.80130497328,2.23726794389,1.06398340538,0.0,2.750026812,2.750026812,0.453118742348,0.0,0.453118742348
 05/22  18:00:00,6.84776709517,2.23726794389,0.760461614475,0.0,1.6500160872,2.2000214496,0.453116303715,0.0,0.453116303715
 05/22  19:00:00,6.5938856639,2.23726794389,0.50658018321,0.0,1.6500160872,2.2000214496,0.453100051977,0.0,0.453100051977
 05/22  20:00:00,8.04649743993,2.23726794389,0.206197321635,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 05/22  21:00:00,7.95721769531,2.23726794389,0.116917577016,0.0,1.1000107248,2.2000214496,0.453091256078,0.0,0.453091256078
 05/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308106093,0.0,0.45308106093
 05/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070126496,0.0,0.453070126496
 05/23  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059097839,0.0,0.453059097839
 05/23  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/23  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082955286,0.0,0.453082955286
 05/23  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071930807,0.0,0.453071930807
 05/23  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/23  06:00:00,5.0566342217,2.23726794389,0.0693394658041,0.0,0.5500053624,2.2000214496,0.453075549911,0.0,0.453075549911
 05/23  07:00:00,6.15646934906,2.23726794389,0.0691638683683,0.0,1.6500160872,2.2000214496,0.470990615135,0.0178864751857,0.453104139949
 05/23  08:00:00,12.8826689692,2.23726794389,0.745304502119,0.0,4.9500482616,4.9500482616,0.453133287074,0.0,0.453133287074
 05/23  09:00:00,13.396277244,2.23726794389,1.25891277688,0.0,4.9500482616,4.9500482616,0.453130824961,0.0,0.453130824961
 05/23  10:00:00,13.8275787674,2.23726794389,1.69021430026,0.0,4.9500482616,4.9500482616,0.453149121266,0.0,0.453149121266
 05/23  11:00:00,14.2745943553,2.23726794389,2.13722988817,0.0,4.9500482616,4.9500482616,0.453149367596,0.0,0.453149367596
 05/23  12:00:00,13.7438289507,2.23726794389,2.15646984605,0.0,4.9500482616,4.4000428992,0.453163777738,0.0,0.453163777738
 05/23  13:00:00,14.803997848,2.23726794389,2.66663338091,0.0,4.9500482616,4.9500482616,0.453173214881,0.0,0.453173214881
 05/23  14:00:00,15.1163277493,2.23726794389,2.97896328225,0.0,4.9500482616,4.9500482616,0.453119087322,0.0,0.453119087322
 05/23  15:00:00,15.2872835184,2.23726794389,3.14991905128,0.0,4.9500482616,4.9500482616,0.453118489679,0.0,0.453118489679
 05/23  16:00:00,15.2295185159,2.23726794389,3.09215404884,0.0,4.9500482616,4.9500482616,0.453147209755,0.0,0.453147209755
 05/23  17:00:00,9.90796814401,2.23726794389,2.17064657612,0.0,2.750026812,2.750026812,0.453125680313,0.0,0.453125680313
 05/23  18:00:00,7.71258141788,2.23726794389,1.62527593719,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 05/23  19:00:00,7.50159074618,2.23726794389,1.41428526549,0.0,1.6500160872,2.2000214496,0.453096246232,0.0,0.453096246232
 05/23  20:00:00,9.04354050535,2.23726794389,1.20324038706,0.0,1.1000107248,2.2000214496,0.453093109428,0.0,0.453093109428
 05/23  21:00:00,8.89376223734,2.23726794389,1.05346211904,0.0,1.1000107248,2.2000214496,0.4530851895,0.0,0.4530851895
 05/23  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/23  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053404759,0.0,0.453053404759
 05/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077307814,0.0,0.453077307814
 05/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066151687,0.0,0.453066151687
 05/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054989843,0.0,0.453054989843
 05/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/24  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087845842,0.0,0.453087845842
 05/24  06:00:00,5.70684117428,2.23726794389,0.71954641839,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/24  07:00:00,6.51664465997,2.23726794389,0.42933917928,0.0,1.6500160872,2.2000214496,0.453097042307,0.0,0.453097042307
 05/24  08:00:00,13.8204531266,2.23726794389,1.68308865947,0.0,4.9500482616,4.9500482616,0.453122449148,0.0,0.453122449148
 05/24  09:00:00,13.9181030142,2.23726794389,1.78073854706,0.0,4.9500482616,4.9500482616,0.453130682027,0.0,0.453130682027
 05/24  10:00:00,13.8974524232,2.23726794389,1.76008795612,0.0,4.9500482616,4.9500482616,0.453139157723,0.0,0.453139157723
 05/24  11:00:00,13.9995155207,2.23726794389,1.86215105362,0.0,4.9500482616,4.9500482616,0.453150831111,0.0,0.453150831111
 05/24  12:00:00,13.3219235631,2.23726794389,1.73456445837,0.0,4.9500482616,4.4000428992,0.453163670373,0.0,0.453163670373
 05/24  13:00:00,14.2308065065,2.23726794389,2.09344203938,0.0,4.9500482616,4.9500482616,0.453148206012,0.0,0.453148206012
 05/24  14:00:00,14.3315796327,2.23726794389,2.19421516556,0.0,4.9500482616,4.9500482616,0.453147915843,0.0,0.453147915843
 05/24  15:00:00,14.5047690222,2.23726794389,2.36740455512,0.0,4.9500482616,4.9500482616,0.453132480826,0.0,0.453132480826
 05/24  16:00:00,14.4234134769,2.23726794389,2.28604900977,0.0,4.9500482616,4.9500482616,0.45315073223,0.0,0.45315073223
 05/24  17:00:00,8.98885071044,2.23726794389,1.25152914255,0.0,2.750026812,2.750026812,0.453067909535,0.0,0.453067909535
 05/24  18:00:00,6.96418519775,2.23726794389,0.876879717056,0.0,1.6500160872,2.2000214496,0.453111039165,0.0,0.453111039165
 05/24  19:00:00,6.76785353164,2.23726794389,0.680548050944,0.0,1.6500160872,2.2000214496,0.453093116248,0.0,0.453093116248
 05/24  20:00:00,8.27107713745,2.23726794389,0.430777019154,0.0,1.1000107248,2.2000214496,0.453076325651,0.0,0.453076325651
 05/24  21:00:00,8.18227405006,2.23726794389,0.341973931762,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 05/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453064788844,0.0,0.453064788844
 05/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053569935,0.0,0.453053569935
 05/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307729837,0.0,0.45307729837
 05/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066061667,0.0,0.453066061667
 05/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054800795,0.0,0.453054800795
 05/25  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/25  06:00:00,5.29827178401,2.23726794389,0.31097702812,0.0,0.5500053624,2.2000214496,0.45308196638,0.0,0.45308196638
 05/25  07:00:00,6.31277506722,2.23726794389,0.225469586529,0.0,1.6500160872,2.2000214496,0.453113468651,0.0,0.453113468651
 05/25  08:00:00,13.7739673231,2.23726794389,1.63660285604,0.0,4.9500482616,4.9500482616,0.453137500476,0.0,0.453137500476
 05/25  09:00:00,14.0159383481,2.23726794389,1.87857388103,0.0,4.9500482616,4.9500482616,0.453136854724,0.0,0.453136854724
 05/25  10:00:00,14.0068514355,2.23726794389,1.86948696836,0.0,4.9500482616,4.9500482616,0.4531010997,0.0,0.4531010997
 05/25  11:00:00,13.9164521219,2.23726794389,1.77908765485,0.0,4.9500482616,4.9500482616,0.453122439422,0.0,0.453122439422
 05/25  12:00:00,13.1107029082,2.23726794389,1.52334380355,0.0,4.9500482616,4.4000428992,0.453057331848,0.0,0.453057331848
 05/25  13:00:00,14.0550844746,2.23726794389,1.91772000746,0.0,4.9500482616,4.9500482616,0.453156142007,0.0,0.453156142007
 05/25  14:00:00,14.1041546477,2.23726794389,1.96679018057,0.0,4.9500482616,4.9500482616,0.453138957566,0.0,0.453138957566
 05/25  15:00:00,14.1638169177,2.23726794389,2.02645245063,0.0,4.9500482616,4.9500482616,0.453129261318,0.0,0.453129261318
 05/25  16:00:00,14.1779227124,2.23726794389,2.0405582453,0.0,4.9500482616,4.9500482616,0.453116443395,0.0,0.453116443395
 05/25  17:00:00,9.01040729922,2.23726794389,1.27308573133,0.0,2.750026812,2.750026812,0.453119995023,0.0,0.453119995023
 05/25  18:00:00,6.80166533396,2.23726794389,0.714359853264,0.0,1.6500160872,2.2000214496,0.45311185944,0.0,0.45311185944
 05/25  19:00:00,6.53184444673,2.23726794389,0.444538966033,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 05/25  20:00:00,7.9992920599,2.23726794389,0.158991941607,0.0,1.1000107248,2.2000214496,0.453106165451,0.0,0.453106165451
 05/25  21:00:00,7.90612710833,2.23726794389,0.0658269900384,0.0,1.1000107248,2.2000214496,0.453088336071,0.0,0.453088336071
 05/25  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/25  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076696263,0.0,0.453076696263
 05/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530815188,0.0,0.4530815188
 05/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070187888,0.0,0.453070187888
 05/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058836746,0.0,0.453058836746
 05/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/26  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089718575,0.0,0.453089718575
 05/26  06:00:00,5.05719113508,2.23726794389,0.0698963791871,0.0,0.5500053624,2.2000214496,0.497015585575,0.0439248759464,0.453090709629
 05/26  07:00:00,6.14851211013,2.23726794389,0.061206629436,0.0,1.6500160872,2.2000214496,0.0695177387983,0.0495177387983,0.02
 05/26  08:00:00,12.6879153589,2.23726794389,0.550550891801,0.0,4.9500482616,4.9500482616,0.4677057447,0.0145755110387,0.453130233661
 05/26  09:00:00,13.1751409904,2.23726794389,1.03777652327,0.0,4.9500482616,4.9500482616,0.453140725975,0.0,0.453140725975
 05/26  10:00:00,13.3472970839,2.23726794389,1.20993261679,0.0,4.9500482616,4.9500482616,0.453142888518,0.0,0.453142888518
