Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/07  11:00:00,325.242809639,27.4181562038,13.1209579602,0.0,62.886420148,41.4019203762,11.6725168949,0.0,10.5075,1.16501689491
 06/07  12:00:00,321.109465764,27.4181562038,14.7647920394,0.0,62.886420148,41.4019203762,11.6726703997,0.0,10.5075,1.16517039972
 06/07  13:00:00,332.295592792,27.4181562038,19.9189744989,0.0,62.886420148,41.4019203762,11.6727625436,0.0,10.5075,1.16526254363
 06/07  14:00:00,328.488051693,27.4181562038,24.0040892995,0.0,62.886420148,41.4019203762,11.6724102391,0.0,10.5075,1.16491023912
 06/07  15:00:00,328.33498363,27.4181562038,28.3406604749,0.0,62.886420148,41.4019203762,11.672475599,0.0,10.5075,1.16497559899
 06/07  16:00:00,331.041130689,27.4181562038,30.4070462521,0.0,62.886420148,41.4019203762,11.6723843432,0.0,10.5075,1.16488434318
 06/07  17:00:00,328.930613152,27.4181562038,28.9964558045,0.0,62.886420148,41.4019203762,11.6725145712,0.0,10.5075,1.16501457121
 06/07  18:00:00,316.823581801,27.4181562038,23.5427575415,0.0,41.9242800987,36.8599292233,10.5048050837,0.0,9.34,1.16480508368
 06/07  19:00:00,304.685695269,27.4181562038,19.4567332574,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/07  20:00:00,284.218611712,27.4181562038,15.3024674516,0.0,34.9369000822,32.3179380704,9.33726690415,0.0,8.1725,1.16476690415
 06/07  21:00:00,213.779487905,27.4181562038,18.7004734358,0.0,13.9747600329,18.6919646116,5.83457038342,0.0,4.67,1.16457038342
 06/07  22:00:00,134.842295881,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  23:00:00,162.703527663,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  24:00:00,144.383166711,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925788673,0.0,2.335,1.16425788673
 06/08  01:00:00,133.187302418,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  02:00:00,133.144922152,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  03:00:00,132.880039132,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921090914,0.0,2.335,1.16421090914
 06/08  04:00:00,141.234933104,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  05:00:00,133.843059588,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  06:00:00,187.823653463,27.4181562038,9.05414084041,0.0,13.9747600329,18.6919646116,6.20055747357,0.366355323183,4.67,1.16420215039
 06/08  07:00:00,212.042161262,27.4181562038,7.81720456275,0.0,13.9747600329,18.6919646116,5.91121601059,1.22121601059,4.67,0.02
 06/08  08:00:00,291.534399568,27.4181562038,12.1186309433,0.0,34.9369000822,32.3179380704,9.33698044177,0.0,8.1725,1.16448044177
 06/08  09:00:00,328.279521548,27.4181562038,16.8217632567,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/08  10:00:00,328.452916089,27.4181562038,19.452302388,0.0,62.886420148,41.4019203762,11.6723331972,0.0,10.5075,1.16483319719
 06/08  11:00:00,350.689514658,27.4181562038,28.85764486,0.0,62.886420148,41.4019203762,11.6725064442,0.0,10.5075,1.16500644422
 06/08  12:00:00,348.60366312,27.4181562038,31.4153244618,0.0,62.886420148,41.4019203762,11.6726571543,0.0,10.5075,1.16515715429
 06/08  13:00:00,339.310169566,27.4181562038,24.7556408222,0.0,62.886420148,41.4019203762,11.6727467105,0.0,10.5075,1.16524671055
 06/08  14:00:00,335.647144271,27.4181562038,27.1640292654,0.0,62.886420148,41.4019203762,11.6723931238,0.0,10.5075,1.16489312382
 06/08  15:00:00,326.354720286,27.4181562038,26.0539137685,0.0,62.886420148,41.4019203762,11.6724560951,0.0,10.5075,1.16495609505
 06/08  16:00:00,321.559141758,27.4181562038,23.228772357,0.0,62.886420148,41.4019203762,11.6723628989,0.0,10.5075,1.16486289886
 06/08  17:00:00,325.713780621,27.4181562038,25.8296686579,0.0,62.886420148,41.4019203762,11.6724905703,0.0,10.5075,1.16499057029
 06/08  18:00:00,320.941673801,27.4181562038,25.2963237319,0.0,41.9242800987,36.8599292233,10.5047795043,0.0,9.34,1.16477950435
 06/08  19:00:00,309.402792084,27.4181562038,21.6032018931,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/08  20:00:00,288.344367732,27.4181562038,16.7628222952,0.0,34.9369000822,32.3179380704,9.33723945984,0.0,8.1725,1.16473945984
 06/08  21:00:00,213.995720402,27.4181562038,18.7817450936,0.0,13.9747600329,18.6919646116,5.8345415717,0.0,4.67,1.1645415717
 06/08  22:00:00,136.336349719,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  23:00:00,164.894084451,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  24:00:00,146.849268784,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922883407,0.0,2.335,1.16422883407
 06/09  01:00:00,135.277807792,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  02:00:00,133.601082428,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  03:00:00,132.532701902,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924619514,0.0,2.335,1.16424619514
 06/09  04:00:00,161.509268609,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  05:00:00,155.279700695,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  06:00:00,210.708204282,27.4181562038,9.60587800389,0.0,13.9747600329,18.6919646116,5.05521116057,0.36521116057,4.67,0.02
 06/09  07:00:00,223.053875186,27.4181562038,7.26734304566,0.0,13.9747600329,18.6919646116,7.16538656117,1.33095236254,4.67,1.16443419864
 06/09  08:00:00,289.469742355,27.4181562038,11.4144709069,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/09  09:00:00,328.568158657,27.4181562038,17.0367201627,0.0,62.886420148,41.4019203762,11.6722380149,0.0,10.5075,1.16473801492
 06/09  10:00:00,332.315482917,27.4181562038,22.697447934,0.0,62.886420148,41.4019203762,11.672297207,0.0,10.5075,1.16479720702
 06/09  11:00:00,352.057187556,27.4181562038,29.9737071784,0.0,62.886420148,41.4019203762,11.6727074241,0.0,10.5075,1.16520742413
 06/09  12:00:00,350.032400141,27.4181562038,33.4237253868,0.0,62.886420148,41.4019203762,11.6726154694,0.0,10.5075,1.16511546936
 06/09  13:00:00,356.899335389,27.4181562038,36.9420419363,0.0,62.886420148,41.4019203762,11.6727024589,0.0,10.5075,1.16520245885
 06/09  14:00:00,355.775195504,27.4181562038,41.6029088158,0.0,62.886420148,41.4019203762,11.6725644442,0.0,10.5075,1.16506444424
 06/09  15:00:00,352.945015919,27.4181562038,45.5911490753,0.0,62.886420148,41.4019203762,11.6724080383,0.0,10.5075,1.16490803829
 06/09  16:00:00,353.734950986,27.4181562038,46.4068405831,0.0,62.886420148,41.4019203762,11.672516645,0.0,10.5075,1.16501664505
 06/09  17:00:00,351.387198834,27.4181562038,44.4856435969,0.0,62.886420148,41.4019203762,11.6724378635,0.0,10.5075,1.16493786345
 06/09  18:00:00,337.199100084,27.4181562038,37.5756605403,0.0,41.9242800987,36.8599292233,10.5049159025,0.0,9.34,1.16491590249
 06/09  19:00:00,314.69417975,27.4181562038,32.4547161272,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/09  20:00:00,293.167591174,27.4181562038,26.9791193206,0.0,34.9369000822,32.3179380704,9.33718321868,0.0,8.1725,1.16468321868
 06/09  21:00:00,223.113109933,27.4181562038,30.7210888685,0.0,13.9747600329,18.6919646116,5.83448388522,0.0,4.67,1.16448388522
 06/09  22:00:00,139.25524584,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  23:00:00,166.695724293,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  24:00:00,148.622308819,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923606103,0.0,2.335,1.16423606103
 06/10  01:00:00,134.694955572,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  02:00:00,132.546866183,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  03:00:00,131.794842188,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552086599,0.0,1.75125,1.16427086599
 06/10  04:00:00,139.970578146,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  05:00:00,130.79050517,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  06:00:00,162.428396474,27.4181562038,4.4278001988,0.0,6.98738001645,14.1499734587,4.80709774,0.140291474142,3.5025,1.16430626586
 06/10  07:00:00,174.001915452,27.4181562038,1.35640762432,0.0,6.98738001645,14.1499734587,21.5018592079,17.9793592079,3.5025,0.02
 06/10  08:00:00,229.824476591,27.4181562038,1.64375345917,0.0,20.9621400493,23.2339557645,33.7587472924,26.7566731177,5.8375,1.16457417474
 06/10  09:00:00,250.807387269,27.4181562038,3.23520005414,0.0,41.9242800987,36.8599292233,29.8008923634,20.4408923634,9.34,0.02
 06/10  10:00:00,273.918458923,27.4181562038,4.54449250082,0.0,62.886420148,41.4019203762,18.522680381,6.85037862071,10.5075,1.16480176024
 06/10  11:00:00,301.495282265,27.4181562038,5.8659231685,0.0,62.886420148,41.4019203762,11.6725878688,0.0,10.5075,1.1650878688
 06/10  12:00:00,289.031121334,27.4181562038,6.67164019783,0.0,62.886420148,41.4019203762,11.6726936761,0.0,10.5075,1.16519367609
 06/10  13:00:00,287.47094302,27.4181562038,7.37888111775,0.0,62.886420148,41.4019203762,11.6725318259,0.0,10.5075,1.16503182587
 06/10  14:00:00,282.074313999,27.4181562038,8.36671168907,0.0,62.886420148,41.4019203762,11.6724148718,0.0,10.5075,1.16491487185
 06/10  15:00:00,279.676211935,27.4181562038,9.4396678944,0.0,62.886420148,41.4019203762,11.67254134,0.0,10.5075,1.16504134002
 06/10  16:00:00,279.709854066,27.4181562038,9.87972637837,0.0,62.886420148,41.4019203762,11.6724413601,0.0,10.5075,1.16494136013
 06/10  17:00:00,279.467098624,27.4181562038,10.2540349594,0.0,62.886420148,41.4019203762,11.6723283646,0.0,10.5075,1.16482836458
 06/10  18:00:00,260.160123035,27.4181562038,8.26330942955,0.0,34.9369000822,32.3179380704,10.0718239105,0.734446256127,8.1725,1.16487765439
 06/10  19:00:00,216.672076815,27.4181562038,5.74495944689,0.0,20.9621400493,23.2339557645,7.4934136944,0.491192832771,5.8375,1.16472086163
 06/10  20:00:00,209.525085057,27.4181562038,4.37721033841,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 06/10  21:00:00,159.080272412,27.4181562038,2.22559507934,0.0,6.98738001645,14.1499734587,4.66706024506,0.0,3.5025,1.16456024506
 06/10  22:00:00,110.912905228,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  23:00:00,141.576979564,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558552708,0.0,1.75125,1.16433552708
 06/10  24:00:00,116.149277683,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  01:00:00,105.859327571,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  02:00:00,104.576991916,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554885094,0.0,1.75125,1.16429885094
 06/11  03:00:00,103.575969875,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  04:00:00,110.351865147,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  05:00:00,102.371268944,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554756212,0.0,1.75125,1.16429756212
 06/11  06:00:00,136.635321941,27.4181562038,0.0,0.0,6.98738001645,14.1499734587,77.1766722875,73.6541722875,3.5025,0.02
 06/11  07:00:00,155.642987895,27.4181562038,0.0164065784079,0.0,6.98738001645,14.1499734587,88.8116746602,85.2891746602,3.5025,0.02
 06/11  08:00:00,194.614251445,27.4181562038,0.490985936177,0.0,6.98738001645,14.1499734587,63.9509727961,59.2840956062,3.5025,1.16437718996
 06/11  09:00:00,180.612345584,27.4181562038,0.855016204566,0.0,6.98738001645,14.1499734587,35.8906061207,32.3681061207,3.5025,0.02
 06/11  10:00:00,218.932078495,27.4181562038,2.55005474688,0.0,27.9495200658,27.7759469175,11.2457186369,3.07608888667,7.005,1.1646297502
 06/11  11:00:00,248.527624813,27.4181562038,4.43052876452,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 06/11  12:00:00,269.281915414,27.4181562038,8.00855527684,0.0,41.9242800987,36.8599292233,10.5047442582,0.0,9.34,1.1647442582
 06/11  13:00:00,267.027381183,27.4181562038,8.96012431352,0.0,41.9242800987,36.8599292233,10.5046757993,0.0,9.34,1.16467579926
 06/11  14:00:00,257.194440142,27.4181562038,10.1051179887,0.0,41.9242800987,36.8599292233,10.5047221591,0.0,9.34,1.16472215906
 06/11  15:00:00,252.150695984,27.4181562038,11.661188993,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/11  16:00:00,251.551240596,27.4181562038,12.7482731202,0.0,41.9242800987,36.8599292233,10.5046873849,0.0,9.34,1.16468738489
 06/11  17:00:00,219.59026517,27.4181562038,11.9100720172,0.0,27.9495200658,27.7759469175,8.1697356525,0.0,7.005,1.1647356525
 06/11  18:00:00,221.720630398,27.4181562038,9.20792900971,0.0,13.9747600329,18.6919646116,5.02827051566,0.338270515662,4.67,0.02
 06/11  19:00:00,208.157137442,27.4181562038,8.10654068565,0.0,13.9747600329,18.6919646116,5.83455440948,0.0,4.67,1.16455440948
 06/11  20:00:00,202.969362628,27.4181562038,6.23684324413,0.0,13.9747600329,18.6919646116,5.94676298861,0.112310333348,4.67,1.16445265526
 06/11  21:00:00,181.698480331,27.4181562038,4.93240447878,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/11  22:00:00,116.588010209,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  23:00:00,147.313884308,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553548449,0.0,1.75125,1.16428548449
 06/11  24:00:00,123.852962195,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/12  01:00:00,114.510906037,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  02:00:00,112.77570402,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926723638,0.0,2.335,1.16426723638
 06/12  03:00:00,111.518664627,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  04:00:00,118.508999436,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  05:00:00,110.098233422,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  06:00:00,157.213270548,27.4181562038,0.718476034873,0.0,13.9747600329,18.6919646116,34.7074587426,28.8732172133,4.67,1.16424152933
 06/12  07:00:00,178.100950346,27.4181562038,0.904513087358,0.0,13.9747600329,18.6919646116,46.0223487755,41.3323487755,4.67,0.02
 06/12  08:00:00,259.442199992,27.4181562038,3.174841179,0.0,34.9369000822,32.3179380704,19.940199933,10.6031863748,8.1725,1.16451355814
 06/12  09:00:00,297.061478574,27.4181562038,6.98078526962,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/12  10:00:00,294.080940776,27.4181562038,9.33727440095,0.0,62.886420148,41.4019203762,11.6722951457,0.0,10.5075,1.16479514566
 06/12  11:00:00,318.427102302,27.4181562038,11.3219888113,0.0,62.886420148,41.4019203762,11.6726428324,0.0,10.5075,1.16514283237
 06/12  12:00:00,309.684667574,27.4181562038,12.3457928914,0.0,62.886420148,41.4019203762,11.6727826237,0.0,10.5075,1.16528262369
 06/12  13:00:00,311.674054263,27.4181562038,14.2356251041,0.0,62.886420148,41.4019203762,11.6726107983,0.0,10.5075,1.16511079834
 06/12  14:00:00,306.161825515,27.4181562038,17.2392740743,0.0,62.886420148,41.4019203762,11.672503547,0.0,10.5075,1.16500354704
 06/12  15:00:00,306.321182965,27.4181562038,21.6894576619,0.0,62.886420148,41.4019203762,11.6723583878,0.0,10.5075,1.16485838782
 06/12  16:00:00,309.680219139,27.4181562038,23.7547979333,0.0,62.886420148,41.4019203762,11.6724564157,0.0,10.5075,1.16495641568
 06/12  17:00:00,308.238719548,27.4181562038,22.8706391146,0.0,62.886420148,41.4019203762,11.6723685256,0.0,10.5075,1.16486852561
 06/12  18:00:00,301.488209473,27.4181562038,19.4476508768,0.0,41.9242800987,36.8599292233,10.5048568201,0.0,9.34,1.16485682009
 06/12  19:00:00,289.886582861,27.4181562038,15.7414417001,0.0,41.9242800987,36.8599292233,10.5046639894,0.0,9.34,1.16466398936
 06/12  20:00:00,266.807187337,27.4181562038,12.4056467581,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/12  21:00:00,197.093522519,27.4181562038,11.4259601074,0.0,13.9747600329,18.6919646116,5.83447926262,0.0,4.67,1.16447926262
 06/12  22:00:00,127.862248305,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  23:00:00,157.188145791,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928569678,0.0,2.335,1.16428569678
 06/12  24:00:00,135.945569581,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  01:00:00,123.055967199,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  02:00:00,121.922892081,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  03:00:00,120.532772829,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924255344,0.0,2.335,1.16424255344
 06/13  04:00:00,146.876894948,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  05:00:00,140.106318814,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  06:00:00,189.45100137,27.4181562038,2.85485536353,0.0,13.9747600329,18.6919646116,6.36350619204,0.529275344812,4.67,1.16423084723
 06/13  07:00:00,199.583175181,27.4181562038,2.08734068353,0.0,13.9747600329,18.6919646116,12.948467471,8.25846747097,4.67,0.02
 06/13  08:00:00,264.698490897,27.4181562038,4.23139101669,0.0,34.9369000822,32.3179380704,9.75993640429,0.422939291187,8.1725,1.1644971131
 06/13  09:00:00,299.262002662,27.4181562038,7.43933262352,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/13  10:00:00,298.647031534,27.4181562038,9.08383302364,0.0,62.886420148,41.4019203762,11.6723347385,0.0,10.5075,1.16483473851
 06/13  11:00:00,323.732719194,27.4181562038,11.9315779429,0.0,62.886420148,41.4019203762,11.6724941369,0.0,10.5075,1.16499413692
 06/13  12:00:00,318.559708808,27.4181562038,14.1547803895,0.0,62.886420148,41.4019203762,11.6726313197,0.0,10.5075,1.16513131968
 06/13  13:00:00,325.22366759,27.4181562038,18.0313764745,0.0,62.886420148,41.4019203762,11.6727082575,0.0,10.5075,1.16520825751
 06/13  14:00:00,318.128673127,27.4181562038,20.2597569247,0.0,62.886420148,41.4019203762,11.6725630065,0.0,10.5075,1.16506300653
 06/13  15:00:00,319.124726557,27.4181562038,24.1818901636,0.0,62.886420148,41.4019203762,11.6723996565,0.0,10.5075,1.16489965647
 06/13  16:00:00,321.059273397,27.4181562038,25.412151718,0.0,62.886420148,41.4019203762,11.6724986194,0.0,10.5075,1.16499861935
 06/13  17:00:00,320.070101351,27.4181562038,24.6671312032,0.0,62.886420148,41.4019203762,11.6724119622,0.0,10.5075,1.16491196219
 06/13  18:00:00,312.924162101,27.4181562038,22.0894478327,0.0,41.9242800987,36.8599292233,10.5048819783,0.0,9.34,1.16488197825
 06/13  19:00:00,293.430422159,27.4181562038,19.1681644551,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/13  20:00:00,269.633107276,27.4181562038,13.3034508018,0.0,34.9369000822,32.3179380704,9.67346213213,0.336318200842,8.1725,1.16464393129
 06/13  21:00:00,197.39099235,27.4181562038,12.1351959524,0.0,13.9747600329,18.6919646116,5.83456657728,0.0,4.67,1.16456657728
 06/13  22:00:00,132.686537005,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  23:00:00,161.266128734,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  24:00:00,141.706467924,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992550477,0.0,2.335,1.1642550477
 06/14  01:00:00,128.501859958,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  02:00:00,126.429457592,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  03:00:00,124.892273242,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920404998,0.0,2.335,1.16420404998
 06/14  04:00:00,131.578585052,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  05:00:00,123.218643136,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  06:00:00,171.54157407,27.4181562038,2.74203338268,0.0,13.9747600329,18.6919646116,5.07313525592,0.383135255921,4.67,0.02
 06/14  07:00:00,192.556887857,27.4181562038,2.54456835797,0.0,13.9747600329,18.6919646116,7.09214676593,1.25772462182,4.67,1.16442214411
 06/14  08:00:00,273.763474022,27.4181562038,6.30322958031,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/14  09:00:00,310.691999726,27.4181562038,10.309174759,0.0,62.886420148,41.4019203762,11.6721915664,0.0,10.5075,1.16469156645
 06/14  10:00:00,310.405616765,27.4181562038,12.964132656,0.0,62.886420148,41.4019203762,11.6723467178,0.0,10.5075,1.16484671783
 06/14  11:00:00,332.224557338,27.4181562038,16.2729834789,0.0,62.886420148,41.4019203762,11.6725552338,0.0,10.5075,1.16505523377
 06/14  12:00:00,329.635056841,27.4181562038,21.0616330057,0.0,62.886420148,41.4019203762,11.6727060697,0.0,10.5075,1.1652060697
 06/14  13:00:00,337.763591713,27.4181562038,25.3334999799,0.0,62.886420148,41.4019203762,11.6725276937,0.0,10.5075,1.16502769371
 06/14  14:00:00,331.687655791,27.4181562038,28.9178468038,0.0,62.886420148,41.4019203762,11.6723803191,0.0,10.5075,1.16488031906
 06/14  15:00:00,328.95766779,27.4181562038,31.666264822,0.0,62.886420148,41.4019203762,11.6724134753,0.0,10.5075,1.16491347531
 06/14  16:00:00,327.794126831,27.4181562038,31.1295378938,0.0,62.886420148,41.4019203762,11.6723120708,0.0,10.5075,1.16481207077
 06/14  17:00:00,325.181352341,27.4181562038,29.8731177262,0.0,62.886420148,41.4019203762,11.6724281792,0.0,10.5075,1.16492817917
 06/14  18:00:00,314.664358348,27.4181562038,25.1451820256,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/14  19:00:00,303.391484065,27.4181562038,21.1950554089,0.0,41.9242800987,36.8599292233,10.5047391541,0.0,9.34,1.16473915411
 06/14  20:00:00,279.364598397,27.4181562038,15.7757030214,0.0,34.9369000822,32.3179380704,9.33727083915,0.0,8.1725,1.16477083915
 06/14  21:00:00,212.079965694,27.4181562038,18.8711653366,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/14  22:00:00,134.894667189,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941776941,0.0,2.335,1.16441776941
 06/14  23:00:00,163.322590585,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  24:00:00,143.371153537,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  01:00:00,129.890502068,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992768118,0.0,2.335,1.1642768118
 06/15  02:00:00,128.403329183,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  03:00:00,126.871056502,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  04:00:00,133.634578081,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920417609,0.0,2.335,1.16420417609
 06/15  05:00:00,124.252043521,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  06:00:00,173.572272813,27.4181562038,4.49584033999,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/15  07:00:00,194.290610717,27.4181562038,3.84340406536,0.0,13.9747600329,18.6919646116,6.90446733473,1.07003893931,4.67,1.16442839543
 06/15  08:00:00,272.944203067,27.4181562038,6.85223792897,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/15  09:00:00,304.104478898,27.4181562038,9.76539499946,0.0,62.886420148,41.4019203762,11.6722265362,0.0,10.5075,1.16472653623
 06/15  10:00:00,299.237928502,27.4181562038,11.8912404915,0.0,62.886420148,41.4019203762,11.6723318885,0.0,10.5075,1.16483188853
 06/15  11:00:00,326.528166702,27.4181562038,15.6180991276,0.0,62.886420148,41.4019203762,11.6725891836,0.0,10.5075,1.16508918357
 06/15  12:00:00,324.421910111,27.4181562038,19.7988045686,0.0,62.886420148,41.4019203762,11.6727535457,0.0,10.5075,1.16525354568
 06/15  13:00:00,332.493738177,27.4181562038,24.6042660538,0.0,62.886420148,41.4019203762,11.6725699502,0.0,10.5075,1.16506995016
 06/15  14:00:00,329.06630648,27.4181562038,29.0856386827,0.0,62.886420148,41.4019203762,11.6723854662,0.0,10.5075,1.16488546616
 06/15  15:00:00,327.361199105,27.4181562038,32.1912955579,0.0,62.886420148,41.4019203762,11.6724002229,0.0,10.5075,1.1649002229
 06/15  16:00:00,326.429424118,27.4181562038,31.9482340836,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/15  17:00:00,323.133343545,27.4181562038,29.9753561972,0.0,62.886420148,41.4019203762,11.6725184978,0.0,10.5075,1.16501849784
 06/15  18:00:00,313.499718026,27.4181562038,25.5375140922,0.0,41.9242800987,36.8599292233,10.5048291431,0.0,9.34,1.16482914314
 06/15  19:00:00,301.599464691,27.4181562038,21.1683337488,0.0,41.9242800987,36.8599292233,10.5046840299,0.0,9.34,1.16468402987
 06/15  20:00:00,276.294681638,27.4181562038,15.1768799097,0.0,34.9369000822,32.3179380704,9.33721063121,0.0,8.1725,1.16471063121
 06/15  21:00:00,206.733621526,27.4181562038,16.5176695993,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/15  22:00:00,131.885132862,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938539297,0.0,2.335,1.16438539297
