Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/20  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299212171,0.0,1.10299212171
 05/20  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  05:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312027759,0.0,1.10312027759
 05/20  06:00:00,84.4078793154,3.36255892237,0.0,54.2327201817,5.36083202345,21.4433280938,1.10306954726,0.0,1.10306954726
 05/20  07:00:00,80.1025694794,3.36255892237,0.0,44.789827928,5.36083202345,26.5809105114,0.02,0.0,0.02
 05/20  08:00:00,91.9974257337,3.36255892237,0.0,30.5227218673,26.8041601173,31.2995447326,1.10344465148,0.0,1.10344465148
 05/20  09:00:00,85.2587283619,3.36255892237,0.0,21.5363321879,26.8041601173,33.5472370403,1.10367815636,0.0,1.10367815636
 05/20  10:00:00,75.491948055,3.36255892237,0.0,12.7328485842,26.8041601173,32.583940337,1.1035575249,0.0,1.1035575249
 05/20  11:00:00,72.6505910178,3.36255892237,0.0,7.64379923932,26.8041601173,34.8316326447,1.10376489506,0.0,1.10376489506
 05/20  12:00:00,71.7772053154,3.36255892237,0.805244196446,7.24956494489,26.8041601173,33.5472370403,2.18732513173,0.0,2.18732513173
 05/20  13:00:00,70.3482870974,3.36255892237,3.6045234938,5.59015863829,26.8041601173,30.9784458315,1.1036026195,0.0,1.1036026195
 05/20  14:00:00,46.2151459882,3.36255892237,4.74193690432,8.72925874137,8.04124803518,21.3317032909,1.10337735584,0.0,1.10337735584
 05/20  15:00:00,44.9257969756,3.36255892237,4.90197903267,8.56426320482,8.04124803518,20.0473076865,0.02,0.0,0.02
 05/20  16:00:00,47.4385234354,3.36255892237,6.57173543147,9.08613436466,8.04124803518,20.3684065876,1.10337831621,0.0,1.10337831621
 05/20  17:00:00,45.6435170805,3.36255892237,9.34509562246,12.2379169529,2.68041601173,18.0090894769,1.10307452143,0.0,1.10307452143
 05/20  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306648587,0.0,1.10306648587
 05/20  20:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295340886,0.0,1.10295340886
 05/20  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/20  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299229431,0.0,1.10299229431
 05/20  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295062384,0.0,1.10295062384
 05/21  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294995499,0.0,1.10294995499
 05/21  05:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295968798,0.0,1.10295968798
 05/21  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294872553,0.0,1.10294872553
 05/21  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030306434,0.0,1.1030306434
 05/21  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031623323,0.0,1.1031623323
 05/21  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305107581,0.0,1.10305107581
 05/21  16:00:00,24.2938766764,1.52421989494,3.99830460524,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  17:00:00,27.6695993807,2.36195388156,6.53629332297,0.0,2.68041601173,16.0824960704,1.10301159631,0.0,1.10301159631
 05/21  18:00:00,28.4182759842,2.54003396881,7.10688983924,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  19:00:00,22.891980117,1.29932571819,2.82130222265,0.0,2.68041601173,16.0824960704,1.10300673121,0.0,1.10300673121
 05/21  20:00:00,24.1431718014,0.19361102561,0.243541932946,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300858545,0.0,1.10300858545
 05/21  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/21  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295142532,0.0,1.10295142532
 05/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299263682,0.0,1.10299263682
 05/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/22  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305411759,0.0,1.10305411759
 05/22  06:00:00,78.5247850708,3.36255892237,0.0,48.349625937,5.36083202345,21.4433280938,1.10307416233,0.0,1.10307416233
 05/22  07:00:00,84.1680916581,3.36255892237,0.0,32.032806939,16.0824960704,32.6817896323,1.10354745706,0.0,1.10354745706
 05/22  08:00:00,135.352104299,3.44265955814,0.0,13.2502040483,48.2474882111,70.4033123869,1.10425025625,0.0,1.10425025625
 05/22  09:00:00,123.035570088,3.49400593834,0.538350142102,8.69254474386,48.2474882111,62.0547409583,2.18869374114,0.0,2.18869374114
 05/22  10:00:00,120.509338746,3.41837412411,3.88030445354,4.82658431107,48.2474882111,60.1281475517,2.18890237411,0.0,2.18890237411
 05/22  11:00:00,124.404931751,3.3676901582,8.3406842924,2.38588803724,48.2474882111,62.0547409583,2.18966431705,0.0,2.18966431705
 05/22  12:00:00,128.034680169,3.44103728335,12.5682587361,2.25906339312,48.2474882111,61.5103924513,3.27567906973,0.0,3.27567906973
 05/22  13:00:00,131.018822823,3.46868581129,15.2685584954,0.3654147476,48.2474882111,63.6602354638,2.19007158289,0.0,2.19007158289
 05/22  14:00:00,127.745324396,3.39415759395,15.9670909456,0.0,48.2474882111,60.1281475517,2.18892854489,0.0,2.18892854489
 05/22  15:00:00,129.034659271,3.40901259534,17.2415708186,0.0,48.2474882111,60.1281475517,2.18855021966,0.0,2.18855021966
 05/22  16:00:00,132.772077454,3.6831959203,17.8149155674,0.0,48.2474882111,63.0180376616,2.18903211864,0.0,2.18903211864
 05/22  17:00:00,121.961459677,3.95060395875,17.6818034043,0.0,37.5258241642,62.7947880557,1.10393621382,0.0,1.10393621382
 05/22  18:00:00,83.1021460288,3.58906515713,16.66268312,0.0196185864088,26.8041601173,36.0181789539,2.18742177549,0.0,2.18742177549
 05/22  19:00:00,78.4859747623,3.42456863986,14.3657649801,0.433653185857,26.8041601173,33.4493877451,0.02,0.0,0.02
 05/22  20:00:00,66.1525811837,3.36255892237,10.1709382201,3.50492548841,16.0824960704,28.0885557216,1.10354282339,0.0,1.10354282339
 05/22  21:00:00,75.1772352011,3.36255892237,6.28978237888,7.82579761812,16.0824960704,26.8041601173,1.10315992111,0.0,1.10315992111
 05/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298940632,0.0,1.10298940632
 05/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299218782,0.0,1.10299218782
 05/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298927856,0.0,1.10298927856
 05/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/23  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315551658,0.0,1.10315551658
 05/23  06:00:00,51.4479902761,3.36255892237,0.0,21.2728311424,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/23  07:00:00,69.712437258,3.36255892237,0.928343493936,16.648809045,16.0824960704,32.6817896323,1.1036632735,0.0,1.1036632735
 05/23  08:00:00,130.774327661,3.68614455184,2.43470765272,5.99423476474,48.2474882111,70.4033123869,2.18846213177,0.0,2.18846213177
 05/23  09:00:00,123.029662204,3.64980330816,6.46781836529,2.60137126752,48.2474882111,62.0547409583,2.18894580013,0.0,2.18894580013
 05/23  10:00:00,125.509089232,3.53451601218,12.5328020604,1.05769530282,48.2474882111,60.1281475517,2.18884816955,0.0,2.18884816955
 05/23  11:00:00,130.405272978,3.45112268189,16.4023781795,0.241102853439,48.2474882111,62.0547409583,2.18972217933,0.0,2.18972217933
 05/23  12:00:00,132.964327407,3.52139882333,19.4858517577,0.19075606954,48.2474882111,61.5103924513,2.19026992251,0.0,2.19026992251
 05/23  13:00:00,138.448280175,3.55276292752,22.979353479,0.0,48.2474882111,63.6602354638,3.27549219383,0.0,3.27549219383
 05/23  14:00:00,136.956434207,3.47467288909,25.097685461,0.0,48.2474882111,60.1281475517,2.18847104255,0.0,2.18847104255
 05/23  15:00:00,140.969208263,3.60765480169,28.9774776049,0.0,48.2474882111,60.1281475517,1.10420615257,0.0,1.10420615257
 05/23  16:00:00,149.910859184,4.18085702058,34.4560361965,0.0,48.2474882111,63.0180376616,3.27387639895,0.0,3.27387639895
 05/23  17:00:00,138.778349973,4.42131948992,34.0279781688,0.0,37.5258241642,62.7947880557,1.10381086904,0.0,1.10381086904
 05/23  18:00:00,94.8367396755,3.76776907352,28.2381914367,0.0,26.8041601173,36.0181789539,1.10364448267,0.0,1.10364448267
 05/23  19:00:00,90.167550035,3.56310361253,26.342458466,0.0,26.8041601173,33.4493877451,1.10342400984,0.0,1.10342400984
 05/23  20:00:00,74.0633079782,3.36411956857,20.9822442305,0.602785626346,16.0824960704,28.0885557216,1.10352314574,0.0,1.10352314574
 05/23  21:00:00,80.4990277652,3.36255892237,17.2088511893,2.22852137181,16.0824960704,26.8041601173,1.10312829608,0.0,1.10312829608
 05/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299121861,0.0,1.10299121861
 05/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299132047,0.0,1.10299132047
 05/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029908104,0.0,1.1029908104
 05/24  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/24  06:00:00,47.103709257,3.43201243255,8.29400817292,8.56508844019,5.36083202345,21.4433280938,1.10307789415,0.0,1.10307789415
 05/24  07:00:00,75.1273735794,3.3931385039,15.533286151,7.42822312772,16.0824960704,32.6817896323,1.10361193871,0.0,1.10361193871
 05/24  08:00:00,147.096632446,3.9752841165,23.5978029993,0.86430463793,48.2474882111,70.4033123869,1.10422035038,0.0,1.10422035038
 05/24  09:00:00,141.743728719,3.9167463147,27.4030053974,0.113307743428,48.2474882111,62.0547409583,2.18886515979,0.0,2.18886515979
 05/24  10:00:00,143.722393844,3.79328222837,31.545035759,0.0,48.2474882111,60.1281475517,2.1887755679,0.0,2.1887755679
 05/24  11:00:00,146.189599769,3.67654422348,32.2023862825,0.0,48.2474882111,62.0547409583,2.18930957994,0.0,2.18930957994
 05/24  12:00:00,147.193912043,3.66167818293,33.7659131034,0.0,48.2474882111,61.5103924513,3.27550910551,0.0,3.27550910551
 05/24  13:00:00,154.115166328,4.16713074991,38.0318718096,0.0,48.2474882111,63.6602354638,3.27516645417,0.0,3.27516645417
 05/24  14:00:00,148.262339097,4.18039299098,35.6978702494,0.0,48.2474882111,60.1281475517,1.10417009956,0.0,1.10417009956
 05/24  15:00:00,149.972002057,4.37701661153,37.2109095891,0.0,48.2474882111,60.1281475517,2.18833431026,0.0,2.18833431026
 05/24  16:00:00,156.642663978,5.04880822238,40.3198897886,0.0,48.2474882111,63.0180376616,2.18938908698,0.0,2.18938908698
 05/24  17:00:00,141.488726581,5.05606477812,36.1036094887,0.0,37.5258241642,62.7947880557,2.18780315799,0.0,2.18780315799
 05/24  18:00:00,91.9472076565,4.05302168866,25.0634068026,0.0,26.8041601173,36.0181789539,1.103609673,0.0,1.103609673
 05/24  19:00:00,77.0181930656,3.71084829513,13.032443456,0.0129133579985,26.8041601173,33.4493877451,1.10342989461,0.0,1.10342989461
 05/24  20:00:00,57.9344779691,3.39976749986,4.27892457771,1.14162733879,16.0824960704,28.0885557216,1.1035658607,0.0,1.1035658607
 05/24  21:00:00,65.0388632591,3.36255892237,0.647544695455,3.32966335953,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299243703,0.0,1.10299243703
 05/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298983666,0.0,1.10298983666
 05/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029913963,0.0,1.1029913963
 05/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/25  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311927673,0.0,1.10311927673
 05/25  06:00:00,52.7944360376,3.44380919943,0.0,22.5380266268,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/25  07:00:00,74.7999563032,3.36255892237,0.0,22.6646715841,16.0824960704,32.6817896323,1.10352212955,0.0,1.10352212955
 05/25  08:00:00,131.006130854,3.54740339554,0.0,8.79948676615,48.2474882111,70.4033123869,2.18841019516,0.0,2.18841019516
 05/25  09:00:00,117.15025003,3.42115929979,0.0,3.41842146634,48.2474882111,62.0547409583,2.18869584806,0.0,2.18869584806
 05/25  10:00:00,113.047310102,3.39094599006,0.0,1.27228825468,48.2474882111,60.1281475517,2.18884962369,0.0,2.18884962369
 05/25  11:00:00,114.323087595,3.45874883899,0.0,0.553669492209,48.2474882111,62.0547409583,2.18931112911,0.0,2.18931112911
 05/25  12:00:00,114.44118505,3.52781295578,0.0,1.14705133777,48.2474882111,61.5103924513,3.27565948373,0.0,3.27565948373
 05/25  13:00:00,116.491018873,3.56101611691,0.993559430235,0.0202795567535,48.2474882111,63.6602354638,2.19038982201,0.0,2.19038982201
 05/25  14:00:00,114.229030916,3.49817186508,2.34678319419,0.0,48.2474882111,60.1281475517,2.18877023348,0.0,2.18877023348
 05/25  15:00:00,114.178758782,3.5318204364,2.26286248908,0.0,48.2474882111,60.1281475517,2.18821105232,0.0,2.18821105232
 05/25  16:00:00,117.141621494,3.68237581276,2.18527971427,0.0,48.2474882111,63.0180376616,2.18940289528,0.0,2.18940289528
 05/25  17:00:00,106.186096523,3.7221489138,2.13489529483,0.0,37.5258241642,62.7947880557,1.10390229919,0.0,1.10390229919
 05/25  18:00:00,67.3648445682,3.44235690738,0.492908279131,0.598800216395,26.8041601173,36.0181789539,1.1037235412,0.0,1.1037235412
 05/25  19:00:00,65.7022987105,3.37773189925,0.0,2.06257885476,26.8041601173,33.4493877451,1.10341843215,0.0,1.10341843215
 05/25  20:00:00,59.6552824343,3.36255892237,0.0,7.17856495918,16.0824960704,28.0885557216,1.10354220675,0.0,1.10354220675
 05/25  21:00:00,74.3031366235,3.36255892237,0.0,13.2414814194,16.0824960704,26.8041601173,1.10310418889,0.0,1.10310418889
 05/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299057864,0.0,1.10299057864
 05/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029905195,0.0,1.1029905195
 05/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298988786,0.0,1.10298988786
 05/26  05:00:00,31.747266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/26  06:00:00,59.4747380421,3.38395125648,0.0,29.2781865742,5.36083202345,21.4433280938,1.10311700624,0.0,1.10311700624
 05/26  07:00:00,74.0646173734,3.36255892237,0.0,21.9293326543,16.0824960704,32.6817896323,1.10355831557,0.0,1.10355831557
 05/26  08:00:00,131.729930565,3.6166029802,0.0,9.45408689232,48.2474882111,70.4033123869,2.18848995299,0.0,2.18848995299
 05/26  09:00:00,119.450208976,3.60200546265,0.0,5.5375342502,48.2474882111,62.0547409583,1.10450060894,0.0,1.10450060894
 05/26  10:00:00,114.848054843,3.48980684149,0.0,2.97417214469,48.2474882111,60.1281475517,2.18890123725,0.0,2.18890123725
 05/26  11:00:00,116.340189719,3.45225192816,0.944236761319,1.63303176578,48.2474882111,62.0547409583,3.27405861217,0.0,3.27405861217
 05/26  12:00:00,121.490377471,3.52408995952,6.6069590762,1.59300767828,48.2474882111,61.5103924513,2.1904646221,0.0,2.1904646221
 05/26  13:00:00,126.996942816,3.55233292324,11.3829088926,0.145537231569,48.2474882111,63.6602354638,3.27528675441,0.0,3.27528675441
 05/26  14:00:00,128.864481033,3.46774505909,17.0126601173,0.0,48.2474882111,60.1281475517,1.10420603917,0.0,1.10420603917
 05/26  15:00:00,133.375509513,3.49930191752,21.4921317387,0.0,48.2474882111,60.1281475517,2.18853399348,0.0,2.18853399348
 05/26  16:00:00,136.583496103,3.91713610111,21.3923940351,0.0,48.2474882111,63.0180376616,2.18944439558,0.0,2.18944439558
 05/26  17:00:00,124.722255076,4.1553709501,20.2378318122,0.0,37.5258241642,62.7947880557,2.18784278378,0.0,2.18784278378
 05/26  18:00:00,84.0913458197,3.62248273762,17.6380839168,0.0,26.8041601173,36.0181789539,1.10362612574,0.0,1.10362612574
 05/26  19:00:00,78.3999625327,3.45241712354,14.4158963606,0.26966109214,26.8041601173,33.4493877451,1.10344121176,0.0,1.10344121176
 05/26  20:00:00,61.8484364411,3.36255892237,7.05414163129,2.31757733468,16.0824960704,28.0885557216,1.10351950363,0.0,1.10351950363
 05/26  21:00:00,69.3364317334,3.36255892237,2.57735396418,5.69742256517,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299032142,0.0,1.10299032142
 05/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299056947,0.0,1.10299056947
 05/27  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298975123,0.0,1.10298975123
 05/27  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  05:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312127785,0.0,1.10312127785
 05/27  06:00:00,57.1747651008,3.37549423941,0.0,26.9866706501,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/27  07:00:00,54.8960370655,3.36255892237,0.0,19.5832955142,5.36083202345,26.5809105114,1.10324926965,0.0,1.10324926965
 05/27  08:00:00,73.1454697644,3.36255892237,0.0,11.670765898,26.8041601173,31.2995447326,1.10344679303,0.0,1.10344679303
 05/27  09:00:00,72.2788029758,3.36255892237,0.552978523381,8.00342827839,26.8041601173,33.5472370403,1.10370430149,0.0,1.10370430149
 05/27  10:00:00,73.4500331436,3.36255892237,5.75840096384,4.93253270896,26.8041601173,32.583940337,1.1035598113,0.0,1.1035598113
 05/27  11:00:00,77.9613565927,3.36255892237,9.92166437065,3.03290044357,26.8041601173,34.8316326447,1.10379484235,0.0,1.10379484235
 05/27  12:00:00,78.8553632477,3.36255892237,12.697805699,2.43516137463,26.8041601173,33.5472370403,1.10366980587,0.0,1.10366980587
 05/27  13:00:00,75.1436441215,3.36255892237,12.3719086447,1.61813051151,26.8041601173,30.9784458315,1.10357104502,0.0,1.10357104502
 05/27  14:00:00,45.6523583445,3.36255892237,11.4582532961,1.45015470585,8.04124803518,21.3317032909,1.10354705561,0.0,1.10354705561
 05/27  15:00:00,40.1628398647,3.36255892237,7.77983340238,0.923451724214,8.04124803518,20.0473076865,1.10333699142,0.0,1.10333699142
 05/27  16:00:00,39.249009878,3.36255892237,5.61586220514,1.85249403365,8.04124803518,20.3684065876,1.10333357145,0.0,1.10333357145
 05/27  17:00:00,32.8948050669,3.36255892237,4.02223640945,4.81206415228,2.68041601173,18.0090894769,0.02,0.0,0.02
 05/27  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312982287,0.0,1.10312982287
 05/27  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307277238,0.0,1.10307277238
 05/27  20:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316394416,0.0,1.10316394416
 05/27  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102987631,0.0,1.102987631
 05/27  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029448835,0.0,1.1029448835
 05/28  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294489715,0.0,1.10294489715
 05/28  05:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294612677,0.0,1.10294612677
 05/28  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294615766,0.0,1.10294615766
 05/28  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303247051,0.0,1.10303247051
 05/28  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314188605,0.0,1.10314188605
 05/28  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298592893,0.0,1.10298592893
 05/28  16:00:00,23.5168432327,1.20657298319,3.53891807332,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  17:00:00,28.765766507,2.57226331547,7.4221510153,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  18:00:00,25.0098388477,1.81694868218,4.4215379893,0.0,2.68041601173,16.0824960704,1.10300166067,0.0,1.10300166067
 05/28  19:00:00,23.045573779,1.55088155502,2.72334004777,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  20:00:00,24.468731551,0.387222051221,0.37549065696,0.0,2.68041601173,16.0824960704,1.10299660262,0.0,1.10299660262
 05/28  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294665695,0.0,1.10294665695
 05/28  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294637932,0.0,1.10294637932
