Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/25  11:00:00,292.751791214,36.6209902115,130.282661605,0.0,32.1804615127,65.7244621605,207.074005096,0.0,83.4695,123.604505096
 07/25  12:00:00,290.680417124,36.677906493,128.886892348,0.0,32.1804615127,65.7244621605,213.432475272,0.0,83.4695,129.962975272
 07/25  13:00:00,281.421334872,36.6631495817,129.372208087,0.0,32.1804615127,55.9779621605,198.474333982,0.0,75.1392,123.335133982
 07/25  14:00:00,284.933349367,36.6957149002,132.834840562,0.0,32.1804615127,55.9779621605,190.014003315,0.0,66.8089,123.205103315
 07/25  15:00:00,286.197229206,36.7262660233,134.062823588,0.0,32.1804615127,55.9779621605,204.826520254,0.0,75.1392,129.687320254
 07/25  16:00:00,315.817055837,36.5428005394,134.606349014,0.0,32.1804615127,60.9114621605,179.618255956,0.0,91.7998,87.8184559557
 07/25  17:00:00,353.015680084,36.0446925776,137.267984163,0.0,32.1804615127,77.5397301883,196.424178485,5.39470796825,49.9818,141.047670517
 07/25  18:00:00,406.691228186,36.1684289857,136.87816495,0.0,77.122965704,86.2600435998,310.1750545,8.36769445382,49.9818,251.825560046
 07/25  19:00:00,413.591699647,36.2112757253,136.537722429,0.0,102.647051061,80.1663183927,230.005033103,9.19121397492,33.3212,187.492619128
 07/25  20:00:00,448.19265399,36.2055538178,134.634516143,0.0,115.40909374,92.7192997104,223.643315209,9.7403372217,33.3212,180.581777987
 07/25  21:00:00,430.218517928,36.2895780074,134.570885255,0.0,102.647051061,94.1340635361,312.228402366,10.2180261432,24.9909,277.019476223
 07/25  22:00:00,365.967786414,36.3567756912,136.420324708,0.0,77.122965704,65.871452062,233.174684713,10.6813785904,16.6606,205.832706123
 07/25  23:00:00,298.310910573,36.2697730946,136.877564361,0.0,38.286128036,48.4199368926,129.2864946,11.4001898372,8.3303,109.556004763
 07/25  24:00:00,268.65836492,34.8376668163,146.131560437,0.0,25.5240853573,30.610668775,96.7871691953,0.0588552036885,3.33212,93.3961939916
 07/26  01:00:00,258.318935198,34.1772336024,143.875929456,0.0,19.418418834,29.3649097162,70.6920425713,0.066034315915,3.33212,67.2938882554
 07/26  02:00:00,253.124821093,35.0027751198,145.772015659,0.0,12.7620426787,28.1191506574,73.0246436111,0.198113337676,3.33212,69.4944102734
 07/26  03:00:00,248.617421667,34.1772336024,142.126536334,0.0,12.7620426787,28.1191506574,74.6679885159,0.133519852951,3.33212,71.202348663
 07/26  04:00:00,257.197524604,35.0027751198,143.203056888,0.0,12.7620426787,28.1191506574,91.2756427025,0.291470714178,3.33212,87.6520519883
 07/26  05:00:00,281.040836413,34.1772336024,140.323215314,0.0,25.5240853573,30.610668775,169.804351616,0.162261535298,8.3303,161.31179008
 07/26  06:00:00,368.255807325,35.0027751198,142.935943081,0.0,51.0481707146,78.1489452969,286.34771264,0.353276969631,16.6606,269.33383567
 07/26  07:00:00,423.525961733,35.9062826385,143.15147563,0.0,64.3609230253,109.708623606,401.585028398,15.2619020575,24.9909,361.33222634
 07/26  08:00:00,382.026342407,35.832550247,144.153530222,0.0,51.0481707146,80.7689615957,323.299931277,6.22905731845,33.3212,283.749673958
 07/26  09:00:00,350.841071813,36.3858213028,140.603392542,0.0,51.0481707146,71.0224615957,281.179447126,0.0,66.8089,214.370547126
 07/26  10:00:00,299.610336093,36.5177409684,137.966236343,0.0,32.1804615127,65.7244621605,252.041921175,0.0852382353791,83.4695,168.48718294
 07/26  11:00:00,300.024126053,36.5674396255,137.66728974,0.0,32.1804615127,65.7244621605,210.340637205,0.711767025292,83.4695,126.15937018
 07/26  12:00:00,298.557072172,36.6126793584,136.857470375,0.0,32.1804615127,65.7244621605,214.333882553,0.919809577388,83.4695,129.944572976
 07/26  13:00:00,288.194955389,36.6385605034,136.190116332,0.0,32.1804615127,55.9779621605,199.500267189,1.04489238751,75.1392,123.316174802
 07/26  14:00:00,286.262717114,36.6549205988,134.245062765,0.0,32.1804615127,55.9779621605,191.543506173,1.55202044454,66.8089,123.182585729
 07/26  15:00:00,284.21790089,36.6739792641,132.190679927,0.0,32.1804615127,55.9779621605,200.04374133,1.71873284479,75.1392,123.185808485
 07/26  16:00:00,313.970839448,36.4233171215,132.919887657,0.0,32.1804615127,60.9114621605,185.939911433,0.0536428341701,91.7998,94.0864685991
 07/26  17:00:00,351.033036442,35.9027897609,135.459531112,0.0,32.1804615127,77.5397301883,194.148771905,5.92225976849,49.9818,138.244712137
 07/26  18:00:00,404.66019453,35.9767402464,135.073847984,0.0,77.122965704,86.2600435998,313.786015798,8.91902718502,49.9818,254.885188613
 07/26  19:00:00,410.06405462,36.0520505507,132.662453628,0.0,102.647051061,80.1663183927,225.728788357,9.76065297644,33.3212,182.64693538
 07/26  20:00:00,443.987437807,36.0605766947,130.108976344,0.0,115.40909374,92.7192997104,228.531532481,10.3333669654,33.3212,184.876965516
 07/26  21:00:00,425.102197405,36.1362677665,129.26112843,0.0,102.647051061,94.1340635361,306.723439941,10.8121995018,24.9909,270.92034044
 07/26  22:00:00,357.660700273,36.1932995974,128.312847182,0.0,77.122965704,65.871452062,232.575713288,11.2837769451,16.6606,204.631336343
 07/26  23:00:00,289.135618275,36.1147674712,127.883571649,0.0,38.286128036,48.4199368926,139.468702667,15.7335271857,8.3303,115.404875482
 07/26  24:00:00,267.687641448,34.1457783543,145.84917684,0.0,25.5240853573,30.610668775,97.3449588808,0.101351266593,3.33212,93.9114876142
 07/27  01:00:00,257.696771872,34.787875642,142.64813756,0.0,19.418418834,29.3649097162,70.6943552355,0.0749140862049,3.33212,67.2873211493
 07/27  02:00:00,248.40820528,33.8137888336,142.241309174,0.0,12.7620426787,28.1191506574,70.7962696578,0.177745010702,3.33212,67.2864046471
 07/27  03:00:00,247.648274602,34.6129817133,140.707827781,0.0,12.7620426787,28.1191506574,70.8108108614,0.195384683593,3.33212,67.2833061778
 07/27  04:00:00,249.93866286,33.4847974358,137.429101941,0.0,12.7620426787,28.1191506574,97.4281606656,0.196865763553,3.33212,93.899174902
 07/27  05:00:00,281.734634835,34.6073226469,140.550119295,0.0,25.5240853573,30.610668775,163.177045556,0.29238241101,8.3303,154.554363145
 07/27  06:00:00,366.06643911,33.8092803198,141.914187885,0.0,51.0481707146,78.1489452969,290.797093274,0.379107880585,16.6606,273.757385394
 07/27  07:00:00,409.623510728,35.8343200854,129.273048109,0.0,64.3609230253,109.708623606,400.011155214,15.7841125213,24.9909,359.236142693
 07/27  08:00:00,365.634782357,35.7712437688,127.760406924,0.0,51.0481707146,80.7689615957,320.531330997,6.50225492566,33.3212,280.707876071
 07/27  09:00:00,332.094726739,36.2908410205,121.895907771,0.0,51.0481707146,71.0224615957,282.045740219,0.0,66.8089,215.236840219
 07/27  10:00:00,277.763051384,36.3353102481,116.975634348,0.0,32.1804615127,65.7244621605,254.01571908,0.207339835954,83.4695,170.338879244
 07/27  11:00:00,276.463060636,36.4163135733,114.433725513,0.0,32.1804615127,65.7244621605,214.023917617,0.572545464824,83.4695,129.981872152
 07/27  12:00:00,281.179477461,36.9321842702,119.01957551,0.0,32.1804615127,65.7244621605,207.046924159,0.109560948868,83.4695,123.46786321
 07/27  13:00:00,275.30167979,37.3710937343,122.378851334,0.0,32.1804615127,55.9779621605,198.430101395,0.0,75.1392,123.290901395
 07/27  14:00:00,272.659821162,37.1883148681,119.929781521,0.0,32.1804615127,55.9779621605,195.828807658,0.0,66.8089,129.019907658
 07/27  15:00:00,268.964142265,36.851573896,116.615981352,0.0,32.1804615127,55.9779621605,198.906502951,0.00517617050697,75.1392,123.762126781
 07/27  16:00:00,297.610524626,36.9938879849,115.878363457,0.0,32.1804615127,60.9114621605,185.848342644,0.0,91.7998,94.0485426443
 07/27  17:00:00,331.864917456,36.2141232243,115.878363457,0.0,32.1804615127,77.5397301883,194.021818146,5.8389648776,49.9818,138.201053268
 07/27  18:00:00,385.860912044,36.2741545977,115.878363457,0.0,77.122965704,86.2600435998,305.957687606,8.68984584149,49.9818,247.286041764
 07/27  19:00:00,392.747186813,36.3926351598,114.860806457,0.0,102.647051061,80.1663183927,230.607600019,9.88178655471,33.3212,187.404613465
 07/27  20:00:00,427.363444412,36.2683906235,113.147997805,0.0,115.40909374,92.7192997104,224.697621709,9.84009399822,33.3212,181.536327711
 07/27  21:00:00,406.795041992,36.1952397964,111.221819901,0.0,102.647051061,94.1340635361,310.068180359,9.47146487131,24.9909,275.605815487
 07/27  22:00:00,347.21114143,36.3809573982,117.967892104,0.0,77.122965704,65.871452062,233.662938423,11.409230432,16.6606,205.593107991
 07/27  23:00:00,284.897282706,36.2436269411,123.486741467,0.0,38.286128036,48.4199368926,130.223407667,12.8149904215,8.3303,109.078117245
 07/27  24:00:00,269.802493908,33.9804432388,148.092043488,0.0,25.5240853573,30.610668775,97.2799593209,0.049243520738,3.33212,93.8985958001
 07/28  01:00:00,262.447288451,34.7819831144,147.364376538,0.0,19.418418834,29.3649097162,70.6927971481,0.0805819505658,3.33212,67.2800951975
 07/28  02:00:00,252.73011554,33.6486918345,146.694293468,0.0,12.7620426787,28.1191506574,70.7114551648,0.0984917880864,3.33212,67.2808433767
 07/28  03:00:00,251.09516394,34.6091939325,144.129155818,0.0,12.7620426787,28.1191506574,70.8588279344,0.247734036055,3.33212,67.2789738983
 07/28  04:00:00,248.768820839,33.1559108113,135.731352763,0.0,12.7620426787,28.1191506574,97.3598798184,0.137305535941,3.33212,93.8904542824
 07/28  05:00:00,280.91242763,34.4457399891,139.022118009,0.0,25.5240853573,30.610668775,163.139689125,0.288059075276,8.3303,154.52133005
 07/28  06:00:00,366.492540317,33.8062166247,141.404369802,0.0,51.0481707146,78.1489452969,291.675691877,0.346297815543,16.6606,274.668794061
 07/28  07:00:00,410.351856794,35.8936114715,128.652501739,0.0,64.3609230253,109.708623606,398.595905682,15.7408276216,24.9909,357.864178061
 07/28  08:00:00,363.293971915,35.8999938369,124.28544415,0.0,51.0481707146,80.7689615957,320.243102757,6.32770276672,33.3212,280.59419999
 07/28  09:00:00,331.047738117,36.3518094231,121.142223427,0.0,51.0481707146,71.0224615957,281.956050495,0.0,66.8089,215.147150495
 07/28  10:00:00,288.412680199,37.7125903553,125.329135662,0.0,32.1804615127,65.7244621605,253.806335076,0.0,83.4695,170.336835076
 07/28  11:00:00,294.423360806,39.2227873808,129.151891975,0.0,32.1804615127,65.7244621605,210.391257555,0.0,83.4695,126.921757555
 07/28  12:00:00,299.09559151,41.5842164248,132.16005941,0.0,32.1804615127,65.7244621605,209.983248076,0.0,83.4695,126.513748076
 07/28  13:00:00,289.331682424,41.8952811803,131.798585167,0.0,32.1804615127,55.9779621605,198.40304723,0.0,75.1392,123.26384723
 07/28  14:00:00,289.961226902,42.164830469,132.16005941,0.0,32.1804615127,55.9779621605,189.951752077,0.0,66.8089,123.142852077
 07/28  15:00:00,293.191008972,44.4901536182,133.063450351,0.0,32.1804615127,55.9779621605,204.765043128,0.0,75.1392,129.625843128
 07/28  16:00:00,330.560277522,52.5647223527,133.063450351,0.0,32.1804615127,60.9114621605,179.576343116,0.0,91.7998,87.7765431157
 07/28  17:00:00,356.033879007,44.3155233868,131.798585167,0.0,32.1804615127,77.5397301883,188.174066476,0.0,49.9818,138.192266476
 07/28  18:00:00,405.752589155,42.2728264097,129.629081041,0.0,77.122965704,86.2600435998,304.675800039,0.0,49.9818,254.694000039
 07/28  19:00:00,408.401293475,41.0255255838,126.353357953,0.0,102.647051061,80.1663183927,216.251821441,0.299283425936,33.3212,182.631338015
 07/28  20:00:00,441.630242844,39.5730402388,121.76707553,0.0,115.40909374,92.7192997104,220.05127207,2.05032210282,33.3212,184.679749967
 07/28  21:00:00,416.83257527,38.9621074011,118.40699611,0.0,102.647051061,94.1340635361,297.907405872,3.50303793482,24.9909,269.413467938
 07/28  22:00:00,349.053762509,38.1117984082,117.655510414,0.0,77.122965704,65.871452062,228.005847116,5.68438624829,16.6606,205.660860868
 07/28  23:00:00,278.933061075,37.0763998383,116.615981352,0.0,38.286128036,48.4199368926,132.284898405,8.59110680884,8.3303,115.363491596
 07/28  24:00:00,265.046944795,34.8376668163,142.811924921,0.0,25.5240853573,30.610668775,95.1385632895,0.0,3.33212,91.8064432895
 07/29  01:00:00,278.861836564,34.1772336024,154.752592424,0.0,27.7269238854,30.610668775,72.660752333,0.0165024673799,3.33212,69.3121298656
 07/29  02:00:00,260.134453846,35.0027751198,152.701678168,0.0,12.7620426787,28.1191506574,70.7215081555,0.115519559616,3.33212,67.2738685959
 07/29  03:00:00,259.126900493,34.1772336024,152.554860034,0.0,12.7620426787,28.1191506574,70.6980379966,0.0900179768963,3.33212,67.2759000197
 07/29  04:00:00,265.926158243,35.0027751198,151.8045895,0.0,12.7620426787,28.1191506574,97.4297306245,0.216052853224,3.33212,93.8815577713
 07/29  05:00:00,276.950335239,34.1772336024,151.467979154,0.0,12.7620426787,28.1191506574,117.395062552,0.115533888954,8.3303,108.949228663
 07/29  06:00:00,344.232523664,35.0027751198,151.131859526,0.0,42.6918050922,54.3732441037,178.660122167,0.258089813866,16.6606,161.741432353
 07/29  07:00:00,359.464952481,36.1580563785,124.381361017,0.0,42.6918050922,86.1019271793,308.907889833,14.9086283619,24.9909,269.008361472
 07/29  08:00:00,394.037594594,36.1319790525,118.674847086,0.0,57.6566862989,112.030105488,427.214610428,5.01158649879,33.3212,388.881823929
 07/29  09:00:00,352.496252581,37.1608520674,121.925666005,0.0,57.6566862989,83.6599452969,346.970999537,0.0,66.8089,280.162099537
 07/29  10:00:00,305.032208291,39.8043448555,125.998549535,0.0,42.6918050922,68.9656133826,298.580794261,0.0,83.4695,215.111294261
 07/29  11:00:00,300.479831412,41.716607871,127.898956331,0.0,34.9340096728,67.7198543238,254.13251098,0.0,83.4695,170.66301098
 07/29  12:00:00,303.385984531,43.2905927666,129.990583279,0.0,34.9340096728,67.7198543238,213.630664304,0.0,83.4695,130.161164304
 07/29  13:00:00,293.969612335,42.6862049707,130.894604893,0.0,34.9340096728,57.9733543238,198.644747309,0.0,75.1392,123.505547309
 07/29  14:00:00,295.685063428,43.1379175216,132.16005941,0.0,34.9340096728,57.9733543238,196.679914371,0.0,66.8089,129.871014371
 07/29  15:00:00,297.947592327,45.633665964,131.925139113,0.0,34.9340096728,57.9733543238,198.513193707,0.0,75.1392,123.373993707
 07/29  16:00:00,329.751412258,50.3586615512,129.719478166,0.0,34.9340096728,62.9068543238,185.925382655,0.0,91.7998,94.1255826555
 07/29  17:00:00,351.340945972,44.0303986982,129.990583279,0.0,34.9340096728,72.2186844194,165.688845614,0.0,49.9818,115.707045614
 07/29  18:00:00,419.810820431,46.5550486222,129.629081041,0.0,87.0357390804,86.2600435998,195.203007254,0.0,49.9818,145.221207254
 07/29  19:00:00,410.631349793,45.7948895222,126.331764393,0.0,102.000620287,77.6748002752,213.47819728,0.0,33.3212,180.15699728
 07/29  20:00:00,426.739754421,40.7862704711,122.27714157,0.0,102.000620287,88.9820225341,220.645248085,0.435992446752,33.3212,186.888055638
 07/29  21:00:00,415.815162454,38.9530613981,120.227236265,0.0,102.000620287,91.6425454185,210.574188548,2.60877073763,24.9909,182.97451781
 07/29  22:00:00,359.063445447,37.3685587597,118.40699611,0.0,87.0357390804,65.871452062,291.384218274,5.90485697663,16.6606,268.818761297
 07/29  23:00:00,282.682637923,36.3711476864,116.615981352,0.0,42.6918050922,48.4199368926,176.232486918,9.66946673343,8.3303,158.232720185
 07/29  24:00:00,272.004126256,35.0027751198,147.27429575,0.0,27.7269238854,30.610668775,96.0513284847,0.0,3.33212,92.7192084847
 07/30  01:00:00,288.869947204,34.1772336024,155.533244312,0.0,34.4311606118,33.1021868926,71.8152568061,0.00753639756933,3.33212,68.4756004085
 07/30  02:00:00,269.40064331,35.0027751198,152.744733254,0.0,19.466279405,30.610668775,70.7645371785,0.0964673812196,3.33212,67.3359497973
 07/30  03:00:00,266.19951663,34.1772336024,150.413720191,0.0,19.466279405,30.610668775,70.7453628692,0.0768743905854,3.33212,67.3363684787
 07/30  04:00:00,275.221806609,35.0027751198,151.892179035,0.0,19.466279405,30.610668775,97.3545214252,0.150739112432,3.33212,93.8716623128
 07/30  05:00:00,287.136737836,34.1772336024,152.423883234,0.0,19.466279405,30.610668775,123.881642598,0.0904466717952,8.3303,115.460895926
 07/30  06:00:00,345.606571156,35.0027751198,152.500897894,0.0,42.6918050922,54.3732441037,178.943899403,0.212559056184,16.6606,162.070740347
 07/30  07:00:00,371.398335137,36.3437437287,126.75578679,0.0,49.3960418185,88.5934452969,308.482409274,14.5770249414,24.9909,268.914484333
 07/30  08:00:00,398.272591258,36.1317100472,123.057695137,0.0,57.6566862989,112.030105488,427.217032874,5.15094468364,33.3212,388.74488819
 07/30  09:00:00,343.832203333,37.0986281168,122.692475085,0.0,50.9524495726,81.1684271793,347.132467078,0.0,66.8089,280.323567078
 07/30  10:00:00,303.038114256,38.8015841679,125.017049764,0.0,42.6918050922,68.9656133826,298.756637736,0.0,83.4695,215.287137736
 07/30  11:00:00,298.355223131,37.8993645399,125.017049764,0.0,38.286128036,68.9656133826,254.101952754,0.0,83.4695,170.632452754
 07/30  12:00:00,298.392658204,37.6220044561,126.107634468,0.0,38.286128036,68.9656133826,206.84831104,0.0,83.4695,123.37881104
 07/30  13:00:00,279.583855023,36.9821821196,126.886828496,0.0,31.5818913096,56.727595265,204.996694617,0.0,75.1392,129.857494617
 07/30  14:00:00,279.662611951,37.0577212517,126.886828496,0.0,31.5818913096,56.727595265,189.907764221,0.0,66.8089,123.098864221
 07/30  15:00:00,280.074408944,37.4756697987,126.886828496,0.0,31.5818913096,56.727595265,198.241260664,0.0,75.1392,123.102060664
 07/30  16:00:00,310.747675286,37.7994658305,127.976815379,0.0,31.5818913096,61.661095265,185.831816305,0.0,91.7998,94.0320163047
 07/30  17:00:00,338.199404678,36.7801495094,128.754619756,0.0,31.5818913096,70.9729253606,169.104708158,3.45265561302,49.9818,115.670252545
 07/30  18:00:00,398.603952189,36.5975061181,127.665516835,0.0,80.3315023541,83.7685254822,195.89479036,7.4795784871,49.9818,138.433411873
 07/30  19:00:00,399.564617676,36.5209623578,124.706696674,0.0,102.000620287,77.6748002752,227.666079137,7.49754438459,33.3212,186.847334753
 07/30  20:00:00,430.679341995,36.2379829959,122.973568896,0.0,108.704857014,91.4735406516,219.41122826,6.58291432812,33.3212,179.507113932
 07/30  21:00:00,408.071326831,36.5800609939,125.014278058,0.0,95.2963835608,89.1510273009,218.01963283,9.18129330247,24.9909,183.847439527
 07/30  22:00:00,360.619909638,36.5373871687,130.0883031,0.0,80.3315023541,63.3799339444,295.166664132,10.5072928311,16.6606,267.998771301
 07/30  23:00:00,296.857477901,36.3811756682,130.830960227,0.0,42.6918050922,48.4199368926,176.702506305,10.9510342546,8.3303,157.42117205
 07/30  24:00:00,280.886360464,35.0027751198,146.735820266,0.0,34.4311606118,33.1021868926,91.039231968,0.00762060911437,3.33212,87.6994913589
 07/31  01:00:00,261.546165535,34.1772336024,147.076892035,0.0,19.418418834,29.3649097162,76.7426068679,0.0304826029528,3.33212,73.3800042649
 07/31  02:00:00,254.095787087,35.0027751198,146.72568639,0.0,12.7620426787,28.1191506574,70.7451663192,0.1478553951,3.33212,67.2651909241
 07/31  03:00:00,250.827960078,34.1772336024,144.319194668,0.0,12.7620426787,28.1191506574,70.7008741356,0.103647001404,3.33212,67.2651071342
 07/31  04:00:00,259.769451466,35.0027751198,145.741795207,0.0,12.7620426787,28.1191506574,91.1704833582,0.23169216266,3.33212,87.6066711955
 07/31  05:00:00,284.919807569,34.1772336024,144.170866075,0.0,25.5240853573,30.610668775,169.61257304,0.12499790085,8.3303,161.157275139
 07/31  06:00:00,371.887661192,35.0027751198,146.528927087,0.0,51.0481707146,78.1489452969,285.759154964,0.269826881501,16.6606,268.828728083
 07/31  07:00:00,415.719997025,35.9834376692,135.196897082,0.0,64.3609230253,109.708623606,395.1248899,15.2357153524,24.9909,354.898274547
 07/31  08:00:00,368.355012955,35.9195704122,130.283266644,0.0,51.0481707146,80.7689615957,319.414357422,5.78444746438,33.3212,280.308709958
 07/31  09:00:00,330.232271625,36.3447016005,120.814005592,0.0,51.0481707146,71.0224615957,281.837934309,0.0,66.8089,215.029034309
 07/31  10:00:00,282.503713843,36.5993122719,120.845895546,0.0,32.1804615127,65.7244621605,253.695352121,0.0,83.4695,170.225852121
 07/31  11:00:00,287.106740684,36.8760488817,124.239349033,0.0,32.1804615127,65.7244621605,213.464430574,0.0,83.4695,129.994930574
 07/31  12:00:00,287.205084174,36.9123087683,125.017049764,0.0,32.1804615127,65.7244621605,206.809951001,0.0,83.4695,123.340451001
 07/31  13:00:00,279.713487348,36.9366485439,127.197943185,0.0,32.1804615127,55.9779621605,198.360985654,0.0,75.1392,123.221785654
 07/31  14:00:00,282.846003249,37.2512366156,129.990583279,0.0,32.1804615127,55.9779621605,189.905491073,0.0,66.8089,123.096591073
 07/31  15:00:00,284.203584319,37.7099947958,130.894604893,0.0,32.1804615127,55.9779621605,201.557680613,0.0,75.1392,126.418480613
 07/31  16:00:00,314.010230923,38.2621206972,130.894604893,0.0,32.1804615127,60.9114621605,182.602875037,0.0,91.7998,90.8030750368
 07/31  17:00:00,346.443402619,36.9252524037,129.63391909,0.0,32.1804615127,77.5397301883,191.683214231,3.58382891875,49.9818,138.117585312
 07/31  18:00:00,398.243286932,36.7657315771,127.665516835,0.0,77.122965704,86.2600435998,308.458149488,7.92393669006,49.9818,250.552412798
 07/31  19:00:00,404.070453188,36.6437583811,126.549399965,0.0,102.647051061,80.1663183927,225.312364181,8.07583854636,33.3212,183.915325635
 07/31  20:00:00,449.133127928,36.7082951193,132.255495609,0.0,115.40909374,92.7192997104,229.750231861,9.61323578554,33.3212,186.815796075
 07/31  21:00:00,431.405021976,36.7726868314,134.812121516,0.0,102.647051061,94.1340635361,304.327504535,10.1737376336,24.9909,269.162866902
 07/31  22:00:00,364.561062233,36.7321033556,134.610374388,0.0,77.122965704,65.871452062,232.812318203,10.655898272,16.6606,205.495819931
 07/31  23:00:00,297.931555601,36.538247261,136.211331144,0.0,38.286128036,48.4199368926,128.479213892,11.2242365559,8.3303,108.924677336
 07/31  24:00:00,270.036088652,35.0027751198,147.322827171,0.0,25.5240853573,30.610668775,97.2094488981,0.0138661760538,3.33212,93.8634627221
 08/01  01:00:00,260.75734841,34.1772336024,146.29531623,0.0,19.418418834,29.3649097162,70.6407058147,0.0462209526575,3.33212,67.262364862
 08/01  02:00:00,253.228101638,35.0027751198,145.865606663,0.0,12.7620426787,28.1191506574,70.7636392273,0.169481512177,3.33212,67.2620377151
 08/01  03:00:00,249.497776614,34.1772336024,142.999976273,0.0,12.7620426787,28.1191506574,70.7087830951,0.11555976541,3.33212,67.2611033297
 08/01  04:00:00,257.81749708,35.0027751198,143.032660155,0.0,12.7620426787,28.1191506574,97.4275503209,0.238834255339,3.33212,93.8565960656
 08/01  05:00:00,282.089276019,34.1772336024,140.564709619,0.0,25.5240853573,30.610668775,162.886993873,0.134061694607,8.3303,154.422632179
 08/01  06:00:00,368.202763251,35.0027751198,141.981185498,0.0,51.0481707146,78.1489452969,285.706055635,0.291252995578,16.6606,268.754202639
 08/01  07:00:00,419.551662617,35.954741231,137.870150691,0.0,64.3609230253,109.708623606,403.659997114,15.6783770949,24.9909,362.990720019
 08/01  08:00:00,370.271404546,35.9330309967,131.235419959,0.0,51.0481707146,80.7689615957,319.970851697,6.05830646461,33.3212,280.591345232
 08/01  09:00:00,329.103332901,36.35540636,119.464898308,0.0,51.0481707146,71.0224615957,274.610678704,0.0,66.8089,207.801778704
 08/01  10:00:00,282.280471722,37.0794908991,119.885946979,0.0,32.1804615127,65.7244621605,253.666248461,0.0,83.4695,170.196748461
 08/01  11:00:00,287.859052195,38.2520298977,123.602544125,0.0,32.1804615127,65.7244621605,213.448074708,0.0,83.4695,129.978574708
 08/01  12:00:00,290.044753212,39.0767941594,125.655809806,0.0,32.1804615127,65.7244621605,206.807455187,0.0,83.4695,123.337955187
 08/01  13:00:00,281.600042708,38.8195704972,127.167249187,0.0,32.1804615127,55.9779621605,198.348269461,0.0,75.1392,123.209069461
 08/01  14:00:00,283.4942514,39.0009774817,128.865679558,0.0,32.1804615127,55.9779621605,193.929300403,0.0,66.8089,127.120400403
 08/01  15:00:00,284.842086058,40.0312927719,129.182665247,0.0,32.1804615127,55.9779621605,200.662230407,0.0,75.1392,125.523030407
 08/01  16:00:00,313.638713393,40.6718343668,128.101458115,0.0,32.1804615127,60.9114621605,179.539738754,0.0,91.7998,87.7399387539
 08/01  17:00:00,345.28831263,38.4272330451,126.980288882,0.0,32.1804615127,77.5397301883,188.482089059,0.39378823829,49.9818,138.106500821
 08/01  18:00:00,396.886058528,38.3150980224,124.76857366,0.0,77.122965704,86.2600435998,305.069319654,2.80320488611,49.9818,252.284314768
 08/01  19:00:00,398.962767938,38.1350048157,119.871383094,0.0,102.647051061,80.1663183927,220.184724696,4.64256095605,33.3212,182.22096374
 08/01  20:00:00,431.937504759,37.1806234612,114.540148693,0.0,115.40909374,92.7192997104,228.15541924,8.05452320326,33.3212,186.779696037
 08/01  21:00:00,407.595829381,36.6632522646,111.552730428,0.0,102.647051061,94.1340635361,303.427281516,9.35538670813,24.9909,269.080994808
 08/01  22:00:00,339.687672648,36.5219648841,110.243696227,0.0,77.122965704,65.871452062,230.790241027,8.66972463471,16.6606,205.459916393
 08/01  23:00:00,270.635320227,36.3150806851,109.846302295,0.0,38.286128036,48.4199368926,125.968436172,8.75001936677,8.3303,108.888116805
 08/01  24:00:00,265.651016463,35.0027751198,143.038984376,0.0,25.5240853573,30.610668775,97.2111124631,0.023287997087,3.33212,93.855704466
 08/02  01:00:00,263.845037412,34.1772336024,149.355401021,0.0,19.418418834,29.3649097162,70.6444194567,0.052780757023,3.33212,67.2595186997
 08/02  02:00:00,256.832405852,35.0027751198,149.432463791,0.0,12.7620426787,28.1191506574,70.773228696,0.181632931985,3.33212,67.259475764
 08/02  03:00:00,256.370136436,34.1772336024,149.824987756,0.0,12.7620426787,28.1191506574,70.6965466441,0.107120490046,3.33212,67.257306154
 08/02  04:00:00,263.075832229,35.0027751198,148.996571773,0.0,12.7620426787,28.1191506574,97.4180694563,0.235985030404,3.33212,93.8499644259
 08/02  05:00:00,288.477802825,34.1772336024,147.691049471,0.0,25.5240853573,30.610668775,162.862962983,0.131970953831,8.3303,154.400692029
 08/02  06:00:00,372.126874894,35.0027751198,146.750753504,0.0,51.0481707146,78.1489452969,285.630296442,0.287244751012,16.6606,268.682451691
 08/02  07:00:00,403.842143498,36.0531418288,123.292959691,0.0,64.3609230253,109.708623606,400.734959842,15.6484073438,24.9909,360.095652498
 08/02  08:00:00,355.67941399,36.0293377859,118.245105049,0.0,51.0481707146,80.7689615957,318.957104028,5.47836981092,33.3212,280.157534217
 08/02  09:00:00,331.744970982,37.9522638351,119.728376543,0.0,51.0481707146,71.0224615957,277.187351513,0.0,66.8089,210.378451513
 08/02  10:00:00,290.295317355,40.6368199232,124.264319945,0.0,32.1804615127,65.7244621605,253.638304096,0.0,83.4695,170.168804096
 08/02  11:00:00,294.788246493,41.8470279676,126.887102111,0.0,32.1804615127,65.7244621605,213.444734356,0.0,83.4695,129.975234356
 08/02  12:00:00,294.807153835,41.9388453824,127.52318946,0.0,32.1804615127,65.7244621605,206.785923399,0.0,83.4695,123.316423399
