Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/13  15:00:00,26.2704761207,1.68071770554,6.32238237998,0.0,4.71240779196,13.5549682428,7.90122731764,0.0,7.90122731764
 06/13  16:00:00,35.19758803,1.96625329973,7.51360530772,0.0,7.18559832057,18.5321311015,9.19760643553,0.0,9.19760643553
 06/13  17:00:00,42.1684500219,2.0067783464,8.46618598366,0.0,8.38069375907,23.3147919321,12.1144594508,0.0,12.1144594508
 06/13  18:00:00,45.0939698371,2.19571145679,9.13540255472,0.0,10.6415932552,23.1212625696,14.2210755174,0.0,14.2210755174
 06/13  19:00:00,43.4933877258,2.11468993747,8.58511994102,0.0,12.3080778603,20.4854999863,13.5728859584,0.0,13.5728859584
 06/13  20:00:00,41.5161185455,1.86885930303,7.29380228834,0.0,12.456681583,19.8967753704,12.4385542303,0.0,12.4385542303
 06/13  21:00:00,39.227069293,1.46952737491,5.51058598594,0.0,9.18739968257,17.702556249,10.169890774,0.0,10.169890774
 06/13  22:00:00,30.2777484825,1.07010070946,3.89600440255,0.0,5.91811778209,14.0365255879,8.87351165606,0.0,8.87351165606
 06/13  23:00:00,22.5691907054,0.692454097805,2.46160230849,0.0,3.54045821811,10.5176760807,4.98437430237,0.0,4.98437430237
 06/13  24:00:00,17.5038551273,0.399218096629,1.39275828727,0.0,2.55330491699,7.80157382632,1.5813791179,0.0,1.5813791179
 06/14  01:00:00,16.420843386,0.291306205737,1.00638305285,0.0,2.55330491699,7.21284921042,0.932158946117,0.0,0.932158946117
 06/14  02:00:00,15.9086597884,0.242429051104,0.83743891783,0.0,2.55330491699,6.91848690247,0.446745363007,0.0,0.446745363007
 06/14  03:00:00,15.527083682,0.191649453518,0.653823562971,0.0,2.55330491699,6.7713057485,0.446729632846,0.0,0.446729632846
 06/14  04:00:00,17.4646505915,0.161605671707,0.544940806563,0.0,3.82705111198,7.57405300124,0.931778630932,0.0,0.931778630932
 06/14  05:00:00,22.0588546491,0.174818190874,0.587319883067,0.0,6.02426329834,9.91545327661,4.64740913443,0.0,4.64740913443
 06/14  06:00:00,22.370355622,0.253515443083,0.858872523709,0.0,6.51253267309,14.7454349813,15.4641223592,0.0,15.4641223592
 06/14  07:00:00,26.0511488908,0.41235053816,1.46169806208,0.0,6.01364874671,18.163451543,16.4323032239,0.0,16.4323032239
 06/14  08:00:00,26.0770310934,0.773252694079,2.07242865762,0.0,4.35151303671,18.8798367041,15.7864087386,0.0,15.7864087386
 06/14  09:00:00,24.0610272275,0.897753751355,2.75555557498,0.0,3.78894180059,16.6187760998,13.8487326407,0.0,13.8487326407
 06/14  10:00:00,22.2646872496,1.0801971946,3.69339885698,0.0,3.78894180059,13.7021493968,12.5569485796,0.0,12.5569485796
 06/14  11:00:00,23.5030187496,1.25933676988,4.60540962779,0.0,3.78894180059,13.8493305508,10.1348534652,0.0,10.1348534652
 06/14  12:00:00,24.4775061253,1.48058560331,5.66908938816,0.0,3.69398621738,13.6338449159,8.84306940421,0.0,8.84306940421
 06/14  13:00:00,25.4507157728,1.69251412889,6.70865390798,0.0,3.78894180059,13.2606059349,7.87423135845,0.0,7.87423135845
 06/14  14:00:00,26.1717694063,1.85489623627,7.41450658818,0.0,3.78894180059,13.1134247809,6.90539331269,0.0,6.90539331269
 06/14  15:00:00,28.6532822782,2.06569681657,8.32020942646,0.0,4.71240779196,13.5549682428,7.87423135845,0.0,7.87423135845
 06/14  16:00:00,37.4379526217,2.3121935574,9.40802964176,0.0,7.18559832057,18.5321311015,9.16601541947,0.0,9.16601541947
 06/14  17:00:00,44.6121914603,2.39449035937,10.5222154091,0.0,8.38069375907,23.3147919321,12.0725295567,0.0,12.0725295567
 06/14  18:00:00,47.1681895375,2.51314104843,10.8921926635,0.0,10.6415932552,23.1212625696,14.1716786559,0.0,14.1716786559
 06/14  19:00:00,45.6172963886,2.44215573942,10.3815628019,0.0,12.3080778603,20.4854999863,13.5257866254,0.0,13.5257866254
 06/14  20:00:00,43.1925685283,2.13991305712,8.69919851709,0.0,12.456681583,19.8967753704,12.395475572,0.0,12.395475572
 06/14  21:00:00,40.7669691052,1.75322879735,6.76678437573,0.0,9.18739968257,17.702556249,10.1348534652,0.0,10.1348534652
 06/14  22:00:00,31.6399074625,1.33379302772,4.9944710643,0.0,5.91811778209,14.0365255879,8.84306940421,0.0,8.84306940421
 06/14  23:00:00,24.1094707168,0.993372113822,3.70096430383,0.0,3.54045821811,10.5176760807,4.96771722117,0.0,4.96771722117
 06/14  24:00:00,19.265177409,0.745305897096,2.80799276848,0.0,2.55330491699,7.80157382632,1.57678406101,0.0,1.57678406101
 06/15  01:00:00,17.8163366058,0.566397269215,2.12678520918,0.0,2.55330491699,7.21284921042,0.929869611316,0.0,0.929869611316
 06/15  02:00:00,16.7337411055,0.405680896009,1.49926839005,0.0,2.55330491699,6.91848690247,0.446173554129,0.0,0.446173554129
 06/15  03:00:00,16.1585439594,0.317990845631,1.15894244828,0.0,2.55330491699,6.7713057485,0.446158007456,0.0,0.446158007456
 06/15  04:00:00,18.0753251506,0.286000639261,1.03122039806,0.0,3.82705111198,7.57405300124,0.929493739806,0.0,0.929493739806
 06/15  05:00:00,22.6543277303,0.297248853443,1.06036230162,0.0,6.02426329834,9.91545327661,4.63202246096,0.0,4.63202246096
 06/15  06:00:00,22.7366554545,0.323573273234,1.15511452603,0.0,6.51253267309,14.7454349813,15.4106336419,0.0,15.4106336419
 06/15  07:00:00,25.8721642145,0.369347499578,1.32571642439,0.0,6.01364874671,18.163451543,16.3754048928,0.0,16.3754048928
 06/15  08:00:00,25.1833814147,0.612061843979,1.33996982903,0.0,4.35151303671,18.8798367041,15.7317863384,0.0,15.7317863384
 06/15  09:00:00,22.238189368,0.582087398378,1.24838406849,0.0,3.78894180059,16.6187760998,13.8009380405,0.0,13.8009380405
 06/15  10:00:00,19.4110146654,0.596655363407,1.32326810395,0.0,3.78894180059,13.7021493968,12.5137058461,0.0,12.5137058461
 06/15  11:00:00,19.6512494814,0.611735615054,1.40124151446,0.0,3.78894180059,13.8493305508,10.1001454818,0.0,10.1001454818
 06/15  12:00:00,19.0153373584,0.548876912325,1.1386293123,0.0,3.69398621738,13.6338449159,8.81291328743,0.0,8.81291328743
 06/15  13:00:00,18.6807077218,0.532262962243,1.09889702368,0.0,3.78894180059,13.2606059349,7.84748914168,0.0,7.84748914168
 06/15  14:00:00,18.6189542403,0.551060969306,1.16552668918,0.0,3.78894180059,13.1134247809,6.88206499594,0.0,6.88206499594
 06/15  15:00:00,19.9826653793,0.552691093701,1.16259825045,0.0,4.71240779196,13.5549682428,7.84748914168,0.0,7.84748914168
 06/15  16:00:00,27.682429451,0.60919258947,1.35550743901,0.0,7.18559832057,18.5321311015,9.13472133601,0.0,9.13472133601
 06/15  17:00:00,33.551932037,0.410163307535,1.44628303768,0.0,8.38069375907,23.3147919321,12.0309937733,0.0,12.0309937733
 06/15  18:00:00,35.7646525432,0.452142736777,1.54965398083,0.0,10.6415932552,23.1212625696,14.122746089,0.0,14.122746089
 06/15  19:00:00,34.6648633366,0.425448723488,1.44583676574,0.0,12.3080778603,20.4854999863,13.4791299919,0.0,13.4791299919
 06/15  20:00:00,33.8222826641,0.334369617153,1.1344560928,0.0,12.456681583,19.8967753704,12.3528018218,0.0,12.3528018218
 06/15  21:00:00,33.4798599764,0.282509811155,0.950394233077,0.0,9.18739968257,17.702556249,10.1001454818,0.0,10.1001454818
 06/15  22:00:00,26.3090444975,0.229152367842,0.768248759205,0.0,5.91811778209,14.0365255879,8.81291328743,0.0,8.81291328743
 06/15  23:00:00,20.0035240866,0.135021410927,0.453368376559,0.0,3.54045821811,10.5176760807,4.95121670444,0.0,4.95121670444
 06/15  24:00:00,16.1020522973,0.0891050227108,0.301068531191,0.0,2.55330491699,7.80157382632,1.57223219433,0.0,1.57223219433
 06/16  01:00:00,15.450967829,0.0848759378625,0.242937763714,0.0,2.55330491699,7.21284921042,1.23266688218,0.305064671397,0.927602210785
 06/16  02:00:00,15.1260302616,0.0963181212552,0.20092032083,0.0,2.55330491699,6.91848690247,1.30822115214,0.862613913099,0.445607239041
 06/16  03:00:00,14.9641349322,0.106237928158,0.176286338515,0.0,2.55330491699,6.7713057485,1.71260838956,1.26701651001,0.445591879554
 06/16  04:00:00,17.053104729,0.117299286949,0.177701328828,0.0,3.82705111198,7.57405300124,2.44407790405,1.51684703189,0.927230872167
 06/16  05:00:00,21.6654525476,0.135339929804,0.233396042593,0.0,6.02426329834,9.91545327661,6.16836768137,1.5515823717,4.61678530968
 06/16  06:00:00,21.7731440405,0.162061675161,0.353114710086,0.0,6.51253267309,14.7454349813,16.7132960658,1.35562805349,15.3576680123
 06/16  07:00:00,24.7756897411,0.177344483128,0.421244967375,0.0,6.01364874671,18.163451543,17.5862575926,1.26719430454,16.319063288
 06/16  08:00:00,24.1126969546,0.466526383537,0.414820829378,0.0,4.35151303671,18.8798367041,17.5439617214,1.86626332484,15.6776983965
 06/16  09:00:00,21.3397169301,0.468209688827,0.463789340129,0.0,3.78894180059,16.6187760998,15.612934545,1.8593234537,13.7536110913
 06/16  10:00:00,18.5690226958,0.470963323711,0.606968173999,0.0,3.78894180059,13.7021493968,13.6192835528,1.14839732736,12.4708862254
 06/16  11:00:00,19.0924325595,0.515825062652,0.938335144919,0.0,3.78894180059,13.8493305508,10.3646395501,0.298862448158,10.065777102
 06/16  12:00:00,18.9810955449,0.547279978935,1.10598443218,0.0,3.69398621738,13.6338449159,8.78666787834,0.00361564218688,8.78305223615
 06/16  13:00:00,19.0887328522,0.615368509031,1.42381660731,0.0,3.78894180059,13.2606059349,7.82100858678,0.0,7.82100858678
 06/16  14:00:00,19.2315319887,0.667586140905,1.66157926595,0.0,3.78894180059,13.1134247809,6.8589649374,0.0,6.8589649374
 06/16  15:00:00,20.9376848284,0.735001358121,1.93530743506,0.0,4.71240779196,13.5549682428,7.82100858678,0.0,7.82100858678
 06/16  16:00:00,29.067065845,0.871591744035,2.4777446784,0.0,7.18559832057,18.5321311015,9.10373345261,0.0,9.10373345261
 06/16  17:00:00,35.4565364346,0.778445301989,2.9826054408,0.0,8.38069375907,23.3147919321,11.9898644007,0.0,11.9898644007
 06/16  18:00:00,38.625126215,1.01411841451,3.84815197493,0.0,10.6415932552,23.1212625696,14.0742923077,0.0,14.0742923077
 06/16  19:00:00,37.6035738804,1.02021855514,3.78977747787,0.0,12.3080778603,20.4854999863,13.4329298748,0.0,13.4329298748
 06/16  20:00:00,36.3013829064,0.862331988451,3.08559396378,0.0,12.456681583,19.8967753704,12.3105456172,0.0,12.3105456172
 06/16  21:00:00,34.8473070421,0.585339121481,2.01501198843,0.0,9.18739968257,17.702556249,10.065777102,0.0,10.065777102
 06/16  22:00:00,27.0936743125,0.408160315549,1.37387062653,0.0,5.91811778209,14.0365255879,8.78305223615,0.0,8.78305223615
 06/16  23:00:00,20.622402778,0.278708514114,0.928559964824,0.0,3.54045821811,10.5176760807,4.93487763865,0.0,4.93487763865
 06/16  24:00:00,16.4511996027,0.171353859226,0.567967000082,0.0,2.55330491699,7.80157382632,1.56772486583,0.0,1.56772486583
 06/17  01:00:00,15.6015852483,0.111697252488,0.366733868371,0.0,2.55330491699,7.21284921042,0.925357417232,0.0,0.925357417232
 06/17  02:00:00,15.1294177111,0.0708450781454,0.229780813527,0.0,2.55330491699,6.91848690247,0.445046585677,0.0,0.445046585677
 06/17  03:00:00,14.8978405458,0.05390778733,0.162322092961,0.0,2.55330491699,6.7713057485,0.521243120616,0.0762117036229,0.445031416993
 06/17  04:00:00,16.9534894768,0.065104640779,0.130280722799,0.0,3.82705111198,7.57405300124,1.49596307052,0.570972371819,0.9249906987
 06/17  05:00:00,21.5449786182,0.100690914509,0.147571128544,0.0,6.02426329834,9.91545327661,5.87969885884,1.27799666633,4.60170219251
 06/17  06:00:00,21.6394299712,0.138913639336,0.24254867659,0.0,6.51253267309,14.7454349813,16.7748322367,1.46959108277,15.3052411539
 06/17  07:00:00,24.7181601279,0.188137069858,0.546452129923,0.0,6.01364874671,17.9699221805,16.8082550794,0.544959984965,16.2632950945
 06/17  08:00:00,22.834376303,0.239202574105,0.810237555916,0.0,3.66783283761,18.1171033345,15.8641287839,0.239967853363,15.6241609306
 06/17  09:00:00,20.4574059805,0.317768884586,1.17833276341,0.0,3.10526160149,15.8560427302,13.7190604983,0.0122946898019,13.7067658085
 06/17  10:00:00,17.8964316019,0.388871265173,1.4628827074,0.0,3.10526160149,12.9394160272,12.4285023982,0.0,12.4285023982
 06/17  11:00:00,18.3201996216,0.44289048288,1.68545035549,0.0,3.10526160149,13.0865971812,10.0317585038,0.0,10.0317585038
 06/17  12:00:00,18.4298100851,0.489610782173,1.8955216738,0.0,3.10526160149,12.9394160272,8.75349509345,0.0,8.75349509345
 06/17  13:00:00,18.2621323494,0.53802894217,2.12096924001,0.0,3.10526160149,12.4978725653,7.7947975357,0.0,7.7947975357
 06/17  14:00:00,18.3786661625,0.583691636787,2.33902151254,0.0,3.10526160149,12.3506914113,6.83609997795,0.0,6.83609997795
 06/17  15:00:00,20.3145042864,0.694296267551,2.79924555233,0.0,4.02872759285,12.7922348732,7.7947975357,0.0,7.7947975357
 06/17  16:00:00,29.3173519214,0.998416216399,4.04761985115,0.0,6.50191812146,17.7693977319,9.07306094603,0.0,9.07306094603
 06/17  17:00:00,38.6161088993,1.40434197684,5.70981059313,0.0,8.38069375907,23.1212625696,11.9491536193,0.0,11.9491536193
 06/17  18:00:00,42.1399520536,1.66303812178,6.71405810622,0.0,10.6415932552,23.1212625696,14.0263316611,0.0,14.0263316611
 06/17  19:00:00,41.0199766191,1.65472805186,6.57167071993,0.0,12.3080778603,20.4854999863,13.3871999559,0.0,13.3871999559
 06/17  20:00:00,39.1992641048,1.41199130071,5.43381584999,0.0,12.456681583,19.8967753704,12.2687194719,0.0,12.2687194719
 06/17  21:00:00,37.6256906087,1.13893478571,4.23979989082,0.0,9.18739968257,17.702556249,10.0317585038,0.0,10.0317585038
 06/17  22:00:00,29.2071357091,0.837353056352,3.05813928229,0.0,5.91811778209,14.0365255879,8.75349509345,0.0,8.75349509345
 06/17  23:00:00,21.9809666665,0.556340754601,2.0094916128,0.0,3.54045821811,10.5176760807,4.91870486245,0.0,4.91870486245
 06/17  24:00:00,17.4557934632,0.379182663949,1.3647320559,0.0,2.55330491699,7.80157382632,1.56326341033,0.0,1.56326341033
 06/18  01:00:00,16.5000137668,0.302447787834,1.07441185153,0.0,2.55330491699,7.21284921042,0.923135896627,0.0,0.923135896627
 06/18  02:00:00,15.9489116158,0.248274162234,0.871845634075,0.0,2.55330491699,6.91848690247,0.44449176029,0.0,0.44449176029
 06/18  03:00:00,15.6700633204,0.219038849864,0.769413805046,0.0,2.55330491699,6.7713057485,0.444476785941,0.0,0.444476785941
 06/18  04:00:00,17.6938704982,0.20731844735,0.728447937554,0.0,3.82705111198,7.57405300124,0.922773883357,0.0,0.922773883357
 06/18  05:00:00,22.3159704202,0.226448557085,0.79280528791,0.0,6.02426329834,9.91545327661,4.58677757582,0.0,4.58677757582
 06/18  06:00:00,22.6147040134,0.299752462575,1.05698389558,0.0,6.51253267309,14.7454349813,15.2533685907,0.0,15.2533685907
 06/18  07:00:00,25.7078651214,0.374522775635,1.34977141766,0.0,6.01364874671,17.9699221805,16.2081168274,0.0,16.2081168274
 06/18  08:00:00,23.3354126048,0.330147782933,1.22032864885,0.0,3.66783283761,18.1171033345,15.5711897951,0.0,15.5711897951
 06/18  09:00:00,20.5494402069,0.335243766766,1.25289210769,0.0,3.10526160149,15.8560427302,13.660416065,0.0,13.660416065
 06/18  10:00:00,17.8382736076,0.378029784395,1.41556619381,0.0,3.10526160149,12.9394160272,12.3865669159,0.0,12.3865669159
 06/18  11:00:00,17.9255984085,0.365248187862,1.36849143748,0.0,3.10526160149,13.0865971812,9.99809976144,0.0,9.99809976144
 06/18  12:00:00,17.8055244217,0.370881588962,1.38996520358,0.0,3.10526160149,12.9394160272,8.7242506124,0.0,8.7242506124
 06/18  13:00:00,17.3926693841,0.375241653784,1.41429356316,0.0,3.10526160149,12.4978725653,7.76886375061,0.0,7.76886375061
 06/18  14:00:00,17.3626482024,0.398338708826,1.50835648047,0.0,3.10526160149,12.3506914113,6.81347688883,0.0,6.81347688883
 06/18  15:00:00,18.7394979777,0.402533477182,1.51600203406,0.0,4.02872759285,12.7922348732,7.76886375061,0.0,7.76886375061
 06/18  16:00:00,26.5153466002,0.472051080746,1.77197966564,0.0,6.50191812146,17.7693977319,9.04271289966,0.0,9.04271289966
 06/18  17:00:00,34.4281691483,0.616173730624,2.31003908836,0.0,8.38069375907,23.1212625696,11.908873485,0.0,11.908873485
 06/18  18:00:00,37.1253086361,0.714023034545,2.64842977601,0.0,10.6415932552,23.1212625696,13.9788783522,0.0,13.9788783522
 06/18  19:00:00,36.0942177687,0.70151349892,2.59912642244,0.0,12.3080778603,20.4854999863,13.3419537777,0.0,13.3419537777
 06/18  20:00:00,35.4983719981,0.669404816997,2.47551022694,0.0,12.456681583,19.8967753704,12.2273357723,0.0,12.2273357723
 06/18  21:00:00,35.1111791784,0.610661744763,2.25356150154,0.0,9.18739968257,17.702556249,9.99809976144,0.0,9.99809976144
 06/18  22:00:00,27.6019548321,0.489082740836,1.80122872085,0.0,5.91811778209,14.0365255879,8.7242506124,0.0,8.7242506124
 06/18  23:00:00,21.1512197129,0.371418647786,1.36466676603,0.0,3.54045821811,10.5176760807,4.90270316527,0.0,4.90270316527
 06/18  24:00:00,17.0501629703,0.285414806148,1.05286942076,0.0,2.55330491699,7.80157382632,1.55884914904,0.0,1.55884914904
 06/19  01:00:00,16.273091838,0.244801930451,0.905135780074,0.0,2.55330491699,7.21284921042,0.920938308007,0.0,0.920938308007
 06/19  02:00:00,15.8226920103,0.211845039284,0.782055151589,0.0,2.55330491699,6.91848690247,0.443942927399,0.0,0.443942927399
 06/19  03:00:00,15.5778019227,0.190981352016,0.705209905173,0.0,2.55330491699,6.7713057485,0.443928150835,0.0,0.443928150835
 06/19  04:00:00,17.6442992186,0.188912071658,0.697283033645,0.0,3.82705111198,7.57405300124,0.920581083157,0.0,0.920581083157
 06/19  05:00:00,22.3371487413,0.222602749596,0.81782941647,0.0,6.02426329834,9.91545327661,4.57201587907,0.0,4.57201587907
 06/19  06:00:00,22.728316985,0.313508900845,1.15684042894,0.0,6.51253267309,14.7454349813,15.2020656825,0.0,15.2020656825
 06/19  07:00:00,25.9503736788,0.375650482614,1.39762290558,0.0,6.01364874671,18.163451543,16.1535448273,0.0,16.1535448273
 06/19  08:00:00,25.1949725426,0.611327288029,1.35229551294,0.0,4.35151303671,18.8798367041,15.5188006771,0.0,15.5188006771
 06/19  09:00:00,22.4019414629,0.608706975731,1.38551658602,0.0,3.78894180059,16.6187760998,13.6145755866,0.0,13.6145755866
 06/19  10:00:00,19.6299838826,0.635304260764,1.50358842375,0.0,3.78894180059,13.7021493968,12.3450921974,0.0,12.3450921974
 06/19  11:00:00,19.794427312,0.637870302695,1.51828465737,0.0,3.78894180059,13.8493305508,9.96481084266,0.0,9.96481084266
 06/19  12:00:00,19.6628010165,0.673465704749,1.66150417793,0.0,3.69398621738,13.6338449159,8.69532745346,0.0,8.69532745346
 06/19  13:00:00,19.7607279302,0.732710957504,1.97846923682,0.0,3.78894180059,13.2606059349,7.74321491156,0.0,7.74321491156
 06/19  14:00:00,19.9834707718,0.795218972339,2.28588521757,0.0,3.78894180059,13.1134247809,6.79110236966,0.0,6.79110236966
 06/19  15:00:00,21.6766450402,0.854553618795,2.5547153862,0.0,4.71240779196,13.5549682428,7.74321491156,0.0,7.74321491156
 06/19  16:00:00,30.2667788079,1.06937635325,3.47967303215,0.0,7.18559832057,18.5321311015,9.01269830076,0.0,9.01269830076
 06/19  17:00:00,37.5884793525,1.14974296882,4.74325069193,0.0,8.38069375907,23.3147919321,11.8690359265,0.0,11.8690359265
 06/19  18:00:00,40.9921141119,1.40697513825,5.82228314804,0.0,10.6415932552,23.1212625696,13.9319464339,0.0,13.9319464339
 06/19  19:00:00,40.0362667024,1.41295958632,5.82972926877,0.0,12.3080778603,20.4854999863,13.2972047393,0.0,13.2972047393
 06/19  20:00:00,39.0192781095,1.31849825267,5.34732290267,0.0,12.456681583,19.8967753704,12.1864067738,0.0,12.1864067738
 06/19  21:00:00,37.9522070826,1.14537378277,4.55987736773,0.0,9.18739968257,17.702556249,9.96481084266,0.0,9.96481084266
 06/19  22:00:00,29.6046280416,0.870748963675,3.42223570749,0.0,5.91811778209,14.0365255879,8.69532745346,0.0,8.69532745346
 06/19  23:00:00,22.3834641769,0.607144834806,2.36118504297,0.0,3.54045821811,10.5176760807,4.88687728586,0.0,4.88687728586
 06/19  24:00:00,17.8648089055,0.442344093316,1.7105860688,0.0,2.55330491699,7.80157382632,1.5544833892,0.0,1.5544833892
 06/20  01:00:00,16.997265157,0.385762090796,1.48834893879,0.0,2.55330491699,7.21284921042,0.918765303277,0.0,0.918765303277
 06/20  02:00:00,16.5221020279,0.348905902472,1.34440430596,0.0,2.55330491699,6.91848690247,0.443400249738,0.0,0.443400249738
 06/20  03:00:00,16.268723452,0.326736771318,1.26037601514,0.0,2.55330491699,6.7713057485,0.443385674326,0.0,0.443385674326
 06/20  04:00:00,18.3218195931,0.322038049613,1.24167743022,0.0,3.82705111198,7.57405300124,0.918412947987,0.0,0.918412947987
 06/20  05:00:00,22.9929003257,0.350634760812,1.34554898973,0.0,6.02426329834,9.91545327661,4.55742147347,0.0,4.55742147347
 06/20  06:00:00,23.3907255896,0.439652386668,1.69310554765,0.0,6.51253267309,14.7454349813,15.1513476205,0.0,15.1513476205
 06/20  07:00:00,26.7160209008,0.519769502745,2.01915110749,0.0,6.01364874671,18.163451543,16.0995952551,0.0,16.0995952551
 06/20  08:00:00,26.0555816832,0.756099810523,2.06813213099,0.0,4.35151303671,18.8798367041,15.467009091,0.0,15.467009091
 06/20  09:00:00,23.2886585838,0.761425399534,2.1195152831,0.0,3.78894180059,16.6187760998,13.5692579488,0.0,13.5692579488
 06/20  10:00:00,20.9730019422,0.86410508945,2.61780565468,0.0,3.78894180059,13.7021493968,12.3040905251,0.0,12.3040905251
 06/20  11:00:00,22.4662682293,1.09927825421,3.72871762323,0.0,3.78894180059,13.8493305508,9.93190160566,0.0,9.93190160566
 06/20  12:00:00,23.558547377,1.3482224978,4.88249374539,0.0,3.69398621738,13.6338449159,8.66673418196,0.0,8.66673418196
 06/20  13:00:00,24.0573475408,1.47834935917,5.52945044578,0.0,3.78894180059,13.2606059349,7.71785861419,0.0,7.71785861419
 06/20  14:00:00,23.9925651613,1.4981295666,5.59206901288,0.0,3.78894180059,13.1134247809,6.76898304642,0.0,6.76898304642
 06/20  15:00:00,25.5415245564,1.54821655189,5.72593196932,0.0,4.71240779196,13.5549682428,7.71785861419,0.0,7.71785861419
 06/20  16:00:00,34.849016588,1.88271312823,7.24857403717,0.0,7.18559832057,18.5321311015,8.98302603789,0.0,8.98302603789
 06/20  17:00:00,42.7679421907,2.04534043769,9.02711606122,0.0,8.38069375907,23.3147919321,11.8296527412,0.0,11.8296527412
 06/20  18:00:00,47.454081569,2.49703075373,11.1941949897,0.0,10.6415932552,23.1212625696,13.8855498047,0.0,13.8855498047
 06/20  19:00:00,45.9194030136,2.39784485377,10.7279803125,0.0,12.3080778603,20.4854999863,13.2529660928,0.0,13.2529660928
 06/20  20:00:00,44.7061030609,2.30351884602,10.0491272608,0.0,12.456681583,19.8967753704,12.1459445971,0.0,12.1459445971
 06/20  21:00:00,42.7531936968,1.99963531961,8.506602445,0.0,9.18739968257,17.702556249,9.93190160566,0.0,9.93190160566
 06/20  22:00:00,33.6798827924,1.62103485549,6.7472045665,0.0,5.91811778209,14.0365255879,8.66673418196,0.0,8.66673418196
 06/20  23:00:00,25.6606739382,1.23023594519,5.01530369387,0.0,3.54045821811,10.5176760807,4.87123191089,0.0,4.87123191089
 06/20  24:00:00,20.3618252522,0.922244621523,3.72770188727,0.0,2.55330491699,7.80157382632,1.55016742369,0.0,1.55016742369
 06/21  01:00:00,18.9460860128,0.759765812996,3.06316607236,0.0,2.55330491699,7.21284921042,0.916617527012,0.0,0.916617527012
 06/21  02:00:00,18.0965449402,0.649592282831,2.61816083785,0.0,2.55330491699,6.91848690247,0.442863888214,0.0,0.442863888214
 06/21  03:00:00,17.5840472751,0.575767906813,2.32666870278,0.0,2.55330491699,6.7713057485,0.442849517237,0.0,0.442849517237
 06/21  04:00:00,19.3993760075,0.525361756532,2.11591013772,0.0,3.82705111198,7.57405300124,0.916270120416,0.0,0.916270120416
 06/21  05:00:00,23.9293001452,0.52853512234,2.10404844763,0.0,6.02426329834,9.91545327661,4.54299868076,0.0,4.54299868076
 06/21  06:00:00,24.6593202098,0.68421211853,2.71714043606,0.0,6.51253267309,14.7454349813,15.1012294227,0.0,15.1012294227
 06/21  07:00:00,29.2682598527,1.00965930714,4.08150025499,0.0,6.01364874671,18.163451543,16.0462840875,0.0,16.0462840875
 06/21  08:00:00,29.37250075,1.33682499088,4.80432601748,0.0,4.35151303671,18.8798367041,15.4158303745,0.0,15.4158303745
 06/21  09:00:00,27.5495548448,1.49916437501,5.64267256859,0.0,3.78894180059,16.6187760998,13.5244765718,0.0,13.5244765718
 06/21  10:00:00,26.4217374605,1.78345015754,7.14719610486,0.0,3.78894180059,13.7021493968,12.2635740411,0.0,12.2635740411
 06/21  11:00:00,28.4513928637,2.0650817386,8.74803877321,0.0,3.78894180059,13.8493305508,9.89938179618,0.0,9.89938179618
 06/21  12:00:00,29.7912026601,2.30768438411,10.1556871422,0.0,3.69398621738,13.6338449159,8.63847926553,0.0,8.63847926553
 06/21  13:00:00,31.0846996795,2.5296160096,11.505535934,0.0,3.78894180059,13.2606059349,7.69280236755,0.0,7.69280236755
 06/21  14:00:00,32.3801419795,2.75011335398,12.7276620437,0.0,3.78894180059,13.1134247809,6.74712546956,0.0,6.74712546956
 06/21  15:00:00,35.379318934,3.02389735236,14.0880455465,0.0,4.71240779196,13.5549682428,7.69280236755,0.0,7.69280236755
 06/21  16:00:00,44.597222701,3.32848751423,15.5510057642,0.0,7.18559832057,18.5321311015,8.95370489819,0.0,8.95370489819
 06/21  17:00:00,51.7347389655,3.40334891081,16.6359043629,0.0,8.38069375907,23.3147919321,11.7907355921,0.0,11.7907355921
 06/21  18:00:00,54.6857103336,3.59460399688,17.3282505111,0.0,10.6415932552,23.1212625696,13.8397022044,0.0,13.8397022044
 06/21  19:00:00,52.5712392968,3.46241316274,16.3152482867,0.0,12.3080778603,20.4854999863,13.2092509391,0.0,13.2092509391
 06/21  20:00:00,49.25575515,3.05283481988,13.849463376,0.0,12.456681583,19.8967753704,12.1059612248,0.0,12.1059612248
 06/21  21:00:00,46.4041868082,2.6434298549,11.5138010211,0.0,9.18739968257,17.702556249,9.89938179618,0.0,9.89938179618
 06/21  22:00:00,36.8043868459,2.19206572724,9.30067774817,0.0,5.91811778209,14.0365255879,8.63847926553,0.0,8.63847926553
 06/21  23:00:00,28.5487344704,1.76595174371,7.36764842757,0.0,3.54045821811,10.5176760807,4.85577167359,0.0,4.85577167359
 06/21  24:00:00,22.8692356853,1.39661657459,5.76074036735,0.0,2.55330491699,7.80157382632,1.54590253065,0.0,1.54590253065
 06/22  01:00:00,21.1386161017,1.17952421094,4.83593776335,0.0,2.55330491699,7.21284921042,0.914495616269,0.0,0.914495616269
