Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/06  11:00:00,232.304029499,29.7131314255,45.2623155968,2.97211356413,37.1018798503,116.476155989,115.231736593,96.693293069,9.90576805939,8.63267546443
 06/06  12:00:00,225.328704431,29.8129510597,51.0187395965,2.18234312289,37.1018798503,104.434947198,103.288741338,93.3629732782,9.90576805939,0.02
 06/06  13:00:00,243.849474445,29.980497384,58.1332233453,1.37926312538,37.1018798503,116.476155989,108.594709105,90.0561726748,9.90576805939,8.63276837064
 06/06  14:00:00,246.132524771,30.2016437269,60.9624840664,0.612170997833,37.1018798503,116.476155989,97.6288852676,87.7031172082,9.90576805939,0.02
 06/06  15:00:00,242.969198167,30.4499626754,57.8910263176,0.272122447945,37.1018798503,116.476155989,104.520221014,85.9848314528,9.90576805939,8.62962150224
 06/06  16:00:00,236.550079026,30.5633231244,51.4778186001,0.153489229759,37.1018798503,116.476155989,95.2702206437,85.3444525843,9.90576805939,0.02
 06/06  17:00:00,233.854408904,30.6149963997,48.7211862084,0.163890418817,37.1018798503,116.476155989,95.0444337499,85.1186656906,9.90576805939,0.02
 06/06  18:00:00,138.681844485,28.1038186529,37.4894720405,0.0,24.7345865669,47.5788473902,70.973450613,66.0005665833,4.9528840297,0.02
 06/06  19:00:00,138.92279658,28.5126518291,37.3215857401,0.0,24.7345865669,47.5788473902,76.6891674139,71.7162833842,4.9528840297,0.02
 06/06  20:00:00,125.856884967,27.7595380834,34.5198907677,0.0,12.3672932834,38.6892022431,98.5806910753,87.0022623088,2.97173041782,8.60669834868
 06/06  21:00:00,90.6767181419,16.0316504122,20.6767528579,0.0,12.3672932834,27.0668015668,58.000018046,55.0082876282,2.97173041782,0.02
 06/06  22:00:00,82.4991102128,21.0097570798,26.6894411056,0.0,4.12243109448,15.9888894789,83.5727114159,80.5809809981,2.97173041782,0.02
 06/06  23:00:00,63.3430874242,12.7823108209,15.9931194006,0.0,4.12243109448,15.9888894789,53.6235859198,50.631855502,2.97173041782,0.02
 06/06  24:00:00,79.4388523717,20.3569945945,24.3077518826,0.0,4.12243109448,15.9888894789,84.0238987545,81.0321683366,2.97173041782,0.02
 06/07  01:00:00,61.4494523301,12.351960109,14.5298351182,0.0,4.12243109448,15.9888894789,56.482020656,53.4902902382,2.97173041782,0.02
 06/07  02:00:00,79.395834646,20.3569945945,24.2647342448,0.0,4.12243109448,15.9888894789,89.7551607262,86.7634303084,2.97173041782,0.02
 06/07  03:00:00,61.2795236907,12.351960109,14.3599064872,0.0,4.12243109448,15.9888894789,56.4059985726,53.4142681548,2.97173041782,0.02
 06/07  04:00:00,113.113080061,28.3189940088,32.6161839605,0.0,12.3672932834,24.9413748627,107.839903389,102.86701936,4.9528840297,0.02
 06/07  05:00:00,114.092443305,28.309470991,34.7782334897,8.22350339112,12.3672932834,24.9413748627,170.813701557,165.840817527,4.9528840297,0.02
 06/07  06:00:00,167.752046955,29.3915061506,36.6223701089,5.50978757985,24.7345865669,70.7195625826,137.789556337,127.863788278,9.90576805939,0.02
 06/07  07:00:00,200.30221841,29.7146161818,37.2813543452,3.03557226255,37.1018798503,92.3937384068,118.371952398,108.446184338,9.90576805939,0.02
 06/07  08:00:00,216.646192427,29.8064088619,42.1061556945,2.41959980959,37.1018798503,104.434947198,112.128759479,102.20299142,9.90576805939,0.02
 06/07  09:00:00,230.756134673,29.9014140734,44.8051954111,1.69389979807,37.1018798503,116.476155989,116.629513669,98.0971407749,9.90576805939,8.6266048343
 06/07  10:00:00,232.694362305,30.0125332181,47.110440237,1.21514963911,37.1018798503,116.476155989,105.10480154,95.1790334801,9.90576805939,0.02
 06/07  11:00:00,235.769515744,30.256813755,50.5093210842,0.646902373027,37.1018798503,116.476155989,110.617795585,92.0794658323,9.90576805939,8.63256169284
 06/07  12:00:00,226.736242831,30.4712586373,53.6093992871,0.340930215146,37.1018798503,104.434947198,99.8740717633,89.9483037039,9.90576805939,0.02
 06/07  13:00:00,243.65897834,30.692079708,58.5041176989,0.106286156836,37.1018798503,116.476155989,106.447281471,87.9089591076,9.90576805939,8.63255430447
 06/07  14:00:00,244.276988437,30.8357486484,59.0684698625,0.0165560561368,37.1018798503,116.476155989,96.4937471389,86.5679790795,9.90576805939,0.02
 06/07  15:00:00,244.005008035,31.003857002,58.645078865,0.0,37.1018798503,116.476155989,94.9676411697,85.0418731103,9.90576805939,0.02
 06/07  16:00:00,242.250031772,31.0623358276,56.832235852,0.0,37.1018798503,116.476155989,102.647986687,84.1168362167,9.90576805939,8.62538241103
 06/07  17:00:00,243.004301377,31.0577207238,57.5922552568,0.0,37.1018798503,116.476155989,93.7516989053,83.8259308459,9.90576805939,0.02
 06/07  18:00:00,146.744960554,28.1038186529,45.552593025,0.0,24.7345865669,47.5788473902,69.0808747111,64.1079906814,4.9528840297,0.02
 06/07  19:00:00,146.755112858,28.6202395071,45.0463193287,0.0,24.7345865669,47.5788473902,74.1311535121,69.1582694824,4.9528840297,0.02
 06/07  20:00:00,129.19968061,27.4726376089,38.1495886753,0.0,12.3672932834,38.6892022431,87.6152120902,84.6234816724,2.97173041782,0.02
 06/07  21:00:00,96.492102388,17.4303541314,25.0676195951,0.0,12.3672932834,27.0668015668,70.5219493674,58.9449909907,2.97173041782,8.6052279589
 06/07  22:00:00,83.0034215694,21.1532073171,27.0503016583,0.0,4.12243109448,15.9888894789,82.6609516214,79.6692212036,2.97173041782,0.02
 06/07  23:00:00,64.2804202132,13.4278368886,16.2849256074,0.0,4.12243109448,15.9888894789,52.3856161045,49.3938856866,2.97173041782,0.02
 06/07  24:00:00,76.4735307691,19.4102230285,22.2892013801,0.0,4.12243109448,15.9888894789,84.3651485078,81.3734180899,2.97173041782,0.02
 06/08  01:00:00,60.9175970983,12.351960109,13.997979465,0.0,4.12243109448,15.9888894789,56.7409268696,53.7491964517,2.97173041782,0.02
 06/08  02:00:00,77.0325932689,20.5578249267,21.7006621565,0.0,4.12243109448,15.9888894789,89.8894877883,86.8977573705,2.97173041782,0.02
 06/08  03:00:00,59.9582811734,12.351960109,13.0386636302,0.0,4.12243109448,15.9888894789,58.2044476181,55.2127172003,2.97173041782,0.02
 06/08  04:00:00,106.456502039,28.3907191275,25.8878805166,0.0,12.3672932834,24.9413748627,108.848021792,103.875137763,4.9528840297,0.02
 06/08  05:00:00,107.467779936,28.3171779441,28.3013948507,8.06797143924,12.3672932834,24.9413748627,171.369567172,166.396683143,4.9528840297,0.02
 06/08  06:00:00,164.687004752,29.4196284527,34.7447511691,4.29424177742,24.7345865669,70.7195625826,136.891585194,126.965817134,9.90576805939,0.02
 06/08  07:00:00,205.186151236,29.7815981225,43.6176649363,1.51621198532,37.1018798503,92.3937384068,115.437624235,105.511856175,9.90576805939,0.02
 06/08  08:00:00,225.51414353,30.0090296282,52.0022927946,1.18880639542,37.1018798503,104.434947198,107.407915262,97.4821472024,9.90576805939,0.02
 06/08  09:00:00,242.793045167,30.3391171997,57.2268886191,0.871398218547,37.1018798503,116.476155989,111.64471156,93.112459392,9.90576805939,8.62648410832
 06/08  10:00:00,247.073725834,30.6468363782,61.5817592879,0.488910337606,37.1018798503,116.476155989,100.263532686,90.3377646264,9.90576805939,0.02
 06/08  11:00:00,248.753797329,30.9346659067,63.2937005751,0.16894373381,37.1018798503,116.476155989,106.877198405,88.3390038473,9.90576805939,8.63242649875
 06/08  12:00:00,237.517743913,31.2800200168,63.9209824357,0.00210075824349,37.1018798503,104.434947198,96.2275672378,86.3017991784,9.90576805939,0.02
 06/08  13:00:00,251.307303273,31.632500261,65.3183175035,0.0,37.1018798503,116.476155989,94.0151296106,84.0893615512,9.90576805939,0.02
 06/08  14:00:00,254.545189207,31.9432164142,68.2457569404,0.0,37.1018798503,116.476155989,100.788553793,82.2518210131,9.90576805939,8.63096472051
 06/08  15:00:00,254.484109736,32.310302555,67.8177571592,0.0,37.1018798503,116.476155989,90.0539153946,80.1281473352,9.90576805939,0.02
 06/08  16:00:00,254.181546978,32.5931824712,67.2328850384,0.0,37.1018798503,116.476155989,97.2627108787,78.7316682786,9.90576805939,8.62527454068
 06/08  17:00:00,252.608889444,32.6771950038,65.5773794547,0.0,37.1018798503,116.476155989,88.1738214285,78.2480533691,9.90576805939,0.02
 06/08  18:00:00,151.349625424,28.2778423871,49.9832395653,0.0,24.7345865669,47.5788473902,65.6507885612,60.6779045315,4.9528840297,0.02
 06/08  19:00:00,148.926856985,28.1930355412,47.64527296,0.0,24.7345865669,47.5788473902,70.6808724322,65.7079884025,4.9528840297,0.02
 06/08  20:00:00,139.176687949,28.6223811948,46.9768580472,0.0,12.3672932834,38.6892022431,84.5506823122,81.5589518944,2.97173041782,0.02
 06/08  21:00:00,99.1976675631,17.3873190602,27.816221015,0.0,12.3672932834,27.0668015668,58.8801053601,55.8883749423,2.97173041782,0.02
 06/08  22:00:00,86.6313417872,21.6122480764,30.2191806903,0.0,4.12243109448,15.9888894789,80.9120917707,77.9203613529,2.97173041782,0.02
 06/08  23:00:00,69.5551971287,14.5252951095,20.4364376965,0.0,4.12243109448,15.9888894789,62.4959260746,50.9223791841,2.97173041782,8.60181647269
 06/08  24:00:00,82.4350979744,20.2709244521,27.3900666679,0.0,4.12243109448,15.9888894789,82.7574242062,79.7656937884,2.97173041782,0.02
 06/09  01:00:00,66.4910689878,13.4995620073,18.4238490131,0.0,4.12243109448,15.9888894789,55.2251849848,52.2334545669,2.97173041782,0.02
 06/09  02:00:00,78.2081822516,19.4102230285,24.0238526418,0.0,4.12243109448,15.9888894789,88.7191714126,85.7274409948,2.97173041782,0.02
 06/09  03:00:00,62.8055036987,12.6962406785,15.5416052346,0.0,4.12243109448,15.9888894789,57.2366107287,54.2448803108,2.97173041782,0.02
 06/09  04:00:00,113.043491061,28.2974764732,32.568111883,0.0,12.3672932834,24.9413748627,105.925188253,100.952304223,4.9528840297,0.02
 06/09  05:00:00,109.236220988,28.4465439998,33.8228570385,4.18558397599,12.3672932834,24.9413748627,169.39195234,164.41906831,4.9528840297,0.02
 06/09  06:00:00,165.631732586,29.381424737,38.56854079,1.4533834706,24.7345865669,70.7195625826,135.385806883,125.460038824,9.90576805939,0.02
 06/09  07:00:00,206.526656528,29.8910672454,45.8481661597,0.516746646586,37.1018798503,92.3937384068,113.926001749,104.00023369,9.90576805939,0.02
 06/09  08:00:00,230.727741669,30.3195530317,57.7486109509,0.345578261797,37.1018798503,104.434947198,106.141313319,96.2155452592,9.90576805939,0.02
 06/09  09:00:00,252.17841252,30.764405855,66.8823791563,0.175972452102,37.1018798503,116.476155989,110.295998699,91.7638378573,9.90576805939,8.62639278191
 06/09  10:00:00,258.304946589,31.0975890365,72.7959962819,0.0551577024915,37.1018798503,116.476155989,98.8591683393,88.93340028,9.90576805939,0.02
 06/09  11:00:00,261.377230614,31.3960562493,75.6246918603,0.0,37.1018798503,116.476155989,105.359997817,86.8219023982,9.90576805939,8.63232735925
 06/09  12:00:00,254.044172658,31.8029449126,79.9265868977,0.0,37.1018798503,104.434947198,94.2040554871,84.2782874277,9.90576805939,0.02
 06/09  13:00:00,268.938880178,32.225785802,82.3566359025,0.0,37.1018798503,116.476155989,91.3765163037,81.4507482443,9.90576805939,0.02
 06/09  14:00:00,271.476635877,32.7057713286,84.4146285691,0.0,37.1018798503,116.476155989,98.1212441626,79.5846193521,9.90576805939,8.63085675105
 06/09  15:00:00,273.989303521,33.2156196504,86.4176580952,0.0,37.1018798503,116.476155989,85.4733421882,75.5475741288,9.90576805939,0.02
 06/09  16:00:00,274.941709103,33.5525018154,87.0337098326,0.0,37.1018798503,116.476155989,92.4051126455,73.874138436,9.90576805939,8.62520615005
 06/09  17:00:00,275.28494855,33.6803263431,87.2503139251,0.0,37.1018798503,116.476155989,83.2138462134,73.288078154,9.90576805939,0.02
 06/09  18:00:00,168.052495969,28.3721129109,66.5918453153,0.0,24.7345865669,47.5788473902,64.1328040886,59.1599200589,4.9528840297,0.02
 06/09  19:00:00,164.561460272,28.203660058,63.2692578086,0.0,24.7345865669,47.5788473902,68.0591560836,63.0862720539,4.9528840297,0.02
 06/09  20:00:00,154.195093784,28.6288947579,61.9887565554,0.0,12.3672932834,38.6892022431,81.7211993043,78.7294688865,2.97173041782,0.02
 06/09  21:00:00,109.422028606,17.6024944161,37.8254102086,0.0,12.3672932834,27.0668015668,56.3478380053,53.3561075875,2.97173041782,0.02
 06/09  22:00:00,103.255595471,22.9535717006,45.476305013,0.0,4.12243109448,15.9888894789,80.7511765451,77.7594461273,2.97173041782,0.02
 06/09  23:00:00,82.1997429571,15.8379286862,31.7425442021,0.0,4.12243109448,15.9888894789,57.020366822,54.0286364042,2.97173041782,0.02
 06/09  24:00:00,95.0755751847,21.4974878865,38.7781745817,0.0,4.12243109448,15.9888894789,83.9589532864,80.9672228686,2.97173041782,0.02
 06/10  01:00:00,76.956695221,15.0632974049,27.2741277589,0.0,4.12243109448,15.9888894789,57.603018532,54.6112881141,2.97173041782,0.02
 06/10  02:00:00,93.5468429101,21.368382673,37.3785475252,0.0,4.12243109448,15.9888894789,88.2336415987,85.2419111808,2.97173041782,0.02
 06/10  03:00:00,71.9217253735,13.35611177,23.9979557246,0.0,4.12243109448,15.9888894789,62.3003356684,50.7272807443,2.97173041782,8.60132450631
 06/10  04:00:00,102.261851749,26.6836613038,40.5347950105,0.0,4.12243109448,16.0517297156,109.510639137,106.518908719,2.97173041782,0.02
 06/10  05:00:00,95.2968197586,27.3291873716,42.3209037099,0.0,4.12243109448,16.0517297156,108.917613833,105.925883415,2.97173041782,0.02
 06/10  06:00:00,126.451787562,29.0505902189,52.8987272268,0.0,4.12243109448,39.6058045677,88.5257456777,85.5340152599,2.97173041782,0.02
 06/10  07:00:00,171.58472187,29.0611872922,62.1409787092,1.8878861773,12.3672932834,65.3531420225,142.855184819,137.88230079,4.9528840297,0.02
 06/10  08:00:00,178.167560901,29.0590167104,66.8418138842,0.881195583603,12.3672932834,68.2430321324,139.735461159,134.762577129,4.9528840297,0.02
 06/10  09:00:00,211.135424474,29.1698392861,71.2195876299,0.343597127329,16.4897243779,93.1370602926,127.538200403,119.593585956,7.92461444751,0.02
 06/10  10:00:00,214.073432936,29.2507857334,74.2242967136,0.195838660047,16.4897243779,93.1370602926,118.839388804,110.894774357,7.92461444751,0.02
 06/10  11:00:00,214.954201774,29.31939585,75.1148575594,0.117423601521,16.4897243779,93.1370602926,116.417792646,108.473178199,7.92461444751,0.02
 06/10  12:00:00,207.561714236,29.4756628305,76.794334095,0.040814190505,16.4897243779,83.9857416113,120.598044594,104.063102314,7.92461444751,8.61032783217
 06/10  13:00:00,210.564966583,29.6275750967,79.6865125872,0.0,16.4897243779,83.9857416113,103.048450274,95.1038358262,7.92461444751,0.02
 06/10  14:00:00,213.891187673,29.769656238,82.8707120272,0.0,16.4897243779,83.9857416113,93.3924496502,85.4478352027,7.92461444751,0.02
 06/10  15:00:00,193.863842698,29.0505902189,81.0193275978,0.0,12.3672932834,70.6512738906,44.1288793227,39.155995293,4.9528840297,0.02
 06/10  16:00:00,194.662234414,29.0505902189,81.817712028,0.0,12.3672932834,70.6512738906,38.9537925959,33.9809085662,4.9528840297,0.02
 06/10  17:00:00,182.967404956,29.0505902189,82.6464054507,0.0,12.3672932834,58.1284167478,35.9945324142,31.0216483845,4.9528840297,0.02
 06/10  18:00:00,136.735370982,28.2759589376,70.37650948,0.0,12.3672932834,24.9413748627,57.3346443415,52.3617603118,4.9528840297,0.02
 06/10  19:00:00,133.93706367,28.1898887953,67.6642722886,0.0,12.3672932834,24.9413748627,66.9366313114,61.9637472817,4.9528840297,0.02
 06/10  20:00:00,129.093750758,28.4050641512,67.9944579983,0.0,4.12243109448,16.0517297156,76.6938504764,73.7021200586,2.97173041782,0.02
 06/10  21:00:00,87.8206498555,15.5151656524,37.6862143797,0.0,4.12243109448,15.9888894789,46.4518107083,43.4600802905,2.97173041782,0.02
 06/10  22:00:00,106.109174798,21.6911457069,49.6181166135,0.0,4.12243109448,15.9888894789,71.7834792329,68.7917488151,2.97173041782,0.02
 06/10  23:00:00,87.1645896665,15.6657884015,36.8795313743,0.0,4.12243109448,15.9888894789,50.9074315804,47.9157011626,2.97173041782,0.02
 06/10  24:00:00,105.058587805,21.7556983136,48.5029769403,0.0,4.12243109448,15.9888894789,74.6861188652,71.6943884474,2.97173041782,0.02
 06/11  01:00:00,74.5045307672,13.2126615327,28.7854270573,0.0,2.06121554724,15.9888894789,56.9872548594,45.4137099897,2.97173041782,8.60181445184
 06/11  02:00:00,92.6755625159,19.8405737403,40.1220979326,0.0,2.06121554724,15.9888894789,78.1525101867,75.1607797689,2.97173041782,0.02
 06/11  03:00:00,76.6971810684,13.6430122445,30.5477267845,0.0,2.06121554724,15.9888894789,51.5697049127,48.5779744949,2.97173041782,0.02
 06/11  04:00:00,95.2764095413,20.3569945945,42.2065242786,0.0,2.06121554724,15.9888894789,84.8330909143,81.8413604965,2.97173041782,0.02
 06/11  05:00:00,62.4727457667,12.9544511056,26.4085194417,0.0,2.06121554724,15.9888894789,53.8656506392,50.8739202214,2.97173041782,0.02
 06/11  06:00:00,86.2382229039,22.4874223351,45.0554917674,0.0,2.06121554724,15.9888894789,93.9897224721,90.9979920543,2.97173041782,0.02
 06/11  07:00:00,80.9945639703,19.1949198612,43.2333658046,0.0,2.06121554724,15.9888894789,66.3256214831,63.3338910653,2.97173041782,0.02
 06/11  08:00:00,126.31424691,24.1227550401,55.6876301637,0.0,4.12243109448,41.7362269337,71.1061151179,66.1332310882,4.9528840297,0.02
 06/11  09:00:00,112.261074843,19.3684254418,46.5178181756,0.0,4.12243109448,41.7362269337,52.1713153467,47.1984313171,4.9528840297,0.02
 06/11  10:00:00,131.196504295,24.2103224934,60.4823201617,0.0,4.12243109448,41.7362269337,62.8642486291,57.8913645994,4.9528840297,0.02
 06/11  11:00:00,115.831951786,19.3689891657,50.0881314471,0.0,4.12243109448,41.7362269337,50.2510515514,45.2781675217,4.9528840297,0.02
 06/11  12:00:00,134.648232854,24.2099022607,63.9344689922,0.0,4.12243109448,41.7362269337,58.0056453643,53.0327613346,4.9528840297,0.02
 06/11  13:00:00,116.890180677,19.3707075035,51.1446420262,0.0,4.12243109448,41.7362269337,44.3870149145,39.4141308848,4.9528840297,0.02
 06/11  14:00:00,134.944743426,24.2130506821,64.2278311569,0.0,4.12243109448,41.7362269337,52.1132039905,47.1403199608,4.9528840297,0.02
 06/11  15:00:00,117.157139708,19.3798484799,51.4024600854,0.0,4.12243109448,41.7362269337,41.181886492,36.2090024623,4.9528840297,0.02
 06/11  16:00:00,117.417878058,24.2166343702,63.5550744027,0.0,4.12243109448,24.8785346261,52.3930700336,47.4201860039,4.9528840297,0.02
 06/11  17:00:00,87.3272300539,19.3720213537,49.3889305434,0.0,2.06121554724,15.9888894789,49.9544282335,46.9626978157,2.97173041782,0.02
 06/11  18:00:00,99.6049319004,23.3265423175,57.6088870561,0.0,2.06121554724,15.9888894789,70.2927311937,67.3010007758,2.97173041782,0.02
 06/11  19:00:00,79.3857284971,17.6024944161,43.2685680686,0.0,2.06121554724,15.9888894789,55.72081538,52.7290849622,2.97173041782,0.02
 06/11  20:00:00,109.21079276,23.2404721752,55.5549846839,0.0,2.06121554724,15.9888894789,78.5826681072,75.5909376894,2.97173041782,0.02
 06/11  21:00:00,90.3113086322,17.1721437043,40.5294988669,0.0,2.06121554724,15.9888894789,59.8242387021,56.8325082843,2.97173041782,0.02
 06/11  22:00:00,109.524926974,22.0999788831,54.6862515558,0.0,2.06121554724,15.9888894789,61.3361871401,58.3444567223,2.97173041782,0.02
 06/11  23:00:00,84.1881533799,15.0632974049,36.5668020292,0.0,2.06121554724,15.9888894789,33.6850043818,30.693273964,2.97173041782,0.02
 06/11  24:00:00,99.9569775927,21.5835580289,45.6347229603,0.0,2.06121554724,15.9888894789,70.4785713802,67.4868409624,2.97173041782,0.02
 06/12  01:00:00,77.3641009636,14.5252951095,28.2453424423,0.0,4.12243109448,15.9888894789,60.5024141927,57.5106837749,2.97173041782,0.02
 06/12  02:00:00,93.3999136093,20.701275164,37.9245323702,0.0,4.12243109448,15.9888894789,87.2147337953,84.2230033775,2.97173041782,0.02
 06/12  03:00:00,74.7664973892,13.6430122445,26.5558277361,0.0,4.12243109448,15.9888894789,57.3674036021,54.3756731843,2.97173041782,0.02
 06/12  04:00:00,127.883832124,27.8456082258,47.8603214491,0.0,12.3672932834,24.9413748627,110.820660435,105.847776406,4.9528840297,0.02
 06/12  05:00:00,131.688145941,28.6760996394,54.6083803817,5.62243008844,12.3672932834,24.9413748627,178.626846729,173.653962699,4.9528840297,0.02
 06/12  06:00:00,186.784112217,29.1388749286,60.1456346413,1.27121914042,24.7345865669,70.7195625826,153.137346661,134.629763384,9.90576805939,8.6018152174
 06/12  07:00:00,220.48923378,29.3476719229,60.5221532892,0.348738033284,37.1018798503,92.3937384068,124.693900442,114.768132383,9.90576805939,0.02
 06/12  08:00:00,233.883837169,29.4844478237,61.8526660448,0.232764264834,37.1018798503,104.434947198,118.56631304,108.640544981,9.90576805939,0.02
 06/12  09:00:00,251.609163974,29.7677862662,67.4550668307,0.0306899972969,37.1018798503,116.476155989,112.634758532,102.708990473,9.90576805939,0.02
 06/12  10:00:00,257.456036026,30.0721735578,73.0276361367,0.0,37.1018798503,116.476155989,109.131507333,90.5951512645,9.90576805939,8.63058800958
 06/12  11:00:00,264.545044227,30.4351992862,79.7534254875,0.0,37.1018798503,116.476155989,81.1531223464,71.227354287,9.90576805939,0.02
 06/12  12:00:00,258.857049434,30.8627197822,85.6796471979,0.0,37.1018798503,104.434947198,72.8803329976,54.3468695358,9.90576805939,8.62769540239
 06/12  13:00:00,273.281968835,31.237737655,87.6878328254,0.0,37.1018798503,116.476155989,56.1470219319,46.2212538725,9.90576805939,0.02
 06/12  14:00:00,276.288427643,31.6469305488,90.2852330623,0.0,37.1018798503,116.476155989,60.3982723597,41.8619723991,9.90576805939,8.63053190127
 06/12  15:00:00,280.424913283,32.1251809908,93.9437497125,0.0,37.1018798503,116.476155989,43.1052792206,33.1795111612,9.90576805939,0.02
 06/12  16:00:00,283.779410848,32.4456570888,96.978288953,0.0,37.1018798503,116.476155989,39.4474206072,29.5216525478,9.90576805939,0.02
 06/12  17:00:00,287.660073359,32.746804686,100.558920281,0.0,37.1018798503,116.476155989,40.1117139058,21.589236598,9.90576805939,8.61670924841
 06/12  18:00:00,175.401999976,28.3704347448,73.9430329805,0.0,24.7345865669,47.5788473902,36.4736242178,31.5007401881,4.9528840297,0.02
 06/12  19:00:00,171.408472996,28.2002107253,70.1197318806,0.0,24.7345865669,47.5788473902,46.361889179,41.3890051493,4.9528840297,0.02
 06/12  20:00:00,160.770851604,28.6275536342,70.915036482,0.0,12.3672932834,38.6892022431,53.4196798007,50.4279493829,2.97173041782,0.02
 06/12  21:00:00,120.839311037,19.367060146,47.4265231089,0.0,12.3672932834,27.0668015668,43.7578014381,40.7660710202,2.97173041782,0.02
 06/12  22:00:00,113.352362858,23.1113669616,55.4152779873,0.0,4.12243109448,15.9888894789,59.2760677691,56.2843373513,2.97173041782,0.02
 06/12  23:00:00,92.7244560299,17.3155939415,40.7379806913,0.0,4.12243109448,15.9888894789,47.6557247056,44.6639942878,2.97173041782,0.02
 06/12  24:00:00,104.931410692,21.5835580289,48.5479407977,0.0,4.12243109448,15.9888894789,61.0718066049,58.0800761871,2.97173041782,0.02
 06/13  01:00:00,87.1297271825,15.5797182591,36.9307397187,0.0,4.12243109448,15.9888894789,45.3291234863,42.3373930684,2.97173041782,0.02
 06/13  02:00:00,104.411994619,21.5835580289,48.0285247324,0.0,4.12243109448,15.9888894789,67.2693412423,64.2776108245,2.97173041782,0.02
 06/13  03:00:00,84.0340725068,15.2354376897,34.179365547,0.0,4.12243109448,15.9888894789,46.8978534822,43.9061230644,2.97173041782,0.02
 06/13  04:00:00,142.592290807,28.2974764732,62.1169122101,0.0,12.3672932834,24.9413748627,82.5851317187,77.612247689,4.9528840297,0.02
 06/13  05:00:00,135.056283255,28.5561157113,61.7095120998,2.00941994734,12.3672932834,24.9413748627,140.178123951,135.205239921,4.9528840297,0.02
 06/13  06:00:00,200.21568779,29.4293891073,74.4271150204,0.130800452195,24.7345865669,70.7195625826,101.983356399,92.0575883394,9.90576805939,0.02
 06/13  07:00:00,243.637078125,30.383794189,82.9826034502,0.0,37.1018798503,92.3937384068,68.6422637804,58.716495721,9.90576805939,0.02
 06/13  08:00:00,262.833338821,30.9588376816,89.5605352474,0.0,37.1018798503,104.434947198,55.7570670898,37.2282937235,9.90576805939,8.62300530695
 06/13  09:00:00,280.505194178,31.4589382952,94.6906653185,0.0,37.1018798503,116.476155989,35.6156904649,25.6899224055,9.90576805939,0.02
 06/13  10:00:00,286.357281103,31.8806863376,100.120340846,0.0,37.1018798503,116.476155989,35.0275985807,16.4913479763,9.90576805939,8.63048254501
 06/13  11:00:00,290.546514799,32.3107199511,103.879406312,0.0,37.1018798503,116.476155989,21.3624938146,11.4367257552,9.90576805939,0.02
 06/13  12:00:00,282.825341667,32.8165772514,107.694079459,0.0,37.1018798503,104.434947198,16.4439913446,6.51822328519,9.90576805939,0.02
 06/13  13:00:00,299.139031713,33.356527369,111.426108765,0.0,37.1018798503,116.476155989,23.0111218225,4.47330829545,9.90576805939,8.63204546763
 06/13  14:00:00,300.620044287,33.8492030891,112.414607806,0.0,37.1018798503,116.476155989,14.9337383581,5.00797029868,9.90576805939,0.02
 06/13  15:00:00,303.721900519,34.3381680237,115.027719455,0.0,37.1018798503,116.476155989,22.6954854146,4.16077815525,9.90576805939,8.62893919992
 06/13  16:00:00,305.506621839,34.664716193,116.486470993,0.0,37.1018798503,116.476155989,13.1193622543,3.1935941949,9.90576805939,0.02
 06/13  17:00:00,302.352686036,34.7208507338,113.277495269,0.0,37.1018798503,116.476155989,15.2383270623,5.31255900288,9.90576805939,0.02
 06/13  18:00:00,181.256939775,28.3904356178,79.7779496977,0.0,24.7345865669,47.5788473902,30.8882958994,17.3272667213,4.9528840297,8.6081451484
 06/13  19:00:00,177.475137936,28.2245154969,76.162084901,0.0,24.7345865669,47.5788473902,30.0429825283,25.0700984986,4.9528840297,0.02
 06/13  20:00:00,166.175540658,28.6492228357,76.2980598909,0.0,12.3672932834,38.6892022431,42.9261376539,39.9344072361,2.97173041782,0.02
 06/13  21:00:00,127.295892886,20.2497733,52.9745894519,0.0,12.3672932834,27.0668015668,37.3958100388,34.404079621,2.97173041782,0.02
 06/13  22:00:00,106.079637911,19.6898231798,51.6673215888,0.0,4.12243109448,15.9888894789,38.5333037239,35.5415733061,2.97173041782,0.02
 06/13  23:00:00,110.641598819,21.9063210628,53.9353663314,0.0,4.12243109448,15.9888894789,48.9476672855,45.9559368677,2.97173041782,0.02
 06/13  24:00:00,98.8373510427,18.3771896031,45.7634743512,0.0,4.12243109448,15.9888894789,42.6316296409,39.639899223,2.97173041782,0.02
 06/14  01:00:00,109.320191363,22.0139087408,52.5063712228,0.0,4.12243109448,15.9888894789,57.452456691,54.4607262732,2.97173041782,0.02
 06/14  02:00:00,94.9555847562,18.0544265692,42.2044711162,0.0,4.12243109448,15.9888894789,50.9512912082,47.9595607903,2.97173041782,0.02
 06/14  03:00:00,104.0178631,21.368382673,47.8495689713,0.0,4.12243109448,15.9888894789,64.934119463,61.9423890451,2.97173041782,0.02
