Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/18  05:00:00,270.482951853,33.8301937431,139.484996742,0.0,25.5240853573,30.610668775,188.221431734,0.163532382499,8.3303,179.727599352
 07/18  06:00:00,358.934309349,34.7998253093,136.540460943,0.0,51.0481707146,78.1489452969,334.358205544,0.33887658181,16.6606,317.358728962
 07/18  07:00:00,402.044906951,36.0748101975,120.130426286,0.0,64.3609230253,109.708623606,458.129151128,16.9689627823,24.9909,416.169288346
 07/18  08:00:00,359.380722937,36.0710322681,120.176786576,0.0,51.0481707146,80.7689615957,361.771563078,6.59356767346,33.3212,321.856795405
 07/18  09:00:00,329.096891053,36.3881774719,118.866834197,0.0,51.0481707146,71.0224615957,312.88240233,0.0,66.8089,246.07350233
 07/18  10:00:00,280.462757409,36.6111564132,118.835419363,0.0,32.1804615127,65.7244621605,279.787196163,0.0,83.4695,196.317696163
 07/18  11:00:00,281.944471819,36.7022822763,119.555105851,0.0,32.1804615127,65.7244621605,229.353023714,0.0,83.4695,145.883523714
 07/18  12:00:00,288.993405149,36.7657093951,127.107529396,0.0,32.1804615127,65.7244621605,229.171350127,0.0,83.4695,145.701850127
 07/18  13:00:00,286.999769478,36.6885660706,134.86501917,0.0,32.1804615127,55.9779621605,214.041218693,0.0,75.1392,138.902018693
 07/18  14:00:00,289.357508037,36.675355949,137.221126324,0.0,32.1804615127,55.9779621605,212.160041035,0.0,66.8089,145.351141035
 07/18  15:00:00,288.248688221,36.7550575478,136.041071563,0.0,32.1804615127,55.9779621605,213.877173443,0.0,75.1392,138.737973443
 07/18  16:00:00,316.219456912,37.0388621867,134.478833456,0.0,32.1804615127,60.9114621605,200.051830263,0.0,91.7998,108.252030263
 07/18  17:00:00,350.022804904,36.3783144869,133.913349613,0.0,32.1804615127,77.5397301883,217.346858871,5.52071782788,49.9818,161.844341043
 07/18  18:00:00,400.398431318,36.4698526446,130.261128765,0.0,77.122965704,86.2600435998,350.814230201,9.13273229025,49.9818,291.699697911
 07/18  19:00:00,409.92584359,36.550338508,132.530806514,0.0,102.647051061,80.1663183927,258.936272447,10.1427428576,33.3212,215.472329589
 07/18  20:00:00,452.69648763,36.478880162,136.076710358,0.0,115.40909374,92.7192997104,259.014989806,10.798709148,33.3212,214.895080658
 07/18  21:00:00,430.788726054,36.5263810988,134.921525841,0.0,102.647051061,94.1340635361,346.283913207,11.412745409,24.9909,309.880267798
 07/18  22:00:00,367.65018336,36.5222374831,137.965052257,0.0,77.122965704,65.871452062,270.897405495,12.0269462335,16.6606,242.209859261
 07/18  23:00:00,301.877039185,36.3886544133,140.366902636,0.0,38.286128036,48.4199368926,152.655537335,12.6411712794,8.3303,131.684066055
 07/18  24:00:00,259.134300366,34.1534042652,138.948354572,0.0,25.5240853573,30.610668775,105.024187182,0.0101555019771,3.33212,101.68191168
 07/19  01:00:00,233.230681369,33.6685884821,121.582172228,0.0,19.418418834,29.3649097162,83.8264397932,0.108327027842,3.33212,80.3859927654
 07/19  02:00:00,224.551060914,33.9917990041,120.479318761,0.0,12.7620426787,28.1191506574,83.9756894942,0.25389412523,3.33212,80.389675369
 07/19  03:00:00,214.398703985,33.6685884821,110.993452982,0.0,12.7620426787,28.1191506574,83.8455952564,0.138798255714,3.33212,80.3746770007
 07/19  04:00:00,222.448782144,33.8301937431,112.419004313,0.0,12.7620426787,28.1191506574,105.189930358,0.19296666532,3.33212,101.664843692
 07/19  05:00:00,237.029978092,33.6685884821,108.531878748,0.0,25.5240853573,30.610668775,195.054362217,0.155736011825,8.3303,186.568326205
 07/19  06:00:00,345.88811452,34.6382200482,125.940759206,0.0,51.0481707146,78.1489452969,326.194557431,0.340246081764,16.6606,309.193711349
 07/19  07:00:00,415.452856749,36.0427613364,135.061795121,0.0,64.3609230253,109.708623606,460.710267008,17.2853997671,24.9909,418.433967241
 07/19  08:00:00,376.214068701,36.032284573,138.109953955,0.0,51.0481707146,80.7689615957,367.18170665,6.75484363032,33.3212,327.10566302
 07/19  09:00:00,350.236149561,36.3957796712,139.919882691,0.0,51.0481707146,71.0224615957,312.763888016,0.0,66.8089,245.954988016
 07/19  10:00:00,305.337170926,36.6062713589,143.533827335,0.0,32.1804615127,65.7244621605,272.684404658,0.0,83.4695,189.214904658
 07/19  11:00:00,307.302621429,36.6990412748,144.818200907,0.0,32.1804615127,65.7244621605,229.32342431,0.0,83.4695,145.85392431
 07/19  12:00:00,306.746399937,36.7682585534,144.842230508,0.0,32.1804615127,65.7244621605,229.133806144,0.0,83.4695,145.664306144
 07/19  13:00:00,297.362640308,36.6924043783,145.237308124,0.0,32.1804615127,55.9779621605,220.6222031,0.0,75.1392,145.4830031
 07/19  14:00:00,292.278051322,36.6678939065,140.162344921,0.0,32.1804615127,55.9779621605,205.507209429,0.0,66.8089,138.698309429
 07/19  15:00:00,287.157851613,36.7258279468,135.004989432,0.0,32.1804615127,55.9779621605,220.451100049,0.0,75.1392,145.311900049
 07/19  16:00:00,319.22474248,37.0092095909,137.536610242,0.0,32.1804615127,60.9114621605,195.634150954,0.0,91.7998,103.834350954
 07/19  17:00:00,352.954039347,36.370814857,136.876303914,0.0,32.1804615127,77.5397301883,215.222383669,5.52527418849,49.9818,159.715309481
 07/19  18:00:00,405.388715548,36.4715378952,135.272122665,0.0,77.122965704,86.2600435998,350.583468725,9.14257767768,49.9818,291.459091048
 07/19  19:00:00,413.993071687,36.5739206833,135.987568918,0.0,102.647051061,80.1663183927,258.850571151,10.1475818428,33.3212,215.381789308
 07/19  20:00:00,450.252991634,36.4969259869,133.089653308,0.0,115.40909374,92.7192997104,258.956262141,10.8394960108,33.3212,214.79556613
 07/19  21:00:00,425.490326455,36.5368974778,129.211208653,0.0,102.647051061,94.1340635361,345.947166934,11.4553263185,24.9909,309.500940616
 07/19  22:00:00,361.620893958,36.5270594765,131.942805454,0.0,77.122965704,65.871452062,268.446229805,12.0457776254,16.6606,239.739852179
 07/19  23:00:00,299.550805617,36.3851067456,138.046384003,0.0,38.286128036,48.4199368926,154.712810021,12.5852721134,8.3303,133.797237908
 07/19  24:00:00,258.999185907,34.1534042652,138.81264569,0.0,25.5240853573,30.610668775,104.997167862,0.0085000215404,3.33212,101.65654784
 07/20  01:00:00,236.616629996,33.5069832211,125.1901209,0.0,19.418418834,29.3649097162,83.7082691063,0.0,3.33212,80.3761491063
 07/20  02:00:00,228.479893627,33.8301937431,124.329311132,0.0,12.7620426787,28.1191506574,83.8459609967,0.137596352222,3.33212,80.3762446445
 07/20  03:00:00,215.327698261,33.5069832211,111.997823522,0.0,12.7620426787,28.1191506574,83.7301320829,0.027179779271,3.33212,80.3708323037
 07/20  04:00:00,222.012686794,33.6685884821,111.708840959,0.0,12.7620426787,28.1191506574,105.045867478,0.0747448764017,3.33212,101.639002601
 07/20  05:00:00,241.54381589,33.5069832211,112.347575408,0.0,25.5240853573,30.610668775,192.389567057,0.0475652818593,8.3303,184.011701775
 07/20  06:00:00,350.916624976,34.6382200482,129.928623382,0.0,51.0481707146,78.1489452969,328.733830087,0.326168699224,16.6606,311.747061388
 07/20  07:00:00,409.920080969,36.0588170085,129.361775542,0.0,64.3609230253,109.708623606,457.111207394,17.180106894,24.9909,414.9402005
 07/20  08:00:00,370.02926841,36.044806085,131.889740131,0.0,51.0481707146,80.7689615957,362.48060186,6.62562224035,33.3212,322.533779619
 07/20  09:00:00,341.803857105,36.3878704423,131.475682406,0.0,51.0481707146,71.0224615957,311.561142685,0.0,66.8089,244.752242685
 07/20  10:00:00,290.645303703,36.5597982226,128.860265445,0.0,32.1804615127,65.7244621605,279.614080138,0.0,83.4695,196.144580138
 07/20  11:00:00,287.430938118,36.6841842982,124.940223294,0.0,32.1804615127,65.7244621605,229.280371797,0.0,83.4695,145.810871797
 07/20  12:00:00,284.288327967,36.7604897007,122.911406831,0.0,32.1804615127,65.7244621605,229.088590938,0.0,83.4695,145.619090938
 07/20  13:00:00,268.346392749,36.6542502568,116.873406226,0.0,32.1804615127,55.9779621605,213.965534567,0.0,75.1392,138.826334567
 07/20  14:00:00,271.946058364,36.6390525645,119.957501015,0.0,32.1804615127,55.9779621605,212.080414393,0.0,66.8089,145.271514393
 07/20  15:00:00,270.598154408,36.6678907814,118.583459021,0.0,32.1804615127,55.9779621605,213.799924045,0.0,75.1392,138.660724045
 07/20  16:00:00,299.359499309,36.6904165545,118.154360909,0.0,32.1804615127,60.9114621605,199.991994515,0.0,91.7998,108.192194515
 07/20  17:00:00,339.561903072,36.103987047,123.773914723,0.0,32.1804615127,77.5397301883,217.469592392,5.79778374489,49.9818,161.690008647
 07/20  18:00:00,390.69346584,36.2081601366,120.905945781,0.0,77.122965704,86.2600435998,345.762821933,9.48875023894,49.9818,286.292271694
 07/20  19:00:00,393.456538884,36.2746866132,115.976100545,0.0,102.647051061,80.1663183927,256.541761097,10.5224158966,33.3212,212.6981452
 07/20  20:00:00,436.671550527,36.2551935522,119.841488741,0.0,115.40909374,92.7192997104,259.2769891,11.182212763,33.3212,214.773576337
 07/20  21:00:00,420.443049354,36.3350382954,124.373040528,0.0,102.647051061,94.1340635361,354.00503032,11.7995713712,24.9909,317.214558949
 07/20  22:00:00,354.996913421,36.366313142,125.505445845,0.0,77.122965704,65.871452062,265.026921416,12.4168835632,16.6606,235.949437852
 07/20  23:00:00,286.433560923,36.2703654879,125.06496438,0.0,38.286128036,48.4199368926,151.999866097,13.033999054,8.3303,130.635567043
 07/20  24:00:00,260.430742619,33.9917990041,140.560737907,0.0,25.5240853573,30.610668775,105.061334875,0.0903133305898,3.33212,101.638901545
 07/21  01:00:00,251.954615161,34.1534042652,139.119159116,0.0,19.418418834,29.3649097162,83.7300110864,0.0340807401626,3.33212,80.3638103462
 07/21  02:00:00,237.483647178,32.860562177,135.175497062,0.0,12.7620426787,28.1191506574,83.7122959793,0.0204485149589,3.33212,80.3597274643
 07/21  03:00:00,237.989954685,34.3150095262,132.80715666,0.0,12.7620426787,28.1191506574,83.7593631178,0.0647539746339,3.33212,80.3624891431
 07/21  04:00:00,238.824783273,32.860562177,129.010670774,0.0,12.7620426787,28.1191506574,104.99466518,0.0443056440885,3.33212,101.618239536
 07/21  05:00:00,264.24619634,34.4766147872,132.009687053,0.0,25.5240853573,30.610668775,191.315030697,0.211306636361,8.3303,182.77342406
 07/21  06:00:00,355.563720343,33.9917990041,134.835875299,0.0,51.0481707146,78.1489452969,329.851602207,0.34593960829,16.6606,312.845062599
 07/21  07:00:00,409.380820398,36.0250935689,127.580451344,0.0,64.3609230253,109.708623606,457.000970107,17.5670404912,24.9909,414.443029615
 07/21  08:00:00,367.537073167,36.0066873598,128.422789422,0.0,51.0481707146,80.7689615957,361.218496722,6.85866654804,33.3212,321.038630174
 07/21  09:00:00,334.769524725,36.3801333427,124.458601924,0.0,51.0481707146,71.0224615957,312.48154242,0.0,66.8089,245.67264242
 07/21  10:00:00,283.230695001,36.5695650179,121.515633841,0.0,32.1804615127,65.7244621605,279.542840504,0.0,83.4695,196.073340504
 07/21  11:00:00,282.181399844,36.683259708,119.935648576,0.0,32.1804615127,65.7244621605,229.239726667,0.0,83.4695,145.770226667
 07/21  12:00:00,282.515778994,36.7565517497,121.531529811,0.0,32.1804615127,65.7244621605,222.425334196,0.0,83.4695,138.955834196
 07/21  13:00:00,271.785849174,36.668901312,120.635454407,0.0,32.1804615127,55.9779621605,220.546532781,0.0,75.1392,145.407332781
 07/21  14:00:00,278.751337373,36.6380310891,126.731115277,0.0,32.1804615127,55.9779621605,205.427829001,0.0,66.8089,138.618929001
 07/21  15:00:00,280.76568215,36.6917960099,128.70244475,0.0,32.1804615127,55.9779621605,220.372286491,0.0,75.1392,145.233086491
 07/21  16:00:00,310.105817693,36.8464535265,128.627891106,0.0,32.1804615127,60.9114621605,198.108007945,0.0,91.7998,106.308207945
 07/21  17:00:00,345.513223339,36.2616165511,129.573655341,0.0,32.1804615127,77.5397301883,212.756336299,5.84078895579,49.9818,156.933747343
 07/21  18:00:00,397.947220923,36.3481373082,127.961815298,0.0,77.122965704,86.2600435998,350.456328951,9.43178037057,49.9818,291.042748581
 07/21  19:00:00,404.725663953,36.4436466975,127.444899471,0.0,102.647051061,80.1663183927,258.896795999,10.4340652618,33.3212,215.141530738
 07/21  20:00:00,441.768851422,36.39464638,125.252522747,0.0,115.40909374,92.7192997104,251.884283252,11.1125041084,33.3212,207.450579144
 07/21  21:00:00,418.358878115,36.4534387683,122.586768095,0.0,102.647051061,94.1340635361,353.869937137,11.7312745307,24.9909,317.147762606
 07/21  22:00:00,352.870994149,36.4636740383,123.276497335,0.0,77.122965704,65.871452062,264.634600315,12.3499610388,16.6606,235.624039276
 07/21  23:00:00,286.890996772,36.3372603596,125.464647661,0.0,38.286128036,48.4199368926,151.887278307,12.9684134071,8.3303,130.588564899
 07/21  24:00:00,257.863103691,34.1534042652,137.696252816,0.0,25.5240853573,30.610668775,111.316576503,0.0187970308043,3.33212,107.965659472
 07/22  01:00:00,254.097106556,33.5069832211,133.012644717,0.0,27.7269238854,30.610668775,77.5007545198,0.00341764683479,3.33212,74.1652168729
 07/22  02:00:00,235.610877432,33.8301937431,131.361110473,0.0,12.7620426787,28.1191506574,83.820591001,0.148668710687,3.33212,80.3398022903
 07/22  03:00:00,226.974046878,33.6685884821,123.167679755,0.0,12.7620426787,28.1191506574,83.8140764871,0.140129362262,3.33212,80.3418271249
 07/22  04:00:00,230.067630156,33.6685884821,119.604340164,0.0,12.7620426787,28.1191506574,105.019021977,0.0888617055067,3.33212,101.598040271
 07/22  05:00:00,230.554710691,33.6685884821,116.316702496,0.0,12.7620426787,28.1191506574,139.055995697,0.158927623385,8.3303,130.566768074
 07/22  06:00:00,316.768273793,34.6382200482,128.106643808,0.0,42.6918050922,54.3732441037,204.080224957,0.3605867359,16.6606,187.059038221
 07/22  07:00:00,365.109119378,36.1160165969,129.969004674,0.0,42.6918050922,86.1019271793,352.323597799,17.4405353089,24.9909,309.89216249
 07/22  08:00:00,401.745584631,36.1406038383,125.503172246,0.0,57.6566862989,112.030105488,487.202134372,6.86070298077,33.3212,447.020231392
 07/22  09:00:00,353.780008221,36.4133117168,124.115753361,0.0,57.6566862989,83.6599452969,388.904715932,0.0,66.8089,322.095815932
 07/22  10:00:00,300.250354822,36.6588322586,124.579839866,0.0,42.6918050922,68.9656133826,324.802208682,0.0,83.4695,241.332708682
 07/22  11:00:00,292.292661877,36.7791368689,124.88816738,0.0,34.9340096728,67.7198543238,279.961005981,0.0,83.4695,196.491505981
 07/22  12:00:00,292.048840022,36.8693881221,125.324994488,0.0,34.9340096728,67.7198543238,229.365684699,0.0,83.4695,145.896184699
 07/22  13:00:00,282.905488399,36.7111995902,126.047985374,0.0,34.9340096728,57.9733543238,220.865145011,0.0,75.1392,145.725945011
 07/22  14:00:00,284.407867503,36.6922020838,127.55237967,0.0,34.9340096728,57.9733543238,212.34947866,0.0,66.8089,145.54057866
 07/22  15:00:00,285.741095518,36.7374237745,128.841932803,0.0,34.9340096728,57.9733543238,214.056756261,0.0,75.1392,138.917556261
 07/22  16:00:00,316.315790119,36.7085224391,130.204240565,0.0,34.9340096728,62.9068543238,200.078994168,0.0,91.7998,108.279194168
 07/22  17:00:00,345.270831323,36.3430983551,131.843176216,0.0,34.9340096728,72.2186844194,193.314117608,5.76463250536,49.9818,137.567685102
 07/22  18:00:00,408.49399011,36.6068571548,128.495699086,0.0,87.0357390804,86.2600435998,221.495614406,9.3293939202,49.9818,162.184420486
 07/22  19:00:00,400.956196484,36.3629997054,126.376923881,0.0,102.000620287,77.6748002752,258.524000039,10.4709634129,33.3212,214.731836626
 07/22  20:00:00,426.76632628,36.2433665796,127.129066611,0.0,102.000620287,88.9820225341,251.96925266,11.2193393363,33.3212,207.428713324
 07/22  21:00:00,420.788431377,36.2886458831,128.105056389,0.0,102.000620287,91.6425454185,251.675558161,11.8650153728,24.9909,214.819642788
 07/22  22:00:00,369.553167914,36.1664341134,130.271141557,0.0,87.0357390804,65.871452062,336.5288733,12.4591690018,16.6606,307.409104298
 07/22  23:00:00,299.612740808,36.0599953254,134.01711728,0.0,42.6918050922,48.4199368926,207.915600173,13.0016830915,8.3303,186.583617081
 07/22  24:00:00,249.364132262,33.9917990041,127.389367723,0.0,27.7269238854,30.610668775,105.013302907,0.0839529852078,3.33212,101.597229921
 07/23  01:00:00,253.703125163,33.8840621635,122.790893169,0.0,34.4311606118,33.1021868926,84.0626082981,0.309092095224,3.33212,80.4213962028
 07/23  02:00:00,226.652683074,32.5373516549,115.937531812,0.0,19.466279405,30.610668775,83.9380775144,0.176465417532,3.33212,80.4294920969
 07/23  03:00:00,224.604051365,32.5373516549,113.918838133,0.0,19.466279405,30.610668775,83.9718385616,0.215883395614,3.33212,80.423835166
 07/23  04:00:00,229.623662992,32.9413648075,111.498366233,0.0,19.466279405,30.610668775,105.746192882,0.848098849321,3.33212,101.565974033
 07/23  05:00:00,240.035789643,32.9413648075,115.229323933,0.0,19.466279405,30.610668775,139.851093565,0.843836254516,8.3303,130.67695731
 07/23  06:00:00,319.084646391,34.9614305703,129.755985417,0.0,42.6918050922,54.3732441037,204.237508913,0.126792086714,16.6606,187.450116826
 07/23  07:00:00,373.626959894,36.34814715,129.024759823,0.0,49.3960418185,88.5934452969,356.775921135,16.9191293512,24.9909,314.865891783
 07/23  08:00:00,403.092832136,36.1175001091,126.875168112,0.0,57.6566862989,112.030105488,485.773922184,6.45041386181,33.3212,446.002308322
 07/23  09:00:00,346.134255362,36.5013402726,125.629422573,0.0,50.9524495726,81.1684271793,387.804889489,0.0,66.8089,320.995989489
 07/23  10:00:00,302.709866535,36.8309473967,126.873466182,0.0,42.6918050922,68.9656133826,329.232728756,0.0,83.4695,245.763228756
 07/23  11:00:00,299.508822109,36.7576812652,127.496228676,0.0,38.286128036,68.9656133826,275.1068642,0.0,83.4695,191.6373642
 07/23  12:00:00,297.943409966,36.7987545679,126.671363388,0.0,38.286128036,68.9656133826,226.871929004,0.0,83.4695,143.402429004
 07/23  13:00:00,278.3546757,36.6355438607,126.192037861,0.0,31.5818913096,56.727595265,220.642175726,0.0,75.1392,145.502975726
 07/23  14:00:00,276.855391541,36.6377950754,124.688647336,0.0,31.5818913096,56.727595265,205.36951071,0.0,66.8089,138.56061071
 07/23  15:00:00,276.300140462,36.6650587298,124.11818097,0.0,31.5818913096,56.727595265,213.693990951,0.0,75.1392,138.554790951
 07/23  16:00:00,305.183422526,36.4924922816,123.915631692,0.0,31.5818913096,61.661095265,199.935669105,0.0,91.7998,108.135869105
 07/23  17:00:00,334.043476753,35.9645789403,125.608480633,0.0,31.5818913096,70.9729253606,193.509195986,5.99048942171,49.9818,137.536906565
 07/23  18:00:00,394.185651257,36.0439785901,123.98833603,0.0,80.3315023541,83.7685254822,221.577645749,9.68784295469,49.9818,161.908002794
 07/23  19:00:00,396.722122043,36.0728950333,122.413313434,0.0,102.000620287,77.6748002752,251.363957161,10.7291529592,33.3212,207.313604202
 07/23  20:00:00,429.113166964,36.0469245903,120.388634206,0.0,108.704857014,91.4735406516,254.856807103,11.3761138362,33.3212,210.159493267
 07/23  21:00:00,402.189825662,36.2111894323,118.789546732,0.0,95.2963835608,89.1510273009,248.020329505,11.9972542777,24.9909,211.032175228
 07/23  22:00:00,349.346949386,36.1482540592,119.293021503,0.0,80.3315023541,63.3799339444,336.463677246,12.6181554532,16.6606,307.184921793
 07/23  23:00:00,286.144879927,36.09588172,120.473359964,0.0,42.6918050922,48.4199368926,201.141866196,13.6582887922,8.3303,179.153277404
 07/23  24:00:00,274.087473653,34.1534042652,142.45096445,0.0,34.4311606118,33.1021868926,111.410672434,0.027476682015,3.33212,108.051075752
 07/24  01:00:00,256.757540293,33.6147200617,144.983663556,0.0,19.418418834,29.3649097162,83.8615702356,0.208939478584,3.33212,80.3205107571
 07/24  02:00:00,245.840139204,33.34537796,142.521067901,0.0,12.7620426787,28.1191506574,80.7874716209,0.0498026453719,3.33212,77.4055489755
 07/24  03:00:00,245.807251201,33.6685884821,141.868048694,0.0,12.7620426787,28.1191506574,80.4738944549,0.0704111175168,3.33212,77.0713633374
 07/24  04:00:00,251.688391466,33.5069832211,141.361330369,0.0,12.7620426787,28.1191506574,111.283386771,0.0463685962279,3.33212,107.904898175
 07/24  05:00:00,276.557994365,33.8301937431,143.575839735,0.0,25.5240853573,30.610668775,187.861410612,0.21638944281,8.3303,179.314721169
 07/24  06:00:00,364.04143585,34.1534042652,143.832032643,0.0,51.0481707146,78.1489452969,324.727123543,0.178610382692,16.6606,307.88791316
 07/24  07:00:00,397.603552771,36.2393653454,116.931772834,0.0,64.3609230253,109.708623606,455.102437148,17.092558715,24.9909,413.018978433
 07/24  08:00:00,355.055697669,36.0718951109,117.071618071,0.0,51.0481707146,80.7689615957,360.571350431,6.89437288078,33.3212,320.355777551
 07/24  09:00:00,328.095560034,36.4117281819,118.318417012,0.0,51.0481707146,71.0224615957,312.116457912,0.0,66.8089,245.307557912
 07/24  10:00:00,282.717117179,36.6210596864,121.607699945,0.0,32.1804615127,65.7244621605,279.32385507,0.0,83.4695,195.85435507
 07/24  11:00:00,288.631139678,36.7038472558,126.344056928,0.0,32.1804615127,65.7244621605,222.496498717,0.0,83.4695,139.026998717
 07/24  12:00:00,293.339593087,36.8023913215,131.334618158,0.0,32.1804615127,65.7244621605,228.953207009,0.0,83.4695,145.483707009
 07/24  13:00:00,285.873899854,36.6538420102,134.396171137,0.0,32.1804615127,55.9779621605,216.014855778,0.0,75.1392,140.875655778
 07/24  14:00:00,286.60386873,36.6683709081,135.222282649,0.0,32.1804615127,55.9779621605,209.738749494,0.0,66.8089,142.929849494
 07/24  15:00:00,289.045585185,37.1021559826,136.444980832,0.0,32.1804615127,55.9779621605,213.651530395,0.0,75.1392,138.512330395
 07/24  16:00:00,318.189385957,37.3447131627,136.096212667,0.0,32.1804615127,60.9114621605,199.915674243,0.0,91.7998,108.115874243
 07/24  17:00:00,350.109585451,36.5386225463,133.990657531,0.0,32.1804615127,77.5397301883,212.132321225,5.70635902345,49.9818,156.444162201
 07/24  18:00:00,400.977502505,36.5255084658,131.870201403,0.0,77.122965704,86.2600435998,347.103996575,8.65870288646,49.9818,288.463493689
 07/24  19:00:00,407.161781561,36.5874381553,129.735560948,0.0,102.647051061,80.1663183927,257.088998718,8.89237708811,33.3212,214.87542163
 07/24  20:00:00,442.851607987,36.5425516836,126.474026287,0.0,115.40909374,92.7192997104,250.608798541,10.0881433244,33.3212,207.199455216
 07/24  21:00:00,419.536878348,36.5383115047,124.191989698,0.0,102.647051061,94.1340635361,351.706805277,10.2769374632,24.9909,316.438967814
 07/24  22:00:00,351.652673961,36.5551113265,123.347080333,0.0,77.122965704,65.871452062,262.258785601,11.7189863809,16.6606,233.879199221
 07/24  23:00:00,282.365649751,36.4492289226,121.995879785,0.0,38.286128036,48.4199368926,152.035082812,12.5617902944,8.3303,131.142992517
 07/24  24:00:00,276.654496556,34.4766147872,154.584849879,0.0,25.5240853573,30.610668775,105.483889038,0.0240542224001,3.33212,102.127714816
 07/25  01:00:00,273.392628724,33.9917990041,159.105340887,0.0,19.418418834,29.3649097162,83.6918119156,0.0395129583422,3.33212,80.3201789573
 07/25  02:00:00,262.718189784,34.6382200482,155.710498057,0.0,12.7620426787,28.1191506574,77.6348804188,0.163207062791,3.33212,74.139553356
 07/25  03:00:00,261.407035096,33.9917990041,155.083587141,0.0,12.7620426787,28.1191506574,83.7767924427,0.128849169621,3.33212,80.3158232731
 07/25  04:00:00,268.800044728,34.6382200482,154.18549022,0.0,12.7620426787,28.1191506574,108.724852857,0.302370983409,3.33212,105.090361874
 07/25  05:00:00,290.857340148,33.9917990041,154.890209784,0.0,25.5240853573,30.610668775,190.787338031,0.16149636385,8.3303,182.295541667
 07/25  06:00:00,376.566953038,34.7998253093,153.12151993,0.0,51.0481707146,78.1489452969,324.695737108,0.360796474879,16.6606,307.674340633
 07/25  07:00:00,409.62911537,36.1636834679,127.527157568,0.0,64.3609230253,109.708623606,454.954691024,17.3505173201,24.9909,412.613273704
 07/25  08:00:00,381.531575734,36.0040344813,142.30094323,0.0,51.0481707146,80.7689615957,360.170826909,6.70539581699,33.3212,320.144231092
 07/25  09:00:00,352.116148229,36.3377910879,141.856233672,0.0,51.0481707146,71.0224615957,312.01635119,0.0,66.8089,245.20745119
 07/25  10:00:00,288.478906257,36.4942646065,126.847481939,0.0,32.1804615127,65.7244621605,272.257879306,0.0,83.4695,188.788379306
 07/25  11:00:00,282.864305541,36.5768415136,120.522430873,0.0,32.1804615127,65.7244621605,229.102258102,0.0,83.4695,145.632758102
 07/25  12:00:00,281.849431342,36.6263888071,120.175196764,0.0,32.1804615127,65.7244621605,228.916900242,0.0,83.4695,145.447400242
 07/25  13:00:00,271.995823198,36.5952268958,120.0603504,0.0,32.1804615127,55.9779621605,213.811545355,0.0,75.1392,138.672345355
 07/25  14:00:00,271.296346775,36.6040889317,120.168328275,0.0,32.1804615127,55.9779621605,205.311724356,0.0,66.8089,138.502824356
 07/25  15:00:00,270.355068651,36.603551567,120.104191677,0.0,32.1804615127,55.9779621605,220.237286412,0.0,75.1392,145.098086412
 07/25  16:00:00,303.079626026,36.5012751155,122.472684408,0.0,32.1804615127,60.9114621605,193.546631579,0.0,91.7998,101.746831579
 07/25  17:00:00,334.96964043,35.9441527176,120.944635155,0.0,32.1804615127,77.5397301883,217.57057573,6.12601535492,49.9818,161.462760375
 07/25  18:00:00,388.427309854,36.0159195976,119.574149616,0.0,77.122965704,86.2600435998,341.152209536,8.34095671462,49.9818,282.829452821
 07/25  19:00:00,396.72114382,36.4477240295,119.400449038,0.0,102.647051061,80.1663183927,259.379452774,11.5286352221,33.3212,214.529617552
 07/25  20:00:00,435.038484581,36.5098654513,118.345336699,0.0,115.40909374,92.7192997104,260.037226821,12.4782625803,33.3212,214.237764241
 07/25  21:00:00,413.897440793,36.9116652975,117.594689488,0.0,102.647051061,94.1340635361,344.640066335,11.5544151675,24.9909,308.094751167
 07/25  22:00:00,347.780945039,36.9679110308,117.594689488,0.0,77.122965704,65.871452062,263.639985644,11.8047261718,16.6606,235.174659473
 07/25  23:00:00,278.04572345,36.3330394255,116.5535885,0.0,38.286128036,48.4199368926,152.847116525,14.0591314844,8.3303,130.45768504
 07/25  24:00:00,271.524987108,34.1534042652,149.772368331,0.0,25.5240853573,30.610668775,104.90396945,0.0325305094097,3.33212,101.539318941
 07/26  01:00:00,267.707552201,33.5069832211,153.898463853,0.0,19.418418834,29.3649097162,83.6552955664,0.0136970847394,3.33212,80.3094784817
 07/26  02:00:00,257.784469549,33.9917990041,151.406590512,0.0,12.7620426787,28.1191506574,83.9198579548,0.280792408873,3.33212,80.3069455459
 07/26  03:00:00,258.606843825,33.6685884821,152.596768274,0.0,12.7620426787,28.1191506574,77.6137640539,0.152382888581,3.33212,74.1292611653
 07/26  04:00:00,260.534000272,33.9917990041,147.451566544,0.0,12.7620426787,28.1191506574,111.520693659,0.321891125934,3.33212,107.866682533
 07/26  05:00:00,284.926406621,33.8301937431,150.07537323,0.0,25.5240853573,30.610668775,187.707181104,0.181494276183,8.3303,179.195386827
 07/26  06:00:00,372.494398876,34.7998253093,150.12512992,0.0,51.0481707146,78.1489452969,324.534502034,0.397240878906,16.6606,307.476661156
 07/26  07:00:00,410.8282037,36.0890973362,130.21070263,0.0,64.3609230253,109.708623606,454.910529937,17.7174388979,24.9909,412.202191039
