Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/12  11:00:00,79.0842563414,6.9894057304,30.3670965571,0.0,18.7433767983,22.9618409725,41.3235216078,0.0,18.025,23.2985216078
 06/12  12:00:00,82.3883070765,7.12412003842,33.4929866242,0.0,18.5889407304,23.1597249699,35.5004412811,0.0,18.025,17.4754412811
 06/12  13:00:00,85.1535233177,7.2915169765,35.8443032042,0.0,18.7433767983,23.2517909448,35.5025403158,0.0,18.025,17.4775403158
 06/12  14:00:00,84.7481381125,7.32081496888,35.4096189424,0.0,18.7433767983,23.2517909448,35.5008387102,0.0,18.025,17.4758387102
 06/12  15:00:00,82.8951409387,7.32448751233,33.8428986092,0.0,18.7433767983,22.9618409725,35.4991552381,0.0,18.025,17.4741552381
 06/12  16:00:00,85.6460041069,7.35945720934,32.1074835849,0.0,18.7433767983,27.431320555,23.7850666534,0.0,18.025,5.76006665344
 06/12  17:00:00,97.8796107402,7.67270622437,31.8396587773,0.0,17.6635504202,40.6971502883,5.76972822329,0.0,0.0,5.76972822329
 06/12  18:00:00,105.328229843,7.92883859869,32.5274863883,0.0,27.5259009287,37.3340067412,5.7939240849,0.0,0.0,5.7939240849
 06/12  19:00:00,108.466653305,8.10620626188,33.1631391761,0.0,33.8341110165,33.3544677425,11.5387797879,0.0,0.0,11.5387797879
 06/12  20:00:00,121.724686045,8.26952509867,32.4516985365,0.0,36.5179666069,38.8247702939,5.77894364889,0.0,0.0,5.77894364889
 06/12  21:00:00,115.284107601,8.18702717912,29.7247123296,0.0,32.965339924,36.8579353714,11.5777415868,0.0,0.0,11.5777415868
 06/12  22:00:00,84.9175034645,7.6072850439,23.4849632604,0.0,25.6355707503,20.6438685092,5.78441318478,0.0,0.0,5.78441318478
 06/12  23:00:00,59.3662965878,7.07498668351,18.0189584143,0.0,15.0252895274,11.7056064465,5.76501586074,0.0,0.0,5.76501586074
 06/12  24:00:00,51.3624207743,6.81456391726,15.3012292964,0.0,11.6412384099,10.0650221343,5.76018721767,0.0,0.0,5.76018721767
 06/13  01:00:00,48.1339877028,6.65729032129,13.7907559419,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/13  02:00:00,44.8833779973,6.52252957662,12.5344574601,0.0,8.25718729233,10.0299323277,5.75528200536,0.0,0.0,5.75528200536
 06/13  03:00:00,44.3424079848,6.45773055148,12.0582933851,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/13  04:00:00,46.2035705851,6.43783938448,12.3327580665,0.0,8.25718729233,11.6354268332,5.76001887474,0.0,0.0,5.76001887474
 06/13  05:00:00,52.8228829609,6.4798076356,13.2145092815,0.0,12.1011305571,15.3678112995,5.77434953975,0.0,0.0,5.77434953975
 06/13  06:00:00,82.967424792,7.10227337713,18.8604189634,0.0,19.7275818095,37.2640762949,11.577860022,0.0,0.0,11.577860022
 06/13  07:00:00,107.595306452,7.58317703033,24.4033732883,0.0,24.3117294858,51.2795993405,11.6157195618,0.0,0.0,11.6157195618
 06/13  08:00:00,97.1176903906,7.1293933884,25.6544744505,0.0,23.6694662846,40.6342015617,29.2927592506,0.0,0.0,29.2927592506
 06/13  09:00:00,93.5452218293,7.06982382205,27.1488262005,0.0,23.6694662846,35.6302164847,35.5643421452,0.0,18.025,17.5393421452
 06/13  10:00:00,74.1648015626,6.83324597904,25.6016312021,0.0,18.7433767983,22.9618409725,41.363875693,0.0,18.025,23.338875693
 06/13  11:00:00,75.2250098194,6.86737235132,26.6298902441,0.0,18.7433767983,22.9618409725,35.502586377,0.0,18.025,17.477586377
 06/13  12:00:00,77.2710128878,6.98465103685,28.5151668343,0.0,18.5889407304,23.1597249699,35.5034449872,0.0,18.025,17.4784449872
 06/13  13:00:00,79.2889345152,7.08747222055,30.1837643418,0.0,18.7433767983,23.2517909448,35.4997404114,0.0,18.025,17.4747404114
 06/13  14:00:00,80.7918637431,7.20364992058,31.5705157734,0.0,18.7433767983,23.2517909448,35.4979441347,0.0,18.025,17.4729441347
 06/13  15:00:00,80.3577733612,7.2660965114,31.363929952,0.0,18.7433767983,22.9618409725,35.4999118934,0.0,18.025,17.4749118934
 06/13  16:00:00,83.5195568609,7.32009481979,30.0204099469,0.0,18.7433767983,27.431320555,23.7849127065,0.0,18.025,5.75991270655
 06/13  17:00:00,94.1768867501,7.54392571742,28.265725166,0.0,17.6635504202,40.6971502883,5.76940356657,0.0,0.0,5.76940356657
 06/13  18:00:00,98.9365213877,7.64806569035,26.4165636081,0.0,27.5259009287,37.3340067412,11.5669582433,0.0,0.0,11.5669582433
 06/13  19:00:00,99.5359014871,7.68871717476,24.649893169,0.0,33.8341110165,33.3544677425,5.77919299492,0.0,0.0,5.77919299492
 06/13  20:00:00,112.059343343,7.78107496896,23.2748183681,0.0,36.5179666069,38.8247702939,5.77893312345,0.0,0.0,5.77893312345
 06/13  21:00:00,106.781196651,7.70024161306,21.7086076998,0.0,32.965339924,36.8579353714,11.5774009106,0.0,0.0,11.5774009106
 06/13  22:00:00,78.1969530832,7.1787350581,17.1929713738,0.0,25.6355707503,20.6438685092,11.5481693528,0.0,0.0,11.5481693528
 06/13  23:00:00,54.3367965023,6.71784055205,13.3466163422,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/13  24:00:00,47.2762002383,6.51816263991,11.5114203719,0.0,11.6412384099,10.0650221343,5.76016680217,0.0,0.0,5.76016680217
 06/14  01:00:00,44.2416980239,6.37856400061,10.1771908964,0.0,10.0992000411,10.047477231,5.75526830232,0.0,0.0,5.75526830232
 06/14  02:00:00,40.9589994747,6.24443665991,8.88818330739,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/14  03:00:00,39.883427655,6.14790848954,7.90913339189,0.0,8.25718729233,10.0299323277,6.11907668732,0.363784931619,0.0,5.7552917557
 06/14  04:00:00,40.6791380343,6.0741494917,7.17202764678,0.0,8.25718729233,11.6354268332,0.900015419405,0.880015419405,0.0,0.02
 06/14  05:00:00,46.2803220296,6.06898958044,7.08277635764,0.0,12.1011305571,15.3678112995,7.01255194269,1.23807796071,0.0,5.77447398199
 06/14  06:00:00,75.1051825126,6.61618549543,11.4842869752,0.0,19.7275818095,37.2640762949,11.9955106367,0.418297821428,0.0,11.5772128153
 06/14  07:00:00,99.0328331415,7.0972061679,16.3268920561,0.0,24.3117294858,51.2795993405,17.4141925511,0.0,0.0,17.4141925511
 06/14  08:00:00,88.9135368185,6.72566726146,17.8540650549,0.0,23.6694662846,40.6342015617,23.4354890236,0.0,0.0,23.4354890236
 06/14  09:00:00,88.1580650902,6.76901187497,22.0624960953,0.0,23.6694662846,35.6302164847,41.3963969857,0.0,18.025,23.3713969857
 06/14  10:00:00,70.3372628324,6.61170671633,21.9956410751,0.0,18.7433767983,22.9618409725,35.5338671404,0.0,18.025,17.5088671404
 06/14  11:00:00,71.8578055215,6.70298927053,23.42707534,0.0,18.7433767983,22.9618409725,35.5034850511,0.0,18.025,17.4784850511
 06/14  12:00:00,73.8668250492,6.83820162839,25.2574323515,0.0,18.5889407304,23.1597249699,35.497027433,0.0,18.025,17.472027433
 06/14  13:00:00,75.7560453696,6.96012689596,26.778228089,0.0,18.7433767983,23.2517909448,35.4988363498,0.0,18.025,17.4738363498
 06/14  14:00:00,76.8869684287,7.0628713881,27.8064068146,0.0,18.7433767983,23.2517909448,41.3172011955,0.0,18.025,23.2922011955
 06/14  15:00:00,76.908545879,7.13581262815,28.0449932446,0.0,18.7433767983,22.9618409725,35.4994292726,0.0,18.025,17.4744292726
 06/14  16:00:00,80.772525902,7.18848838212,27.4049902853,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/14  17:00:00,93.9121383393,7.5155652731,28.0293440051,0.0,17.6635504202,40.6971502883,5.76946145173,0.0,0.0,5.76946145173
 06/14  18:00:00,101.547922767,7.76475102366,28.911296457,0.0,27.5259009287,37.3340067412,11.5668778092,0.0,0.0,11.5668778092
 06/14  19:00:00,103.99146037,7.90123254004,28.8929499634,0.0,33.8341110165,33.3544677425,5.77849220333,0.0,0.0,5.77849220333
 06/14  20:00:00,114.906089477,8.0307866868,27.7558614844,0.0,36.5179666069,38.8247702939,11.53630158,0.0,0.0,11.53630158
 06/14  21:00:00,111.727177735,8.00457351937,26.3502780559,0.0,32.965339924,36.8579353714,5.79866053108,0.0,0.0,5.79866053108
 06/14  22:00:00,82.3293715774,7.46197341205,21.0421673692,0.0,25.6355707503,20.6438685092,11.5481476713,0.0,0.0,11.5481476713
 06/14  23:00:00,57.6585358422,6.96443532715,16.42176594,0.0,15.0252895274,11.7056064465,5.76484857415,0.0,0.0,5.76484857415
 06/14  24:00:00,51.4779357997,6.81371827389,15.4176103903,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/15  01:00:00,48.3338493844,6.67094193569,13.976968572,0.0,10.0992000411,10.047477231,5.75519898383,0.0,0.0,5.75519898383
 06/15  02:00:00,44.6181567333,6.51413259818,12.2776499686,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/15  03:00:00,43.4359225153,6.41501585165,11.1945256582,0.0,8.25718729233,10.0299323277,5.75491541104,0.0,0.0,5.75491541104
 06/15  04:00:00,44.0072058195,6.33083421676,10.243415179,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/15  05:00:00,49.5705037864,6.32246980793,10.1194885196,0.0,12.1011305571,15.3678112995,11.5285082675,0.0,0.0,11.5285082675
 06/15  06:00:00,77.9243321537,6.84549908182,14.0741439638,0.0,19.7275818095,37.2640762949,5.7968111661,0.0,0.0,5.7968111661
 06/15  07:00:00,100.216625245,7.21917814384,17.3887406376,0.0,24.3117294858,51.2795993405,17.4118598037,0.0,0.0,17.4118598037
 06/15  08:00:00,89.3774213344,6.82103748168,18.2225982898,0.0,23.6694662846,40.6342015617,23.4353119912,0.0,0.0,23.4353119912
 06/15  09:00:00,89.33682227,6.87668230189,23.1335970257,0.0,23.6694662846,35.6302164847,41.3960700905,0.0,18.025,23.3710700905
 06/15  10:00:00,72.407442412,6.73740604044,23.9401285728,0.0,18.7433767983,22.9618409725,35.5326339742,0.0,18.025,17.5076339742
 06/15  11:00:00,73.4410111589,6.80842620111,24.9048494539,0.0,18.7433767983,22.9618409725,35.5017310503,0.0,18.025,17.4767310503
 06/15  12:00:00,75.2031815879,6.91700598314,26.5149918656,0.0,18.5889407304,23.1597249699,35.4979468499,0.0,18.025,17.4729468499
 06/15  13:00:00,77.9200647714,7.06573813751,28.8366421529,0.0,18.7433767983,23.2517909448,41.3157932455,0.0,18.025,23.2907932455
 06/15  14:00:00,80.030177077,7.19741953176,30.8150737335,0.0,18.7433767983,23.2517909448,35.4982427908,0.0,18.025,17.4732427908
 06/15  15:00:00,80.0798689333,7.26956187356,31.0825724466,0.0,18.7433767983,22.9618409725,35.5000002305,0.0,18.025,17.4750002305
 06/15  16:00:00,83.8003033528,7.29802227771,30.3232390254,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/15  17:00:00,96.4083558273,7.62197078807,30.4191661359,0.0,17.6635504202,40.6971502883,5.7694315028,0.0,0.0,5.7694315028
 06/15  18:00:00,102.010067764,7.79374071316,29.3444707172,0.0,27.5259009287,37.3340067412,11.566561388,0.0,0.0,11.566561388
 06/15  19:00:00,103.960138684,7.89793157846,28.8649411433,0.0,33.8341110165,33.3544677425,5.77870345963,0.0,0.0,5.77870345963
 06/15  20:00:00,114.777598846,8.03178651078,27.6263854115,0.0,36.5179666069,38.8247702939,11.5366661949,0.0,0.0,11.5366661949
 06/15  21:00:00,110.954640269,7.96913693432,25.6131955767,0.0,32.965339924,36.8579353714,5.79761608161,0.0,0.0,5.79761608161
 06/15  22:00:00,81.655214664,7.42513922384,20.4048602135,0.0,25.6355707503,20.6438685092,11.5478355759,0.0,0.0,11.5478355759
 06/15  23:00:00,57.2676415748,6.93862660293,16.0566878021,0.0,15.0252895274,11.7056064465,5.76477619834,0.0,0.0,5.76477619834
 06/15  24:00:00,49.8611001996,6.7150557389,13.8994437948,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/16  01:00:00,46.5475254013,6.5549445555,12.3066473519,0.0,10.0992000411,10.047477231,5.75509240108,0.0,0.0,5.75509240108
 06/16  02:00:00,43.3247331902,6.42246350335,11.0758997739,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/16  03:00:00,42.4597306,6.33778764993,10.2955672038,0.0,8.25718729233,10.0299323277,5.75508216524,0.0,0.0,5.75508216524
 06/16  04:00:00,43.4786402097,6.2762544828,9.76943455937,0.0,8.25718729233,11.6354268332,4.63447068993,0.0,0.0,4.63447068993
 06/16  05:00:00,49.4814460455,6.29222716496,10.0606850921,0.0,12.1011305571,15.3678112995,6.90115661685,0.0,0.0,6.90115661685
 06/16  06:00:00,78.8352673915,6.88149804743,14.9491005037,0.0,19.7275818095,37.2640762949,5.79622644894,0.0,0.0,5.79622644894
 06/16  07:00:00,103.9100801,7.40033395909,20.9010657474,0.0,24.3117294858,51.2795993405,17.4121859605,0.0,0.0,17.4121859605
 06/16  08:00:00,95.3843136139,7.02345195516,24.0270933692,0.0,23.6694662846,40.6342015617,23.4340615486,0.0,0.0,23.4340615486
 06/16  09:00:00,94.0907729079,7.05654957918,27.7076929341,0.0,23.6694662846,35.6302164847,41.3949207136,0.0,18.025,23.3699207136
 06/16  10:00:00,75.3434817623,6.86138258234,26.7522005549,0.0,18.7433767983,22.9618409725,35.5312129699,0.0,18.025,17.5062129699
 06/16  11:00:00,76.8216798106,6.94764099055,28.1463093331,0.0,18.7433767983,22.9618409725,35.5007150233,0.0,18.025,17.4757150233
 06/16  12:00:00,78.9433751527,7.05892019318,30.1132772463,0.0,18.5889407304,23.1597249699,35.4969672858,0.0,18.025,17.4719672858
 06/16  13:00:00,81.6134772198,7.20510548861,32.3906929502,0.0,18.7433767983,23.2517909448,41.3143213416,0.0,18.025,23.2893213416
 06/16  14:00:00,84.1815001943,7.38123159183,34.7825909106,0.0,18.7433767983,23.2517909448,35.497010866,0.0,18.025,17.472010866
 06/16  15:00:00,84.9136011296,7.51818418463,35.6676886423,0.0,18.7433767983,22.9618409725,35.4986581996,0.0,18.025,17.4736581996
 06/16  16:00:00,87.7260488977,7.51753431155,34.0294796919,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/16  17:00:00,98.9662848344,7.7672789043,32.8317963882,0.0,17.6635504202,40.6971502883,5.76927308503,0.0,0.0,5.76927308503
 06/16  18:00:00,104.771785755,7.93850186558,31.961444537,0.0,27.5259009287,37.3340067412,11.5663528848,0.0,0.0,11.5663528848
 06/16  19:00:00,105.80052991,8.00259253481,30.6006851957,0.0,33.8341110165,33.3544677425,5.77829511933,0.0,0.0,5.77829511933
 06/16  20:00:00,115.085953149,8.0687571943,27.897780679,0.0,36.5179666069,38.8247702939,11.5358112449,0.0,0.0,11.5358112449
 06/16  21:00:00,110.727792638,7.97966753102,25.3758378704,0.0,32.965339924,36.8579353714,5.79820908972,0.0,0.0,5.79820908972
 06/16  22:00:00,82.0325378077,7.466853073,20.7404827734,0.0,25.6355707503,20.6438685092,11.5465211851,0.0,0.0,11.5465211851
 06/16  23:00:00,57.8581234133,6.99502270795,16.5907825611,0.0,15.0252895274,11.7056064465,5.76455493331,0.0,0.0,5.76455493331
 06/16  24:00:00,50.1762144046,6.75354331239,14.1760767857,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/17  01:00:00,49.4846457626,6.60390061964,12.4353348273,0.0,12.8411359301,10.0650221343,5.75494597119,0.0,0.0,5.75494597119
 06/17  02:00:00,42.7972186355,6.41386587843,10.5569885132,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/17  03:00:00,41.4401586816,6.29335916431,9.32042758766,0.0,8.25718729233,10.0299323277,6.01528469556,0.260651496404,0.0,5.75463319916
 06/17  04:00:00,41.9824721804,6.19707607368,8.35245360882,0.0,8.25718729233,11.6354268332,0.864007824464,0.844007824464,0.0,0.02
 06/17  05:00:00,43.7156757487,6.13292069558,7.87554085765,0.0,8.71707943955,15.3327214929,6.77976515347,1.01510910751,0.0,5.76465604596
 06/17  06:00:00,60.4646778942,6.34574292887,9.96777212336,0.0,18.5082010057,25.6353820695,6.0632117596,0.289137403766,0.0,5.77407435584
 06/17  07:00:00,81.8966013746,6.79799812996,14.612270024,0.0,19.4083231844,41.0650158608,11.5758884308,0.0,0.0,11.5758884308
 06/17  08:00:00,116.441896085,7.44705403161,24.6318504956,0.0,26.3286599382,57.9988325916,29.408363324,0.0,0.0,29.408363324
 06/17  09:00:00,104.632346636,7.3168647419,28.1062969807,0.0,26.3286599382,42.8504436482,41.4540117005,0.0,18.025,23.4290117005
 06/17  10:00:00,77.9328054149,6.95049177433,25.7670467681,0.0,21.7447113004,23.4437158914,41.3983814191,0.0,18.025,23.3733814191
 06/17  11:00:00,75.1627970933,6.94895747865,25.4602486513,0.0,19.3027497915,23.426170988,35.5300181696,0.0,18.025,17.5050181696
 06/17  12:00:00,76.2858196681,7.04159358767,26.3483933599,0.0,19.1483137236,23.7250123474,35.49558746,0.0,18.025,17.47058746
 06/17  13:00:00,79.2981204817,7.19208532104,29.0646595566,0.0,19.3027497915,23.7161209604,35.4969342693,0.0,18.025,17.4719342693
 06/17  14:00:00,81.1101815231,7.31397351759,30.7548326665,0.0,19.3027497915,23.7161209604,41.3141425594,0.0,18.025,23.2891425594
 06/17  15:00:00,81.3903808534,7.39036505158,31.2485908388,0.0,19.3027497915,23.426170988,35.4967560665,0.0,18.025,17.4717560665
 06/17  16:00:00,85.412983158,7.42241632534,30.7878365126,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 06/17  17:00:00,94.0972463045,7.65423146857,30.6178399602,0.0,18.2229234133,37.5968344597,5.76449245589,0.0,0.0,5.76449245589
 06/17  18:00:00,109.671429538,7.99569686002,31.897305537,0.0,32.690315043,37.0816133363,5.76928229972,0.0,0.0,5.76928229972
 06/17  19:00:00,109.583699668,8.14493640486,31.5487459067,0.0,36.8143715336,33.066984531,5.7781629021,0.0,0.0,5.7781629021
 06/17  20:00:00,116.463264593,8.21723813126,29.3479243658,0.0,36.3493007332,38.7721355839,11.5355257841,0.0,0.0,11.5355257841
 06/17  21:00:00,114.917736221,8.07063633723,26.2988649397,0.0,36.1807251679,36.8228455648,5.77883738918,0.0,0.0,5.77883738918
 06/17  22:00:00,88.5223295486,7.57633145623,21.7180252867,0.0,31.0351095914,20.6438685092,11.575733857,0.0,0.0,11.575733857
 06/17  23:00:00,61.1999861774,7.09394950111,17.4317658649,0.0,17.4250845679,11.7056064465,5.77402716473,0.0,0.0,5.77402716473
 06/17  24:00:00,52.4701975685,6.86092605771,15.1627856856,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 06/18  01:00:00,50.6047652506,6.68633277156,13.3536056558,0.0,12.925468867,10.100111941,5.75501476033,0.0,0.0,5.75501476033
 06/18  02:00:00,43.9409643673,6.4910296817,11.5041508671,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 06/18  03:00:00,42.7039968219,6.37763371454,10.3805745975,0.0,8.34152022915,10.0650221343,5.75488347057,0.0,0.0,5.75488347057
 06/18  04:00:00,43.5151078285,6.30140851662,9.66133773852,0.0,8.34152022915,11.6705166398,5.75922862259,0.0,0.0,5.75922862259
 06/18  05:00:00,45.4143717032,6.24657715092,9.34116746437,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 06/18  06:00:00,61.8210442088,6.44534551079,11.2245456207,0.0,18.5082010057,25.6353820695,5.77402245858,0.0,0.0,5.77402245858
 06/18  07:00:00,83.6349348142,6.91484228602,16.1143573352,0.0,19.4926561212,41.1001056674,11.5745782756,0.0,0.0,11.5745782756
 06/18  08:00:00,117.756759502,7.52998697975,25.8638061668,0.0,26.3286599382,57.9988325916,29.4054938518,0.0,0.0,29.4054938518
 06/18  09:00:00,105.24091418,7.38896889131,28.7621985705,0.0,26.2443270014,42.8153538416,41.4535477581,0.0,18.025,23.4285477581
 06/18  10:00:00,79.9973223635,7.07281880086,27.7092501299,0.0,21.7447113004,23.4437158914,41.3976668381,0.0,18.025,23.3726668381
 06/18  11:00:00,77.9691313724,7.09584096865,28.0599968032,0.0,19.3449162599,23.4437158914,35.5291493345,0.0,18.025,17.5041493345
 06/18  12:00:00,78.8924156533,7.16903250036,28.7678456046,0.0,19.190480192,23.7425572507,35.4957256569,0.0,18.025,17.4707256569
 06/18  13:00:00,81.8230822752,7.31747675266,31.5239468296,0.0,19.260583323,23.698576057,37.0332929591,0.0,18.025,19.0082929591
 06/18  14:00:00,83.9245316876,7.45794627825,33.4849278738,0.0,19.260583323,23.698576057,39.7757734098,0.0,18.025,21.7507734098
 06/18  15:00:00,84.1815934886,7.53956732333,33.9503183184,0.0,19.260583323,23.4086260847,35.4965469054,0.0,18.025,17.4715469054
 06/18  16:00:00,88.8283300617,7.59937698013,34.0859400367,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 06/18  17:00:00,97.9622700856,7.8602986703,34.3365159296,0.0,18.1807569449,37.5792895564,5.76327677964,0.0,0.0,5.76327677964
 06/18  18:00:00,113.637870217,8.21629941829,35.7625758177,0.0,32.6059821062,37.0465235296,5.7689384663,0.0,0.0,5.7689384663
 06/18  19:00:00,114.287485773,8.39363293823,36.0038476496,0.0,36.8143715336,33.066984531,5.77813773367,0.0,0.0,5.77813773367
 06/18  20:00:00,122.184069431,8.49858177876,34.6679758769,0.0,36.43363367,38.8072253906,11.5354250047,0.0,0.0,11.5354250047
 06/18  21:00:00,120.634381054,8.36208634073,31.8434950163,0.0,36.0963922311,36.7877557581,5.77876042961,0.0,0.0,5.77876042961
 06/18  22:00:00,92.391830116,7.79455726477,25.4887415973,0.0,30.9507766546,20.6087787026,11.5753843003,0.0,0.0,11.5753843003
 06/18  23:00:00,62.8985984251,7.21885560182,19.0054832281,0.0,17.4250845679,11.7056064465,5.77391695567,0.0,0.0,5.77391695567
 06/18  24:00:00,53.3783459213,6.93615693506,15.8762868063,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 06/19  01:00:00,47.8374251102,6.69875525006,13.4527512662,0.0,10.0992000411,10.047477231,5.75495978618,0.0,0.0,5.75495978618
 06/19  02:00:00,43.9216961566,6.51516942484,11.5801704509,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/19  03:00:00,42.4708012295,6.38830905015,10.2561310212,0.0,8.25718729233,10.0299323277,5.96586617002,0.211052389806,0.0,5.75481378021
 06/19  04:00:00,42.824508555,6.27768943298,9.11388668685,0.0,8.25718729233,11.6354268332,6.66163521877,0.902507781137,0.0,5.75912743763
 06/19  05:00:00,47.9291182062,6.23279011716,8.56782751562,0.0,12.1011305571,15.3678112995,7.45330090774,1.67945187653,0.0,5.77384903122
 06/19  06:00:00,75.8144222607,6.711677098,12.0981337853,0.0,19.7275818095,37.2640762949,7.77786681897,1.98223595089,0.0,5.79563086808
 06/19  07:00:00,97.571499489,7.05059623691,14.9122984049,0.0,24.3117294858,51.2795993405,19.0636530387,1.65425513059,0.0,17.4093979081
 06/19  08:00:00,86.2644868877,6.63973548235,15.2910341315,0.0,23.6694662846,40.6342015617,23.4285842364,0.0,0.0,23.4285842364
 06/19  09:00:00,84.3114689305,6.63412374609,18.3508499794,0.0,23.6694662846,35.6302164847,41.389552185,0.0,18.025,23.364552185
 06/19  10:00:00,66.5932107521,6.42091926714,18.4424214588,0.0,18.7433767983,22.9618409725,35.5292996278,0.0,18.025,17.5042996278
 06/19  11:00:00,67.8750510895,6.45034467028,19.696995512,0.0,18.7433767983,22.9618409725,35.4994940122,0.0,18.025,17.4744940122
 06/19  12:00:00,68.0803658588,6.45295940811,19.8562455675,0.0,18.5889407304,23.1597249699,35.4963048366,0.0,18.025,17.4713048366
 06/19  13:00:00,69.2670143589,6.4819917037,20.7673616382,0.0,18.7433767983,23.2517909448,35.493843539,0.0,18.025,17.468843539
 06/19  14:00:00,69.7935455906,6.52391432201,21.2519705584,0.0,18.7433767983,23.2517909448,35.4951549932,0.0,18.025,17.4701549932
 06/19  15:00:00,70.2569557522,6.62161711546,21.9076275111,0.0,18.7433767983,22.9618409725,40.9763036454,0.0,18.025,22.9513036454
 06/19  16:00:00,75.3089678936,6.72610089034,22.4038536018,0.0,18.7433767983,27.431320555,18.3754404295,0.0,18.025,0.350440429547
 06/19  17:00:00,87.5558382893,7.0369971895,22.1516623383,0.0,17.6635504202,40.6971502883,5.76881909796,0.0,0.0,5.76881909796
 06/19  18:00:00,94.0332277775,7.2655781434,21.8958619788,0.0,27.5259009287,37.3340067412,11.5641208883,0.0,0.0,11.5641208883
 06/19  19:00:00,96.6169210675,7.42685694447,21.9928500422,0.0,33.8341110165,33.3544677425,5.77808994502,0.0,0.0,5.77808994502
 06/19  20:00:00,108.75142604,7.60131737322,22.0307370987,0.0,36.5179666069,38.8247702939,5.77773354054,0.0,0.0,5.77773354054
 06/19  21:00:00,106.478533976,7.60715440939,21.4991464576,0.0,32.965339924,36.8579353714,11.5746616277,0.0,0.0,11.5746616277
 06/19  22:00:00,78.8453735278,7.15995384622,17.8602631143,0.0,25.6355707503,20.6438685092,5.78307603667,0.0,0.0,5.78307603667
 06/19  23:00:00,55.5327522802,6.74503059202,14.5154291428,0.0,15.0252895274,11.7056064465,5.76411186818,0.0,0.0,5.76411186818
 06/19  24:00:00,48.7046955339,6.56881246826,12.8893010398,0.0,11.6412384099,10.0650221343,5.75943369299,0.0,0.0,5.75943369299
 06/20  01:00:00,45.5165715984,6.4271002259,11.4035617106,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/20  02:00:00,42.1004544608,6.29325046435,9.98084821401,0.0,8.25718729233,10.0299323277,5.75488240816,0.0,0.0,5.75488240816
 06/20  03:00:00,41.0611327863,6.20628154096,9.02849931441,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/20  04:00:00,41.9256986804,6.14114766372,8.3516238252,0.0,8.25718729233,11.6354268332,5.77872844699,0.0190647792292,0.0,5.75966366776
 06/20  05:00:00,47.6360311702,6.14753020623,8.36001311321,0.0,12.1011305571,15.3678112995,6.06664751752,0.292848441869,0.0,5.77379907565
 06/20  06:00:00,76.8747894143,6.72929318436,13.1408977404,0.0,19.7275818095,37.2640762949,11.6167590745,0.0428792336234,0.0,11.5738798409
 06/20  07:00:00,102.296574563,7.28854799696,19.3994504934,0.0,24.3117294858,51.2795993405,11.612949586,0.0,0.0,11.612949586
 06/20  08:00:00,95.7268629949,6.98641949403,24.4067409908,0.0,23.6694662846,40.6342015617,23.4296108016,0.0,0.0,23.4296108016
 06/20  09:00:00,96.5592150966,7.10979687862,30.1229376065,0.0,23.6694662846,35.6302164847,41.3934253374,0.0,18.025,23.3684253374
 06/20  10:00:00,77.462227634,6.91342243118,28.8189422194,0.0,18.7433767983,22.9618409725,41.3547689715,0.0,18.025,23.3297689715
 06/20  11:00:00,77.8376201445,6.97831839884,29.1315965971,0.0,18.7433767983,22.9618409725,35.4976823361,0.0,18.025,17.4726823361
 06/20  12:00:00,80.1671716994,7.1197551966,31.2762644856,0.0,18.5889407304,23.1597249699,35.4950300981,0.0,18.025,17.4700300981
