Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/13  24:00:00,139.112398986,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  01:00:00,125.857537187,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929005015,0.0,2.335,1.16429005015
 06/14  02:00:00,123.444628486,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  03:00:00,122.256036071,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  04:00:00,129.128045065,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  05:00:00,117.342879543,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992458725,0.0,2.335,1.1642458725
 06/14  06:00:00,172.216244629,30.6082804679,1.30122882833,0.0,13.9747600329,18.6919646116,9.27185599363,4.58185599363,4.67,0.02
 06/14  07:00:00,193.848691517,30.6082804679,1.42612611942,0.0,13.9747600329,18.6919646116,21.7335260825,15.899093077,4.67,1.16443300551
 06/14  08:00:00,269.310841835,30.6082804679,2.50072934427,0.0,34.9369000822,32.3179380704,10.0663547498,1.87385474978,8.1725,0.02
 06/14  09:00:00,302.541023201,30.6082804679,5.79528449193,0.0,62.886420148,41.4019203762,11.672231182,0.0,10.5075,1.16473118196
 06/14  10:00:00,296.243424726,30.6082804679,6.19958577688,0.0,62.886420148,41.4019203762,11.6724607623,0.0,10.5075,1.16496076233
 06/14  11:00:00,316.235673232,30.6082804679,7.59080781713,0.0,62.886420148,41.4019203762,11.672857259,0.0,10.5075,1.16535725898
 06/14  12:00:00,306.699554235,30.6082804679,9.4166754552,0.0,62.886420148,41.4019203762,11.6728893473,0.0,10.5075,1.16538934725
 06/14  13:00:00,306.13428954,30.6082804679,10.0729939965,0.0,62.886420148,41.4019203762,12.8181214386,0.0,10.5075,2.31062143856
 06/14  14:00:00,298.218376497,30.6082804679,10.5680367784,0.0,62.886420148,41.4019203762,11.6726704164,0.0,10.5075,1.16517041642
 06/14  15:00:00,293.511034776,30.6082804679,11.5027094481,0.0,62.886420148,41.4019203762,11.6725780366,0.0,10.5075,1.16507803658
 06/14  16:00:00,291.413740226,30.6082804679,11.8665528823,0.0,62.886420148,41.4019203762,11.6726050775,0.0,10.5075,1.16510507751
 06/14  17:00:00,287.631117242,30.6082804679,11.5589574018,0.0,62.886420148,41.4019203762,11.6726478504,0.0,10.5075,1.16514785045
 06/14  18:00:00,280.493698954,30.6082804679,9.93663019501,0.0,41.9242800987,36.8599292233,10.9386024296,0.433594242569,9.34,1.16500818702
 06/14  19:00:00,269.935790045,30.6082804679,8.00393318179,0.0,41.9242800987,36.8599292233,9.89460298375,0.534602983749,9.34,0.02
 06/14  20:00:00,244.574272383,30.6082804679,4.25591356468,0.0,34.9369000822,32.3179380704,10.4634352881,1.12607997411,8.1725,1.16485531403
 06/14  21:00:00,183.358844869,30.6082804679,1.75862618185,0.0,13.9747600329,18.6919646116,5.83459026939,0.0,4.67,1.16459026939
 06/14  22:00:00,121.556810411,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  23:00:00,152.825888424,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935508857,0.0,2.335,1.16435508857
 06/14  24:00:00,127.031801432,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  01:00:00,114.096180929,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  02:00:00,111.940108061,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499235827,0.0,2.335,1.164235827
 06/15  03:00:00,111.219870787,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  04:00:00,116.458093653,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  05:00:00,103.522588996,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  06:00:00,153.938486504,30.6082804679,0.135757609553,0.0,13.9747600329,18.6919646116,77.5754661311,71.7411921776,4.67,1.16427395353
 06/15  07:00:00,167.159087201,30.6082804679,0.0904473119856,0.0,13.9747600329,18.6919646116,108.957694752,104.267694752,4.67,0.02
 06/15  08:00:00,239.961825582,30.6082804679,0.800543488518,0.0,34.9369000822,32.3179380704,100.537932635,91.2008479357,8.1725,1.16458469885
 06/15  09:00:00,269.383654136,30.6082804679,1.62080035035,0.0,62.886420148,41.4019203762,72.2165041141,60.5441913824,10.5075,1.16481273176
 06/15  10:00:00,265.064473346,30.6082804679,2.03529847401,0.0,62.886420148,41.4019203762,50.2937136285,38.6213165603,10.5075,1.16489706817
 06/15  11:00:00,292.500503743,30.6082804679,2.40413607096,0.0,62.886420148,41.4019203762,29.1296147449,17.4567620203,10.5075,1.16535272465
 06/15  12:00:00,279.903898568,30.6082804679,2.74847655604,0.0,62.886420148,41.4019203762,14.8250463919,3.15214430765,10.5075,1.16540208427
 06/15  13:00:00,279.303801718,30.6082804679,2.93706226932,0.0,62.886420148,41.4019203762,11.6728404443,0.0,10.5075,1.16534044427
 06/15  14:00:00,274.533918761,30.6082804679,3.09022016825,0.0,62.886420148,41.4019203762,11.6725596742,0.0,10.5075,1.16505967416
 06/15  15:00:00,272.913902542,30.6082804679,3.71654970476,0.0,62.886420148,41.4019203762,11.6725243336,0.0,10.5075,1.16502433361
 06/15  16:00:00,280.497929727,30.6082804679,6.1344543449,0.0,62.886420148,41.4019203762,11.672537433,0.0,10.5075,1.16503743304
 06/15  17:00:00,283.844666448,30.6082804679,7.99027126366,0.0,62.886420148,41.4019203762,11.6725661965,0.0,10.5075,1.16506619648
 06/15  18:00:00,283.275056214,30.6082804679,8.9536295285,0.0,41.9242800987,36.8599292233,10.5049838218,0.0,9.34,1.16498382175
 06/15  19:00:00,273.453730627,30.6082804679,8.30983747367,0.0,41.9242800987,36.8599292233,10.5047593482,0.0,9.34,1.1647593482
 06/15  20:00:00,242.5800863,30.6082804679,4.28533324989,0.0,34.9369000822,32.3179380704,10.6599163865,1.32267744985,8.1725,1.16473893664
 06/15  21:00:00,177.904202002,30.6082804679,1.90539136379,0.0,13.9747600329,18.6919646116,5.83457562771,0.0,4.67,1.16457562771
 06/15  22:00:00,112.43608229,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  23:00:00,143.715869971,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  24:00:00,116.156781671,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992726115,0.0,2.335,1.1642726115
 06/16  01:00:00,104.409061608,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  02:00:00,103.542225292,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  03:00:00,102.508624173,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992603034,0.0,2.335,1.1642603034
 06/16  04:00:00,126.167934908,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  05:00:00,115.393029679,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  06:00:00,169.257374437,30.6082804679,0.611215967085,0.0,13.9747600329,18.6919646116,54.6946146493,50.0046146493,4.67,0.02
 06/16  07:00:00,178.992214948,30.6082804679,0.793061770058,0.0,13.9747600329,18.6919646116,68.8799751678,63.0455263432,4.67,1.16444882463
 06/16  08:00:00,249.623181963,30.6082804679,1.86146244189,0.0,34.9369000822,32.3179380704,41.2647202413,31.9276558637,8.1725,1.1645643776
 06/16  09:00:00,288.265438145,30.6082804679,4.62195072853,0.0,62.886420148,41.4019203762,11.9769545971,1.44945459707,10.5075,0.02
 06/16  10:00:00,285.645767074,30.6082804679,7.40756773713,0.0,62.886420148,41.4019203762,11.6723727339,0.0,10.5075,1.16487273392
 06/16  11:00:00,317.266776812,30.6082804679,9.97545114812,0.0,62.886420148,41.4019203762,11.6726375687,0.0,10.5075,1.16513756874
 06/16  12:00:00,298.438214555,30.6082804679,6.24688382786,0.0,62.886420148,41.4019203762,14.3893552391,1.5710492356,10.5075,2.3108060035
 06/16  13:00:00,293.79692516,30.6082804679,3.43344485764,0.0,62.886420148,41.4019203762,11.6728135619,0.0,10.5075,1.16531356187
 06/16  14:00:00,290.689545132,30.6082804679,4.15943757267,0.0,62.886420148,41.4019203762,11.6727357709,0.0,10.5075,1.16523577094
 06/16  15:00:00,288.736633859,30.6082804679,5.15375002183,0.0,62.886420148,41.4019203762,11.6724310717,0.0,10.5075,1.16493107168
 06/16  16:00:00,285.56267579,30.6082804679,3.95965915621,0.0,62.886420148,41.4019203762,11.672445999,0.0,10.5075,1.16494599904
 06/16  17:00:00,280.128806591,30.6082804679,3.11885913145,0.0,62.886420148,41.4019203762,12.9164263673,1.24394983649,10.5075,1.16497653079
 06/16  18:00:00,273.776146804,30.6082804679,2.59230880967,0.0,41.9242800987,36.8599292233,15.9068514486,5.40197883542,9.34,1.16487261315
 06/16  19:00:00,254.978648544,30.6082804679,2.43319829687,0.0,41.9242800987,36.8599292233,26.6503369379,16.1455366306,9.34,1.16480030732
 06/16  20:00:00,237.307263068,30.6082804679,2.02568609725,0.0,34.9369000822,32.3179380704,35.6066967323,26.2694265329,8.1725,1.16477019931
 06/16  21:00:00,177.517032769,30.6082804679,1.08557730592,0.0,13.9747600329,18.6919646116,5.58371125886,0.893711258857,4.67,0.02
 06/16  22:00:00,121.873240141,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937939852,0.0,2.335,1.16437939852
 06/16  23:00:00,152.663877604,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  24:00:00,129.938412803,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/17  01:00:00,117.529169538,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563408434,0.0,1.75125,1.16438408434
 06/17  02:00:00,115.96383872,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  03:00:00,114.967811015,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  04:00:00,122.121406755,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551834048,0.0,1.75125,1.16426834048
 06/17  05:00:00,111.429153286,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  06:00:00,151.645281104,30.6082804679,0.137685649267,0.0,6.98738001645,14.1499734587,47.4540405684,43.9315405684,3.5025,0.02
 06/17  07:00:00,171.546255837,30.6082804679,0.275142696776,0.0,6.98738001645,14.1499734587,71.7840820186,67.1170966264,3.5025,1.16448539222
 06/17  08:00:00,233.577486087,30.6082804679,0.900354035071,0.0,20.9621400493,23.2339557645,61.3401046315,54.3380002249,5.8375,1.16460440658
 06/17  09:00:00,258.030402361,30.6082804679,1.86895902576,0.0,41.9242800987,36.8599292233,45.7229030363,36.3629030363,9.34,0.02
 06/17  10:00:00,282.726639896,30.6082804679,2.3956569477,0.0,62.886420148,41.4019203762,33.8886510558,22.2160994213,10.5075,1.16505163451
 06/17  11:00:00,304.762909937,30.6082804679,2.64908363868,0.0,62.886420148,41.4019203762,24.1160839292,12.4432924428,10.5075,1.16529148643
 06/17  12:00:00,294.045868026,30.6082804679,2.84150850843,0.0,62.886420148,41.4019203762,19.4111862064,6.59323830529,10.5075,2.3104479011
 06/17  13:00:00,293.663388966,30.6082804679,2.95637454611,0.0,62.886420148,41.4019203762,14.3074978196,2.63457338857,10.5075,1.16542443105
 06/17  14:00:00,286.795923951,30.6082804679,2.91158793823,0.0,62.886420148,41.4019203762,14.7993500283,3.12680694481,10.5075,1.16504308353
 06/17  15:00:00,281.585241771,30.6082804679,2.82296887792,0.0,62.886420148,41.4019203762,18.0930324841,6.42046809655,10.5075,1.16506438759
 06/17  16:00:00,281.56813662,30.6082804679,2.85931904593,0.0,62.886420148,41.4019203762,16.3046670111,4.63209695407,10.5075,1.16507005707
 06/17  17:00:00,281.29837417,30.6082804679,2.78192265955,0.0,62.886420148,41.4019203762,20.7135190175,9.04095892723,10.5075,1.16506009024
 06/17  18:00:00,261.584742162,30.6082804679,1.92500232524,0.0,34.9369000822,32.3179380704,39.9760144478,30.6385087648,8.1725,1.16500568303
 06/17  19:00:00,221.147744695,30.6082804679,1.15748260455,0.0,20.9621400493,23.2339557645,50.9438602463,43.9414209099,5.8375,1.16493933638
 06/17  20:00:00,213.003509737,30.6082804679,0.968962890082,0.0,20.9621400493,23.2339557645,57.2707927916,51.4132927916,5.8375,0.02
 06/17  21:00:00,167.87013361,30.6082804679,0.366151895171,0.0,6.98738001645,14.1499734587,25.8538306508,21.1867556994,3.5025,1.16457495145
 06/17  22:00:00,119.152029849,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567001757,0.0,1.75125,1.16442001757
 06/17  23:00:00,150.00041442,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  24:00:00,125.884378003,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  01:00:00,116.289203144,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554144708,0.0,1.75125,1.16429144708
 06/18  02:00:00,115.307827925,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  03:00:00,114.197227831,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  04:00:00,120.559521347,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552863653,0.0,1.75125,1.16427863653
 06/18  05:00:00,109.399885839,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  06:00:00,148.485567477,30.6082804679,0.00817572489122,0.0,6.98738001645,14.1499734587,73.2702559435,69.7477559435,3.5025,0.02
 06/18  07:00:00,165.692827942,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,98.8801781666,94.2133032728,3.5025,1.16437489384
 06/18  08:00:00,199.067766392,30.6082804679,0.00951153304343,0.0,6.98738001645,14.1499734587,89.2418612566,85.7193612566,3.5025,0.02
 06/18  09:00:00,178.507876582,30.6082804679,0.0,0.0,6.98738001645,14.1499734587,86.1517822347,81.4848656309,3.5025,1.16441660377
 06/18  10:00:00,213.046305799,30.6082804679,0.790874956114,0.0,27.9495200658,27.7759469175,72.9784909549,65.9534909549,7.005,0.02
 06/18  11:00:00,238.535786555,30.6082804679,0.921548888689,0.0,27.9495200658,27.7759469175,68.3054555248,60.1357320583,7.005,1.16472346647
 06/18  12:00:00,253.958681228,30.6082804679,1.55123870822,0.0,41.9242800987,36.8599292233,56.9399403986,46.4351520529,9.34,1.16478834575
 06/18  13:00:00,253.491795642,30.6082804679,1.63365231994,0.0,41.9242800987,36.8599292233,53.049539921,42.5447139327,9.34,1.16482598829
 06/18  14:00:00,247.853878925,30.6082804679,1.70675756545,0.0,41.9242800987,36.8599292233,50.4471079896,39.9423096989,9.34,1.1647982907
 06/18  15:00:00,244.772742609,30.6082804679,1.81300262655,0.0,41.9242800987,36.8599292233,44.5338260509,35.1738260509,9.34,0.02
 06/18  16:00:00,245.381157541,30.6082804679,1.89038630552,0.0,41.9242800987,36.8599292233,42.0115153633,31.5066398784,9.34,1.16487548488
 06/18  17:00:00,215.407862956,30.6082804679,1.17384613845,0.0,27.9495200658,27.7759469175,56.0510028054,47.8811448936,7.005,1.16485791176
 06/18  18:00:00,217.438033969,30.6082804679,0.548318556276,0.0,13.9747600329,18.6919646116,65.5489929418,59.7143956392,4.67,1.16459730266
 06/18  19:00:00,204.224430508,30.6082804679,0.480466977616,0.0,13.9747600329,18.6919646116,66.6333758357,61.9433758357,4.67,0.02
 06/18  20:00:00,199.244562406,30.6082804679,0.441972861039,0.0,13.9747600329,18.6919646116,69.379236109,63.5447187153,4.67,1.16451739373
 06/18  21:00:00,183.289303439,30.6082804679,0.424719417642,0.0,13.9747600329,18.6919646116,26.7750837336,22.0850837336,4.67,0.02
 06/18  22:00:00,120.046001732,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563559868,0.0,1.75125,1.16438559868
 06/18  23:00:00,150.874649144,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  24:00:00,127.293217878,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552141345,0.0,1.75125,1.16427141345
 06/19  01:00:00,119.561719909,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  02:00:00,118.497690709,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  03:00:00,117.754370614,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  04:00:00,124.482701799,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927297049,0.0,2.335,1.16427297049
 06/19  05:00:00,112.748914763,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  06:00:00,163.661224504,30.6082804679,0.0727877902148,0.0,13.9747600329,18.6919646116,63.571194053,58.881194053,4.67,0.02
 06/19  07:00:00,180.863782738,30.6082804679,0.169568118203,0.0,13.9747600329,18.6919646116,89.9996880997,84.1652544664,4.67,1.16443363329
 06/19  08:00:00,255.810787524,30.6082804679,0.991105106503,0.0,34.9369000822,32.3179380704,76.6559150906,68.4634150906,8.1725,0.02
 06/19  09:00:00,284.621682823,30.6082804679,1.72797772727,0.0,62.886420148,41.4019203762,58.0761075002,46.4038449787,10.5075,1.16476252149
 06/19  10:00:00,280.515934848,30.6082804679,1.9850865289,0.0,62.886420148,41.4019203762,45.3699544192,33.6975105932,10.5075,1.16494382591
 06/19  11:00:00,303.423926252,30.6082804679,2.24397457681,0.0,62.886420148,41.4019203762,30.0535033627,18.3807415878,10.5075,1.16526177492
 06/19  12:00:00,290.892461967,30.6082804679,2.36253338309,0.0,62.886420148,41.4019203762,28.11895244,15.3009720176,10.5075,2.31048042241
 06/19  13:00:00,290.480233426,30.6082804679,2.5317397732,0.0,62.886420148,41.4019203762,22.5043192579,10.8313874936,10.5075,1.16543176432
 06/19  14:00:00,285.663965396,30.6082804679,2.69556783479,0.0,62.886420148,41.4019203762,16.6194047547,4.94684491151,10.5075,1.16505984319
 06/19  15:00:00,282.572838261,30.6082804679,2.87395737965,0.0,62.886420148,41.4019203762,11.6724776342,0.0,10.5075,1.16497763421
 06/19  16:00:00,283.714814402,30.6082804679,2.98762758665,0.0,62.886420148,41.4019203762,11.6724898702,0.0,10.5075,1.16498987024
 06/19  17:00:00,284.852338257,30.6082804679,3.06022721523,0.0,62.886420148,41.4019203762,11.672517574,0.0,10.5075,1.16501757405
 06/19  18:00:00,280.470221837,30.6082804679,2.73147336558,0.0,41.9242800987,36.8599292233,10.5048887926,0.0,9.34,1.16488879258
 06/19  19:00:00,269.752510225,30.6082804679,2.60479201641,0.0,41.9242800987,36.8599292233,17.3843314285,6.87955128353,9.34,1.16478014499
 06/19  20:00:00,251.018228668,30.6082804679,2.2000943806,0.0,34.9369000822,32.3179380704,25.0039826655,16.8114826655,8.1725,0.02
 06/19  21:00:00,186.948425358,30.6082804679,1.22882050304,0.0,13.9747600329,18.6919646116,5.83467237739,0.0,4.67,1.16467237739
 06/19  22:00:00,125.491186867,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  23:00:00,155.46981106,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935090638,0.0,2.335,1.16435090638
 06/19  24:00:00,133.436045503,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  01:00:00,123.573242801,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  02:00:00,122.915693773,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924052807,0.0,2.335,1.16424052807
 06/20  03:00:00,122.535134218,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  04:00:00,148.448763888,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  05:00:00,138.488453758,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925237573,0.0,2.335,1.16425237573
 06/20  06:00:00,192.653622676,30.6082804679,0.86189824145,0.0,13.9747600329,18.6919646116,21.0109854679,16.3209854679,4.67,0.02
 06/20  07:00:00,205.002093031,30.6082804679,1.00085392211,0.0,13.9747600329,18.6919646116,44.7491707115,40.0591707115,4.67,0.02
 06/20  08:00:00,270.713026542,30.6082804679,2.11369804315,0.0,34.9369000822,32.3179380704,23.7274114345,14.3902655559,8.1725,1.16464587854
 06/20  09:00:00,306.110010971,30.6082804679,5.97944362526,0.0,62.886420148,41.4019203762,11.672029073,0.0,10.5075,1.16452907303
 06/20  10:00:00,304.490898195,30.6082804679,7.88342153556,0.0,62.886420148,41.4019203762,11.6724339598,0.0,10.5075,1.16493395978
 06/20  11:00:00,324.929088559,30.6082804679,10.4956179061,0.0,62.886420148,41.4019203762,11.6728722952,0.0,10.5075,1.16537229519
 06/20  12:00:00,319.264431458,30.6082804679,11.5326046504,0.0,62.886420148,41.4019203762,11.672909423,0.0,10.5075,1.16540942297
 06/20  13:00:00,325.242745636,30.6082804679,13.1844714968,0.0,62.886420148,41.4019203762,11.6728373647,0.0,10.5075,1.16533736467
 06/20  14:00:00,319.022176079,30.6082804679,14.4264127689,0.0,62.886420148,41.4019203762,11.6725494467,0.0,10.5075,1.16504944674
 06/20  15:00:00,315.260464941,30.6082804679,15.1504634772,0.0,62.886420148,41.4019203762,11.6725040053,0.0,10.5075,1.16500400535
 06/20  16:00:00,315.252307083,30.6082804679,15.4276944531,0.0,62.886420148,41.4019203762,11.6725063259,0.0,10.5075,1.16500632593
 06/20  17:00:00,313.591342464,30.6082804679,14.9012608188,0.0,62.886420148,41.4019203762,11.6725240827,0.0,10.5075,1.16502408266
 06/20  18:00:00,304.750025944,30.6082804679,12.9634158136,0.0,41.9242800987,36.8599292233,10.5049323108,0.0,9.34,1.1649323108
 06/20  19:00:00,283.788850297,30.6082804679,11.564197344,0.0,41.9242800987,36.8599292233,10.9076836239,0.40279966562,9.34,1.16488395828
 06/20  20:00:00,259.079608569,30.6082804679,7.32653525672,0.0,34.9369000822,32.3179380704,10.2150220227,0.877671965806,8.1725,1.16485005693
 06/20  21:00:00,187.846326249,30.6082804679,2.8012406961,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/20  22:00:00,128.317732027,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945358142,0.0,2.335,1.16445358142
 06/20  23:00:00,155.874423078,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  24:00:00,134.08926828,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992641474,0.0,2.335,1.1642641474
 06/21  01:00:00,124.028140051,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  02:00:00,121.010963028,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  03:00:00,118.417628446,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  04:00:00,124.496989104,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924821837,0.0,2.335,1.16424821837
 06/21  05:00:00,113.349714565,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  06:00:00,167.855540139,30.6082804679,0.709152262646,0.0,13.9747600329,18.6919646116,26.3426538198,21.6526538198,4.67,0.02
 06/21  07:00:00,189.559258331,30.6082804679,0.876837270998,0.0,13.9747600329,18.6919646116,48.4702886375,42.6358154572,4.67,1.16447318029
 06/21  08:00:00,266.439982665,30.6082804679,1.91032965747,0.0,34.9369000822,32.3179380704,28.1538876732,19.9613876732,8.1725,0.02
 06/21  09:00:00,296.096778233,30.6082804679,2.86651479583,0.0,62.886420148,41.4019203762,12.1635231571,0.491226425959,10.5075,1.16479673115
 06/21  10:00:00,291.813040227,30.6082804679,3.45102257496,0.0,62.886420148,41.4019203762,11.6724730346,0.0,10.5075,1.16497303462
 06/21  11:00:00,314.703910791,30.6082804679,5.58728329101,0.0,62.886420148,41.4019203762,11.6727848735,0.0,10.5075,1.16528487353
 06/21  12:00:00,308.014051122,30.6082804679,6.971855763,0.0,62.886420148,41.4019203762,12.818013325,0.0,10.5075,2.31051332501
 06/21  13:00:00,311.485239881,30.6082804679,9.16021193629,0.0,62.886420148,41.4019203762,11.6729406687,0.0,10.5075,1.16544066866
 06/21  14:00:00,307.11852811,30.6082804679,10.7210599848,0.0,62.886420148,41.4019203762,11.6725663429,0.0,10.5075,1.1650663429
 06/21  15:00:00,303.158637056,30.6082804679,10.9332172163,0.0,62.886420148,41.4019203762,11.6724804658,0.0,10.5075,1.16498046581
 06/21  16:00:00,302.514396435,30.6082804679,10.752269283,0.0,62.886420148,41.4019203762,11.6724884355,0.0,10.5075,1.16498843546
 06/21  17:00:00,301.577118992,30.6082804679,10.5552268858,0.0,62.886420148,41.4019203762,11.6725117826,0.0,10.5075,1.1650117826
 06/21  18:00:00,291.92518852,30.6082804679,7.89503993226,0.0,41.9242800987,36.8599292233,11.6981017256,1.19322216173,9.34,1.16487956387
 06/21  19:00:00,279.464599164,30.6082804679,5.57511169546,0.0,41.9242800987,36.8599292233,11.0925700136,0.587802362947,9.34,1.16476765065
 06/21  20:00:00,257.429967699,30.6082804679,3.48150909573,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/21  21:00:00,190.182154194,30.6082804679,1.84675988359,0.0,13.9747600329,18.6919646116,5.83465691182,0.0,4.67,1.16465691182
 06/21  22:00:00,126.502061083,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  23:00:00,157.176938451,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933434417,0.0,2.335,1.16433434417
 06/21  24:00:00,133.957445734,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  01:00:00,120.74906536,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  02:00:00,117.667966889,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992939099,0.0,2.335,1.1642939099
 06/22  03:00:00,114.851906477,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  04:00:00,120.00317727,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  05:00:00,107.186022962,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923350995,0.0,2.335,1.16423350995
 06/22  06:00:00,156.739163397,30.6082804679,0.314620319859,0.0,13.9747600329,18.6919646116,56.7875411144,52.0975411144,4.67,0.02
 06/22  07:00:00,171.753921439,30.6082804679,0.376797246221,0.0,13.9747600329,18.6919646116,82.7223701081,78.0323701081,4.67,0.02
 06/22  08:00:00,246.589616368,30.6082804679,1.10257575462,0.0,34.9369000822,32.3179380704,73.0518062486,63.7146838973,8.1725,1.16462235126
