Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/05  09:00:00,131.759944146,3.92153929749,17.5244100089,0.0033255762338,48.2474882111,62.0547409583,2.18863249702,0.0,2.18863249702
 06/05  10:00:00,132.136100429,3.87765855015,19.8743660223,0.0,48.2474882111,60.1281475517,1.10453622237,0.0,1.10453622237
 06/05  11:00:00,137.873416574,4.13024469791,23.4325026122,0.0,48.2474882111,62.0547409583,3.27397674381,0.0,3.27397674381
 06/05  12:00:00,137.689902853,3.97367518616,23.94990691,0.0,48.2474882111,61.5103924513,2.1905883092,0.0,2.1905883092
 06/05  13:00:00,140.766601518,4.18887410661,24.6615636425,0.0,48.2474882111,63.6602354638,3.27542007645,0.0,3.27542007645
 06/05  14:00:00,133.570996494,3.95396029066,21.2329603462,0.0,48.2474882111,60.1281475517,2.18833548367,0.0,2.18833548367
 06/05  15:00:00,133.445188994,4.37617501405,20.6849381235,0.0,48.2474882111,60.1281475517,1.10412894588,0.0,1.10412894588
 06/05  16:00:00,138.388294284,4.57422371275,22.5401046042,0.0,48.2474882111,63.0180376616,2.18946542017,0.0,2.18946542017
 06/05  17:00:00,131.418988492,4.79195877119,26.2979774071,0.0,37.5258241642,62.7947880557,2.18784766542,0.0,2.18784766542
 06/05  18:00:00,87.5747676414,3.62720178401,21.1167866921,0.0,26.8041601173,36.0181789539,1.10362321699,0.0,1.10362321699
 06/05  19:00:00,80.6673815136,3.46771222101,16.9376813361,0.0,26.8041601173,33.4493877451,1.10343501649,0.0,1.10343501649
 06/05  20:00:00,63.3951723409,3.15054926759,11.1304645205,0.0,16.0824960704,28.0885557216,1.10348317956,0.0,1.10348317956
 06/05  21:00:00,70.1414323341,3.1031189907,9.05464616803,0.284570893624,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298943306,0.0,1.10298943306
 06/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298744924,0.0,1.10298744924
 06/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298845648,0.0,1.10298845648
 06/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  05:00:00,26.8126002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031115803,0.0,1.1031115803
 06/06  06:00:00,39.5358169789,3.25337319948,5.38596861638,4.08387495167,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/06  07:00:00,66.8426940059,3.25104078222,12.0132762765,2.80565115042,16.0824960704,32.6817896323,1.10359412364,0.0,1.10359412364
 06/06  08:00:00,140.332020062,4.02946773284,17.448779518,0.194532118654,48.2474882111,70.4033123869,2.1883830595,0.0,2.1883830595
 06/06  09:00:00,133.504586981,4.07387784928,19.1200398684,0.0,48.2474882111,62.0547409583,2.18854856973,0.0,2.18854856973
 06/06  10:00:00,133.26464314,4.00829479958,20.872272484,0.0,48.2474882111,60.1281475517,2.18892086536,0.0,2.18892086536
 06/06  11:00:00,137.769411233,4.11809608175,23.3406458878,0.0,48.2474882111,62.0547409583,2.18941594885,0.0,2.18941594885
 06/06  12:00:00,139.835499501,4.14005324365,25.9291255011,0.0,48.2474882111,61.5103924513,2.19020946585,0.0,2.19020946585
 06/06  13:00:00,146.964076772,4.95144610012,30.0964669028,0.0,48.2474882111,63.6602354638,3.27530113983,0.0,3.27530113983
 06/06  14:00:00,145.26789422,5.05344471512,31.8303736476,0.0,48.2474882111,60.1281475517,2.18856206709,0.0,2.18856206709
 06/06  15:00:00,149.185655682,5.64434918355,35.157230642,0.0,48.2474882111,60.1281475517,1.10409087787,0.0,1.10409087787
 06/06  16:00:00,155.359130108,6.34638089619,37.7387832448,0.0,48.2474882111,63.0180376616,2.18907258591,0.0,2.18907258591
 06/06  17:00:00,141.779479992,5.72777426312,35.7226534154,0.0,37.5258241642,62.7947880557,2.18812363192,0.0,2.18812363192
 06/06  18:00:00,94.9880459682,4.1944358355,27.9628309675,0.0,26.8041601173,36.0181789539,1.10364308838,0.0,1.10364308838
 06/06  19:00:00,88.634338709,3.62143610955,24.750914643,0.0,26.8041601173,33.4493877451,1.10339414873,0.0,1.10339414873
 06/06  20:00:00,73.2633564266,3.26387470962,20.8853231642,0.0,16.0824960704,28.0885557216,1.1035132832,0.0,1.1035132832
 06/06  21:00:00,78.8236990619,3.19000508004,17.9345977001,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030519317,0.0,1.1030519317
 06/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298560177,0.0,1.10298560177
 06/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298748281,0.0,1.10298748281
 06/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  05:00:00,26.8126002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030554679,0.0,1.1030554679
 06/07  06:00:00,42.8761040296,3.31448003343,11.3852631499,1.36376063484,5.36083202345,21.4433280938,1.10307384984,0.0,1.10307384984
 06/07  07:00:00,65.2457117544,3.10214435297,11.5665087726,1.80433283211,16.0824960704,32.6817896323,1.10353980551,0.0,1.10353980551
 06/07  08:00:00,135.911886029,3.62481695669,13.5631281761,0.0647002041362,48.2474882111,70.4033123869,1.1042136573,0.0,1.1042136573
 06/07  09:00:00,127.638083274,3.63702177229,13.6903922385,0.0,48.2474882111,62.0547409583,2.18886606019,0.0,2.18886606019
 06/07  10:00:00,128.008107433,3.64131649847,15.9827150774,0.0,48.2474882111,60.1281475517,2.18870289673,0.0,2.18870289673
 06/07  11:00:00,135.352600251,3.79409804731,21.2478329406,0.0,48.2474882111,62.0547409583,2.18938234069,0.0,2.18938234069
 06/07  12:00:00,136.337670093,3.82028136175,22.7510679746,0.0,48.2474882111,61.5103924513,3.27561695894,0.0,3.27561695894
 06/07  13:00:00,137.911765625,4.21657717889,21.7790246775,0.0,48.2474882111,63.6602354638,2.19029707624,0.0,2.19029707624
 06/07  14:00:00,135.885555706,4.25621042342,23.2452694258,0.0,48.2474882111,60.1281475517,2.1886563025,0.0,2.1886563025
 06/07  15:00:00,143.098924211,4.70414616983,30.0107021844,0.0,48.2474882111,60.1281475517,2.18830220614,0.0,2.18830220614
 06/07  16:00:00,150.161514727,5.55443761886,33.3331111417,0.0,48.2474882111,63.0180376616,2.18900421654,0.0,2.18900421654
 06/07  17:00:00,139.11627597,5.52895093877,33.2582727171,0.0,37.5258241642,62.7947880557,1.10379034715,0.0,1.10379034715
 06/07  18:00:00,93.8608336446,4.03276076795,26.9972937114,0.0,26.8041601173,36.0181789539,1.10361397596,0.0,1.10361397596
 06/07  19:00:00,86.7866390836,3.49439608759,23.0302550396,0.0,26.8041601173,33.4493877451,1.10339192494,0.0,1.10339192494
 06/07  20:00:00,72.527682343,3.17078990134,20.2427338889,0.0,16.0824960704,28.0885557216,1.10350093386,0.0,1.10350093386
 06/07  21:00:00,77.6447868633,3.11655617737,16.5622787306,0.266855673667,16.0824960704,26.8041601173,1.10310500149,0.0,1.10310500149
 06/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/07  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298641251,0.0,1.10298641251
 06/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298615895,0.0,1.10298615895
 06/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298710434,0.0,1.10298710434
 06/08  05:00:00,26.8126002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/08  06:00:00,41.3055454431,3.29420315102,8.82532098683,2.37342109388,5.36083202345,21.4433280938,1.1030655136,0.0,1.1030655136
 06/08  07:00:00,68.1091874671,3.26960264389,14.6369800762,1.42987895036,16.0824960704,32.6817896323,1.1035103148,0.0,1.1035103148
 06/08  08:00:00,143.809056684,4.25682219941,20.8630286247,0.0299651677855,48.2474882111,70.4033123869,1.10431543243,0.0,1.10431543243
 06/08  09:00:00,137.820005204,4.38030392731,23.1290320132,0.0,48.2474882111,62.0547409583,2.18850758931,0.0,2.18850758931
 06/08  10:00:00,137.76572755,4.40269031002,24.9789613834,0.0,48.2474882111,60.1281475517,2.18889072969,0.0,2.18889072969
 06/08  11:00:00,143.827407745,4.66599620131,28.8507422797,0.0,48.2474882111,62.0547409583,2.18955568723,0.0,2.18955568723
 06/08  12:00:00,145.294664847,4.58363836021,30.9447057299,0.0,48.2474882111,61.5103924513,3.27533293726,0.0,3.27533293726
 06/08  13:00:00,154.204177754,5.38823995934,36.8997740259,0.0,48.2474882111,63.6602354638,2.19010679151,0.0,2.19010679151
 06/08  14:00:00,154.041745266,5.5820279109,40.0756414983,0.0,48.2474882111,60.1281475517,2.18879572706,0.0,2.18879572706
 06/08  15:00:00,154.964419945,5.88454532262,40.6957987654,0.0,48.2474882111,60.1281475517,2.18819275448,0.0,2.18819275448
 06/08  16:00:00,158.131335109,6.54993971744,40.3074294244,0.0,48.2474882111,63.0180376616,2.18913255222,0.0,2.18913255222
 06/08  17:00:00,137.756041409,5.23165185497,32.1953372399,0.0,37.5258241642,62.7947880557,1.10384869357,0.0,1.10384869357
 06/08  18:00:00,89.0962965754,3.67509099235,22.5904264178,0.0,26.8041601173,36.0181789539,1.10366513674,0.0,1.10366513674
 06/08  19:00:00,85.7994837964,3.59226351003,21.9452323299,0.0,26.8041601173,33.4493877451,1.10343082966,0.0,1.10343082966
 06/08  20:00:00,70.7799284223,3.26627165619,18.3994982133,0.0,16.0824960704,28.0885557216,1.10344260358,0.0,1.10344260358
 06/08  21:00:00,74.9578975382,3.16884662586,13.9279282296,0.162026400978,16.0824960704,26.8041601173,1.10309540613,0.0,1.10309540613
 06/08  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/08  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298645353,0.0,1.10298645353
 06/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298473692,0.0,1.10298473692
 06/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298636767,0.0,1.10298636767
 06/09  05:00:00,26.8126002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/09  06:00:00,39.2624388984,3.29213850711,6.89667350069,2.26102667924,5.36083202345,21.4433280938,1.10299895842,0.0,1.10299895842
 06/09  07:00:00,65.2434634372,3.1765856848,11.2002892581,2.09386269754,16.0824960704,32.6817896323,1.10355020769,0.0,1.10355020769
 06/09  08:00:00,141.567215107,4.13427095359,18.6198299098,0.153873551171,48.2474882111,70.4033123869,1.10411361722,0.0,1.10411361722
 06/09  09:00:00,138.157436338,4.28984395934,23.5569231147,0.0,48.2474882111,62.0547409583,2.18858467447,0.0,2.18858467447
 06/09  10:00:00,141.932023377,4.32152101957,29.2264265009,0.0,48.2474882111,60.1281475517,2.18895960674,0.0,2.18895960674
 06/09  11:00:00,148.751747557,4.45855375888,33.9825245348,0.0,48.2474882111,62.0547409583,2.1896142823,0.0,2.1896142823
 06/09  12:00:00,148.905158658,4.42677143322,34.7120664678,0.0,48.2474882111,61.5103924513,3.27539511005,0.0,3.27539511005
 06/09  13:00:00,158.568662672,5.322037058,41.3304618454,0.0,48.2474882111,63.6602354638,2.19013719678,0.0,2.19013719678
 06/09  14:00:00,157.149637849,5.43137692077,43.3341850716,0.0,48.2474882111,60.1281475517,2.18881819487,0.0,2.18881819487
 06/09  15:00:00,162.108680571,6.12527687391,47.5993278403,0.0,48.2474882111,60.1281475517,2.18821089399,0.0,2.18821089399
 06/09  16:00:00,170.977028669,7.06335528628,52.6397074164,0.0,48.2474882111,63.0180376616,2.18913713003,0.0,2.18913713003
 06/09  17:00:00,153.391901836,5.98186900051,47.0809805214,0.0,37.5258241642,62.7947880557,1.10384713686,0.0,1.10384713686
 06/09  18:00:00,101.183806823,3.97706759244,34.3759600655,0.0,26.8041601173,36.0181789539,1.10366292551,0.0,1.10366292551
 06/09  19:00:00,96.4755259417,3.80078668946,32.4127512958,0.0,26.8041601173,33.4493877451,1.10342886143,0.0,1.10342886143
 06/09  20:00:00,80.3770787402,3.36263541969,27.9002847677,0.0,16.0824960704,28.0885557216,1.10343921507,0.0,1.10343921507
 06/09  21:00:00,83.5603268454,3.21635353832,22.6448770254,0.0,16.0824960704,26.8041601173,1.10311854715,0.0,1.10311854715
 06/09  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/09  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298616672,0.0,1.10298616672
 06/10  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298330482,0.0,1.10298330482
 06/10  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298535114,0.0,1.10298535114
 06/10  05:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  06:00:00,41.9203700351,3.37091079197,10.5913619323,1.14549709943,5.36083202345,21.4433280938,1.10311172732,0.0,1.10311172732
 06/10  07:00:00,52.3508345806,3.3696063144,15.8887250314,1.14232060592,5.36083202345,26.5809105114,0.02,0.0,0.02
 06/10  08:00:00,81.5946517054,3.58239063335,19.3375356311,0.562580497032,26.8041601173,31.2995447326,1.10340986273,0.0,1.10340986273
 06/10  09:00:00,86.6422436949,3.60444151783,22.5012133311,0.176751594272,26.8041601173,33.5472370403,1.10363190385,0.0,1.10363190385
 06/10  10:00:00,86.2199865009,3.44888157329,23.3731884902,0.00137588903129,26.8041601173,32.583940337,1.10355076751,0.0,1.10355076751
 06/10  11:00:00,88.7800323851,3.31611807662,23.8196814524,0.0,26.8041601173,34.8316326447,2.18730551912,0.0,2.18730551912
 06/10  12:00:00,89.5756501998,3.49371560626,25.7220973419,0.0,26.8041601173,33.5472370403,1.10362404567,0.0,1.10362404567
 06/10  13:00:00,88.3448340664,3.61804227984,26.9357457436,0.0,26.8041601173,30.9784458315,1.10360233242,0.0,1.10360233242
 06/10  14:00:00,58.7194297031,3.34835778965,25.9896804933,0.0,8.04124803518,21.3317032909,1.10336704897,0.0,1.10336704897
 06/10  15:00:00,56.3369643427,3.29448610648,24.9454824204,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 06/10  16:00:00,57.725864725,3.41045087681,25.8973191314,0.0,8.04124803518,20.3684065876,1.10338018646,0.0,1.10338018646
 06/10  17:00:00,50.4819550626,3.54270229893,26.2413071809,0.0,2.68041601173,18.0090894769,1.10307235292,0.0,1.10307235292
 06/10  18:00:00,37.2356725933,2.25725809876,16.2070623184,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  19:00:00,35.0104177696,2.07678259437,14.162282999,0.0,2.68041601173,16.0824960704,1.10311420408,0.0,1.10311420408
 06/10  20:00:00,34.1929764775,1.423270866,9.06368676867,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  21:00:00,37.0785904688,0.530188978364,2.97304931427,0.0,2.68041601173,16.0824960704,1.10319339506,0.0,1.10319339506
 06/10  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298308438,0.0,1.10298308438
 06/10  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294007779,0.0,1.10294007779
 06/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294252824,0.0,1.10294252824
 06/11  05:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  06:00:00,20.3150334369,0.641010376969,0.902670883776,0.0,2.68041601173,16.0824960704,1.10298313778,0.0,1.10298313778
 06/11  07:00:00,26.4273562936,1.84245412148,5.81354999595,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  08:00:00,34.5802802871,2.57124805071,13.2376800602,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  09:00:00,34.1330163186,2.08114108053,13.2805230619,0.0,2.68041601173,16.0824960704,1.102946962,0.0,1.102946962
 06/11  10:00:00,38.4703642933,2.47144868278,17.2275634343,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  11:00:00,31.5814419977,1.54875312777,11.2613366938,0.0,2.68041601173,16.0824960704,1.10306516971,0.0,1.10306516971
 06/11  12:00:00,26.4308657747,0.889627800938,6.76988579754,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  13:00:00,27.9972463296,1.03730115073,8.1885930027,0.0,2.68041601173,16.0824960704,1.10321475302,0.0,1.10321475302
 06/11  14:00:00,29.8305535859,1.1853731341,9.87382827564,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  15:00:00,34.7817041962,1.70363110853,14.3067209115,0.0,2.68041601173,16.0824960704,1.10278426746,0.0,1.10278426746
 06/11  16:00:00,43.4974841202,2.60468096102,22.121450983,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  17:00:00,39.2552866253,2.13404551602,18.3498889331,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  18:00:00,44.2430008818,2.67421382008,22.7974348855,0.0,2.68041601173,16.0824960704,1.10299902471,0.0,1.10299902471
 06/11  19:00:00,38.099117452,2.09720453374,17.2305607421,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  20:00:00,43.7871054571,2.26802010864,17.8130665056,0.0,2.68041601173,16.0824960704,1.10300082101,0.0,1.10300082101
 06/11  21:00:00,37.7217065947,0.530188978364,3.61616544019,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  22:00:00,34.8483671248,0.176729659455,1.09628528915,0.0,2.68041601173,16.0824960704,1.10294703833,0.0,1.10294703833
 06/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298045063,0.0,1.10298045063
 06/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298443215,0.0,1.10298443215
 06/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/12  05:00:00,26.8126002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314869478,0.0,1.10314869478
 06/12  06:00:00,39.5090104644,3.33101348346,7.84933223969,1.51606452985,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/12  07:00:00,68.1081993652,3.35305748497,14.8189445265,1.16347155697,16.0824960704,32.6817896323,1.10359213425,0.0,1.10359213425
 06/12  08:00:00,145.412482716,4.20882754344,22.5247599908,0.019654489556,48.2474882111,70.4033123869,2.1882689897,0.0,2.1882689897
 06/12  09:00:00,142.482453401,4.39389992468,27.7778842125,0.0,48.2474882111,62.0547409583,2.18861695661,0.0,2.18861695661
 06/12  10:00:00,145.041162833,4.41971333914,32.2373736367,0.0,48.2474882111,60.1281475517,1.10450026267,0.0,1.10450026267
 06/12  11:00:00,149.182083539,4.5104714164,34.360942859,0.0,48.2474882111,62.0547409583,3.27407422706,0.0,3.27407422706
 06/12  12:00:00,151.075242987,4.54351680562,36.7654054244,0.0,48.2474882111,61.5103924513,2.19032612178,0.0,2.19032612178
 06/12  13:00:00,162.011939542,5.63176593153,44.4640098413,0.0,48.2474882111,63.6602354638,3.27491118689,0.0,3.27491118689
 06/12  14:00:00,158.826484961,5.82423328101,44.6181758234,0.0,48.2474882111,60.1281475517,1.10427840998,0.0,1.10427840998
 06/12  15:00:00,164.237887781,6.5858845797,49.2679273443,0.0,48.2474882111,60.1281475517,2.18824263367,0.0,2.18824263367
 06/12  16:00:00,174.221195621,7.5526314412,55.3945982128,0.0,48.2474882111,63.0180376616,2.18896016166,0.0,2.18896016166
 06/12  17:00:00,161.079548136,7.32177420307,53.4287216191,0.0,37.5258241642,62.7947880557,1.10388112757,0.0,1.10388112757
 06/12  18:00:00,111.004446078,5.3307623553,42.842904557,0.0,26.8041601173,36.0181789539,1.10366342082,0.0,1.10366342082
 06/12  19:00:00,104.879741182,4.85976877605,39.7579844492,0.0,26.8041601173,33.4493877451,1.10351149346,0.0,1.10351149346
 06/12  20:00:00,85.1549514647,3.77145634692,32.269336565,0.0,16.0824960704,28.0885557216,1.10348279192,0.0,1.10348279192
 06/12  21:00:00,86.8453030475,3.37668581117,25.7695209546,0.0,16.0824960704,26.8041601173,1.10310894338,0.0,1.10310894338
 06/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/12  23:00:00,42.8851787219,0.530188978364,3.41880554385,0.0,2.68041601173,21.4433280938,1.10304273628,0.0,1.10304273628
 06/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298262147,0.0,1.10298262147
 06/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298374554,0.0,1.10298374554
 06/13  05:00:00,26.8126002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/13  06:00:00,44.2597667272,3.86322815517,13.1037076072,0.480230753405,5.36083202345,21.4433280938,1.1031467338,0.0,1.1031467338
 06/13  07:00:00,70.1215476284,3.43015379537,17.3961041956,0.522563840625,16.0824960704,32.6817896323,1.10355797485,0.0,1.10355797485
 06/13  08:00:00,150.782527265,4.86178276579,27.261503807,0.0,48.2474882111,70.4033123869,2.18838719749,0.0,2.18838719749
 06/13  09:00:00,145.570756092,4.91346538854,30.3466214402,0.0,48.2474882111,62.0547409583,1.10440304042,0.0,1.10440304042
 06/13  10:00:00,146.798374341,5.293089504,33.1212089804,0.0,48.2474882111,60.1281475517,2.18863858646,0.0,2.18863858646
 06/13  11:00:00,152.913447745,5.38634894203,37.2164295392,0.0,48.2474882111,62.0547409583,2.18903824704,0.0,2.18903824704
 06/13  12:00:00,153.093666079,5.09848739352,38.2288579286,0.0,48.2474882111,61.5103924513,3.27519384111,0.0,3.27519384111
 06/13  13:00:00,161.877290919,5.99437989092,43.9667472593,0.0,48.2474882111,63.6602354638,2.18985176808,0.0,2.18985176808
 06/13  14:00:00,160.174176516,6.06479513952,45.7253055195,0.0,48.2474882111,60.1281475517,2.18863747431,0.0,2.18863747431
 06/13  15:00:00,163.065761194,6.71776058259,47.9639247543,0.0,48.2474882111,60.1281475517,2.18822138287,0.0,2.18822138287
 06/13  16:00:00,169.898475329,7.6360913427,50.9884180191,0.0,48.2474882111,63.0180376616,2.18910315381,0.0,2.18910315381
 06/13  17:00:00,155.626026073,7.17388080345,48.1230929553,0.0,37.5258241642,62.7947880557,1.10382666497,0.0,1.10382666497
 06/13  18:00:00,105.840755135,5.09222531341,37.917750656,0.0,26.8041601173,36.0181789539,1.1036382576,0.0,1.1036382576
 06/13  19:00:00,96.1805667488,4.55111177481,31.3674670175,0.0,26.8041601173,33.4493877451,1.10340441216,0.0,1.10340441216
 06/13  20:00:00,73.0736535333,3.51539492174,20.4441000588,0.0,16.0824960704,28.0885557216,1.10350411837,0.0,1.10350411837
 06/13  21:00:00,75.4636044352,3.23746818368,14.5270399698,0.0,16.0824960704,26.8041601173,1.10310342014,0.0,1.10310342014
 06/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298098981,0.0,1.10298098981
 06/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298229634,0.0,1.10298229634
 06/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298317578,0.0,1.10298317578
 06/14  05:00:00,26.8126002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/14  06:00:00,40.953758282,3.60095528672,9.89777712684,0.642425657069,5.36083202345,21.4433280938,1.1030547897,0.0,1.1030547897
