Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/01  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/01  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  04:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  05:00:00,4.30368366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  06:00:00,16.4524274815,11.9282789228,0.0,0.220464898232,1.91011974705,2.3935639134,26.5445579592,26.5445579592
 06/02  07:00:00,24.4424540805,11.9282789228,0.0,0.0865683426643,7.6404789882,4.7871278268,7.16371558671,7.16371558671
 06/02  08:00:00,39.3951724992,11.9165013318,0.0,0.0,19.1011974705,8.3774736969,5.72310503449e-05,5.72310503449e-05
 06/02  09:00:00,57.2688489861,11.9165013318,0.199154597017,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  10:00:00,57.7136302361,11.9165013318,0.643935847024,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  11:00:00,61.0147800812,11.9165013318,3.94508569219,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  12:00:00,63.272843346,11.9165013318,6.20314895701,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  13:00:00,65.383350819,11.9165013318,8.31365643,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  14:00:00,67.6534665393,11.9165013318,10.5837721502,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  15:00:00,69.0105798247,11.9165013318,11.9408854357,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  16:00:00,68.8038990175,11.9165013318,11.7342046285,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  17:00:00,67.3789310639,11.9165013318,10.3092366748,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  18:00:00,52.1914052174,11.9165013318,7.77921126737,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/02  19:00:00,49.389704154,11.9165013318,4.97751020395,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/02  20:00:00,49.1327680494,11.9165013318,1.47159555019,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/02  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/02  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/03  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  04:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  05:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  06:00:00,15.8882124013,11.9282789228,0.0,0.254640796333,1.91011974705,1.79517293505,29.6151080799,29.6151080799
 06/03  07:00:00,19.4419877742,11.9282789228,0.0,0.103123487205,3.8202394941,3.5903458701,8.1815166734,8.1815166734
 06/03  08:00:00,29.3688882745,11.9204271955,0.0,0.00383281320025,11.4607184823,5.9839097835,0.00396759851334,0.00396759851334
 06/03  09:00:00,44.5343967426,11.9165013318,0.122202792581,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/03  10:00:00,57.7893995976,11.9165013318,0.719705208574,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  11:00:00,61.0991715215,11.9165013318,4.02947713242,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  12:00:00,63.4432844648,11.9165013318,6.37359007571,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  13:00:00,65.710646374,11.9165013318,8.64095198499,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  14:00:00,67.6016907848,11.9165013318,10.5319963957,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  15:00:00,67.7174025856,11.9165013318,10.6477081965,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  16:00:00,67.5953434307,11.9165013318,10.5256490417,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  17:00:00,67.298501051,11.9165013318,10.2288066619,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  18:00:00,44.3529945883,11.9165013318,4.95782208908,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/03  19:00:00,30.1181435675,11.9165013318,0.757013969867,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/03  20:00:00,37.8265881546,11.9165013318,0.199458556992,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/03  21:00:00,27.593086696,11.9165013318,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/03  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  04:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  05:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  08:00:00,19.5873835245,11.9282789228,0.0,0.248519237433,3.8202394941,3.5903458701,28.8595552149,28.8595552149
 06/04  09:00:00,19.4954970155,11.9282789228,0.0,0.156632728443,3.8202394941,3.5903458701,23.9156761684,23.9156761684
 06/04  10:00:00,34.4662603042,11.9282789228,0.0,0.0763316647936,15.2809579764,7.1806917402,11.3436501044,11.3436501044
 06/04  11:00:00,34.4304533235,11.9282789228,0.0,0.0405246840278,15.2809579764,7.1806917402,9.54200689386,9.54200689386
 06/04  12:00:00,44.4193313543,11.9223901273,0.0,0.0012486087604,22.9214369646,9.5742556536,2.39374170445,2.39374170445
 06/04  13:00:00,44.4200456774,11.9243530592,0.0,0.0,22.9214369646,9.5742556536,0.0690052202568,0.0690052202568
 06/04  14:00:00,44.41219395,11.9165013318,0.0,0.0,22.9214369646,9.5742556536,0.00368375862255,0.00368375862255
 06/04  15:00:00,44.41219395,11.9165013318,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  16:00:00,44.41219395,11.9165013318,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  17:00:00,34.3781510484,11.9165013318,0.0,0.0,15.2809579764,7.1806917402,0.00593470568423,0.00593470568423
 06/04  18:00:00,24.3441081468,11.9165013318,0.0,0.0,7.6404789882,4.7871278268,1.85489029412,1.85489029412
 06/04  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  04:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  05:00:00,4.30368366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  06:00:00,16.7550891719,11.9282789228,0.0,0.523126588661,1.91011974705,2.3935639134,61.114568185,61.114568185
 06/05  07:00:00,24.7434311165,11.9282789228,0.0,0.387545378726,7.6404789882,4.7871278268,45.1555667792,45.1555667792
 06/05  08:00:00,39.696699716,11.9282789228,0.0,0.289749625764,19.1011974705,8.3774736969,29.8823207789,29.8823207789
 06/05  09:00:00,57.2398432321,11.9282789228,0.0,0.158371252109,34.3821554469,10.7710376103,9.32575666271,9.32575666271
 06/05  10:00:00,57.1571378115,11.9282789228,0.0,0.0756658314506,34.3821554469,10.7710376103,2.46060516925,2.46060516925
 06/05  11:00:00,57.0722830504,11.9184642637,0.0,0.000625729503466,34.3821554469,10.7710376103,0.00745686231433,0.00745686231433
 06/05  12:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,0.00758508736327,0.00758508736327
 06/05  13:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,0.0021331977528,0.0021331977528
 06/05  14:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  15:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  16:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  17:00:00,57.069694389,11.9165013318,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  18:00:00,44.41219395,11.9165013318,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/05  19:00:00,44.4360381619,11.926315991,0.0,0.0140295527412,22.9214369646,9.5742556536,0.00677240758017,0.00677240758017
 06/05  20:00:00,46.3798992581,11.9282789228,0.0,0.0846158344955,19.1011974705,8.3774736969,1.49886971461,1.49886971461
 06/05  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/05  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  04:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  05:00:00,4.30368366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  06:00:00,16.8471611898,11.9282789228,0.0,0.615198606508,1.91011974705,2.3935639134,71.4542667461,71.4542667461
 06/06  07:00:00,24.6811002776,11.9282789228,0.0,0.32521453975,7.6404789882,4.7871278268,32.3927143482,32.3927143482
 06/06  08:00:00,39.5239661224,11.9282789228,0.0,0.11701603221,19.1011974705,8.3774736969,3.02924127156,3.02924127156
 06/06  09:00:00,57.0716573209,11.9184642637,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  10:00:00,57.1791479142,11.9165013318,0.109453525166,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  11:00:00,57.5484186715,11.9165013318,0.478724282456,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  12:00:00,58.4556408332,11.9165013318,1.38594644414,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  13:00:00,61.2929060828,11.9165013318,4.22321169378,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  14:00:00,63.1583589585,11.9165013318,6.08866456949,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  15:00:00,64.3148996154,11.9165013318,7.24520522635,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  16:00:00,65.2604694837,11.9165013318,8.19077509471,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  17:00:00,66.088934031,11.9165013318,9.01923964201,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  18:00:00,52.33410993,11.9165013318,7.92191597995,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/06  19:00:00,49.4685629435,11.9165013318,5.0563689935,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/06  20:00:00,47.6844682675,11.9165013318,1.40096243497,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/06  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/06  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  04:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  05:00:00,4.30368366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  06:00:00,16.4844433347,11.9282789228,0.0,0.25248075142,1.91011974705,2.3935639134,25.0123530314,25.0123530314
 06/07  07:00:00,24.4108865777,11.926315991,0.0,0.056963771723,7.6404789882,4.7871278268,1.54653353126,1.54653353126
 06/07  08:00:00,39.4050640457,11.9165013318,0.00989154641833,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/07  09:00:00,59.4554003866,11.9165013318,2.38570599758,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  10:00:00,64.5458705942,11.9165013318,7.4761762052,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  11:00:00,69.2948034092,11.9165013318,12.2251090202,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  12:00:00,71.6577291202,11.9165013318,14.5880347312,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  13:00:00,75.191789633,11.9165013318,18.122095244,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  14:00:00,78.8498040524,11.9165013318,21.7801096633,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  15:00:00,81.4208590833,11.9165013318,24.3511646943,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  16:00:00,81.6581271168,11.9165013318,24.5884327278,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  17:00:00,79.7018831046,11.9165013318,22.6321887156,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  18:00:00,64.1244641926,11.9165013318,19.7122702426,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/07  19:00:00,59.50832507,11.9165013318,15.0961311199,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/07  20:00:00,55.9157374896,11.9165013318,9.63223165698,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/07  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/07  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  04:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  05:00:00,4.30368366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  06:00:00,16.2201849923,11.9165013318,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  07:00:00,24.3441081468,11.9165013318,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/08  08:00:00,39.7836328045,11.9165013318,0.388460305227,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/08  09:00:00,61.816411688,11.9165013318,4.74671729899,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  10:00:00,65.1223433055,11.9165013318,8.05264891645,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  11:00:00,68.8566604726,11.9165013318,11.7869660835,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  12:00:00,71.021946636,11.9165013318,13.952252247,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  13:00:00,73.2925880445,11.9165013318,16.2228936555,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  14:00:00,76.0458322385,11.9165013318,18.9761378495,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  15:00:00,77.9394522129,11.9165013318,20.8697578238,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  16:00:00,77.6828830823,11.9165013318,20.6131886933,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  17:00:00,75.0878244594,11.9165013318,18.0181300704,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  18:00:00,58.7135469669,11.9165013318,14.3013530168,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/08  19:00:00,54.2017271283,11.9165013318,9.78953317822,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/08  20:00:00,53.2132673774,11.9165013318,6.92976154487,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/08  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/08  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  04:00:00,11.1920169938,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  05:00:00,4.30368366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  06:00:00,16.3179191805,11.9282789228,0.0,0.0859565972177,1.91011974705,2.3935639134,10.3312334571,10.3312334571
 06/09  07:00:00,24.3576754633,11.9223901273,0.0,0.00767852099541,7.6404789882,4.7871278268,0.429593518905,0.429593518905
 06/09  08:00:00,39.3951724992,11.9165013318,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/09  09:00:00,57.2467471618,11.9165013318,0.177052772764,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  10:00:00,57.4564477252,11.9165013318,0.386753336193,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  11:00:00,58.0790836213,11.9165013318,1.00938923224,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  12:00:00,61.8164998569,11.9165013318,4.74680546783,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  13:00:00,65.3220298501,11.9165013318,8.25233546107,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  14:00:00,67.4516100944,11.9165013318,10.3819157053,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  15:00:00,69.2168308688,11.9165013318,12.1471364797,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  16:00:00,69.3524755403,11.9165013318,12.2827811513,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  17:00:00,66.6966723007,11.9165013318,9.62697791169,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/09  18:00:00,50.0919007459,11.9165013318,5.67970679589,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/09  19:00:00,46.137629236,11.9165013318,1.72543528598,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/09  20:00:00,46.7774739156,11.9165013318,0.493968083007,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/09  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/09  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/10  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  04:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  05:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  06:00:00,15.6659931436,11.9282789228,0.0,0.0324215386789,1.91011974705,1.79517293505,2.34169972175,2.34169972175
 06/10  07:00:00,19.327086696,11.9165013318,0.0,0.0,3.8202394941,3.5903458701,0.00263765624901,0.00263765624901
 06/10  08:00:00,29.4646589452,11.9165013318,0.103529347565,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/10  09:00:00,49.2474315793,11.9165013318,4.83523762926,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/10  10:00:00,66.6111646758,11.9165013318,9.54147028677,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  11:00:00,70.2129833797,11.9165013318,13.1432889906,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  12:00:00,73.8265715884,11.9165013318,16.7568771994,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  13:00:00,76.5189464749,11.9165013318,19.4492520859,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  14:00:00,79.1748049916,11.9165013318,22.1051106025,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  15:00:00,81.7381699593,11.9165013318,24.6684755702,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  16:00:00,83.0736412446,11.9165013318,26.0039468555,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  17:00:00,81.5467392641,11.9165013318,24.477044875,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/10  18:00:00,59.2370831613,11.9165013318,19.8419106621,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/10  19:00:00,44.5101560281,11.9165013318,15.1490264305,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/10  20:00:00,46.5706068193,11.9165013318,10.3211438883,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/10  21:00:00,32.0943332215,11.9165013318,4.50124652544,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/10  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/10  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  04:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  05:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  08:00:00,19.6345719368,11.9165013318,0.307485240791,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/11  09:00:00,23.3810336163,11.9165013318,4.05394692029,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/11  10:00:00,43.5638516322,11.9165013318,9.18570058374,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/11  11:00:00,45.8142153177,11.9165013318,11.4360642692,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/11  12:00:00,59.9570128138,11.9165013318,15.5448188638,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/11  13:00:00,61.9803540452,11.9165013318,17.5681600952,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/11  14:00:00,63.7632728423,11.9165013318,19.3510788923,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/11  15:00:00,65.9267780635,11.9165013318,21.5145841134,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/11  16:00:00,65.1048990488,11.9165013318,20.6927050988,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/11  17:00:00,51.0021802307,11.9165013318,16.6240291822,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/11  18:00:00,36.9688656111,11.9165013318,12.6247574643,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/11  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  20:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/11  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
