Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/17  16:00:00,79.0967540831,7.06487580531,24.8291478186,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 06/17  17:00:00,88.1822348272,7.30080128882,25.0562586864,0.0,18.2229234133,37.5968344597,5.76441356622,0.0,0.0,5.76441356622
 06/17  18:00:00,104.183564135,7.64254679751,26.7625901003,0.0,32.690315043,37.0816133363,5.76802144804,0.0,0.0,5.76802144804
 06/17  19:00:00,104.190460889,7.77940539786,26.5210379728,0.0,36.8143715336,33.066984531,5.77821096813,0.0,0.0,5.77821096813
 06/17  20:00:00,112.869945567,7.82093988707,24.2669035999,0.0,36.3493007332,38.7721355839,11.5363916801,0.0,0.0,11.5363916801
 06/17  21:00:00,110.422224832,7.69824702312,22.1757428805,0.0,36.1807251679,36.8228455648,5.77888524823,0.0,0.0,5.77888524823
 06/17  22:00:00,84.9742444011,7.25849700126,18.4877743914,0.0,31.0351095914,20.6438685092,11.5744519472,0.0,0.0,11.5744519472
 06/17  23:00:00,57.5713465945,6.76409099406,14.1329849833,0.0,17.4250845679,11.7056064465,5.88403309533,0.109959171495,0.0,5.77407392383
 06/17  24:00:00,48.7129081267,6.52694322366,11.7394789691,0.0,12.8411359301,10.0650221343,0.831274880578,0.811274880578,0.0,0.02
 06/18  01:00:00,47.3704459874,6.38848890963,10.4171304802,0.0,12.925468867,10.100111941,6.86792648552,1.11286441406,0.0,5.75506207146
 06/18  02:00:00,42.318909034,6.29810744575,10.075017573,0.0,8.34152022915,10.0650221343,0.202188741054,0.182188741054,0.0,0.02
 06/18  03:00:00,41.220459097,6.19193322192,9.08273760648,0.0,8.34152022915,10.0650221343,6.24341460663,0.488483845015,0.0,5.75493076162
 06/18  04:00:00,41.5242615062,6.08303341572,7.88886634444,0.0,8.34152022915,11.6705166398,7.09347425721,1.33419836658,0.0,5.75927589063
 06/18  05:00:00,43.8928909489,6.06440654728,8.00185736026,0.0,8.80141237637,15.3678112995,0.870143498995,0.850143498995,0.0,0.02
 06/18  06:00:00,60.838603473,6.29651408067,10.3909361624,0.0,18.5082010057,25.6353820695,5.80819770541,0.0352665489305,0.0,5.77293115648
 06/18  07:00:00,82.3994334555,6.74234010089,15.0513583669,0.0,19.4926561212,41.1001056674,11.5747850106,0.0,0.0,11.5747850106
 06/18  08:00:00,114.739201485,7.28145264814,23.0947824869,0.0,26.3286599382,57.9988325916,29.4045736334,0.0,0.0,29.4045736334
 06/18  09:00:00,100.860374486,7.09363932804,24.6769881898,0.0,26.2443270014,42.8153538416,41.4537479328,0.0,18.025,23.4287479328
 06/18  10:00:00,74.0862460836,6.73488161537,22.1361112035,0.0,21.7447113004,23.4437158914,41.3964873394,0.0,18.025,23.3714873394
 06/18  11:00:00,73.1976235959,6.80238611748,23.581943813,0.0,19.3449162599,23.4437158914,35.5292955225,0.0,18.025,17.5042955225
 06/18  12:00:00,75.6265495737,6.94025336859,25.7307587517,0.0,19.190480192,23.7425572507,35.4958717569,0.0,18.025,17.4708717569
 06/18  13:00:00,76.6287780241,7.01518401764,26.6319353525,0.0,19.260583323,23.698576057,40.5000195909,0.0,18.025,22.4750195909
 06/18  14:00:00,76.8722836027,7.06045407291,26.830172029,0.0,19.260583323,23.698576057,36.3075376053,0.0,18.025,18.2825376053
 06/18  15:00:00,75.6466634559,7.03937106708,25.9155844835,0.0,19.260583323,23.4086260847,35.4967005181,0.0,18.025,17.4717005181
 06/18  16:00:00,78.8324970718,7.00536269973,24.684121185,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 06/18  17:00:00,87.0680494378,7.18145176665,24.121142297,0.0,18.1807569449,37.5792895564,5.76433954012,0.0,0.0,5.76433954012
 06/18  18:00:00,102.668023752,7.50645059018,25.5025781617,0.0,32.6059821062,37.0465235296,5.76898775637,0.0,0.0,5.76898775637
 06/18  19:00:00,103.300180338,7.65205415947,25.7581207529,0.0,36.8143715336,33.066984531,5.77818790066,0.0,0.0,5.77818790066
 06/18  20:00:00,113.639979434,7.77226588341,24.966201995,0.0,36.43363367,38.8072253906,11.5355230937,0.0,0.0,11.5355230937
 06/18  21:00:00,112.003836034,7.72345978862,23.8515765759,0.0,36.0963922311,36.7877557581,5.77848001758,0.0,0.0,5.77848001758
 06/18  22:00:00,86.7423289935,7.30572526197,20.3280722894,0.0,30.9507766546,20.6087787026,11.5747811333,0.0,0.0,11.5747811333
 06/18  23:00:00,60.312521499,6.89178542544,16.7464765409,0.0,17.4250845679,11.7056064465,5.77396727556,0.0,0.0,5.77396727556
 06/18  24:00:00,51.5624574391,6.67729991957,14.3192551874,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 06/19  01:00:00,45.9401773441,6.45362781019,11.8006311665,0.0,10.0992000411,10.047477231,5.75501035482,0.0,0.0,5.75501035482
 06/19  02:00:00,42.5196112309,6.31296465777,10.3802900735,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/19  03:00:00,41.4794893856,6.22041534178,9.43271314034,0.0,8.25718729233,10.0299323277,5.83858538643,0.0837210912843,0.0,5.75486429515
 06/19  04:00:00,42.6588641126,6.1717022713,9.05422922099,0.0,8.25718729233,11.6354268332,5.7919781527,0.0328002410255,0.0,5.75917791167
 06/19  05:00:00,48.9300026946,6.20686197891,9.59463997299,0.0,12.1011305571,15.3678112995,5.7739000811,0.0,0.0,5.7739000811
 06/19  06:00:00,78.1989901805,6.77988543985,14.4144934983,0.0,19.7275818095,37.2640762949,5.79567880116,0.0,0.0,5.79567880116
 06/19  07:00:00,102.165543815,7.25023046291,19.3067087023,0.0,24.3117294858,51.2795993405,17.4095481164,0.0,0.0,17.4095481164
 06/19  08:00:00,92.921306681,6.85922870753,21.7283607105,0.0,23.6694662846,40.6342015617,23.4287866929,0.0,0.0,23.4287866929
 06/19  09:00:00,92.4345897583,6.92369737431,26.1843973804,0.0,23.6694662846,35.6302164847,41.3897538833,0.0,18.025,23.3647538833
 06/19  10:00:00,73.0800512438,6.69466670834,24.6555143129,0.0,18.7433767983,22.9618409725,35.5291683398,0.0,18.025,17.5041683398
 06/19  11:00:00,73.9480540785,6.75448649561,25.4658566485,0.0,18.7433767983,22.9618409725,35.499645004,0.0,18.025,17.474645004
 06/19  12:00:00,75.2976987825,6.83978420262,26.6867535902,0.0,18.5889407304,23.1597249699,35.4964578792,0.0,18.025,17.4714578792
 06/19  13:00:00,76.9947824453,6.95239949801,28.0247221175,0.0,18.7433767983,23.2517909448,35.4939932545,0.0,18.025,17.4689932545
 06/19  14:00:00,78.1961442092,7.05758646731,29.1208969801,0.0,18.7433767983,23.2517909448,35.4953072688,0.0,18.025,17.4703072688
 06/19  15:00:00,78.3667772006,7.13849562207,29.5005705896,0.0,18.7433767983,22.9618409725,41.3116638976,0.0,18.025,23.2866638976
 06/19  16:00:00,81.928580663,7.15926776547,28.5902994725,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/19  17:00:00,94.5293850376,7.46240998509,28.699796084,0.0,17.6635504202,40.6971502883,5.7688650825,0.0,0.0,5.7688650825
 06/19  18:00:00,102.184485309,7.6962371085,29.6164602469,0.0,27.5259009287,37.3340067412,11.5651846629,0.0,0.0,11.5651846629
 06/19  19:00:00,104.818377873,7.83810617521,29.7830577748,0.0,33.8341110165,33.3544677425,5.77813481993,0.0,0.0,5.77813481993
 06/19  20:00:00,117.30615719,7.95846960602,28.3443156959,0.0,36.5179666069,38.8247702939,5.77777765111,0.0,0.0,5.77777765111
 06/19  21:00:00,111.503893331,7.89391599005,26.2377445705,0.0,32.965339924,36.8579353714,11.574748859,0.0,0.0,11.574748859
 06/19  22:00:00,82.5694225443,7.37472842682,21.3695372101,0.0,25.6355707503,20.6438685092,5.7831211498,0.0,0.0,5.7831211498
 06/19  23:00:00,58.0493115133,6.89987439498,16.8771447522,0.0,15.0252895274,11.7056064465,5.76440944246,0.0,0.0,5.76440944246
 06/19  24:00:00,50.9569484056,6.70024648302,15.0101200353,0.0,11.6412384099,10.0650221343,5.75947902381,0.0,0.0,5.75947902381
 06/20  01:00:00,48.3030502251,6.58561896567,14.0315213484,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/20  02:00:00,45.1509307501,6.46267445837,12.8619007032,0.0,8.25718729233,10.0299323277,5.75492781482,0.0,0.0,5.75492781482
 06/20  03:00:00,44.2526523473,6.38115835353,12.0451418427,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/20  04:00:00,45.1916578505,6.31965526732,11.4390756059,0.0,8.25718729233,11.6354268332,5.75847027643,0.0,0.0,5.75847027643
 06/20  05:00:00,49.2621053925,6.22264277349,9.91097476329,0.0,12.1011305571,15.3678112995,5.9716014241,0.198173162104,0.0,5.773428262
 06/20  06:00:00,78.1793156803,6.7834909473,14.3912263388,0.0,19.7275818095,37.2640762949,11.6213668546,0.0467152108884,0.0,11.5746516437
 06/20  07:00:00,103.877741623,7.34351580749,20.9256494115,0.0,24.3117294858,51.2795993405,11.6130394709,0.0,0.0,11.6130394709
 06/20  08:00:00,93.7218290982,6.90314303823,22.4849834141,0.0,23.6694662846,40.6342015617,23.4297965592,0.0,0.0,23.4297965592
 06/20  09:00:00,91.057206283,6.875124305,24.8556013827,0.0,23.6694662846,35.6302164847,41.3936097674,0.0,18.025,23.3686097674
 06/20  10:00:00,72.0806188984,6.66867911581,23.6820769144,0.0,18.7433767983,22.9618409725,41.3543783304,0.0,18.025,23.3293783304
 06/20  11:00:00,72.7953572646,6.7227629251,24.344889196,0.0,18.7433767983,22.9618409725,35.4978218517,0.0,18.025,17.4728218517
 06/20  12:00:00,74.30032476,6.81174066458,25.7174321233,0.0,18.5889407304,23.1597249699,35.4951704628,0.0,18.025,17.4701704628
 06/20  13:00:00,75.7349962542,6.90207282032,26.8152681953,0.0,18.7433767983,23.2517909448,35.4963571928,0.0,18.025,17.4713571928
 06/20  14:00:00,77.2059917482,7.01058047091,28.1777559623,0.0,18.7433767983,23.2517909448,35.4938575646,0.0,18.025,17.4688575646
 06/20  15:00:00,77.9009576679,7.12403586833,29.0492162475,0.0,18.7433767983,22.9618409725,35.4950672094,0.0,18.025,17.4700672094
 06/20  16:00:00,81.414222237,7.17427780981,28.0609314932,0.0,18.7433767983,27.431320555,23.7844095882,0.0,18.025,5.75940958821
 06/20  17:00:00,94.0369652115,7.47269314393,28.1971022969,0.0,17.6635504202,40.6971502883,5.76879909617,0.0,0.0,5.76879909617
 06/20  18:00:00,101.341599195,7.69841053584,28.7714236073,0.0,27.5259009287,37.3340067412,5.79262358406,0.0,0.0,5.79262358406
 06/20  19:00:00,103.621167577,7.82767496075,28.5962868552,0.0,33.8341110165,33.3544677425,5.77833986595,0.0,0.0,5.77833986595
 06/20  20:00:00,116.295902341,7.94610195964,27.3464382032,0.0,36.5179666069,38.8247702939,11.5359470273,0.0,0.0,11.5359470273
 06/20  21:00:00,111.71875179,7.93483033742,26.4117094994,0.0,32.965339924,36.8579353714,8.23323818663,0.0,0.0,8.23323818663
 06/20  22:00:00,82.5123482517,7.39877311014,21.2884316451,0.0,25.6355707503,20.6438685092,9.11421569564,0.0,0.0,9.11421569564
 06/20  23:00:00,57.2156831193,6.87983471885,16.063560813,0.0,15.0252895274,11.7056064465,5.76429798375,0.0,0.0,5.76429798375
 06/20  24:00:00,50.0833292289,6.67768789847,14.1590725973,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/21  01:00:00,47.2691816013,6.54979827013,13.0334728809,0.0,10.0992000411,10.047477231,5.75471475683,0.0,0.0,5.75471475683
 06/21  02:00:00,43.6425985227,6.39389442007,11.4223583165,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/21  03:00:00,42.3973318554,6.28574744211,10.2852317077,0.0,8.25718729233,10.0299323277,5.7546286973,0.0,0.0,5.7546286973
 06/21  04:00:00,43.4612470252,6.22670563888,9.801623178,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/21  05:00:00,49.4988748953,6.24449821417,10.1258975542,0.0,12.1011305571,15.3678112995,11.5268050786,0.0,0.0,11.5268050786
 06/21  06:00:00,78.7919218709,6.8237707174,14.9635762998,0.0,19.7275818095,37.2640762949,5.79703311367,0.0,0.0,5.79703311367
 06/21  07:00:00,102.018664125,7.24972256628,19.1603845382,0.0,24.3117294858,51.2795993405,17.4079443352,0.0,0.0,17.4079443352
 06/21  08:00:00,90.6465401907,6.80950599795,19.5033483551,0.0,23.6694662846,40.6342015617,23.4257404635,0.0,0.0,23.4257404635
 06/21  09:00:00,88.0855830336,6.7833954937,21.9757139031,0.0,23.6694662846,35.6302164847,40.4447185484,0.0,18.025,22.4197185484
 06/21  10:00:00,69.1012155061,6.57244616384,20.7989197957,0.0,18.7433767983,22.9618409725,36.4660512164,0.0,18.025,18.4410512164
 06/21  11:00:00,70.8758747337,6.65450458676,22.4936709677,0.0,18.7433767983,22.9618409725,35.4974839214,0.0,18.025,17.4724839214
 06/21  12:00:00,73.4667233363,6.78064895965,24.9149270493,0.0,18.5889407304,23.1597249699,35.4974957798,0.0,18.025,17.4724957798
 06/21  13:00:00,75.114162198,6.88501225339,26.2115003149,0.0,18.7433767983,23.2517909448,35.493022964,0.0,18.025,17.468022964
 06/21  14:00:00,76.1913833756,6.98109266143,27.1926407567,0.0,18.7433767983,23.2517909448,35.494129747,0.0,18.025,17.469129747
 06/21  15:00:00,77.7364594463,7.12655132701,28.8822077202,0.0,18.7433767983,22.9618409725,35.4952313631,0.0,18.025,17.4702313631
 06/21  16:00:00,82.168967995,7.21603306853,28.7739320027,0.0,18.7433767983,27.431320555,23.7842661125,0.0,18.025,5.75926611252
 06/21  17:00:00,94.1436012695,7.49171421557,28.284729009,0.0,17.6635504202,40.6971502883,5.76882882957,0.0,0.0,5.76882882957
 06/21  18:00:00,100.573707421,7.67690019271,28.0250599891,0.0,27.5259009287,37.3340067412,7.62223482729,0.0,0.0,7.62223482729
 06/21  19:00:00,102.482101221,7.77873726219,27.5061719982,0.0,33.8341110165,33.3544677425,9.70913497781,0.0,0.0,9.70913497781
 06/21  20:00:00,114.703772169,7.8717463876,25.8286785153,0.0,36.5179666069,38.8247702939,5.77761638512,0.0,0.0,5.77761638512
 06/21  21:00:00,109.07279206,7.79948673619,23.9011092155,0.0,32.965339924,36.8579353714,11.5733158447,0.0,0.0,11.5733158447
 06/21  22:00:00,79.4437739701,7.22669759521,18.3919512061,0.0,25.6355707503,20.6438685092,5.78301528011,0.0,0.0,5.78301528011
 06/21  23:00:00,55.740016889,6.77879687263,14.6889391069,0.0,15.0252895274,11.7056064465,5.76423867295,0.0,0.0,5.76423867295
 06/21  24:00:00,48.2181124187,6.54558464606,12.4259593766,0.0,11.6412384099,10.0650221343,5.79156452993,0.031977216578,0.0,5.75958731335
 06/22  01:00:00,44.8473391724,6.37875671096,10.7826829575,0.0,10.0992000411,10.047477231,0.094261596634,0.074261596634,0.0,0.02
 06/22  02:00:00,42.1206650602,6.27626097282,10.0180566407,0.0,8.25718729233,10.0299323277,5.7547224243,0.0,0.0,5.7547224243
 06/22  03:00:00,41.2430776677,6.18864028674,9.22809509697,0.0,8.25718729233,10.0299323277,0.20402949688,0.18402949688,0.0,0.02
 06/22  04:00:00,42.0041972153,6.11060289108,8.46067662524,0.0,8.25718729233,11.6354268332,6.36734635769,0.607909006466,0.0,5.75943735122
 06/22  05:00:00,47.986593951,6.13077514575,8.72735174466,0.0,12.1011305571,15.3678112995,6.33068420395,0.557223230829,0.0,5.77346097312
 06/22  06:00:00,77.7383058546,6.7363244052,13.9974242393,0.0,19.7275818095,37.2640762949,11.6033164894,0.031789469996,0.0,11.5715270194
 06/22  07:00:00,103.002383481,7.27572333917,20.1181315693,0.0,24.3117294858,51.2795993405,11.6110145308,0.0,0.0,11.6110145308
 06/22  08:00:00,93.2649649069,6.8625411507,22.0687555125,0.0,23.6694662846,40.6342015617,23.4253694743,0.0,0.0,23.4253694743
 06/22  09:00:00,91.2264678922,6.87142798862,25.0285820156,0.0,23.6694662846,35.6302164847,41.3874441638,0.0,18.025,23.3624441638
 06/22  10:00:00,72.1913795481,6.67272565743,23.7888092785,0.0,18.7433767983,22.9618409725,35.5270788395,0.0,18.025,17.5020788395
 06/22  11:00:00,72.9683776908,6.73196116011,24.508722864,0.0,18.7433767983,22.9618409725,35.4978420445,0.0,18.025,17.4728420445
 06/22  12:00:00,73.7151652906,6.79695864728,25.1470631471,0.0,18.5889407304,23.1597249699,35.4943757359,0.0,18.025,17.4693757359
 06/22  13:00:00,74.0358841453,6.84637267376,25.1718677668,0.0,18.7433767983,23.2517909448,35.4916295325,0.0,18.025,17.4666295325
 06/22  14:00:00,75.1807200189,6.93716572721,26.2259109639,0.0,18.7433767983,23.2517909448,35.4926266022,0.0,18.025,17.4676266022
 06/22  15:00:00,76.2949775287,7.05552528491,27.5117585887,0.0,18.7433767983,22.9618409725,35.4936284791,0.0,18.025,17.4686284791
 06/22  16:00:00,81.2397756964,7.16076176173,27.90001805,0.0,18.7433767983,27.431320555,23.7843089351,0.0,18.025,5.75930893511
 06/22  17:00:00,93.1777360694,7.42458320432,27.3860019644,0.0,17.6635504202,40.6971502883,5.76860247035,0.0,0.0,5.76860247035
 06/22  18:00:00,99.2647470174,7.58654729254,26.8064640183,0.0,27.5259009287,37.3340067412,11.563747192,0.0,0.0,11.563747192
 06/22  19:00:00,101.018072364,7.68320877242,26.1376853305,0.0,33.8341110165,33.3544677425,5.77797620896,0.0,0.0,5.77797620896
 06/22  20:00:00,114.438209151,7.83650106522,25.5983723913,0.0,36.5179666069,38.8247702939,5.77686886917,0.0,0.0,5.77686886917
 06/22  21:00:00,110.769451533,7.89849111856,25.4987826776,0.0,32.965339924,36.8579353714,11.5726649981,0.0,0.0,11.5726649981
 06/22  22:00:00,82.6926036997,7.43396904588,21.4335231992,0.0,25.6355707503,20.6438685092,5.78253675192,0.0,0.0,5.78253675192
 06/22  23:00:00,58.5329746366,6.96853874274,17.29216423,0.0,15.0252895274,11.7056064465,5.76371119115,0.0,0.0,5.76371119115
 06/22  24:00:00,50.7250798589,6.71758538846,14.7609302783,0.0,11.6412384099,10.0650221343,5.75833087552,0.0,0.0,5.75833087552
 06/23  01:00:00,45.9230542071,6.46311035035,11.7740501137,0.0,10.0992000411,10.047477231,0.211534851565,0.191534851565,0.0,0.02
 06/23  02:00:00,41.9016892158,6.27946867894,9.79587632578,0.0,8.25718729233,10.0299323277,6.49751322871,0.74269213821,0.0,5.7548210905
 06/23  03:00:00,41.153515107,6.19945181072,9.12772707217,0.0,8.25718729233,10.0299323277,0.546744045574,0.526744045574,0.0,0.02
 06/23  04:00:00,41.827904267,6.11270508736,8.2822879642,0.0,8.25718729233,11.6354268332,6.74753379654,0.988581129488,0.0,5.75895266706
 06/23  05:00:00,47.554442993,6.11323715079,8.31274954919,0.0,12.1011305571,15.3678112995,6.95842115404,1.18513970493,0.0,5.77328144911
 06/23  06:00:00,77.5627030855,6.73338613766,13.8247752168,0.0,19.7275818095,37.2640762949,11.7154265385,0.142650359432,0.0,11.5727761791
 06/23  07:00:00,102.875704281,7.28403567806,19.9831657817,0.0,24.3117294858,51.2795993405,11.6097520349,0.0,0.0,11.6097520349
 06/23  08:00:00,94.0696655196,6.90843136441,22.8275810982,0.0,23.6694662846,40.6342015617,23.4210892036,0.0,0.0,23.4210892036
 06/23  09:00:00,94.1790161492,6.98739112626,27.8651804892,0.0,23.6694662846,35.6302164847,41.3878279697,0.0,18.025,23.3628279697
 06/23  10:00:00,76.660775276,6.84222553702,28.0887132045,0.0,18.7433767983,22.9618409725,35.5254461053,0.0,18.025,17.5004461053
 06/23  11:00:00,77.0596766719,6.89366784083,28.4383200934,0.0,18.7433767983,22.9618409725,35.495980129,0.0,18.025,17.470980129
 06/23  12:00:00,78.5570530105,7.00302209845,29.7828937888,0.0,18.5889407304,23.1597249699,35.4913269699,0.0,18.025,17.4663269699
 06/23  13:00:00,80.8419853891,7.14307582877,31.6812718108,0.0,18.7433767983,23.2517909448,35.4921854647,0.0,18.025,17.4671854647
 06/23  14:00:00,82.3253289165,7.25089096309,33.0567999327,0.0,18.7433767983,23.2517909448,35.4930835824,0.0,18.025,17.4680835824
 06/23  15:00:00,83.0052252338,7.36811875856,33.9094183744,0.0,18.7433767983,22.9618409725,41.3080687309,0.0,18.025,23.2830687309
 06/23  16:00:00,86.4094022382,7.413365192,32.8170481137,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/23  17:00:00,98.0783885967,7.67948963437,32.0317566507,0.0,17.6635504202,40.6971502883,5.76837655033,0.0,0.0,5.76837655033
 06/23  18:00:00,105.359570139,7.91166975758,32.576180358,0.0,27.5259009287,37.3340067412,11.563807841,0.0,0.0,11.563807841
 06/23  19:00:00,108.58069513,8.07499166186,33.3085373114,0.0,33.8341110165,33.3544677425,5.77803429003,0.0,0.0,5.77803429003
 06/23  20:00:00,120.561545945,8.16275387956,31.3954691438,0.0,36.5179666069,38.8247702939,5.77691057519,0.0,0.0,5.77691057519
 06/23  21:00:00,115.198241028,8.11356088197,29.7125203296,0.0,32.965339924,36.8579353714,11.5733749981,0.0,0.0,11.5733749981
 06/23  22:00:00,86.868010889,7.63137976099,25.4115325778,0.0,25.6355707503,20.6438685092,5.78251481906,0.0,0.0,5.78251481906
 06/23  23:00:00,63.7281332658,7.2151132025,22.2407561568,0.0,15.0252895274,11.7056064465,5.7641236355,0.0,0.0,5.7641236355
 06/23  24:00:00,56.4943104519,7.01467574433,20.2330764159,0.0,11.6412384099,10.0650221343,5.7594459586,0.0,0.0,5.7594459586
 06/24  01:00:00,56.7604873566,6.9258429377,19.3892742494,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 06/24  02:00:00,50.0884006539,6.761258791,17.5008021234,0.0,8.25718729233,10.0299323277,5.75457283576,0.0,0.0,5.75457283576
 06/24  03:00:00,48.6179045814,6.66326279498,16.1283099997,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/24  04:00:00,48.9061694717,6.57848148634,14.8947828826,0.0,8.25718729233,11.6354268332,5.75895570469,0.0,0.0,5.75895570469
 06/24  05:00:00,50.5911854658,6.51294331508,14.3710797462,0.0,8.71707943955,15.3327214929,5.76388768691,0.0,0.0,5.76388768691
 06/24  06:00:00,68.151614437,6.75462807604,17.2458984316,0.0,18.5082010057,25.6353820695,5.77319631279,0.0,0.0,5.77319631279
 06/24  07:00:00,92.3030865089,7.27549937635,24.541384664,0.0,19.4083231844,41.0650158608,11.5726423875,0.0,0.0,11.5726423875
 06/24  08:00:00,127.693790848,7.93571499859,35.3952547648,0.0,26.3286599382,57.9988325916,23.5163304672,0.0,0.0,23.5163304672
 06/24  09:00:00,115.337011695,7.79635803988,38.3315791586,0.0,26.3286599382,42.8504436482,41.4464494859,0.0,18.025,23.4214494859
 06/24  10:00:00,89.1577661061,7.43813887605,36.5044488076,0.0,21.7447113004,23.4437158914,41.3890635019,0.0,18.025,23.3640635019
 06/24  11:00:00,87.7462300509,7.48636935346,37.5063308394,0.0,19.3027497915,23.426170988,35.5231701335,0.0,18.025,17.4981701335
 06/24  12:00:00,87.4850889683,7.51624873016,37.0730484742,0.0,19.1483137236,23.7250123474,35.4936276814,0.0,18.025,17.4686276814
 06/24  13:00:00,89.285865258,7.63298352084,38.61154678,0.0,19.3027497915,23.7161209604,35.4924415925,0.0,18.025,17.4674415925
 06/24  14:00:00,90.751136225,7.75496939901,39.9548312069,0.0,19.3027497915,23.7161209604,38.6996897529,0.0,18.025,20.6746897529
 06/24  15:00:00,91.0129082834,7.83360005551,40.4279233795,0.0,19.3027497915,23.426170988,38.0983757388,0.0,18.025,20.0733757388
 06/24  16:00:00,96.0095664178,7.91444527167,40.8924350256,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 06/24  17:00:00,104.689605498,8.16379850898,40.7006860031,0.0,18.2229234133,37.5968344597,5.76363645127,0.0,0.0,5.76363645127
 06/24  18:00:00,121.011268207,8.54210179487,42.6908043069,0.0,32.690315043,37.0816133363,5.76861500774,0.0,0.0,5.76861500774
 06/24  19:00:00,121.966367144,8.73659526225,43.3398405613,0.0,36.8143715336,33.066984531,5.77790556638,0.0,0.0,5.77790556638
 06/24  20:00:00,131.167194733,8.81189511354,41.5732878607,0.0,36.3493007332,38.7721355839,5.77748786762,0.0,0.0,5.77748786762
 06/24  21:00:00,128.098766827,8.67317818611,38.8774386916,0.0,36.1807251679,36.8228455648,11.5346835699,0.0,0.0,11.5346835699
 06/24  22:00:00,101.461738421,8.15612922624,34.0777695648,0.0,31.0351095914,20.6438685092,5.79646103701,0.0,0.0,5.79646103701
 06/24  23:00:00,73.0298438646,7.62233789869,28.7333096894,0.0,17.4250845679,11.7056064465,5.77320752112,0.0,0.0,5.77320752112
 06/24  24:00:00,62.2181942094,7.3209610717,24.4507865362,0.0,12.8411359301,10.0650221343,5.7594125388,0.0,0.0,5.7594125388
 06/25  01:00:00,58.4273743792,7.09065814466,20.7719216365,0.0,12.925468867,10.100111941,5.75471769477,0.0,0.0,5.75471769477
 06/25  02:00:00,50.0117967551,6.84081320483,17.2252312709,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 06/25  03:00:00,49.1409227925,6.74438716037,16.4507802863,0.0,8.34152022915,10.0650221343,5.75429736444,0.0,0.0,5.75429736444
 06/25  04:00:00,50.2585788549,6.67832998852,16.0279322202,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 06/25  05:00:00,50.8197712824,6.55759474238,14.4355977611,0.0,8.80141237637,15.3678112995,5.76390184927,0.0,0.0,5.76390184927
 06/25  06:00:00,68.2638661582,6.79608079114,17.3167086626,0.0,18.5082010057,25.6353820695,5.77312732582,0.0,0.0,5.77312732582
 06/25  07:00:00,93.8480841434,7.36617562842,25.876297351,0.0,19.4926561212,41.1001056674,11.572662027,0.0,0.0,11.572662027
 06/25  08:00:00,130.021287228,8.07052703724,37.5879625277,0.0,26.3286599382,57.9988325916,29.389378723,0.0,0.0,29.389378723
 06/25  09:00:00,117.773616958,7.94595195575,40.7380267181,0.0,26.2443270014,42.8153538416,41.4374316995,0.0,18.025,23.4124316995
 06/25  10:00:00,90.9864357346,7.55556937401,38.2157018315,0.0,21.7447113004,23.4437158914,35.5514140722,0.0,18.025,17.5264140722
 06/25  11:00:00,89.3960494754,7.60064388358,38.9821727073,0.0,19.3449162599,23.4437158914,41.3482864588,0.0,18.025,23.3232864588
 06/25  12:00:00,89.9176840217,7.6670173337,39.2951706481,0.0,19.190480192,23.7425572507,35.4907298128,0.0,18.025,17.4657298128
 06/25  13:00:00,90.2289777734,7.710216663,39.5371427879,0.0,19.260583323,23.698576057,35.4913456177,0.0,18.025,17.4663456177
 06/25  14:00:00,91.3641062184,7.80221234021,40.5802755467,0.0,19.260583323,23.698576057,35.4920363487,0.0,18.025,17.4670363487
 06/25  15:00:00,91.7647400386,7.88946131303,41.1836102051,0.0,19.260583323,23.4086260847,35.4927292758,0.0,18.025,17.4677292758
 06/25  16:00:00,96.7221085221,7.97271711698,41.606420665,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 06/25  17:00:00,105.321074771,8.19842414696,41.3572488348,0.0,18.1807569449,37.5792895564,5.76375410766,0.0,0.0,5.76375410766
