Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/11  02:00:00,102.707598088,21.437533866,48.5857928315,0.0,2.06121554724,15.9888894789,72.9411972549,69.9494668371,2.97173041782,0.02
 06/11  03:00:00,73.002752675,13.2048944632,27.3011068839,0.0,2.06121554724,15.9888894789,48.7670867513,45.7753563335,2.97173041782,0.02
 06/11  04:00:00,98.8483333341,20.5005395198,45.6869625767,0.0,2.06121554724,15.9888894789,70.5712540298,67.5795236119,2.97173041782,0.02
 06/11  05:00:00,69.2233629119,12.5795743847,26.5196440002,0.0,2.06121554724,15.9888894789,46.902576945,43.9108465272,2.97173041782,0.02
 06/11  06:00:00,90.9788943941,22.858178169,49.4845651144,0.0,2.06121554724,15.9888894789,78.7390672527,75.7473368349,2.97173041782,0.02
 06/11  07:00:00,79.6965110291,18.6690518639,42.5085080898,0.0,2.06121554724,15.9888894789,58.3862910217,55.3945606039,2.97173041782,0.02
 06/11  08:00:00,123.769255604,23.2477710037,54.0767805757,0.0,4.12243109448,41.7362269337,62.3171521677,57.344268138,4.9528840297,0.02
 06/11  09:00:00,115.052996863,19.4128200029,49.3126728562,0.0,4.12243109448,41.7362269337,44.113851978,39.1409679483,4.9528840297,0.02
 06/11  10:00:00,129.650573111,23.601946308,59.603922839,0.0,4.12243109448,41.7362269337,50.2744570932,45.3015730636,4.9528840297,0.02
 06/11  11:00:00,120.260669921,19.7315777768,54.2015881883,0.0,4.12243109448,41.7362269337,39.7154711079,34.7425870782,4.9528840297,0.02
 06/11  12:00:00,133.943345125,23.7081988993,63.7904422974,0.0,4.12243109448,41.7362269337,48.7653992425,43.7925152128,4.9528840297,0.02
 06/11  13:00:00,123.086811551,19.7315777768,57.0277298438,0.0,4.12243109448,41.7362269337,38.4836256605,33.5107416308,4.9528840297,0.02
 06/11  14:00:00,137.097295046,23.7089742941,66.943616838,0.0,4.12243109448,41.7362269337,43.0455699141,38.0726858844,4.9528840297,0.02
 06/11  15:00:00,125.249097793,19.7346790434,59.1869148231,0.0,4.12243109448,41.7362269337,34.2833824275,29.3104983978,4.9528840297,0.02
 06/11  16:00:00,119.255903463,23.7195245113,65.9493673404,0.0,4.12243109448,24.8785346261,45.794606033,40.8217220033,4.9528840297,0.02
 06/11  17:00:00,94.0002504712,19.7328679989,55.7484315344,0.0,2.06121554724,15.9888894789,41.1858875893,38.1941571714,2.97173041782,0.02
 06/11  18:00:00,101.585716882,22.8278726018,60.1451333392,0.0,2.06121554724,15.9888894789,51.1987389146,48.2070084967,2.97173041782,0.02
 06/11  19:00:00,85.4854129375,17.9709251817,49.042416783,0.0,2.06121554724,15.9888894789,39.0062345588,36.014504141,2.97173041782,0.02
 06/11  20:00:00,109.32454426,22.5091148279,56.4568851205,0.0,2.06121554724,15.9888894789,52.0222313396,49.0305009218,2.97173041782,0.02
 06/11  21:00:00,93.4360136081,16.8780937016,44.0142888866,0.0,2.06121554724,15.9888894789,41.1891384633,38.1974080455,2.97173041782,0.02
 06/11  22:00:00,103.975053841,21.5225359391,49.7682468693,0.0,2.06121554724,15.9888894789,71.6264320074,68.6347015896,2.97173041782,0.02
 06/11  23:00:00,83.1002610701,15.2752497832,35.3048202066,0.0,2.06121554724,15.9888894789,57.4901255606,54.4983951428,2.97173041782,0.02
 06/11  24:00:00,101.747620912,21.3100307565,47.7533190595,0.0,2.06121554724,15.9888894789,78.9415381118,75.949807694,2.97173041782,0.02
 06/12  01:00:00,85.6756373269,15.3602518563,35.7339788497,0.0,4.12243109448,15.9888894789,53.0408861578,50.0491557399,2.97173041782,0.02
 06/12  02:00:00,103.367981737,21.3100307565,47.312464338,0.0,4.12243109448,15.9888894789,77.3923180377,74.4005876198,2.97173041782,0.02
 06/12  03:00:00,81.6261061123,14.3099214126,32.7582179958,0.0,4.12243109448,15.9888894789,50.3132486079,47.3215181901,2.97173041782,0.02
 06/12  04:00:00,141.307706089,27.7698220949,61.4309697107,0.0,12.3672932834,24.9413748627,93.4160536312,88.4431696015,4.9528840297,0.02
 06/12  05:00:00,148.011579182,28.6000039356,65.3611904664,4.292637117,12.3672932834,24.9413748627,151.530266596,146.557382566,4.9528840297,0.02
 06/12  06:00:00,200.508645276,29.050831657,74.5159747942,0.784443483689,24.7345865669,70.7195625826,122.603544161,104.096052933,9.90576805939,8.601723169
 06/12  07:00:00,238.873766185,29.4059156034,79.253120329,0.0151346795927,37.1018798503,92.3937384068,86.7900033811,76.8642353217,9.90576805939,0.02
 06/12  08:00:00,257.194509643,29.8794087195,85.0724475576,0.0,37.1018798503,104.434947198,68.0323922197,58.1066241603,9.90576805939,0.02
 06/12  09:00:00,275.208005799,30.3500520355,90.5736962553,0.0,37.1018798503,116.476155989,53.6555787149,43.7298106555,9.90576805939,0.02
 06/12  10:00:00,279.105433663,30.7585282144,94.0620367135,0.0,37.1018798503,116.476155989,53.1817835449,34.6525878239,9.90576805939,8.62342766167
 06/12  11:00:00,281.442943313,31.0994110432,96.0585728726,0.0,37.1018798503,116.476155989,41.2819069822,31.3561389228,9.90576805939,0.02
 06/12  12:00:00,271.031427551,31.5244920601,97.2636589679,0.0,37.1018798503,104.434947198,40.618844111,30.6930760516,9.90576805939,0.02
 06/12  13:00:00,281.615222052,31.8837776049,95.4463895833,0.0,37.1018798503,116.476155989,49.9338139535,31.4047557968,9.90576805939,8.62329009735
 06/12  14:00:00,274.656882082,31.8063881217,88.5657206598,0.0,37.1018798503,116.476155989,48.3383827211,38.4126146617,9.90576805939,0.02
 06/12  15:00:00,270.328186987,31.5300754157,84.5134874983,0.0,37.1018798503,116.476155989,57.6096412917,47.6838732323,9.90576805939,0.02
 06/12  16:00:00,271.564925656,31.3675377897,85.9132194739,0.0,37.1018798503,116.476155989,54.6194206872,44.6936526279,9.90576805939,0.02
 06/12  17:00:00,273.8147275,31.3223345992,88.2092728865,0.0,37.1018798503,116.476155989,56.5810722405,38.062360206,9.90576805939,8.61294397504
 06/12  18:00:00,170.043618631,28.1102479119,68.9159231375,0.0,24.7345865669,47.5788473902,38.9885835936,34.0156995639,4.9528840297,0.02
 06/12  19:00:00,172.163277084,28.5352102346,70.6106177725,0.0,24.7345865669,47.5788473902,44.2766536077,39.303769578,4.9528840297,0.02
 06/12  20:00:00,154.98998268,27.6848200219,63.7988153047,0.0,12.3672932834,38.6892022431,56.5590138044,53.5672833865,2.97173041782,0.02
 06/12  21:00:00,115.486158021,17.6521674078,43.8825192657,0.0,12.3672932834,27.0668015668,40.1444910569,37.1527606391,2.97173041782,0.02
 06/12  22:00:00,107.357869199,22.2328580906,50.3560848618,0.0,4.12243109448,15.9888894789,59.0775176457,56.0857872279,2.97173041782,0.02
 06/12  23:00:00,86.0507183542,15.3602518563,36.1090602125,0.0,4.12243109448,15.9888894789,42.0148242099,39.0230937921,2.97173041782,0.02
 06/12  24:00:00,104.884543555,21.5225359391,48.6165213261,0.0,4.12243109448,15.9888894789,66.8765910532,63.8848606354,2.97173041782,0.02
 06/13  01:00:00,78.1917311059,14.1702228338,29.4401020149,0.0,4.12243109448,15.9888894789,49.1835958769,46.191865459,2.97173041782,0.02
 06/13  02:00:00,102.025776075,21.0975255739,46.1827642327,0.0,4.12243109448,15.9888894789,68.863063477,65.8713330592,2.97173041782,0.02
 06/13  03:00:00,85.8643902368,15.3602518563,35.922732063,0.0,4.12243109448,15.9888894789,49.0412181049,46.0494876871,2.97173041782,0.02
 06/13  04:00:00,139.0515222,27.4723148393,59.4722934704,0.0,12.3672932834,24.9413748627,81.156970302,76.1840862723,4.9528840297,0.02
 06/13  05:00:00,146.302776882,28.7754653191,64.8338697337,2.93569456906,12.3672932834,24.9413748627,140.799983233,135.827099203,4.9528840297,0.02
 06/13  06:00:00,200.984150162,29.1882335319,75.1755647707,0.46295688896,24.7345865669,70.7195625826,103.536564562,93.6107965029,9.90576805939,0.02
 06/13  07:00:00,241.050639357,29.6996877416,81.1506966251,0.000651054348404,37.1018798503,92.3937384068,73.2477863703,63.3220183109,9.90576805939,0.02
 06/13  08:00:00,258.380986281,30.1533159992,85.9849861023,0.0,37.1018798503,104.434947198,63.9837241684,45.4619287073,9.90576805939,8.61602740167
 06/13  09:00:00,275.584784179,30.7016957466,90.5988636733,0.0,37.1018798503,116.476155989,43.2463464064,33.3205783471,9.90576805939,0.02
 06/13  10:00:00,280.607624422,31.1598854793,95.1629136086,0.0,37.1018798503,116.476155989,33.3321782302,23.4064101708,9.90576805939,0.02
 06/13  11:00:00,285.935400732,31.6090732417,100.041306453,0.0,37.1018798503,116.476155989,33.77506486,15.244887902,9.90576805939,8.62440889865
 06/13  12:00:00,278.742922382,32.1462895448,104.353391313,0.0,37.1018798503,104.434947198,19.6565608679,9.73079280853,9.90576805939,0.02
 06/13  13:00:00,294.693420507,32.6651377269,107.743271957,0.0,37.1018798503,116.476155989,16.3668290439,6.44106098447,9.90576805939,0.02
 06/13  14:00:00,296.306250089,32.910590538,109.110823876,0.0,37.1018798503,116.476155989,23.5608161754,5.03178198093,9.90576805939,8.6232661351
 06/13  15:00:00,297.332546944,33.2236456606,109.824314389,0.0,37.1018798503,116.476155989,13.6729579922,3.74718993276,9.90576805939,0.02
 06/13  16:00:00,296.562144975,33.4468460007,108.831167344,0.0,37.1018798503,116.476155989,13.1286983162,3.20293025685,9.90576805939,0.02
 06/13  17:00:00,293.308693769,33.4734970294,105.552051933,0.0,37.1018798503,116.476155989,14.3090242946,4.38325623523,9.90576805939,0.02
 06/13  18:00:00,172.276568196,28.1996617327,71.0594355476,0.0,24.7345865669,47.5788473902,38.8992433611,25.3398708742,4.9528840297,8.60648845722
 06/13  19:00:00,167.876076019,28.1143876958,66.7442358659,0.0,24.7345865669,47.5788473902,49.9893988652,45.0165148355,4.9528840297,0.02
 06/13  20:00:00,159.67480005,28.5368109235,67.6316468639,0.0,12.3672932834,38.6892022431,63.8204438205,60.8287134027,2.97173041782,0.02
 06/13  21:00:00,118.500640232,19.2003148203,45.3019784663,0.0,12.3672932834,27.0668015668,50.2845755776,47.2928451598,2.97173041782,0.02
 06/13  22:00:00,108.867353387,22.5728663827,51.5255612331,0.0,4.12243109448,15.9888894789,64.4896349465,61.4979045287,2.97173041782,0.02
 06/13  23:00:00,92.7351547349,17.3759106705,40.7309582652,0.0,4.12243109448,15.9888894789,49.3050070671,46.3132766493,2.97173041782,0.02
 06/13  24:00:00,104.712299392,21.5225359391,48.444277649,0.0,4.12243109448,15.9888894789,63.6271921995,60.6354617816,2.97173041782,0.02
 06/14  01:00:00,82.085799496,14.850239418,32.6541543116,0.0,4.12243109448,15.9888894789,48.023827792,45.0320973742,2.97173041782,0.02
 06/14  02:00:00,103.699205907,21.9778518714,46.9524282653,0.0,4.12243109448,15.9888894789,79.8200199266,76.8282895087,2.97173041782,0.02
 06/14  03:00:00,84.9336691067,15.3602518563,34.9920114333,0.0,4.12243109448,15.9888894789,51.4196162318,48.427885814,2.97173041782,0.02
 06/14  04:00:00,138.819206605,27.5431499002,59.1691433202,0.0,12.3672932834,24.9413748627,90.6198025113,85.6469184816,4.9528840297,0.02
 06/14  05:00:00,146.403142653,29.079056381,65.2451429568,2.32119656372,12.3672932834,24.9413748627,149.051104454,144.078220425,4.9528840297,0.02
 06/14  06:00:00,200.395798995,29.2678739057,74.4601989386,0.510331694173,24.7345865669,70.7195625826,110.028981953,100.103213894,9.90576805939,0.02
 06/14  07:00:00,239.332459605,29.7992646961,79.2684657389,0.0651344456794,37.1018798503,92.3937384068,81.825764452,71.8999963926,9.90576805939,0.02
 06/14  08:00:00,253.702671274,30.0432298751,81.4167219675,0.0,37.1018798503,104.434947198,69.8156938836,59.8899258242,9.90576805939,0.02
 06/14  09:00:00,267.81132771,30.2907008245,83.2363966998,0.0,37.1018798503,116.476155989,70.1166395684,51.5909300457,9.90576805939,8.61994146331
 06/14  10:00:00,271.174466643,30.5978928608,86.2917923332,0.0,37.1018798503,116.476155989,53.375097892,43.4493298326,9.90576805939,0.02
 06/14  11:00:00,275.351218588,30.9222771312,90.1439075493,0.0,37.1018798503,116.476155989,45.992838198,36.0670701386,9.90576805939,0.02
 06/14  12:00:00,267.367357162,31.2839638114,93.8401368726,0.0,37.1018798503,104.434947198,47.0202349221,28.4931675404,9.90576805939,8.62129932225
 06/14  13:00:00,280.653524517,31.5496618778,94.8188986314,0.0,37.1018798503,116.476155989,37.3675858925,27.4418178332,9.90576805939,0.02
 06/14  14:00:00,280.577834137,31.8487533884,94.4442314325,0.0,37.1018798503,116.476155989,43.5018289045,33.5760608451,9.90576805939,0.02
 06/14  15:00:00,280.680068766,32.1411484437,94.2543182497,0.0,37.1018798503,116.476155989,56.2537188744,37.7258559047,9.90576805939,8.62209491034
 06/14  16:00:00,281.586834058,32.3867853728,94.9159532799,0.0,37.1018798503,116.476155989,48.9409316765,39.0151636171,9.90576805939,0.02
 06/14  17:00:00,282.137850516,32.5228870429,95.3318435466,0.0,37.1018798503,116.476155989,48.3057007112,38.3799326518,9.90576805939,0.02
 06/14  18:00:00,174.830917621,28.2828285665,73.5306216043,0.0,24.7345865669,47.5788473902,46.370018599,41.3971345693,4.9528840297,0.02
 06/14  19:00:00,172.064717694,28.1132236568,70.934022195,0.0,24.7345865669,47.5788473902,51.7842848139,46.8114007842,4.9528840297,0.02
 06/14  20:00:00,163.948377699,28.5362726386,71.9057400326,0.0,12.3672932834,38.6892022431,71.333053915,59.7549083343,2.97173041782,8.60641516289
 06/14  21:00:00,121.28676047,19.2003148203,48.0880951109,0.0,12.3672932834,27.0668015668,51.6592969324,48.6675665146,2.97173041782,0.02
 06/14  22:00:00,111.220463851,22.5728663827,53.8786715931,0.0,4.12243109448,15.9888894789,71.2124157955,68.2206853777,2.97173041782,0.02
 06/14  23:00:00,93.1756091018,17.3759106705,41.1714125645,0.0,4.12243109448,15.9888894789,58.3838212111,55.3920907932,2.97173041782,0.02
 06/14  24:00:00,104.150469913,21.6075380121,47.7974460647,0.0,4.12243109448,15.9888894789,79.9302628506,76.9385324328,2.97173041782,0.02
 06/15  01:00:00,82.5850235039,15.1477466737,32.8558710628,0.0,4.12243109448,15.9888894789,60.4860577954,57.4943273775,2.97173041782,0.02
 06/15  02:00:00,96.627614114,20.8850203913,40.9971079798,0.0,4.12243109448,15.9888894789,84.5491879744,81.5574575566,2.97173041782,0.02
 06/15  03:00:00,76.4640812693,14.5102311259,27.3724443853,0.0,4.12243109448,15.9888894789,59.8877996723,56.8960692545,2.97173041782,0.02
 06/15  04:00:00,134.558041429,28.1310809053,54.3200472255,0.0,12.3672932834,24.9413748627,100.263740528,95.290856498,4.9528840297,0.02
 06/15  05:00:00,135.385236575,28.3378055159,55.286889491,2.00279492969,12.3672932834,24.9413748627,166.735321788,161.762437759,4.9528840297,0.02
 06/15  06:00:00,189.08091842,29.5100723109,62.8533566834,0.560095106634,24.7345865669,70.7195625826,133.471642699,123.54587464,9.90576805939,0.02
 06/15  07:00:00,227.314026435,29.9991871639,67.083209033,0.0320406858105,37.1018798503,92.3937384068,111.783673008,101.857904949,9.90576805939,0.02
 06/15  08:00:00,242.624825398,30.4219066576,69.9597732789,0.000458116108823,37.1018798503,104.434947198,103.848672507,93.9229044478,9.90576805939,0.02
 06/15  09:00:00,257.060133197,30.7428369828,72.0330014883,0.0,37.1018798503,116.476155989,108.361224712,89.8356126619,9.90576805939,8.6198439911
 06/15  10:00:00,261.846751864,31.0439944264,76.5180060232,0.0,37.1018798503,116.476155989,96.6560189146,86.7302508552,9.90576805939,0.02
 06/15  11:00:00,268.324891811,31.3310187192,82.7088891334,0.0,37.1018798503,116.476155989,91.6937022726,81.7679342132,9.90576805939,0.02
 06/15  12:00:00,260.691762775,31.6171321197,86.8313129316,0.0,37.1018798503,104.434947198,88.9504071814,70.4236403492,9.90576805939,8.62099877278
 06/15  13:00:00,274.667769743,31.9353229311,88.4475135436,0.0,37.1018798503,116.476155989,75.6216439293,65.6958758699,9.90576805939,0.02
 06/15  14:00:00,275.293995511,32.2764906287,88.7327037959,0.0,37.1018798503,116.476155989,77.3091478251,67.3833797657,9.90576805939,0.02
 06/15  15:00:00,276.096472883,32.66407739,89.1477305781,0.0,37.1018798503,116.476155989,86.5808475272,68.0530627868,9.90576805939,8.62201668105
 06/15  16:00:00,278.021430778,33.0035339944,90.7338230197,0.0,37.1018798503,116.476155989,78.0754071431,68.1496390837,9.90576805939,0.02
 06/15  17:00:00,278.34059877,33.1556346348,90.9018691098,0.0,37.1018798503,116.476155989,79.6038395629,69.6780715035,9.90576805939,0.02
 06/15  18:00:00,169.632554958,28.2860291317,68.3290696567,0.0,24.7345865669,47.5788473902,63.4823505732,58.5094665435,4.9528840297,0.02
 06/15  19:00:00,164.384126239,28.1151389345,63.2515268739,0.0,24.7345865669,47.5788473902,67.3016383772,62.3287543475,4.9528840297,0.02
 06/15  20:00:00,154.107030933,28.5369745069,62.0636965761,0.0,12.3672932834,38.6892022431,80.5071810288,77.515450611,2.97173041782,0.02
 06/15  21:00:00,109.702696505,17.4396622252,38.3115557433,0.0,12.3672932834,27.0668015668,57.0303695046,54.0386390868,2.97173041782,0.02
 06/15  22:00:00,100.783422597,21.7775421582,44.2603934641,0.0,4.12243109448,15.9888894789,77.8539234406,74.8621930228,2.97173041782,0.02
 06/15  23:00:00,80.7394550159,15.5302560023,30.6277920013,0.0,4.12243109448,15.9888894789,54.9376346485,51.9459042307,2.97173041782,0.02
 06/15  24:00:00,93.7669564174,21.3100307565,37.7114386479,0.0,4.12243109448,15.9888894789,95.3414335703,83.7679943801,2.97173041782,8.60170877234
 06/16  01:00:00,72.699782102,14.5102311259,23.6081440946,0.0,4.12243109448,15.9888894789,59.7172284601,56.7254980423,2.97173041782,0.02
 06/16  02:00:00,90.139388815,20.4297044589,34.9876375934,0.0,4.12243109448,15.9888894789,85.6722186396,82.6804882218,2.97173041782,0.02
 06/16  03:00:00,71.7412837737,14.3402269798,22.819650109,0.0,4.12243109448,15.9888894789,63.625872693,60.6341422751,2.97173041782,0.02
 06/16  04:00:00,126.449305828,28.1098303871,46.2325613008,0.0,12.3672932834,24.9413748627,101.822720629,96.8498365997,4.9528840297,0.02
 06/16  05:00:00,128.027991738,28.3102930824,47.0845880864,2.87536316897,12.3672932834,24.9413748627,168.357247104,163.384363074,4.9528840297,0.02
 06/16  06:00:00,178.970871522,29.4419898731,52.2166410869,1.15484555576,24.7345865669,70.7195625826,135.251267389,125.325499329,9.90576805939,0.02
 06/16  07:00:00,218.464744496,29.8343747304,58.1927637934,0.238012894671,37.1018798503,92.3937384068,113.394879248,103.469111188,9.90576805939,0.02
 06/16  08:00:00,237.599719175,30.2540748688,64.960781516,0.142202910747,37.1018798503,104.434947198,104.911799445,94.9860313859,9.90576805939,0.02
 06/16  09:00:00,256.734558627,30.6973274948,71.7167551791,0.0362070325204,37.1018798503,116.476155989,99.9745061699,90.0487381106,9.90576805939,0.02
 06/16  10:00:00,263.356994186,31.0527728484,78.0194089643,0.0,37.1018798503,116.476155989,105.16179041,86.6329259699,9.90576805939,8.62309638059
 06/16  11:00:00,268.585635263,31.354624421,82.9460747728,0.0,37.1018798503,116.476155989,91.5451048196,81.6193367602,9.90576805939,0.02
 06/16  12:00:00,260.051839094,31.6869447848,86.1216082497,0.0,37.1018798503,104.434947198,85.7288113109,75.8030432515,9.90576805939,0.02
 06/16  13:00:00,274.471559548,32.1261980194,88.0603656913,0.0,37.1018798503,116.476155989,92.5430943793,74.0147716241,9.90576805939,8.62255469582
 06/16  14:00:00,276.473395895,32.5701451951,89.6184959543,0.0,37.1018798503,116.476155989,82.2907741759,72.3650061166,9.90576805939,0.02
 06/16  15:00:00,278.446556102,32.9879071271,91.1740175058,0.0,37.1018798503,116.476155989,79.7934000761,69.8676320167,9.90576805939,0.02
 06/16  16:00:00,279.363112839,33.2530601008,91.8259120774,0.0,37.1018798503,116.476155989,87.1382856654,68.6136430652,9.90576805939,8.61887454075
 06/16  17:00:00,278.838903099,33.3280024492,91.2278231389,0.0,37.1018798503,116.476155989,79.8788490025,69.9530809431,9.90576805939,0.02
 06/16  18:00:00,170.622149538,28.2865635946,69.3181407531,0.0,24.7345865669,47.5788473902,63.3640807591,58.3911967294,4.9528840297,0.02
 06/16  19:00:00,165.164802259,28.1179215967,64.0294317405,0.0,24.7345865669,47.5788473902,67.2769050087,62.304020979,4.9528840297,0.02
 06/16  20:00:00,154.117894048,28.5378352682,62.0737107106,0.0,12.3672932834,38.6892022431,80.374613582,77.3828831642,2.97173041782,0.02
 06/16  21:00:00,109.609102626,17.4396622252,38.2179684882,0.0,12.3672932834,27.0668015668,56.9043317099,53.912601292,2.97173041782,0.02
 06/16  22:00:00,103.650341743,22.6578684557,46.2235469799,0.0,4.12243109448,15.9888894789,79.9450879429,76.9533575251,2.97173041782,0.02
 06/16  23:00:00,83.1218175469,15.7002601484,32.8401510519,0.0,4.12243109448,15.9888894789,54.5062763056,51.5145458878,2.97173041782,0.02
 06/16  24:00:00,98.2915864824,21.6075380121,41.9385621184,0.0,4.12243109448,15.9888894789,83.2636026622,80.2718722443,2.97173041782,0.02
 06/17  01:00:00,78.5356018195,15.1477466737,28.8064488229,0.0,4.12243109448,15.9888894789,61.1543930083,58.1626625905,2.97173041782,0.02
 06/17  02:00:00,89.4526703821,20.6725152087,34.0346688386,0.0,4.12243109448,15.9888894789,85.3676212581,82.3758908403,2.97173041782,0.02
 06/17  03:00:00,72.1745512316,14.0549151935,23.561669651,0.0,4.12243109448,15.9888894789,54.6050709452,51.6133405274,2.97173041782,0.02
 06/17  04:00:00,102.513530758,27.0473044741,40.493819662,0.0,4.12243109448,16.0517297156,108.165381627,105.17365121,2.97173041782,0.02
 06/17  05:00:00,97.0568787748,26.8347992915,37.5988394905,0.0,4.12243109448,16.0517297156,107.996818578,105.005088161,2.97173041782,0.02
 06/17  06:00:00,119.36712015,28.9598511174,45.9757874809,0.0,4.12243109448,39.6058045677,89.1351131815,86.1433827637,2.97173041782,0.02
 06/17  07:00:00,163.072483146,28.9664633581,50.4894193203,5.19291924133,12.3672932834,65.3531420225,154.052115636,140.497528488,4.9528840297,8.60170311806
 06/17  08:00:00,167.564002384,28.9624636908,53.6890658891,3.59804021292,12.3672932834,68.2430321324,142.433689433,137.460805403,4.9528840297,0.02
 06/17  09:00:00,196.995001946,29.0186494306,56.8633783761,0.781733387413,16.4897243779,93.1370602926,130.644271549,122.699657102,7.92461444751,0.02
 06/17  10:00:00,199.237727952,29.0339007898,59.3525998976,0.519893630934,16.4897243779,93.1370602926,125.168720673,117.224106226,7.92461444751,0.02
 06/17  11:00:00,200.880311882,29.0535758794,61.2028524547,0.292540539927,16.4897243779,93.1370602926,122.565580629,114.620966182,7.92461444751,0.02
 06/17  12:00:00,192.69509779,29.0780443321,62.2668950677,0.17039794903,16.4897243779,83.9857416113,120.917567383,112.972952935,7.92461444751,0.02
 06/17  13:00:00,193.877424469,29.1045071906,63.4778367209,0.115312705252,16.4897243779,83.9857416113,119.349141299,111.404526852,7.92461444751,0.02
 06/17  14:00:00,195.550619847,29.1679172577,65.192010558,0.0109629319146,16.4897243779,83.9857416113,117.796894981,109.852280533,7.92461444751,0.02
 06/17  15:00:00,177.539833616,28.9598511174,64.8571486295,0.0,12.3672932834,70.6512738906,65.58444596,52.0237688114,4.9528840297,8.60779311891
 06/17  16:00:00,178.185422709,28.9598511174,65.5027637836,0.0,12.3672932834,70.6512738906,54.8643918782,49.8915078485,4.9528840297,0.02
 06/17  17:00:00,163.222363482,28.9598511174,63.0631535288,0.0,12.3672932834,58.1284167478,58.025398056,53.0525140263,4.9528840297,0.02
 06/17  18:00:00,119.641935343,28.0035777958,53.6264446062,0.0,12.3672932834,24.9413748627,80.7226677903,75.7497837606,4.9528840297,0.02
 06/17  19:00:00,120.110771397,28.428588161,53.6702702916,0.0,12.3672932834,24.9413748627,87.9491032566,82.9762192269,4.9528840297,0.02
 06/17  20:00:00,105.489787196,27.4014797784,45.4650684679,0.0,4.12243109448,16.0517297156,98.457413921,95.4656835032,2.97173041782,0.02
 06/17  21:00:00,73.3039830021,13.6846013342,25.0848562356,0.0,4.12243109448,15.9888894789,53.4139902498,50.422259832,2.97173041782,0.02
 06/17  22:00:00,87.7349159222,20.2171992764,32.7956712175,0.0,4.12243109448,15.9888894789,85.0869400382,82.0952096203,2.97173041782,0.02
 06/17  23:00:00,69.7322508042,12.7192729636,22.5018923703,0.0,4.12243109448,15.9888894789,52.8786826643,49.8869522465,2.97173041782,0.02
 06/17  24:00:00,79.6615222891,18.4868522485,26.4760645675,0.0,4.12243109448,15.9888894789,77.5885142497,74.5967838318,2.97173041782,0.02
 06/18  01:00:00,64.6504192074,11.8389466661,20.3850426388,0.0,2.06121554724,15.9888894789,45.9280100832,42.9362796654,2.97173041782,0.02
 06/18  02:00:00,74.2596741403,17.6065259509,23.9549911377,0.0,2.06121554724,15.9888894789,75.7311722149,72.739441797,2.97173041782,0.02
 06/18  03:00:00,65.0293450603,14.0852207607,18.4239343458,0.0,2.06121554724,15.9888894789,61.0130499546,58.0213195368,2.97173041782,0.02
 06/18  04:00:00,64.7312394408,14.0852207607,18.0710494555,0.0,2.06121554724,15.9888894789,61.5826412335,58.5909108156,2.97173041782,0.02
 06/18  05:00:00,79.2396994042,19.761883344,29.1895927133,0.0,2.06121554724,15.9888894789,80.4801302191,77.4883998012,2.97173041782,0.02
 06/18  06:00:00,59.1296081911,17.6065259509,23.0041321842,0.0,2.06121554724,15.9888894789,78.499422289,75.5076918712,2.97173041782,0.02
 06/18  07:00:00,71.1627295086,22.0081574386,30.5184219841,0.0,2.06121554724,15.9888894789,96.8305842046,93.8388537868,2.97173041782,0.02
 06/18  08:00:00,99.4167566305,19.0515611925,33.7352563989,0.0,4.12243109448,41.7362269337,73.4219846577,68.449100628,4.9528840297,0.02
 06/18  09:00:00,113.461696809,23.4956937168,43.2468643315,0.0,4.12243109448,41.7362269337,88.3663558987,83.393471869,4.9528840297,0.02
 06/18  10:00:00,103.533183966,18.9878096377,37.5442365353,0.0,4.12243109448,41.7362269337,69.7054948883,64.7326108586,4.9528840297,0.02
 06/18  11:00:00,118.652675942,23.7081988993,48.1259965917,0.0,4.12243109448,41.7362269337,85.9311717692,80.9582877395,4.9528840297,0.02
 06/18  12:00:00,105.821368092,18.9878096377,39.7006924535,0.0,4.12243109448,41.7362269337,68.9521885695,63.9793045399,4.9528840297,0.02
 06/18  13:00:00,119.877299333,23.7081988993,49.2850787546,0.0,4.12243109448,41.7362269337,85.4690583826,80.4961743529,4.9528840297,0.02
 06/18  14:00:00,107.579241158,19.2003148203,41.2140325067,0.0,4.12243109448,41.7362269337,68.541156588,63.5682725583,4.9528840297,0.02
 06/18  15:00:00,123.003680136,23.9207040819,52.2698229109,0.0,4.12243109448,41.7362269337,84.3788833842,79.4059993545,4.9528840297,0.02
 06/18  16:00:00,92.8702562558,19.3065674116,43.4136711103,0.0,4.12243109448,24.8785346261,76.0088878566,62.4545804951,4.9528840297,8.60142333181
 06/18  17:00:00,92.2221006293,23.0403777844,50.5690123093,0.0,2.06121554724,15.9888894789,83.5881050851,80.5963746673,2.97173041782,0.02
 06/18  18:00:00,73.7742615535,17.4396622252,37.8625288449,0.0,2.06121554724,15.9888894789,64.5575869895,61.5658565717,2.97173041782,0.02
 06/18  19:00:00,85.5193343695,21.9475463043,44.982517653,0.0,2.06121554724,15.9888894789,84.641766925,81.6500365071,2.97173041782,0.02
