Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/04  16:00:00,13.8351012861,1.55755347868,5.78472353292,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  17:00:00,13.5354312525,1.48818295766,5.5544240204,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  18:00:00,14.1560326226,1.64778549614,6.01542285197,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  19:00:00,10.4596401362,0.876759586622,3.09005627507,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  20:00:00,13.4624863662,0.566077083303,1.94208500841,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  06:00:00,18.7398217422,12.2469974678,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  07:00:00,39.9902611384,12.2469974678,0.760366894652,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/05  08:00:00,59.8376908756,12.2469974678,1.12932380845,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/05  09:00:00,72.0643801418,12.2469974678,1.38196420382,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  10:00:00,73.2849305637,12.2469974678,2.60251462572,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  11:00:00,78.3280705294,12.2469974678,7.64565459149,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  12:00:00,74.0043725636,12.2469974678,9.81478090007,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/05  13:00:00,81.6689405906,12.2469974678,10.9865246527,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  14:00:00,82.839915867,12.2469974678,12.1574999291,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  15:00:00,85.0301871421,12.2469974678,14.3477712042,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  16:00:00,85.7934353211,12.2469974678,15.1110193832,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  17:00:00,28.125818757,1.64963404944,5.98611220603,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/05  18:00:00,11.0501892981,1.00003974454,3.55732527907,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  06:00:00,18.7398217422,12.2469974678,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  07:00:00,39.76428488,12.2469974678,0.534390636229,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/06  08:00:00,59.6141485313,12.2469974678,0.90578146415,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/06  09:00:00,71.9143295622,12.2469974678,1.23191362424,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/06  10:00:00,72.2696834247,12.2469974678,1.58726748675,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/06  11:00:00,75.6563116718,12.2469974678,4.9738957338,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/06  12:00:00,72.4060708433,12.2469974678,8.21647917984,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/06  13:00:00,80.8234634588,12.2469974678,10.1410475208,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/06  14:00:00,81.9820439133,12.2469974678,11.2996279754,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/06  15:00:00,83.0857179023,12.2469974678,12.4033019643,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/06  16:00:00,83.3335621122,12.2469974678,12.6511461743,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/06  17:00:00,26.2221563196,1.27565196863,4.45643184949,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/06  18:00:00,11.3813984298,1.09606500794,3.79250914739,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  19:00:00,10.1406297538,0.836733652156,2.81107182718,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  06:00:00,18.7398217422,12.2469974678,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  07:00:00,39.2298942437,12.2469974678,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/07  08:00:00,59.1938707355,12.2469974678,0.485503668361,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/07  09:00:00,71.6761123861,12.2469974678,0.993696448145,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  10:00:00,71.9817318648,12.2469974678,1.29931592681,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  11:00:00,72.0640822103,12.2469974678,1.38166627231,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  12:00:00,65.4937781868,12.2469974678,1.30418652333,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/07  13:00:00,72.1019562944,12.2469974678,1.41954035646,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  14:00:00,71.9131497659,12.2469974678,1.23073382795,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  15:00:00,71.7813195868,12.2469974678,1.09890364885,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  16:00:00,71.7930508061,12.2469974678,1.11063486812,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/07  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  07:00:00,18.7398217422,12.2469974678,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  08:00:00,19.7514214203,12.2469974678,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/08  09:00:00,29.7513654604,12.2469974678,0.303030248985,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/08  10:00:00,30.1465579511,12.2469974678,0.698222739665,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/08  11:00:00,30.4772698257,12.2469974678,1.02893461424,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/08  12:00:00,20.9574638801,12.2469974678,2.21764213782,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  13:00:00,24.6818871611,12.2469974678,5.94206541885,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  14:00:00,26.8023231419,12.2469974678,8.06250139971,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  15:00:00,27.9870283803,12.2469974678,9.2472066381,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  16:00:00,9.20301077156,0.590406647069,2.11977985003,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  17:00:00,8.39165963473,0.42242317701,1.47641218326,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  18:00:00,8.11873351277,0.366873473802,1.2590357645,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  19:00:00,7.098233295,0.137426815167,0.467982205368,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  06:00:00,18.7398217422,12.2469974678,0.0,0.0,5.48122459637,1.0115996781,0.217527506912,0.217527506912
 07/10  07:00:00,39.2298942437,12.2469974678,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/10  08:00:00,58.7083670671,12.2469974678,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/10  09:00:00,70.7202177666,12.2469974678,0.0378018286897,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  10:00:00,71.2090660128,12.2469974678,0.526650074814,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  11:00:00,71.6066663482,12.2469974678,0.924250410228,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  12:00:00,65.2797222869,12.2469974678,1.09013062338,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/10  13:00:00,72.1349340901,12.2469974678,1.45251815217,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  14:00:00,74.0159066268,12.2469974678,3.33349068889,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  15:00:00,74.5805174376,12.2469974678,3.89810149965,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  16:00:00,74.2021514681,12.2469974678,3.51973553018,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/10  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  06:00:00,18.7398217422,12.2469974678,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  07:00:00,39.2298942437,12.2469974678,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/11  08:00:00,58.7083670671,12.2469974678,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/11  09:00:00,70.7788958077,12.2469974678,0.0964798697509,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  10:00:00,71.1004974304,12.2469974678,0.418081492405,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  11:00:00,71.2339529284,12.2469974678,0.551536990431,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  12:00:00,64.766334557,12.2469974678,0.576742893559,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/11  13:00:00,71.4681509108,12.2469974678,0.785734972802,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  14:00:00,71.5168866003,12.2469974678,0.834470662388,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  15:00:00,71.5776302654,12.2469974678,0.895214327494,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  16:00:00,71.4013320016,12.2469974678,0.718916063641,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/11  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  06:00:00,18.7398217422,12.2469974678,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  07:00:00,39.2298942437,12.2469974678,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/12  08:00:00,58.7083670671,12.2469974678,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/12  09:00:00,71.0524527653,12.2469974678,0.370036827393,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  10:00:00,71.2904687108,12.2469974678,0.608052772854,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  11:00:00,71.4249202939,12.2469974678,0.742504355952,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  12:00:00,65.0879746055,12.2469974678,0.898382942044,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/12  13:00:00,71.637711027,12.2469974678,0.955295089019,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  14:00:00,71.5716719764,12.2469974678,0.889256038461,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  15:00:00,71.5563555347,12.2469974678,0.873939596776,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  16:00:00,71.4335974821,12.2469974678,0.751181544199,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/12  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  06:00:00,18.7398217422,12.2469974678,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  07:00:00,39.2298942437,12.2469974678,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/13  08:00:00,58.7083670671,12.2469974678,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/13  09:00:00,70.682415938,12.2469974678,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  10:00:00,70.8143328612,12.2469974678,0.131916923266,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  11:00:00,71.2067696124,12.2469974678,0.524353674403,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  12:00:00,64.8520064412,12.2469974678,0.662414777747,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/13  13:00:00,71.4418260969,12.2469974678,0.759410158984,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  14:00:00,71.7325391604,12.2469974678,1.05012322247,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  15:00:00,71.9764814837,12.2469974678,1.29406554571,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  16:00:00,72.0648216496,12.2469974678,1.38240571168,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  06:00:00,18.7398217422,12.2469974678,0.0,0.0,5.48122459637,1.0115996781,0.142004351585,0.142004351585
 07/14  07:00:00,39.2298942437,12.2469974678,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/14  08:00:00,58.7083670671,12.2469974678,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/14  09:00:00,70.844846757,12.2469974678,0.162430819007,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  10:00:00,71.3730803419,12.2469974678,0.690664403959,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  11:00:00,71.789609447,12.2469974678,1.107193509,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  12:00:00,65.3957323767,12.2469974678,1.20614071323,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/14  13:00:00,72.0385441021,12.2469974678,1.35612816414,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  14:00:00,73.2223679797,12.2469974678,2.53995204178,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  15:00:00,76.4534859899,12.2469974678,5.77107005196,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  16:00:00,78.2835260324,12.2469974678,7.60111009442,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
