Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/22  19:00:00,270.435612318,20.3870031244,136.718570234,0.0,80.527626,29.818365,8.98294200902,0.00545608614498,3.20568,5.77180592288
 06/22  20:00:00,263.879856044,16.638040995,131.080389091,0.0,80.527626,29.818365,8.97903746348,0.0051749028332,3.20568,5.76818256065
 06/22  21:00:00,73.0419452112,1.97829359896,14.844422689,0.0,15.863942322,29.242365,8.97424536217,0.0,3.20568,5.76856536217
 06/22  22:00:00,75.8795097524,2.2788656031,17.6113969555,0.0,15.863942322,29.242365,6.09350736577,0.0,3.20568,2.88782736577
 06/22  23:00:00,56.6881317297,0.0,0.0,0.0,15.863942322,29.242365,6.09176456562,0.0,3.20568,2.88608456562
 06/22  24:00:00,55.9644352804,0.0,0.0,0.0,15.863942322,29.242365,6.08914239924,0.0,3.20568,2.88346239924
 06/23  01:00:00,55.955724689,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/23  02:00:00,55.9347309905,0.0,0.0,0.0,15.863942322,29.242365,3.79089966828,0.0,3.20568,0.585219668285
 06/23  03:00:00,55.8927388104,0.0,0.0,0.0,15.863942322,29.242365,5.52365671851,0.0,3.20568,2.31797671851
 06/23  04:00:00,57.2644069639,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/23  05:00:00,55.6101236601,0.0,0.0,0.0,15.863942322,29.242365,6.08924807003,0.0,3.20568,2.88356807003
 06/23  06:00:00,108.685120412,8.76156832863,51.3990094845,0.0,15.863942322,29.818365,3.24965982987,0.0239798298739,3.20568,0.02
 06/23  07:00:00,184.374467296,8.29299160935,63.1686426861,0.0,80.527626,29.818365,6.09233875211,0.0,3.20568,2.88665875211
 06/23  08:00:00,284.044731839,14.4485807949,111.37204711,0.0,80.527626,75.0917375,32.7068795377,0.0,24.0426,8.66427953771
 06/23  09:00:00,305.583558528,16.6674502304,130.650849588,0.0,80.527626,75.0917375,38.550130884,0.00070359734998,24.0426,14.5068272866
 06/23  10:00:00,317.807393806,19.5948829503,135.953567947,0.0,80.527626,79.0911225,46.5725365885,0.0,32.0568,14.5157365885
 06/23  11:00:00,336.317277102,22.6939693906,150.629765587,0.0,80.527626,79.0911225,49.5070282661,0.000556573233164,32.0568,17.4496716929
 06/23  12:00:00,347.842461942,25.2573436212,160.273812021,0.0,80.527626,79.0911225,49.5329337757,0.0,32.0568,17.4761337757
 06/23  13:00:00,341.215308112,26.2385859727,156.667605858,0.0,80.527626,75.0917375,36.4345173692,0.00138629790449,16.0284,20.4047310713
 06/23  14:00:00,338.361916577,26.6734881378,153.384169623,0.0,80.527626,75.0917375,30.541623971,0.00277849509253,16.0284,14.5104454759
 06/23  15:00:00,341.627989361,29.3667833735,155.95117398,0.0,80.527626,73.092045,17.7290003773,0.00124615155743,3.20568,14.5220742257
 06/23  16:00:00,345.829601318,30.0761349072,159.428773508,0.0,80.527626,73.092045,6.09407915513,0.00178908625095,3.20568,2.88661006888
 06/23  17:00:00,294.048705201,26.315780966,154.681254779,0.0,80.527626,29.818365,6.09731718157,0.0049346367721,3.20568,2.8867025448
 06/23  18:00:00,278.486605481,22.0701049464,143.389232262,0.0,80.527626,29.818365,6.1031785794,0.005538700349,3.20568,2.89195987905
 06/23  19:00:00,257.398140419,17.8918637703,126.509191779,0.0,80.527626,29.818365,8.98151140092,0.00393409621673,3.20568,5.7718973047
 06/23  20:00:00,238.281030075,14.7634424628,107.689074364,0.0,80.527626,29.818365,8.97469276667,0.000756748399692,3.20568,5.76825601827
 06/23  21:00:00,61.7685880191,0.720993216746,5.08758881597,0.0,15.863942322,29.242365,8.97392202152,0.0,3.20568,5.76824202152
 06/23  22:00:00,56.701320521,0.467422920797,0.280539140366,0.0,15.863942322,29.242365,6.09333133251,0.0,3.20568,2.88765133251
 06/23  23:00:00,56.6508348057,0.0,0.0,0.0,15.863942322,29.242365,6.09148057053,0.0,3.20568,2.88580057053
 06/23  24:00:00,55.9386062002,0.0,0.0,0.0,15.863942322,29.242365,6.08917595546,0.0,3.20568,2.88349595546
 06/24  01:00:00,55.9250732336,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  02:00:00,55.8812239757,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  03:00:00,55.8587679072,0.0,0.0,0.0,15.863942322,29.242365,6.08796486117,0.0,3.20568,2.88228486117
 06/24  04:00:00,56.1201613068,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  05:00:00,54.6581614705,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  06:00:00,47.5161784992,0.0,0.0,0.0,15.863942322,29.242365,6.08794363653,0.0,3.20568,2.88226363653
 06/24  07:00:00,47.4271285196,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  08:00:00,49.3750337181,0.164981835434,1.75648968887,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  09:00:00,57.108953067,2.22894460124,7.38378676758,0.0,15.863942322,29.242365,6.16510030612,0.0758730269161,3.20568,2.88354727921
 06/24  10:00:00,60.6228684419,3.05778305594,10.0283583107,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  11:00:00,72.9749808591,4.21611386306,20.5188666319,0.0,15.863942322,29.242365,6.08924460732,0.0,3.20568,2.88356460732
 06/24  12:00:00,74.1437197355,4.28900157558,22.2949912636,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  13:00:00,74.9068679539,4.74244233472,22.6346644796,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  14:00:00,74.1237992405,4.69441881741,21.9315341112,0.0,15.863942322,29.242365,6.08800947078,0.0,3.20568,2.88232947078
 06/24  15:00:00,73.3792337366,5.03174110621,20.8890630118,0.0,15.863942322,29.242365,4.06599091886,0.840310918855,3.20568,0.02
 06/24  16:00:00,72.3684122607,4.75673363399,20.1439204447,0.0,15.863942322,29.242365,3.55071241646,0.325032416463,3.20568,0.02
 06/24  17:00:00,75.3523559695,5.17463611193,22.6972342695,0.0,15.863942322,29.242365,6.08801309059,0.0,3.20568,2.88233309059
 06/24  18:00:00,71.2881595394,4.72284169577,19.0962446061,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  19:00:00,70.8375013423,4.67428300851,18.423391847,0.0,15.863942322,29.242365,4.02712195796,0.801441957964,3.20568,0.02
 06/24  20:00:00,63.3539018056,2.93117392707,9.85015330527,0.0,15.863942322,29.242365,7.31401219998,1.2259954998,3.20568,2.88233670018
 06/24  21:00:00,59.9528615282,0.385583351018,3.44505152957,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  22:00:00,55.9132070243,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  23:00:00,56.5872226944,0.0,0.0,0.0,15.863942322,29.242365,6.08801966464,0.0,3.20568,2.88233966464
 06/24  24:00:00,55.8963526469,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  01:00:00,55.892333913,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  02:00:00,55.8877431423,0.0,0.0,0.0,15.863942322,29.242365,6.0879945906,0.0,3.20568,2.8823145906
 06/25  03:00:00,55.8844013609,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  04:00:00,56.1510060914,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  05:00:00,54.7045321207,0.0,0.0,0.0,15.863942322,29.242365,6.08796860169,0.0,3.20568,2.88228860169
 06/25  06:00:00,47.5008723748,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  07:00:00,47.4016072487,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  08:00:00,47.4014212128,0.0,0.0,0.0,15.863942322,29.242365,6.08924634593,0.0,3.20568,2.88356634593
 06/25  09:00:00,47.4013804237,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  10:00:00,47.4014217776,0.0,0.0,0.0,15.863942322,29.242365,6.08919521888,0.0,3.20568,2.88351521888
 06/25  11:00:00,48.0894372095,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  12:00:00,47.3945614123,0.0,0.0,0.0,15.863942322,29.242365,6.08914415159,0.0,3.20568,2.88346415159
 06/25  13:00:00,47.4019621486,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  14:00:00,47.4020987429,0.0,0.0,0.0,15.863942322,29.242365,6.0879157584,0.0,3.20568,2.8822357584
 06/25  15:00:00,47.4022029786,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  16:00:00,47.3965761979,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  17:00:00,47.3210374861,0.0,0.0,0.0,15.863942322,29.242365,6.08801569244,0.0,3.20568,2.88233569244
 06/25  18:00:00,47.3228054518,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  19:00:00,47.5844974073,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  20:00:00,50.4175352741,0.0,0.0,0.0,15.863942322,29.242365,6.08798903436,0.0,3.20568,2.88230903436
 06/25  21:00:00,55.9779591861,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  22:00:00,55.7829933186,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  23:00:00,56.4644692653,0.0,0.0,0.0,15.863942322,29.242365,6.08796237786,0.0,3.20568,2.88228237786
 06/25  24:00:00,55.7761606159,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  01:00:00,55.7735935979,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  02:00:00,55.7710933296,0.0,0.0,0.0,15.863942322,29.242365,6.08916147582,0.0,3.20568,2.88348147582
 06/26  03:00:00,55.7683693651,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  04:00:00,56.0330833112,0.0,0.0,0.0,15.863942322,29.242365,6.08910492022,0.0,3.20568,2.88342492022
 06/26  05:00:00,54.588865207,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  06:00:00,87.9191836401,7.95687169093,31.9768809598,0.0,15.863942322,29.818365,6.11218058788,0.0229435680606,3.20568,2.88355701982
 06/26  07:00:00,152.423843434,7.75265885796,31.8418092428,0.0,80.527626,29.818365,6.09232987084,0.0,3.20568,2.88664987084
 06/26  08:00:00,220.720808587,10.4746502047,52.1164480856,0.0,80.527626,75.0917375,32.7160912098,0.0103435026428,24.0426,8.66314770717
 06/26  09:00:00,230.504735446,12.0811187416,60.286186291,0.0,80.527626,75.0917375,35.6504256149,0.0,24.0426,11.6078256149
 06/26  10:00:00,242.079811457,13.4876998267,66.4510367655,0.0,80.527626,79.0911225,46.5709086678,0.0,32.0568,14.5141086678
 06/26  11:00:00,253.799281321,14.9036357056,76.0541847118,0.0,80.527626,79.0911225,49.507558124,0.0,32.0568,17.450758124
 06/26  12:00:00,263.96631603,16.4420558108,85.3733164578,0.0,80.527626,79.0911225,49.5339453276,0.0,32.0568,17.4771453276
 06/26  13:00:00,264.831686285,17.9653590699,88.7013056495,0.0,80.527626,75.0917375,36.4268144206,0.0,16.0284,20.3984144206
 06/26  14:00:00,273.955434383,19.6309767875,96.1440840262,0.0,80.527626,75.0917375,30.540203284,0.00329622559131,16.0284,14.5085070584
 06/26  15:00:00,285.468324668,22.5755202467,106.694727095,0.0,80.527626,73.092045,17.7553911245,0.0283062638494,3.20568,14.5214048606
 06/26  16:00:00,268.357706951,17.2832536724,94.886601042,0.0,80.527626,73.092045,6.10702527615,0.0149717720985,3.20568,2.88637350405
 06/26  17:00:00,211.164285724,13.3337060601,84.9122031169,0.0,80.527626,29.818365,6.09212750374,0.0,3.20568,2.88644750374
 06/26  18:00:00,205.24702033,12.6147233713,79.719395881,0.0,80.527626,29.818365,6.09765994424,0.0,3.20568,2.89197994424
 06/26  19:00:00,195.593220264,11.4342564899,70.9794791118,0.0,80.527626,29.818365,11.8527180991,0.0,3.20568,8.64703809911
 06/26  20:00:00,189.355955048,10.2815898056,63.0884391385,0.0,80.527626,29.818365,6.09964225042,0.0,3.20568,2.89396225042
 06/26  21:00:00,56.0215338203,0.0,0.0,0.0,15.863942322,29.242365,8.97333853972,0.0,3.20568,5.76765853972
 06/26  22:00:00,55.839804434,0.0,0.0,0.0,15.863942322,29.242365,6.09325363862,0.0,3.20568,2.88757363862
 06/26  23:00:00,56.5348593817,0.0,0.0,0.0,15.863942322,29.242365,6.09171050932,0.0,3.20568,2.88603050932
 06/26  24:00:00,55.8219416478,0.0,0.0,0.0,15.863942322,29.242365,6.08909895202,0.0,3.20568,2.88341895202
 06/27  01:00:00,55.8090346639,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  02:00:00,55.798630802,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  03:00:00,55.7884683833,0.0,0.0,0.0,15.863942322,29.242365,6.08922164485,0.0,3.20568,2.88354164485
 06/27  04:00:00,57.0550222467,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  05:00:00,55.4238390591,0.0,0.0,0.0,15.863942322,29.242365,6.08915985417,0.0,3.20568,2.88347985417
 06/27  06:00:00,81.5631133345,7.88656179217,25.3106798797,0.0,15.863942322,29.818365,3.2764292982,0.0507492981963,3.20568,0.02
 06/27  07:00:00,146.928823507,7.75265885796,26.3869760834,0.0,80.527626,29.818365,6.09230728529,0.0,3.20568,2.88662728529
 06/27  08:00:00,213.638007259,9.96338283583,45.5552241942,0.0,80.527626,75.0917375,32.7148871561,0.00911500886877,24.0426,8.66317214723
 06/27  09:00:00,224.918307175,11.0897029153,55.6831277359,0.0,80.527626,75.0917375,38.5479437172,0.0,24.0426,14.5053437172
 06/27  10:00:00,242.875244595,12.4477199814,68.2613647115,0.0,80.527626,79.0911225,46.5713958631,0.0,32.0568,14.5145958631
 06/27  11:00:00,268.336277779,13.9951985662,91.4308159152,0.0,80.527626,79.0911225,49.4995101586,0.0,32.0568,17.4427101586
 06/27  12:00:00,285.109414205,16.2004806043,106.677659085,0.0,80.527626,79.0911225,49.5277272317,0.00250814441953,32.0568,17.4684190873
 06/27  13:00:00,289.397225617,18.5974489898,112.547695134,0.0,80.527626,75.0917375,33.5242848134,0.00633689479516,16.0284,17.4895479186
 06/27  14:00:00,295.755644932,21.5189711577,115.977426264,0.0,80.527626,75.0917375,30.5445698344,0.00871152654292,16.0284,14.5074583078
 06/27  15:00:00,296.223894073,22.9005017062,117.055074935,0.0,80.527626,73.092045,18.2167278416,0.00726280338321,3.20568,15.0037850382
 06/27  16:00:00,282.280771339,18.4269441082,107.590596255,0.0,80.527626,73.092045,5.63702721257,0.0238185461443,3.20568,2.40752866643
 06/27  17:00:00,221.979056548,13.5057755641,95.4865212898,0.0,80.527626,29.818365,6.10338564159,0.0113206957883,3.20568,2.8863849458
 06/27  18:00:00,217.833376001,12.6123989586,92.2297966938,0.0,80.527626,29.818365,8.97770777639,0.00851293396987,3.20568,5.76351484242
 06/27  19:00:00,206.444549139,12.0334807466,81.4386799469,0.0,80.527626,29.818365,8.98802902453,0.0117460636048,3.20568,5.77060296092
 06/27  20:00:00,193.551579127,10.8827456342,66.9424983576,0.0,80.527626,29.818365,8.98898276889,0.0158733316122,3.20568,5.76742943728
 06/27  21:00:00,55.8525408578,0.0,0.0,0.0,15.863942322,29.242365,8.97303798902,0.0,3.20568,5.76735798902
 06/27  22:00:00,55.8704274032,0.0,0.0,0.0,15.863942322,29.242365,6.09344992123,0.0,3.20568,2.88776992123
 06/27  23:00:00,56.5780027117,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  24:00:00,55.8657667505,0.0,0.0,0.0,15.863942322,29.242365,6.0890670764,0.0,3.20568,2.8833870764
 06/28  01:00:00,55.8458531662,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  02:00:00,55.8219683674,0.0,0.0,0.0,15.863942322,29.242365,6.08918643726,0.0,3.20568,2.88350643726
 06/28  03:00:00,55.8035032558,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  04:00:00,56.0677638541,0.0,0.0,0.0,15.863942322,29.242365,6.0891194589,0.0,3.20568,2.8834394589
 06/28  05:00:00,54.6125346609,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  06:00:00,82.0619544831,8.12531583568,25.9801426245,0.0,15.863942322,29.818365,6.1731675661,0.0839284539197,3.20568,2.88355911218
 06/28  07:00:00,144.813546042,7.75265885796,24.2857076989,0.0,80.527626,29.818365,6.09211722524,0.0,3.20568,2.88643722524
 06/28  08:00:00,206.611156532,10.1836072486,38.3494639155,0.0,80.527626,75.0917375,29.8244337576,0.0,24.0426,5.78183375755
 06/28  09:00:00,219.643409968,11.2505623944,50.2794736525,0.0,80.527626,75.0917375,38.5481365532,0.0,24.0426,14.5055365532
 06/28  10:00:00,242.810334586,12.563728006,68.0920502242,0.0,80.527626,79.0911225,46.5701575823,0.0,32.0568,14.5133575823
 06/28  11:00:00,270.38558434,14.5920812096,92.8848610116,0.0,80.527626,79.0911225,49.5035520616,0.0,32.0568,17.4467520616
 06/28  12:00:00,281.720920502,16.3911965907,103.114082379,0.0,80.527626,79.0911225,49.5317275149,0.00247010498917,32.0568,17.47245741
 06/28  13:00:00,283.790132886,18.8714781688,106.692262453,0.0,80.527626,75.0917375,36.430944853,0.00196718919947,16.0284,20.4005776638
 06/28  14:00:00,296.811879978,21.6821175247,116.895631059,0.0,80.527626,75.0917375,30.5376895662,0.00317392360967,16.0284,14.5061156425
 06/28  15:00:00,304.91987582,23.1339518162,125.541083344,0.0,80.527626,73.092045,17.7493115143,0.0228752103556,3.20568,14.520756304
 06/28  16:00:00,297.752542416,18.04001622,123.450340304,0.0,80.527626,73.092045,6.12839009096,0.0360828526368,3.20568,2.88662723832
 06/28  17:00:00,237.587118697,13.7269419306,110.880817366,0.0,80.527626,29.818365,6.0920293342,0.0,3.20568,2.8863493342
 06/28  18:00:00,230.392741843,12.7289309613,104.695735741,0.0,80.527626,29.818365,6.09745158918,0.0,3.20568,2.89177158918
 06/28  19:00:00,222.366677439,12.0248081004,97.0892200773,0.0,80.527626,29.818365,8.97735846156,0.0,3.20568,5.77167846156
 06/28  20:00:00,212.449534395,10.8739123902,85.5235069635,0.0,80.527626,29.818365,8.9734550109,0.0,3.20568,5.7677750109
 06/28  21:00:00,56.0730276788,0.0,0.0,0.0,15.863942322,29.242365,8.97313223236,0.0,3.20568,5.76745223236
 06/28  22:00:00,55.8828860741,0.0,0.0,0.0,15.863942322,29.242365,6.09317067568,0.0,3.20568,2.88749067568
 06/28  23:00:00,56.5825978713,0.0,0.0,0.0,15.863942322,29.242365,6.09144213785,0.0,3.20568,2.88576213785
 06/28  24:00:00,55.8653039727,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  01:00:00,55.8533586175,0.0,0.0,0.0,15.863942322,29.242365,6.08914695984,0.0,3.20568,2.88346695984
 06/29  02:00:00,55.8421252309,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  03:00:00,55.8325362426,0.0,0.0,0.0,15.863942322,29.242365,6.08907493933,0.0,3.20568,2.88339493933
 06/29  04:00:00,56.0918170886,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  05:00:00,54.6349976555,0.0,0.0,0.0,15.863942322,29.242365,6.08918916305,0.0,3.20568,2.88350916305
 06/29  06:00:00,91.3555907471,8.20107277692,35.1249634258,0.0,15.863942322,29.818365,3.24247200942,0.0167920094168,3.20568,0.02
 06/29  07:00:00,159.260291202,7.75265885796,38.6322066297,0.0,80.527626,29.818365,6.09227467244,0.0,3.20568,2.88659467244
 06/29  08:00:00,238.401130751,11.4909570612,68.7376026725,0.0,80.527626,75.0917375,32.7139917113,0.00840802261074,24.0426,8.66298368874
 06/29  09:00:00,252.59164577,13.3082318314,81.0943286073,0.0,80.527626,75.0917375,35.6501019181,0.0,24.0426,11.6075019181
 06/29  10:00:00,270.998524172,15.0743575881,93.7146005745,0.0,80.527626,79.0911225,46.569997676,0.0,32.0568,14.513197676
 06/29  11:00:00,292.137356175,17.4747591925,111.7381093,0.0,80.527626,79.0911225,49.50550219,0.0,32.0568,17.44870219
 06/29  12:00:00,298.597444662,18.7608594193,117.612978308,0.0,80.527626,79.0911225,49.5332478835,0.00235584860266,32.0568,17.4740920349
 06/29  13:00:00,299.143120489,21.2256088284,119.682772748,0.0,80.527626,75.0917375,36.4306134663,0.00558507934029,16.0284,20.396628387
 06/29  14:00:00,304.188639221,22.9648064417,122.981352238,0.0,80.527626,75.0917375,30.5408230603,0.00569236231359,16.0284,14.506730698
 06/29  15:00:00,298.391967828,23.2957142836,118.854788129,0.0,80.527626,73.092045,17.7321078501,0.00683167729568,3.20568,14.5195961728
 06/29  16:00:00,280.571728825,17.8695320012,106.462727012,0.0,80.527626,73.092045,6.11301782188,0.0208069945126,3.20568,2.88653082736
 06/29  17:00:00,217.904712246,13.4156266906,91.5242635573,0.0,80.527626,29.818365,6.09973526358,0.00746958832033,3.20568,2.88658567526
 06/29  18:00:00,205.475637982,12.031576753,80.4846247417,0.0,80.527626,29.818365,6.10343930998,0.00577163431022,3.20568,2.89198767567
 06/29  19:00:00,195.744829249,11.18626947,71.315368252,0.0,80.527626,29.818365,8.97767225372,0.00151421031148,3.20568,5.77047804341
 06/29  20:00:00,189.85523862,10.2651776841,63.5692772385,0.0,80.527626,29.818365,8.97313434088,0.0,3.20568,5.76745434088
 06/29  21:00:00,56.0459813728,0.0,0.0,0.0,15.863942322,29.242365,8.97325003937,0.0,3.20568,5.76757003937
 06/29  22:00:00,55.8640761962,0.0,0.0,0.0,15.863942322,29.242365,6.09335637409,0.0,3.20568,2.88767637409
 06/29  23:00:00,56.5768488381,0.0,0.0,0.0,15.863942322,29.242365,6.09162671278,0.0,3.20568,2.88594671278
 06/29  24:00:00,55.8612796312,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  01:00:00,55.8425404454,0.0,0.0,0.0,15.863942322,29.242365,6.08914636137,0.0,3.20568,2.88346636137
 06/30  02:00:00,55.8279020393,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  03:00:00,55.8133818292,0.0,0.0,0.0,15.863942322,29.242365,6.08906936793,0.0,3.20568,2.88338936793
 06/30  04:00:00,57.093019028,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  05:00:00,55.4378817803,0.0,0.0,0.0,15.863942322,29.242365,6.08917820232,0.0,3.20568,2.88349820232
 06/30  06:00:00,76.9506663959,8.11805160283,20.4940586515,0.0,15.863942322,29.818365,3.28682673572,0.0611467357229,3.20568,0.02
 06/30  07:00:00,140.943146749,7.76477528151,20.4189556814,0.0,80.527626,29.818365,6.09209859819,0.0,3.20568,2.88641859819
 06/30  08:00:00,207.987568708,11.1148461286,38.7702890427,0.0,80.527626,75.0917375,32.7158428599,0.00992859182482,24.0426,8.66331426804
 06/30  09:00:00,218.788591916,12.4692122544,48.1803956154,0.0,80.527626,75.0917375,38.2378294638,0.00154661212354,24.0426,14.1936828517
 06/30  10:00:00,235.556873592,13.9906641678,59.4005072713,0.0,80.527626,79.0911225,43.9868672224,0.00822356804054,32.0568,11.9218436544
 06/30  11:00:00,250.514807056,15.5312721894,72.0843791347,0.0,80.527626,79.0911225,49.5167190592,0.0114113265523,32.0568,17.4485077327
 06/30  12:00:00,258.973165998,17.5654255934,79.2105479805,0.0,80.527626,79.0911225,49.5436427221,0.0132729146223,32.0568,17.4735698075
 06/30  13:00:00,256.894102113,19.9679847953,78.7265576311,0.0,80.527626,75.0917375,36.4421233755,0.0180407733436,16.0284,20.3956826022
 06/30  14:00:00,261.543503963,22.1026898604,81.2374116061,0.0,80.527626,75.0917375,30.5463493826,0.0114338529053,16.0284,14.5065155297
 06/30  15:00:00,263.910798796,24.0394841457,83.66569441,0.0,80.527626,73.092045,17.7618416762,0.0374268256874,3.20568,14.5187348505
 06/30  16:00:00,248.012855214,19.9066149634,71.909745807,0.0,80.527626,73.092045,6.12893746966,0.0368227041036,3.20568,2.88643476555
 06/30  17:00:00,186.350249423,15.0082814565,58.4926806391,0.0,80.527626,29.818365,6.10724033709,0.0150765410201,3.20568,2.88648379607
 06/30  18:00:00,180.751489844,13.9626053688,53.9983274371,0.0,80.527626,29.818365,6.11331208881,0.0157673319435,3.20568,2.89186475687
 06/30  19:00:00,171.713703311,12.6433156845,46.2973984351,0.0,80.527626,29.818365,9.00087014484,0.0249904578821,3.20568,5.77019968695
 06/30  20:00:00,165.368544639,10.9775704522,38.7831375254,0.0,80.527626,29.818365,8.97283545416,0.0,3.20568,5.76715545416
 06/30  21:00:00,55.7696948257,0.0,0.0,0.0,15.863942322,29.242365,8.97304196772,0.0,3.20568,5.76736196772
 06/30  22:00:00,55.8069389617,0.0,0.0,0.0,15.863942322,29.242365,6.09320426889,0.0,3.20568,2.88752426889
 06/30  23:00:00,56.5461124095,0.0,0.0,0.0,15.863942322,29.242365,6.09147385427,0.0,3.20568,2.88579385427
 06/30  24:00:00,55.8398975827,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 07/01  01:00:00,48.6300438454,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  02:00:00,48.6271227135,0.0,0.0,0.0,15.863942322,22.030085,6.08796559161,0.0,3.20568,2.88228559161
 07/01  03:00:00,48.6246435378,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  04:00:00,48.8985778702,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  05:00:00,48.8559244875,0.0,0.0,0.0,15.863942322,22.030085,6.08791192539,0.0,3.20568,2.88223192539
 07/01  06:00:00,40.2739696331,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  07:00:00,40.2026982964,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  08:00:00,40.2232174759,0.0,0.0,0.0,15.863942322,22.030085,6.08798296235,0.0,3.20568,2.88230296235
 07/01  09:00:00,40.2568299599,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  10:00:00,40.2812307548,0.0,0.0,0.0,15.863942322,22.030085,6.08919398433,0.0,3.20568,2.88351398433
 07/01  11:00:00,40.9860128048,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
