Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/03  09:00:00,1623.80135891,35.6293129552,494.806726704,0.0,448.566543614,448.566543614,8.7380638147,0.0,8.7380638147
 07/03  10:00:00,1569.96890957,37.4109911494,488.08106558,0.0,448.566543614,448.566543614,6.55941795886,0.0,6.55941795886
 07/03  11:00:00,1566.55533985,39.6717613611,482.404086135,0.0,448.566543614,448.566543614,8.75024210907,0.0,8.75024210907
 07/03  12:00:00,1522.81780736,35.5798244092,492.595922972,0.0,448.566543614,398.725816546,10.9511642007,0.0,10.9511642007
 07/03  13:00:00,1570.1359837,40.2716991991,485.382478618,0.0,448.566543614,448.566543614,8.7601609325,0.0,8.7601609325
 07/03  14:00:00,1568.37296058,40.8361889119,483.061567623,0.0,448.566543614,448.566543614,6.55439636559,0.0,6.55439636559
 07/03  15:00:00,1566.0599445,42.6065363168,478.978532661,0.0,448.566543614,448.566543614,6.55284010843,0.0,6.55284010843
 07/03  16:00:00,1615.26116422,43.5288150142,478.365053704,0.0,448.566543614,448.566543614,8.74685813915,0.0,8.74685813915
 07/03  17:00:00,1504.75964322,40.7425833098,483.511286787,0.0,348.885089477,398.725816546,4.37044285034,0.0,4.37044285034
 07/03  18:00:00,1313.4892734,33.7252846626,498.622772054,0.0,249.203635341,299.044362409,4.36654177878,0.0,4.36654177878
 07/03  19:00:00,1296.82887556,30.6884545205,509.445578796,0.0,249.203635341,299.044362409,2.19098311295,0.0,2.19098311295
 07/03  20:00:00,1207.66753708,28.4002870726,520.831929615,0.0,149.522181205,249.203635341,4.3635581361,0.0,4.3635581361
 07/03  21:00:00,1187.07491838,28.380197426,524.706763191,0.0,149.522181205,249.203635341,2.18849585338,0.0,2.18849585338
 07/03  22:00:00,349.356073433,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/03  23:00:00,299.991316544,0.0,0.0,0.0,24.9203635341,199.362908273,2.18741113794,0.0,2.18741113794
 07/03  24:00:00,287.769117029,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/04  01:00:00,237.928061191,0.0,0.0,0.0,24.9203635341,149.522181205,2.18714086065,0.0,2.18714086065
 07/04  02:00:00,237.928059505,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  03:00:00,237.928061599,0.0,0.0,0.0,24.9203635341,149.522181205,2.18710854973,0.0,2.18710854973
 07/04  04:00:00,250.150257128,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  05:00:00,274.595643333,0.0,0.0,0.0,24.9203635341,149.522181205,2.18820755894,0.0,2.18820755894
 07/04  06:00:00,314.939777646,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  07:00:00,632.307941244,13.4715723108,266.838369042,0.0,24.9203635341,149.522181205,2.18712867711,0.0,2.18712867711
 07/04  08:00:00,883.695061094,22.6607898168,472.148167798,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  09:00:00,735.32872925,18.1963935345,383.356876113,0.0,24.9203635341,149.522181205,2.18715733035,0.0,2.18715733035
 07/04  10:00:00,813.680586046,22.9218080685,487.428059176,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  11:00:00,693.240818208,18.1920013578,390.161489361,0.0,24.9203635341,149.522181205,2.18787466932,0.0,2.18787466932
 07/04  12:00:00,796.021890003,22.6622006741,470.028311287,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  13:00:00,664.673840286,17.9160330006,362.170558843,0.0,24.9203635341,149.522181205,2.18890422988,0.0,2.18890422988
 07/04  14:00:00,735.500719014,20.5539967313,416.724914441,0.0,24.9203635341,149.522181205,2.18787530938,0.0,2.18787530938
 07/04  15:00:00,652.540579712,17.236189406,351.566171746,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  16:00:00,835.392401531,22.6417067029,460.531182741,0.0,24.9203635341,149.522181205,2.18670128736,0.0,2.18670128736
 07/04  17:00:00,762.9170521,18.1674259774,374.307575449,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  18:00:00,889.426292652,22.8013389698,477.738847903,0.0,24.9203635341,149.522181205,2.18703967486,0.0,2.18703967486
 07/04  19:00:00,746.065516439,18.1087271554,381.959134253,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  20:00:00,697.034512934,13.741614398,297.449358444,0.0,24.9203635341,149.522181205,2.18713852644,0.0,2.18713852644
 07/04  21:00:00,719.922919146,12.1443951784,316.378536297,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  22:00:00,609.26745181,9.5405106831,254.769258907,0.0,24.9203635341,149.522181205,2.18714773633,0.0,2.18714773633
 07/04  23:00:00,326.892431897,0.771548820479,47.8119361577,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  24:00:00,276.47398871,0.38577441024,24.0808065146,0.0,24.9203635341,149.522181205,2.1871150301,0.0,2.1871150301
 07/05  01:00:00,287.769114833,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/05  02:00:00,287.769117495,0.0,0.0,0.0,24.9203635341,199.362908273,2.18738387203,0.0,2.18738387203
 07/05  03:00:00,287.769114888,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/05  04:00:00,299.99131511,0.0,0.0,0.0,24.9203635341,199.362908273,2.18750867022,0.0,2.18750867022
 07/05  05:00:00,349.357061547,0.0,0.0,0.0,49.8407270682,199.362908273,2.18841051653,0.0,2.18841051653
 07/05  06:00:00,1062.74745984,34.345987514,528.035294611,0.0,49.8407270682,199.362908273,0.0267945501331,0.0067945501331,0.02
 07/05  07:00:00,1150.22636608,28.540911883,539.907812428,0.0,149.522181205,199.362908273,4.36539577551,0.0,4.36539577551
 07/05  08:00:00,1675.50208407,34.7846922267,510.686481408,0.0,448.566543614,448.566543614,6.55437430801,0.0,6.55437430801
 07/05  09:00:00,1621.12617056,39.422707088,488.338163765,0.0,448.566543614,448.566543614,6.55767761605,0.0,6.55767761605
 07/05  10:00:00,1566.59203761,40.867392117,481.24780379,0.0,448.566543614,448.566543614,8.73896371581,0.0,8.73896371581
 07/05  11:00:00,1568.06280847,41.531058849,482.052276286,0.0,448.566543614,448.566543614,8.75070134954,0.0,8.75070134954
 07/05  12:00:00,1528.55411117,36.5119712748,497.400095132,0.0,448.566543614,398.725816546,10.9515478558,0.0,10.9515478558
 07/05  13:00:00,1575.27432953,40.7563310525,490.036218957,0.0,448.566543614,448.566543614,8.76079530724,0.0,8.76079530724
 07/05  14:00:00,1568.97319064,41.8114762789,482.686519798,0.0,448.566543614,448.566543614,6.55286400778,0.0,6.55286400778
 07/05  15:00:00,1566.85776439,44.8049200516,477.577978631,0.0,448.566543614,448.566543614,6.55296457948,0.0,6.55296457948
 07/05  16:00:00,1614.81856773,47.8295222875,473.62176936,0.0,448.566543614,448.566543614,8.74578863479,0.0,8.74578863479
 07/05  17:00:00,1505.89457222,42.8362114811,482.55259747,0.0,348.885089477,398.725816546,4.37003824689,0.0,4.37003824689
 07/05  18:00:00,1319.22967756,35.0295500506,503.058918163,0.0,249.203635341,299.044362409,4.36624900207,0.0,4.36624900207
 07/05  19:00:00,1302.28925319,32.7767765849,512.817641593,0.0,249.203635341,299.044362409,2.1912431497,0.0,2.1912431497
 07/05  20:00:00,1222.30101041,28.5671635677,535.298531784,0.0,149.522181205,249.203635341,4.36380494566,0.0,4.36380494566
 07/05  21:00:00,1204.36876132,28.380581299,542.000226222,0.0,149.522181205,249.203635341,0.02,0.0,0.02
 07/05  22:00:00,468.720272933,2.83678281417,87.1068746235,0.0,49.8407270682,199.362908273,2.18752425969,0.0,2.18752425969
 07/05  23:00:00,520.842712686,8.64671038502,175.477688345,0.0,24.9203635341,199.362908273,2.18749303044,0.0,2.18749303044
 07/05  24:00:00,400.706681898,1.15732323072,69.5422062994,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/06  01:00:00,287.769116459,0.0,0.0,0.0,24.9203635341,199.362908273,2.18746126313,0.0,2.18746126313
 07/06  02:00:00,287.769114249,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/06  03:00:00,287.769116665,0.0,0.0,0.0,24.9203635341,199.362908273,2.18742978659,0.0,2.18742978659
 07/06  04:00:00,299.991311869,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/06  05:00:00,349.357060509,0.0,0.0,0.0,49.8407270682,199.362908273,2.18843103427,0.0,2.18843103427
 07/06  06:00:00,1039.91617641,35.5812778178,503.968725751,0.0,49.8407270682,199.362908273,2.18827139045,0.0,2.18827139045
 07/06  07:00:00,1126.75290199,28.4070687087,516.568196662,0.0,149.522181205,199.362908273,2.19239154745,0.0,2.19239154745
 07/06  08:00:00,1668.10930158,39.361401754,498.716995487,0.0,448.566543614,448.566543614,6.55585302749,0.0,6.55585302749
 07/06  09:00:00,1616.38106786,45.1005569351,477.915216594,0.0,448.566543614,448.566543614,8.73707263473,0.0,8.73707263473
 07/06  10:00:00,1566.11489886,46.2976290625,475.34043384,0.0,448.566543614,448.566543614,6.55910156828,0.0,6.55910156828
 07/06  11:00:00,1565.02167815,45.8894982909,474.65271405,0.0,448.566543614,448.566543614,8.75101472437,0.0,8.75101472437
 07/06  12:00:00,1519.75277339,39.7279352196,485.382809126,0.0,448.566543614,398.725816546,10.9519602373,0.0,10.9519602373
 07/06  13:00:00,1567.04606411,44.2651542761,478.299134596,0.0,448.566543614,448.566543614,8.76070347712,0.0,8.76070347712
 07/06  14:00:00,1563.42513745,45.7265550079,473.223393336,0.0,448.566543614,448.566543614,6.55482533254,0.0,6.55482533254
 07/06  15:00:00,1564.58363419,49.2197690045,470.88900888,0.0,448.566543614,448.566543614,6.553214348,0.0,6.553214348
 07/06  16:00:00,1613.70910431,51.2789658361,469.062866341,0.0,448.566543614,448.566543614,8.74613074288,0.0,8.74613074288
 07/06  17:00:00,1503.35163236,41.4994326978,481.346441522,0.0,348.885089477,398.725816546,4.36997331044,0.0,4.36997331044
 07/06  18:00:00,1317.48801868,32.3312082308,504.015606253,0.0,249.203635341,299.044362409,4.36618832485,0.0,4.36618832485
 07/06  19:00:00,1299.74816962,30.607932258,512.445402651,0.0,249.203635341,299.044362409,4.36200216439,0.0,4.36200216439
 07/06  20:00:00,1208.70869168,28.6582372808,521.615144,0.0,149.522181205,249.203635341,2.19165802937,0.0,2.19165802937
 07/06  21:00:00,1188.5298519,28.3917181716,526.150179903,0.0,149.522181205,249.203635341,2.18858469353,0.0,2.18858469353
 07/06  22:00:00,349.356071119,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/06  23:00:00,450.851662451,1.15732323072,107.464942847,0.0,24.9203635341,199.362908273,2.18749934788,0.0,2.18749934788
 07/06  24:00:00,287.76911483,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/07  01:00:00,427.774870186,1.15732323072,96.6103580135,0.0,24.9203635341,199.362908273,2.18746617863,0.0,2.18746617863
 07/07  02:00:00,287.769114723,0.0,0.0,0.0,24.9203635341,199.362908273,2.18743345145,0.0,2.18743345145
 07/07  03:00:00,287.769113942,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/07  04:00:00,435.35003417,1.15732323072,91.9633271629,0.0,24.9203635341,199.362908273,2.18747867565,0.0,2.18747867565
 07/07  05:00:00,349.357056987,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/07  06:00:00,1066.6257653,38.8805650829,527.37902939,0.0,49.8407270682,199.362908273,2.18824388265,0.0,2.18824388265
 07/07  07:00:00,1146.25184089,28.380197426,536.094006476,0.0,149.522181205,199.362908273,4.36476725204,0.0,4.36476725204
 07/07  08:00:00,1667.49439067,37.9250115235,499.53848516,0.0,448.566543614,448.566543614,6.55505201531,0.0,6.55505201531
 07/07  09:00:00,1618.68791332,41.054273839,484.268345608,0.0,448.566543614,448.566543614,6.55821743211,0.0,6.55821743211
 07/07  10:00:00,1567.99328153,42.6747559667,480.841699556,0.0,448.566543614,448.566543614,6.55894386501,0.0,6.55894386501
 07/07  11:00:00,1566.70281422,44.3614039858,477.861949562,0.0,448.566543614,448.566543614,8.75106809321,0.0,8.75106809321
 07/07  12:00:00,1523.41169565,40.0900674398,488.67960271,0.0,448.566543614,398.725816546,10.9521038998,0.0,10.9521038998
 07/07  13:00:00,1571.23492983,44.6219282262,482.131244235,0.0,448.566543614,448.566543614,10.9453706984,0.0,10.9453706984
 07/07  14:00:00,1567.53086396,43.7431454007,479.312535756,0.0,448.566543614,448.566543614,6.55385810606,0.0,6.55385810606
 07/07  15:00:00,1565.47998825,46.7856297047,474.219503567,0.0,448.566543614,448.566543614,6.55217795128,0.0,6.55217795128
 07/07  16:00:00,1613.78432323,46.8122757114,473.604781374,0.0,448.566543614,448.566543614,6.56504711754,0.0,6.56504711754
 07/07  17:00:00,1505.63610911,40.9766269352,484.153727233,0.0,348.885089477,398.725816546,6.54453999317,0.0,6.54453999317
 07/07  18:00:00,1326.15377163,32.0309462706,512.981624133,0.0,249.203635341,299.044362409,3.89860631775,0.0,3.89860631775
 07/07  19:00:00,1311.44643029,30.191572315,524.560025825,0.0,249.203635341,299.044362409,2.65780208922,0.0,2.65780208922
 07/07  20:00:00,1221.91971699,28.4242746837,535.060134892,0.0,149.522181205,249.203635341,2.19177471557,0.0,2.19177471557
 07/07  21:00:00,1201.28088573,28.380197426,538.912736169,0.0,149.522181205,249.203635341,2.18846523023,0.0,2.18846523023
 07/07  22:00:00,349.356072805,0.0,0.0,0.0,49.8407270682,199.362908273,2.18744116915,0.0,2.18744116915
 07/07  23:00:00,299.991311074,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/07  24:00:00,287.769115876,0.0,0.0,0.0,24.9203635341,199.362908273,2.18740834623,0.0,2.18740834623
 07/08  01:00:00,237.928385563,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/08  02:00:00,237.928387914,0.0,0.0,0.0,24.9203635341,149.522181205,2.18737413811,0.0,2.18737413811
 07/08  03:00:00,237.928385873,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/08  04:00:00,250.15058527,0.0,0.0,0.0,24.9203635341,149.522181205,2.18749515869,0.0,2.18749515869
 07/08  05:00:00,274.595967465,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885544247,0.0,2.1885544247
 07/08  06:00:00,1062.58997002,34.9448695849,527.278931793,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/08  07:00:00,1053.33827699,28.380197426,542.864532136,0.0,49.8407270682,199.362908273,2.18960232871,0.0,2.18960232871
 07/08  08:00:00,1301.23423332,28.3861546496,541.549579522,0.0,249.203635341,249.203635341,4.36234014371,0.0,4.36234014371
 07/08  09:00:00,1258.67782536,29.2681975418,534.775750752,0.0,249.203635341,249.203635341,4.36658118519,0.0,4.36658118519
 07/08  10:00:00,1200.29947154,30.2741139105,524.280929418,0.0,249.203635341,249.203635341,2.19226786454,0.0,2.19226786454
 07/08  11:00:00,1198.9899091,30.4836388759,522.760526429,0.0,249.203635341,249.203635341,4.36798990286,0.0,4.36798990286
 07/08  12:00:00,1203.4790552,29.6614799559,528.072817785,0.0,249.203635341,249.203635341,4.36563188725,0.0,4.36563188725
 07/08  13:00:00,1199.20010644,29.4019498525,524.053726396,0.0,249.203635341,249.203635341,4.36502803524,0.0,4.36502803524
 07/08  14:00:00,946.586349738,28.775968985,521.270903874,0.0,74.7610906023,174.442544739,2.19092812928,0.0,2.19092812928
 07/08  15:00:00,948.867932472,28.9170685458,523.412043048,0.0,74.7610906023,174.442544739,2.19037561985,0.0,2.19037561985
 07/08  16:00:00,995.889795122,29.2602909127,521.201562241,0.0,74.7610906023,174.442544739,4.36160910123,0.0,4.36160910123
 07/08  17:00:00,957.997460918,29.0403438105,521.625977027,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/08  18:00:00,623.77834364,12.4196665935,264.134862237,0.0,24.9203635341,149.522181205,2.18823713701,0.0,2.18823713701
 07/08  19:00:00,608.9335423,12.7971018904,269.40710129,0.0,24.9203635341,149.522181205,2.18820300606,0.0,2.18820300606
 07/08  20:00:00,323.484428596,0.0,0.0,0.0,24.9203635341,149.522181205,2.18808933892,0.0,2.18808933892
 07/08  21:00:00,299.040690221,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/08  22:00:00,274.594980978,0.0,0.0,0.0,24.9203635341,149.522181205,2.187474419,0.0,2.187474419
 07/08  23:00:00,250.150584143,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/08  24:00:00,237.928387012,0.0,0.0,0.0,24.9203635341,149.522181205,2.18744051307,0.0,2.18744051307
 07/09  01:00:00,237.928057059,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  02:00:00,237.928057931,0.0,0.0,0.0,24.9203635341,149.522181205,2.18704492995,0.0,2.18704492995
 07/09  03:00:00,237.928056487,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  04:00:00,250.150256265,0.0,0.0,0.0,24.9203635341,149.522181205,2.18713762214,0.0,2.18713762214
 07/09  05:00:00,274.595636448,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  06:00:00,314.939775845,0.0,0.0,0.0,24.9203635341,149.522181205,2.18714120168,0.0,2.18714120168
 07/09  07:00:00,522.49912115,8.23556558402,174.770268182,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  08:00:00,814.23792384,17.9170543912,400.638796859,0.0,24.9203635341,149.522181205,2.18713012013,0.0,2.18713012013
 07/09  09:00:00,852.328081128,22.6708569273,463.719481307,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  10:00:00,721.072895339,18.1180950688,390.96774453,0.0,24.9203635341,149.522181205,2.18714449107,0.0,2.18714449107
 07/09  11:00:00,800.321686086,22.6310663361,460.908088078,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  12:00:00,720.767662641,17.9160330006,396.514148738,0.0,24.9203635341,149.522181205,2.18788185646,0.0,2.18788185646
 07/09  13:00:00,666.758359128,16.1311491599,354.893213943,0.0,24.9203635341,149.522181205,2.18897094532,0.0,2.18897094532
 07/09  14:00:00,603.695111164,15.280755857,314.727900826,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  15:00:00,752.679838133,20.697560147,436.19169468,0.0,24.9203635341,149.522181205,2.18679208693,0.0,2.18679208693
 07/09  16:00:00,733.541597815,18.0649695905,381.701173372,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  17:00:00,878.87661313,22.5815173426,467.408993079,0.0,24.9203635341,149.522181205,2.18715071381,0.0,2.18715071381
 07/09  18:00:00,718.686293342,16.559555458,338.070035348,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  19:00:00,591.590495189,11.4767767315,248.16775462,0.0,24.9203635341,149.522181205,2.18713035235,0.0,2.18713035235
 07/09  20:00:00,323.483440973,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  21:00:00,414.521423125,1.15732323072,72.0860277271,0.0,24.9203635341,149.522181205,2.18811367595,0.0,2.18811367595
 07/09  22:00:00,274.594649873,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  23:00:00,250.150256299,0.0,0.0,0.0,24.9203635341,149.522181205,2.18712033035,0.0,2.18712033035
 07/09  24:00:00,237.928056232,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/10  01:00:00,287.769113904,0.0,0.0,0.0,24.9203635341,199.362908273,2.18723218698,0.0,2.18723218698
 07/10  02:00:00,287.769111252,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/10  03:00:00,287.769113705,0.0,0.0,0.0,24.9203635341,199.362908273,2.18748866777,0.0,2.18748866777
 07/10  04:00:00,299.991309315,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/10  05:00:00,349.357055209,0.0,0.0,0.0,49.8407270682,199.362908273,2.1883831512,0.0,2.1883831512
 07/10  06:00:00,1071.60950548,36.3055485778,534.937787992,0.0,49.8407270682,199.362908273,2.1880678893,0.0,2.1880678893
 07/10  07:00:00,1144.1570176,28.380197426,533.999192916,0.0,149.522181205,199.362908273,4.36488560317,0.0,4.36488560317
 07/10  08:00:00,1681.01737904,30.9587534258,520.027741762,0.0,448.566543614,448.566543614,6.55367852706,0.0,6.55367852706
 07/10  09:00:00,1633.33725173,33.1434874362,506.828493436,0.0,448.566543614,448.566543614,6.55774053033,0.0,6.55774053033
 07/10  10:00:00,1572.87799255,36.6917292686,491.709447425,0.0,448.566543614,448.566543614,6.55947834139,0.0,6.55947834139
 07/10  11:00:00,1567.84108384,39.266396967,484.09524352,0.0,448.566543614,448.566543614,8.75141368156,0.0,8.75141368156
 07/10  12:00:00,1523.94158559,35.259690222,494.039900157,0.0,448.566543614,398.725816546,10.9508221519,0.0,10.9508221519
 07/10  13:00:00,1568.87076836,39.3721681582,485.016856068,0.0,448.566543614,448.566543614,10.9453758831,0.0,10.9453758831
 07/10  14:00:00,1566.43024001,41.0233149167,480.931752983,0.0,448.566543614,448.566543614,4.37572433626,0.0,4.37572433626
 07/10  15:00:00,1567.25269435,41.1896218075,481.58823499,0.0,448.566543614,448.566543614,6.55328844674,0.0,6.55328844674
 07/10  16:00:00,1616.3491289,41.3560273401,481.625854585,0.0,448.566543614,448.566543614,8.74610678227,0.0,8.74610678227
 07/10  17:00:00,1508.11598787,36.210873812,491.399370632,0.0,348.885089477,398.725816546,4.36997066472,0.0,4.36997066472
 07/10  18:00:00,1322.59836525,29.5650219004,511.89215056,0.0,249.203635341,299.044362409,4.3664550579,0.0,4.3664550579
 07/10  19:00:00,1302.81746166,28.7442951591,517.378340302,0.0,249.203635341,299.044362409,4.36198387831,0.0,4.36198387831
 07/10  20:00:00,1207.26817936,28.380197426,520.452681038,0.0,149.522181205,249.203635341,2.19163942781,0.0,2.19163942781
 07/10  21:00:00,1186.07787338,28.380197426,523.709726615,0.0,149.522181205,249.203635341,2.18857096395,0.0,2.18857096395
 07/10  22:00:00,349.35606829,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/10  23:00:00,299.991310865,0.0,0.0,0.0,24.9203635341,199.362908273,2.18748414459,0.0,2.18748414459
 07/10  24:00:00,287.769111973,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/11  01:00:00,287.769112023,0.0,0.0,0.0,24.9203635341,199.362908273,2.18744763831,0.0,2.18744763831
 07/11  02:00:00,287.769112101,0.0,0.0,0.0,24.9203635341,199.362908273,2.18741112044,0.0,2.18741112044
 07/11  03:00:00,287.769111476,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/11  04:00:00,299.991310556,0.0,0.0,0.0,24.9203635341,199.362908273,2.18737458544,0.0,2.18737458544
 07/11  05:00:00,349.357052892,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/11  06:00:00,1076.91851381,35.8153772588,540.736969233,0.0,49.8407270682,199.362908273,2.18825140846,0.0,2.18825140846
 07/11  07:00:00,1144.45278455,28.380197426,534.294960031,0.0,149.522181205,199.362908273,4.36515751206,0.0,4.36515751206
 07/11  08:00:00,1675.93707789,32.86294172,513.043260267,0.0,448.566543614,448.566543614,6.55480903083,0.0,6.55480903083
 07/11  09:00:00,1626.24507096,35.1605627352,497.719233576,0.0,448.566543614,448.566543614,6.55888350031,0.0,6.55888350031
 07/11  10:00:00,1575.04013993,36.3579819763,494.205352043,0.0,448.566543614,448.566543614,6.5586015983,0.0,6.5586015983
 07/11  11:00:00,1576.10671801,37.6749061773,493.952375462,0.0,448.566543614,448.566543614,8.75050622725,0.0,8.75050622725
 07/11  12:00:00,1533.41301579,34.6174182508,504.153601806,0.0,448.566543614,398.725816546,10.9512359143,0.0,10.9512359143
 07/11  13:00:00,1575.31987427,39.0656114999,491.772531796,0.0,448.566543614,448.566543614,10.9457689972,0.0,10.9457689972
 07/11  14:00:00,1570.60947368,41.3593224679,484.774985153,0.0,448.566543614,448.566543614,6.55328645213,0.0,6.55328645213
 07/11  15:00:00,1570.81066244,41.3226227753,485.013198995,0.0,448.566543614,448.566543614,6.55157412229,0.0,6.55157412229
 07/11  16:00:00,1617.99709351,42.0258560204,482.60399671,0.0,448.566543614,448.566543614,6.56434740587,0.0,6.56434740587
 07/11  17:00:00,1514.6983882,36.075672608,498.116974323,0.0,348.885089477,398.725816546,6.54470235038,0.0,6.54470235038
 07/11  18:00:00,1338.03933838,29.6469355618,527.251212563,0.0,249.203635341,299.044362409,2.19337415081,0.0,2.19337415081
 07/11  19:00:00,1320.59134575,28.9429748343,534.953545423,0.0,249.203635341,299.044362409,4.36188405898,0.0,4.36188405898
 07/11  20:00:00,1225.28710567,28.380197426,538.471609775,0.0,149.522181205,249.203635341,2.19153976686,0.0,2.19153976686
 07/11  21:00:00,1203.81502959,28.380197426,541.446883916,0.0,149.522181205,249.203635341,2.18846215532,0.0,2.18846215532
 07/11  22:00:00,349.356069513,0.0,0.0,0.0,49.8407270682,199.362908273,2.18751929564,0.0,2.18751929564
 07/11  23:00:00,299.991308689,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/11  24:00:00,287.769112963,0.0,0.0,0.0,24.9203635341,199.362908273,2.1874826208,0.0,2.1874826208
 07/12  01:00:00,287.769110138,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/12  02:00:00,287.769112676,0.0,0.0,0.0,24.9203635341,199.362908273,2.18744490811,0.0,2.18744490811
 07/12  03:00:00,287.769110088,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/12  04:00:00,299.991310521,0.0,0.0,0.0,24.9203635341,199.362908273,2.18740763536,0.0,2.18740763536
 07/12  05:00:00,349.357053414,0.0,0.0,0.0,49.8407270682,199.362908273,2.18853229209,0.0,2.18853229209
 07/12  06:00:00,1073.42560564,35.436459321,537.622980981,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/12  07:00:00,1153.51355594,28.380197426,543.355734094,0.0,149.522181205,199.362908273,4.36484808575,0.0,4.36484808575
 07/12  08:00:00,1680.32393657,33.7221310964,516.570928073,0.0,448.566543614,448.566543614,6.55584112847,0.0,6.55584112847
 07/12  09:00:00,1624.36084709,38.3832065924,492.612374857,0.0,448.566543614,448.566543614,6.55698866218,0.0,6.55698866218
 07/12  10:00:00,1568.22824152,41.8774518397,481.873984354,0.0,448.566543614,448.566543614,8.73888579654,0.0,8.73888579654
 07/12  11:00:00,1570.0534845,42.2885426228,483.28551078,0.0,448.566543614,448.566543614,8.74943583049,0.0,8.74943583049
 07/12  12:00:00,1528.78815846,36.4629783362,497.683189082,0.0,448.566543614,398.725816546,8.7644240971,0.0,8.7644240971
 07/12  13:00:00,1573.64009985,40.8210690066,488.337306358,0.0,448.566543614,448.566543614,10.9460311565,0.0,10.9460311565
 07/12  14:00:00,1568.36104229,41.5807437269,482.30513532,0.0,448.566543614,448.566543614,6.55425169227,0.0,6.55425169227
