Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/19  14:00:00,289.210828382,33.2664835879,101.673080625,0.0,37.1018798503,116.476155989,49.4782268257,39.5524587663,9.90576805939,0.02
 07/19  15:00:00,287.357163935,33.5642779249,99.5217335612,0.0,37.1018798503,116.476155989,56.1257336041,46.1999655447,9.90576805939,0.02
 07/19  16:00:00,287.98135945,33.8809157413,99.8296568242,0.0,37.1018798503,116.476155989,58.6760840939,48.7503160345,9.90576805939,0.02
 07/19  17:00:00,287.242708188,34.0396794281,98.9330302104,0.0,37.1018798503,116.476155989,59.5378949927,49.6121269333,9.90576805939,0.02
 07/19  18:00:00,178.424173235,28.9703167557,76.4493059603,0.0,24.7345865669,47.5788473902,52.6169344038,47.6440503741,4.9528840297,0.02
 07/19  19:00:00,176.870985832,28.7983081304,75.0681244306,0.0,24.7345865669,47.5788473902,64.2571991094,50.6997010412,4.9528840297,8.6046140385
 07/19  20:00:00,171.948298067,29.2240848021,76.8816129153,0.0,12.3672932834,38.6892022431,65.5722536213,62.5805232034,2.97173041782,0.02
 07/19  21:00:00,125.997954604,19.7687793907,52.2394227775,0.0,12.3672932834,27.0668015668,50.3987936978,47.40706328,2.97173041782,0.02
 07/19  22:00:00,117.836552658,23.3112120273,59.7666270634,0.0,4.12243109448,15.9888894789,65.0872319753,62.0955015575,2.97173041782,0.02
 07/19  23:00:00,97.3902282727,17.64036131,45.1292426858,0.0,4.12243109448,15.9888894789,51.7478902597,48.7561598419,2.97173041782,0.02
 07/19  24:00:00,114.10023965,22.9431859691,56.398340135,0.0,4.12243109448,15.9888894789,70.4928603104,67.5011298926,2.97173041782,0.02
 07/20  01:00:00,96.0117873803,17.5321183517,43.8590447658,0.0,4.12243109448,15.9888894789,55.7508268024,52.7590963846,2.97173041782,0.02
 07/20  02:00:00,113.457458464,22.9431859691,55.7555589552,0.0,4.12243109448,15.9888894789,75.4892495008,72.497519083,2.97173041782,0.02
 07/20  03:00:00,94.6982653784,17.4455239851,42.6321171298,0.0,4.12243109448,15.9888894789,56.7174840506,53.7257536327,2.97173041782,0.02
 07/20  04:00:00,151.192093152,28.8954683779,70.2024743766,0.0,12.3672932834,24.9413748627,89.0710565408,84.0981725111,4.9528840297,0.02
 07/20  05:00:00,153.027225443,29.3408892588,70.0981415596,1.49404421863,12.3672932834,24.9413748627,149.58581041,144.612926381,4.9528840297,0.02
 07/20  06:00:00,219.196514225,30.0674663951,81.1373387372,0.101244338682,24.7345865669,70.7195625826,115.001939457,105.076171398,9.90576805939,0.02
 07/20  07:00:00,244.416702844,30.8601699999,83.3698561109,0.0,37.1018798503,92.3937384068,100.004456152,90.0786880925,9.90576805939,0.02
 07/20  08:00:00,260.543523764,31.4716112946,86.8425271013,0.0,37.1018798503,104.434947198,91.3923604249,81.4665923655,9.90576805939,0.02
 07/20  09:00:00,276.674054699,32.056500169,90.3466349084,0.0,37.1018798503,116.476155989,80.9351277818,71.0093597224,9.90576805939,0.02
 07/20  10:00:00,280.703405036,32.5798614811,93.8521776584,0.0,37.1018798503,116.476155989,81.9758896391,63.4550741842,9.90576805939,8.61504739551
 07/20  11:00:00,285.528651564,32.9938218012,98.2634228656,0.0,37.1018798503,116.476155989,60.3906791844,50.464911125,9.90576805939,0.02
 07/20  12:00:00,275.470088442,33.2240925489,100.016163263,0.0,37.1018798503,104.434947198,56.001644624,46.0758765646,9.90576805939,0.02
 07/20  13:00:00,290.462870149,33.4815332061,102.709853925,0.0,37.1018798503,116.476155989,50.5996806321,40.6739125727,9.90576805939,0.02
 07/20  14:00:00,298.787943923,34.0207989809,110.495761891,0.0,37.1018798503,116.476155989,33.092207494,23.1664394346,9.90576805939,0.02
 07/20  15:00:00,301.705490012,34.5694707826,112.864860994,0.0,37.1018798503,116.476155989,31.5948996839,13.0746926051,9.90576805939,8.61443901939
 07/20  16:00:00,298.488729605,34.8743718942,109.343624392,0.0,37.1018798503,116.476155989,29.7397626037,19.8139945444,9.90576805939,0.02
 07/20  17:00:00,296.087723507,35.0109124527,106.806849906,0.0,37.1018798503,116.476155989,36.2878134371,26.3620453777,9.90576805939,0.02
 07/20  18:00:00,179.857031259,28.9835197938,77.8689776304,0.0,24.7345865669,47.5788473902,43.8118642454,38.8389802157,4.9528840297,0.02
 07/20  19:00:00,177.080769692,28.812794536,75.2634383054,0.0,24.7345865669,47.5788473902,53.1346764827,48.161792453,4.9528840297,0.02
 07/20  20:00:00,172.1696901,29.2360169014,77.0910715176,0.0,12.3672932834,38.6892022431,63.337693903,60.3459634851,2.97173041782,0.02
 07/20  21:00:00,126.122464105,19.7687793907,52.3639242528,0.0,12.3672932834,27.0668015668,49.0286224154,46.0368919976,2.97173041782,0.02
 07/20  22:00:00,119.747226815,23.5926437189,61.3958685456,0.0,4.12243109448,15.9888894789,64.6429903963,61.6512599785,2.97173041782,0.02
 07/20  23:00:00,97.3797285626,17.64036131,45.118741965,0.0,4.12243109448,15.9888894789,52.1215359099,49.1298054921,2.97173041782,0.02
 07/20  24:00:00,115.020324768,23.0514289274,57.2101812574,0.0,4.12243109448,15.9888894789,71.5407406469,68.5490102291,2.97173041782,0.02
 07/21  01:00:00,97.5424079639,17.7919014516,45.1298811852,0.0,4.12243109448,15.9888894789,55.0284734811,52.0367430633,2.97173041782,0.02
 07/21  02:00:00,114.427795336,23.1163747024,56.5527060052,0.0,4.12243109448,15.9888894789,76.9007313212,73.9090009034,2.97173041782,0.02
 07/21  03:00:00,95.1721049673,17.5321183517,43.019361239,0.0,4.12243109448,15.9888894789,59.8450521924,56.8533217746,2.97173041782,0.02
 07/21  04:00:00,146.132258425,28.1161190781,65.9219878172,0.0,12.3672932834,24.9413748627,102.433660165,88.8806688672,4.9528840297,8.60010726853
 07/21  05:00:00,155.562395597,29.7372660864,72.4718036586,1.25917437422,12.3672932834,24.9413748627,156.56523428,151.59235025,4.9528840297,0.02
 07/21  06:00:00,218.461833967,30.1014116417,80.3463684628,0.123588123469,24.7345865669,70.7195625826,122.526298796,112.600530737,9.90576805939,0.02
 07/21  07:00:00,245.626769808,30.9424317689,84.4976545641,0.0,37.1018798503,92.3937384068,101.290969969,91.3652019095,9.90576805939,0.02
 07/21  08:00:00,261.373368883,31.5314180183,87.6125992412,0.0,37.1018798503,104.434947198,90.516108131,80.5903400716,9.90576805939,0.02
 07/21  09:00:00,276.676885911,32.0765898542,90.3294358779,0.0,37.1018798503,116.476155989,81.7762882056,71.8505201462,9.90576805939,0.02
 07/21  10:00:00,279.669394676,32.4673921588,92.9306701886,0.0,37.1018798503,116.476155989,73.6743577903,63.7485897309,9.90576805939,0.02
 07/21  11:00:00,282.491361197,32.7465964475,95.4732375642,0.0,37.1018798503,116.476155989,65.0860520181,55.1602839587,9.90576805939,0.02
 07/21  12:00:00,271.592114872,32.8635613251,96.4986999016,0.0,37.1018798503,104.434947198,69.4082446113,50.888643608,9.90576805939,8.61383294397
 07/21  13:00:00,283.19143822,32.9598198436,95.9602052868,0.0,37.1018798503,116.476155989,60.9887134349,51.0629453755,9.90576805939,0.02
 07/21  14:00:00,285.130821307,33.1922351904,97.667275982,0.0,37.1018798503,116.476155989,58.312897429,48.3871293696,9.90576805939,0.02
 07/21  15:00:00,288.536885471,33.580315109,100.685364144,0.0,37.1018798503,116.476155989,50.9535330952,41.0277650358,9.90576805939,0.02
 07/21  16:00:00,288.927093,33.8992205433,100.757040323,0.0,37.1018798503,116.476155989,58.8013139892,40.2830575315,9.90576805939,8.61248839836
 07/21  17:00:00,286.868480952,34.0589395036,98.5395800531,0.0,37.1018798503,116.476155989,58.6299487895,48.7041807302,9.90576805939,0.02
 07/21  18:00:00,176.706038381,28.9686997724,74.7328167781,0.0,24.7345865669,47.5788473902,58.5018315828,53.5289475531,4.9528840297,0.02
 07/21  19:00:00,174.038970788,28.7943578988,72.2400903541,0.0,24.7345865669,47.5788473902,66.746518359,61.7736343293,4.9528840297,0.02
 07/21  20:00:00,168.829923386,29.2224230105,73.7649141766,0.0,12.3672932834,38.6892022431,79.6940026334,76.7022722156,2.97173041782,0.02
 07/21  21:00:00,123.38082775,19.6605364324,49.7305397499,0.0,12.3672932834,27.0668015668,60.1368861876,57.1451557698,2.97173041782,0.02
 07/21  22:00:00,114.523556967,23.202969069,56.5618742456,0.0,4.12243109448,15.9888894789,76.903879987,73.9121495692,2.97173041782,0.02
 07/21  23:00:00,96.7548272787,17.8784958183,44.2557070724,0.0,4.12243109448,15.9888894789,59.3657753037,56.3740448858,2.97173041782,0.02
 07/21  24:00:00,113.575169291,23.202969069,55.6134865395,0.0,4.12243109448,15.9888894789,83.370557201,80.3788267832,2.97173041782,0.02
 07/22  01:00:00,93.9545057945,17.5321183517,41.8017630174,0.0,4.12243109448,15.9888894789,63.2934671209,60.301736703,2.97173041782,0.02
 07/22  02:00:00,109.866776626,22.7699972358,52.3380656649,0.0,4.12243109448,15.9888894789,83.5848720519,80.5931416341,2.97173041782,0.02
 07/22  03:00:00,90.2564203224,17.0125521519,38.6232436994,0.0,4.12243109448,15.9888894789,65.8217767233,62.8300463055,2.97173041782,0.02
 07/22  04:00:00,120.998966268,27.48830992,58.551013058,0.0,4.12243109448,16.0517297156,104.95960001,101.967869593,2.97173041782,0.02
 07/22  05:00:00,124.745343067,28.1377676698,61.6479320777,0.0,4.12243109448,16.0517297156,105.990042501,102.998312083,2.97173041782,0.02
 07/22  06:00:00,162.070507914,29.6531690861,73.9036206256,0.0,4.12243109448,39.6058045677,87.3704468965,84.3787164787,2.97173041782,0.02
 07/22  07:00:00,188.380003286,29.6620077636,77.1794425314,3.12763511123,12.3672932834,65.3531420225,137.349371573,132.376487544,4.9528840297,0.02
 07/22  08:00:00,190.804653292,29.6625075822,78.7568001212,1.08384379027,12.3672932834,68.2430321324,128.319763155,123.346879125,4.9528840297,0.02
 07/22  09:00:00,220.769805074,29.7302072672,80.5351720224,0.186158658919,16.4897243779,93.1370602926,119.365611055,111.420996607,7.92461444751,0.02
 07/22  10:00:00,224.080795555,29.8720296972,83.8317843759,0.0586326081161,16.4897243779,93.1370602926,118.317418357,101.786101169,7.92461444751,8.60670274002
 07/22  11:00:00,226.819279126,30.0095352575,86.4914299436,0.0,16.4897243779,93.1370602926,101.880326391,93.9357119431,7.92461444751,0.02
 07/22  12:00:00,218.97079434,30.0956809366,87.708344791,0.0,16.4897243779,83.9857416113,98.050152326,90.1055378784,7.92461444751,0.02
 07/22  13:00:00,219.453471258,30.1464807527,88.1402211858,0.0,16.4897243779,83.9857416113,95.1592334392,87.2146189917,7.92461444751,0.02
 07/22  14:00:00,219.388249593,30.2481210871,87.9733914864,0.0,16.4897243779,83.9857416113,96.4442279759,88.4996135284,7.92461444751,0.02
 07/22  15:00:00,198.411007972,29.6531690861,85.0479963042,0.0,12.3672932834,70.6512738906,51.3307320057,46.357847976,4.9528840297,0.02
 07/22  16:00:00,196.740302199,29.6531690861,83.3772857233,0.0,12.3672932834,70.6512738906,52.055658687,47.0827746573,4.9528840297,0.02
 07/22  17:00:00,182.736463898,29.6531690861,81.8967742813,0.0,12.3672932834,58.1284167478,55.5973704804,50.6244864507,4.9528840297,0.02
 07/22  18:00:00,137.69578414,28.7872254196,70.9094077142,0.0,12.3672932834,24.9413748627,79.0972046955,74.1243206658,4.9528840297,0.02
 07/22  19:00:00,138.956035549,29.2201972529,71.7366872762,0.0,12.3672932834,24.9413748627,87.1124625019,82.1395784722,4.9528840297,0.02
 07/22  20:00:00,127.712224566,28.1738486559,64.5787322087,0.0,4.12243109448,16.0517297156,97.4460794193,94.4543490015,2.97173041782,0.02
 07/22  21:00:00,91.1781788422,16.1614009791,40.442182694,0.0,4.12243109448,15.9888894789,56.323992642,53.3322622241,2.97173041782,0.02
 07/22  22:00:00,109.094990041,22.2145300995,52.1447605928,0.0,4.12243109448,15.9888894789,85.443525728,82.4517953102,2.97173041782,0.02
 07/22  23:00:00,87.6759306828,15.7284291459,37.3729063202,0.0,4.12243109448,15.9888894789,60.9538623759,57.9621319581,2.97173041782,0.02
 07/22  24:00:00,104.558880299,21.6949638996,48.1282169979,0.0,4.12243109448,15.9888894789,84.6505651441,81.6588347262,2.97173041782,0.02
 07/23  01:00:00,79.0315098406,14.7758911128,31.7422389972,0.0,2.06121554724,15.9888894789,64.5266119054,61.5348814876,2.97173041782,0.02
 07/23  02:00:00,101.43816139,21.608369533,47.1553079366,0.0,2.06121554724,15.9888894789,96.5688380602,93.5771076424,2.97173041782,0.02
 07/23  03:00:00,82.6653012283,15.5119432293,34.6399782016,0.0,2.06121554724,15.9888894789,66.7341097603,63.7423793425,2.97173041782,0.02
 07/23  04:00:00,91.7975298371,19.8405812636,39.3054794617,0.0,2.06121554724,15.9888894789,87.3624353793,84.3707049614,2.97173041782,0.02
 07/23  05:00:00,77.570584395,13.9247399401,31.1784943496,0.0,2.06121554724,15.9888894789,65.7146871717,54.1413425518,2.97173041782,8.60161420201
 07/23  06:00:00,98.3415298748,22.5461150723,43.0749010696,0.0,2.06121554724,15.9888894789,97.2176626971,94.2259322793,2.97173041782,0.02
 07/23  07:00:00,80.0859149823,19.3358075575,42.2396681542,0.0,2.06121554724,15.9888894789,76.7898081831,73.7980777652,2.97173041782,0.02
 07/23  08:00:00,122.171023164,23.845030572,51.8919259781,0.0,4.12243109448,41.7362269337,89.1347253955,84.1618413658,4.9528840297,0.02
 07/23  09:00:00,113.727502644,20.1151568573,47.0667319948,0.0,4.12243109448,41.7362269337,69.4763819628,64.5034979331,4.9528840297,0.02
 07/23  10:00:00,127.050141948,24.279088372,56.1351894652,0.0,4.12243109448,41.7362269337,84.9483938845,79.9755098548,4.9528840297,0.02
 07/23  11:00:00,117.682918982,20.2060733853,50.7367192059,0.0,4.12243109448,41.7362269337,67.8294084577,62.856524428,4.9528840297,0.02
 07/23  12:00:00,129.29619562,24.2790236087,58.3947892753,0.0,4.12243109448,41.7362269337,84.0736633415,79.1007793118,4.9528840297,0.02
 07/23  13:00:00,119.449827859,20.2017512239,52.8942971078,0.0,4.12243109448,41.7362269337,67.9822771255,63.0093930958,4.9528840297,0.02
 07/23  14:00:00,132.785642221,24.2780024052,62.0735734244,0.0,4.12243109448,41.7362269337,83.6504264376,78.6775424079,4.9528840297,0.02
 07/23  15:00:00,119.993219565,20.0285624906,53.6456651,0.0,4.12243109448,41.7362269337,65.5570169142,60.5841328846,4.9528840297,0.02
 07/23  16:00:00,115.96408745,24.1914080385,62.1963053621,0.0,4.12243109448,24.8785346261,79.6386536857,74.665769656,4.9528840297,0.02
 07/23  17:00:00,88.1712189839,19.2133122544,50.4704826633,0.0,2.06121554724,15.9888894789,64.034539485,61.0428090672,2.97173041782,0.02
 07/23  18:00:00,99.3661135281,23.2895634356,57.474051635,0.0,2.06121554724,15.9888894789,83.250181803,80.2584513852,2.97173041782,0.02
 07/23  19:00:00,81.859924189,17.8784958183,45.5170191943,0.0,2.06121554724,15.9888894789,63.1158593838,60.124128966,2.97173041782,0.02
 07/23  20:00:00,111.862616263,23.0297803357,56.1353374727,0.0,2.06121554724,15.9888894789,88.0154897978,85.02375938,2.97173041782,0.02
 07/23  21:00:00,93.1217008782,17.5321183517,43.0301733457,0.0,2.06121554724,15.9888894789,66.9257568644,63.9340264466,2.97173041782,0.02
 07/23  22:00:00,106.633365109,21.8248554496,52.1340260735,0.0,2.06121554724,15.9888894789,87.6933784264,84.7016480085,2.97173041782,0.02
 07/23  23:00:00,89.677204268,16.6302737488,40.5105362004,0.0,2.06121554724,15.9888894789,63.6135248896,60.6217944717,2.97173041782,0.02
 07/23  24:00:00,106.063725462,21.8248554496,51.564386402,0.0,2.06121554724,15.9888894789,89.3704395562,86.3787091383,2.97173041782,0.02
 07/24  01:00:00,86.470473158,15.3820516794,36.5138264576,0.0,4.12243109448,15.9888894789,61.777880784,58.7861503662,2.97173041782,0.02
 07/24  02:00:00,111.939518766,22.9431859691,54.2376187198,0.0,4.12243109448,15.9888894789,92.257032724,89.2653023062,2.97173041782,0.02
 07/24  03:00:00,88.547367829,16.1973019156,37.7524559717,0.0,4.12243109448,15.9888894789,66.0431721828,63.0514417649,2.97173041782,0.02
 07/24  04:00:00,148.615189053,28.7872254196,67.7338126592,0.0,12.3672932834,24.9413748627,107.606053735,102.633169705,4.9528840297,0.02
 07/24  05:00:00,152.536949985,28.8833578686,68.0975502253,3.46189088964,12.3672932834,24.9413748627,170.966689382,165.993805352,4.9528840297,0.02
 07/24  06:00:00,219.135434393,29.7340619533,78.2523159143,0.909424491213,24.7345865669,70.7195625826,133.921730991,123.995962932,9.90576805939,0.02
 07/24  07:00:00,240.488895452,30.0266634752,80.2644324038,0.0111102621626,37.1018798503,92.3937384068,110.787342039,100.861573979,9.90576805939,0.02
 07/24  08:00:00,254.258642289,30.3738088264,81.6554149877,0.0,37.1018798503,104.434947198,111.053647506,92.5362226287,9.90576805939,8.61165681802
 07/24  09:00:00,270.098977536,30.76255331,85.0655863505,0.0,37.1018798503,116.476155989,94.5471505577,84.6213824983,9.90576805939,0.02
 07/24  10:00:00,275.919522169,31.2300929458,90.4181444247,0.0,37.1018798503,116.476155989,80.2357298301,70.3099617707,9.90576805939,0.02
 07/24  11:00:00,281.221310559,31.6575390486,95.2922969876,0.0,37.1018798503,116.476155989,67.198883655,57.2731155956,9.90576805939,0.02
 07/24  12:00:00,266.6049608,31.8267937743,92.54826247,0.0,37.1018798503,104.434947198,66.0488658934,56.123097834,9.90576805939,0.02
 07/24  13:00:00,277.152364995,31.9168119455,90.9640691523,0.0,37.1018798503,116.476155989,76.8736818921,58.3520303651,9.90576805939,8.61588346762
 07/24  14:00:00,280.913702175,32.2169778059,94.4254565293,0.0,37.1018798503,116.476155989,58.2523346926,48.3265666332,9.90576805939,0.02
 07/24  15:00:00,283.93958334,32.6258145819,97.0426091006,0.0,37.1018798503,116.476155989,52.853393981,42.9276259216,9.90576805939,0.02
 07/24  16:00:00,284.19246871,32.8983158012,97.0233596053,0.0,37.1018798503,116.476155989,49.6547261198,39.7289580604,9.90576805939,0.02
 07/24  17:00:00,284.40882041,33.0249989799,97.1138186155,0.0,37.1018798503,116.476155989,47.7733259799,37.8475579205,9.90576805939,0.02
 07/24  18:00:00,176.089257613,28.9640478773,74.1206573211,0.0,24.7345865669,47.5788473902,47.2412636499,42.2683796202,4.9528840297,0.02
 07/24  19:00:00,173.414514349,28.7909209882,71.6190441124,0.0,24.7345865669,47.5788473902,65.4845102571,51.9270057361,4.9528840297,8.60462049132
 07/24  20:00:00,168.480374987,29.2218774178,73.415904184,0.0,12.3672932834,38.6892022431,70.9032284805,67.9114980627,2.97173041782,0.02
 07/24  21:00:00,123.027127562,19.6605364324,49.3768402279,0.0,12.3672932834,27.0668015668,55.3502009135,52.3584704957,2.97173041782,0.02
 07/24  22:00:00,113.949167067,23.1163747024,56.0740788955,0.0,4.12243109448,15.9888894789,72.5793580687,69.5876276508,2.97173041782,0.02
 07/24  23:00:00,96.8496820031,17.8784958183,44.3505619977,0.0,4.12243109448,15.9888894789,57.1132252014,54.1214947836,2.97173041782,0.02
 07/24  24:00:00,113.058357102,23.1163747024,55.1832689358,0.0,4.12243109448,15.9888894789,80.5001433837,77.5084129659,2.97173041782,0.02
 07/25  01:00:00,94.0908937534,17.5321183517,41.9381512066,0.0,4.12243109448,15.9888894789,62.7214705192,59.7297401014,2.97173041782,0.02
 07/25  02:00:00,106.593836248,21.7815582662,50.0765793828,0.0,4.12243109448,15.9888894789,79.9496917812,76.9579613634,2.97173041782,0.02
 07/25  03:00:00,87.5763385775,16.110707549,36.8680216984,0.0,4.12243109448,15.9888894789,63.9664564451,60.9747260273,2.97173041782,0.02
 07/25  04:00:00,144.395086668,28.4624965447,63.8384397724,0.0,12.3672932834,24.9413748627,99.7516588099,94.7787747802,4.9528840297,0.02
 07/25  05:00:00,154.218334012,29.5265140647,69.8910611404,2.70660844149,12.3672932834,24.9413748627,169.525561506,164.552677477,4.9528840297,0.02
 07/25  06:00:00,217.070930054,29.8766476275,76.3445057308,0.610145309727,24.7345865669,70.7195625826,137.102286074,127.176518015,9.90576805939,0.02
 07/25  07:00:00,240.481043922,30.4013873992,79.8680399359,0.0249397229223,37.1018798503,92.3937384068,114.042222601,104.116454542,9.90576805939,0.02
 07/25  08:00:00,257.863616139,30.8005235775,84.8337023731,0.0,37.1018798503,104.434947198,95.3487980867,85.4230300273,9.90576805939,0.02
 07/25  09:00:00,275.115481192,31.4094925689,89.4350618048,0.0,37.1018798503,116.476155989,81.5114557152,71.5856876558,9.90576805939,0.02
 07/25  10:00:00,278.107245379,31.93162389,91.9042731754,0.0,37.1018798503,116.476155989,87.0282619856,68.5073113516,9.90576805939,8.61518257465
 07/25  11:00:00,281.273531599,32.3321358552,94.6699857893,0.0,37.1018798503,116.476155989,75.8055200586,65.8797519992,9.90576805939,0.02
 07/25  12:00:00,272.295731284,32.5849366116,97.4809545546,0.0,37.1018798503,104.434947198,66.6309513422,56.7051832828,9.90576805939,0.02
 07/25  13:00:00,286.423631283,32.7975412197,99.3545979543,0.0,37.1018798503,116.476155989,55.0754107119,45.1496426525,9.90576805939,0.02
 07/25  14:00:00,287.743325973,33.1097309119,100.362205225,0.0,37.1018798503,116.476155989,59.5160066212,40.9950888119,9.90576805939,8.61514974995
 07/25  15:00:00,288.641580038,33.49189262,100.878550159,0.0,37.1018798503,116.476155989,50.4398448604,40.514076801,9.90576805939,0.02
 07/25  16:00:00,289.443681476,33.8434629131,101.329479728,0.0,37.1018798503,116.476155989,50.767937232,40.8421691726,9.90576805939,0.02
 07/25  17:00:00,288.786578873,34.0323021831,100.484311121,0.0,37.1018798503,116.476155989,49.2524726532,39.3267045938,9.90576805939,0.02
 07/25  18:00:00,177.502985565,28.9693468877,75.5291028517,0.0,24.7345865669,47.5788473902,44.9213939785,39.9485099488,4.9528840297,0.02
 07/25  19:00:00,175.283114859,28.7953693193,73.4832066772,0.0,24.7345865669,47.5788473902,49.5075416494,44.5346576197,4.9528840297,0.02
 07/25  20:00:00,170.472955466,29.2236893276,75.4066624267,0.0,12.3672932834,38.6892022431,58.8758486623,55.8841182445,2.97173041782,0.02
 07/25  21:00:00,125.033069756,19.7687793907,51.2745287673,0.0,12.3672932834,27.0668015668,46.4523238779,43.4605934601,2.97173041782,0.02
 07/25  22:00:00,116.844238443,23.3112120273,58.7743117509,0.0,4.12243109448,15.9888894789,61.6684609914,58.6767305736,2.97173041782,0.02
 07/25  23:00:00,98.8836193694,17.9650901849,46.2979037828,0.0,4.12243109448,15.9888894789,49.820061858,46.8283314402,2.97173041782,0.02
 07/25  24:00:00,112.923625706,22.8565916024,55.308319406,0.0,4.12243109448,15.9888894789,68.9633047216,65.9715743038,2.97173041782,0.02
 07/26  01:00:00,94.490443054,17.3589296184,42.5108879875,0.0,4.12243109448,15.9888894789,54.1059258082,51.1141953903,2.97173041782,0.02
 07/26  02:00:00,112.94820423,22.9431859691,55.2463035115,0.0,4.12243109448,15.9888894789,74.1115750412,71.1198446234,2.97173041782,0.02
 07/26  03:00:00,93.9556000172,17.3589296184,41.9760449107,0.0,4.12243109448,15.9888894789,65.4013040825,53.8279738761,2.97173041782,8.60159978863
 07/26  04:00:00,149.332488057,28.635685278,68.6026512268,0.0,12.3672932834,24.9413748627,90.6554259002,85.6825418705,4.9528840297,0.02
 07/26  05:00:00,151.984502539,29.0656068896,69.3628819776,1.46186219722,12.3672932834,24.9413748627,153.263054737,148.290170707,4.9528840297,0.02
 07/26  06:00:00,221.86056212,30.2985546614,80.985382608,0.33699244254,24.7345865669,70.7195625826,119.138652261,109.212884202,9.90576805939,0.02
 07/26  07:00:00,244.681084023,30.7579562528,83.7364436315,0.0,37.1018798503,92.3937384068,99.3318113158,89.4060432564,9.90576805939,0.02
 07/26  08:00:00,259.298992448,31.1356217554,85.9340134,0.0,37.1018798503,104.434947198,92.8132500547,82.8874819953,9.90576805939,0.02
 07/26  09:00:00,274.918101187,31.603120366,89.0441128455,0.0,37.1018798503,116.476155989,87.5309975546,77.6052294952,9.90576805939,0.02
 07/26  10:00:00,278.288051637,32.1236874059,91.8930223168,0.0,37.1018798503,116.476155989,81.3545155542,71.4287474949,9.90576805939,0.02
 07/26  11:00:00,282.196502366,32.5564896711,95.3684754608,0.0,37.1018798503,116.476155989,82.8443472267,64.3227355405,9.90576805939,8.61584362686
 07/26  12:00:00,270.945169122,32.7452138947,95.9701247843,0.0,37.1018798503,104.434947198,68.3337809072,58.4080128478,9.90576805939,0.02
 07/26  13:00:00,282.959820501,32.8541758711,95.8342237111,0.0,37.1018798503,116.476155989,65.0096296145,55.0838615551,9.90576805939,0.02
 07/26  14:00:00,284.846205348,33.1603722103,97.4145134377,0.0,37.1018798503,116.476155989,64.5524127964,54.626644737,9.90576805939,0.02
 07/26  15:00:00,284.89773213,33.5084480549,97.1180684609,0.0,37.1018798503,116.476155989,67.7295157642,57.8037477048,9.90576805939,0.02
 07/26  16:00:00,285.137735782,33.7816691796,97.0852411132,0.0,37.1018798503,116.476155989,72.955966675,54.4376777188,9.90576805939,8.61252089684
 07/26  17:00:00,286.497041291,33.9702083548,98.2568827761,0.0,37.1018798503,116.476155989,58.2127065684,48.286938509,9.90576805939,0.02
 07/26  18:00:00,177.40230534,28.9697004984,75.4280826149,0.0,24.7345865669,47.5788473902,50.7122443394,45.7393603097,4.9528840297,0.02
 07/26  19:00:00,175.180142286,28.7960528641,73.3795655313,0.0,24.7345865669,47.5788473902,57.4669126007,52.4940285711,4.9528840297,0.02
 07/26  20:00:00,170.358293448,29.222944595,75.292760839,0.0,12.3672932834,38.6892022431,68.8259484454,65.8342180276,2.97173041782,0.02
 07/26  21:00:00,124.321827818,19.6605364324,50.6715387031,0.0,12.3672932834,27.0668015668,53.1430801792,50.1513497614,2.97173041782,0.02
 07/26  22:00:00,116.718234903,23.3112120273,58.6483091084,0.0,4.12243109448,15.9888894789,68.3490784906,65.3573480727,2.97173041782,0.02
 07/26  23:00:00,98.6542257877,17.9650901849,46.0685110998,0.0,4.12243109448,15.9888894789,54.7992050458,51.8074746279,2.97173041782,0.02
 07/26  24:00:00,112.77936129,22.8565916024,55.1640558899,0.0,4.12243109448,15.9888894789,75.197311727,72.2055813092,2.97173041782,0.02
 07/27  01:00:00,93.7222266697,17.2723352518,41.82926687,0.0,4.12243109448,15.9888894789,56.9630149356,53.9712845178,2.97173041782,0.02
 07/27  02:00:00,112.846888668,22.9431859691,55.1449888512,0.0,4.12243109448,15.9888894789,79.039998923,76.0482685051,2.97173041782,0.02
 07/27  03:00:00,94.3869553308,17.4455239851,42.3208067512,0.0,4.12243109448,15.9888894789,61.6708054202,58.6790750024,2.97173041782,0.02
 07/27  04:00:00,149.285894868,28.635685278,68.5560588402,0.0,12.3672932834,24.9413748627,95.6117851822,90.6389011525,4.9528840297,0.02
 07/27  05:00:00,151.843965007,29.0976988006,69.3801196136,1.27199581322,12.3672932834,24.9413748627,157.171302236,152.198418206,4.9528840297,0.02
 07/27  06:00:00,221.601988512,30.3680810205,80.7068038972,0.28747178022,24.7345865669,70.7195625826,122.624900948,112.699132888,9.90576805939,0.02
 07/27  07:00:00,244.806668343,30.8621794589,83.7578030332,0.0,37.1018798503,92.3937384068,101.603428663,91.6776606036,9.90576805939,0.02
 07/27  08:00:00,259.729599745,31.3120232052,86.1881451541,0.0,37.1018798503,104.434947198,95.4621824427,80.8367482626,9.90576805939,4.71966612068
