Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/08  24:00:00,22.663835014,3.83826604695,0.0,0.0,4.58992532963,8.1892,9.2736615789,0.166210959503,3.33988,5.7675706194
 06/09  01:00:00,14.9888081776,0.0,0.0,0.0,1.52997510988,7.4902,3.93193031939,0.0,3.33988,0.59205031939
 06/09  02:00:00,15.0073221617,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/09  03:00:00,15.0133136457,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/09  04:00:00,15.7671600693,0.0,0.0,0.0,1.52997510988,7.4902,3.93196212731,0.0,3.33988,0.592082127313
 06/09  05:00:00,19.1222412449,3.83826604695,0.0,0.0,4.58992532963,8.1892,10.4366393015,2.06693930153,8.3497,0.02
 06/09  06:00:00,34.7841921153,3.83826604695,0.0317698946611,0.0,9.17985065927,19.4245,21.3120470603,0.0,16.6994,4.61264706025
 06/09  07:00:00,42.0375891041,3.83826604695,0.0878393987542,0.0,9.17985065927,26.9147,41.3403199797,0.0147042008685,25.0491,16.2765157788
 06/09  08:00:00,42.0557148343,3.83826604695,0.113235193883,0.0,9.17985065927,26.9147,47.9138868652,0.0,33.3988,14.5150868652
 06/09  09:00:00,34.4302355451,3.83826604695,0.0,0.0,9.17985065927,19.4245,37.3433485183,0.128675411017,25.0491,12.1655731073
 06/09  10:00:00,41.9121004941,3.83826604695,0.00689539980438,0.0,9.17985065927,26.9147,55.5954368416,2.85122801264,41.7485,10.9957088289
 06/09  11:00:00,42.7137956219,3.83826604695,0.0784332002568,0.0,9.17985065927,26.9147,53.9157468087,0.0,41.7485,12.1672468087
 06/09  12:00:00,42.7766683593,3.83826604695,0.806358133472,0.0,9.17985065927,26.9147,52.7441189689,0.0,41.7485,10.9956189689
 06/09  13:00:00,34.5232268695,3.83826604695,0.0846634311364,0.0,9.17985065927,19.4245,42.6489974137,0.0,33.3988,9.25019741366
 06/09  14:00:00,34.4289711893,3.83826604695,0.0,0.0,9.17985065927,19.4245,33.2380756231,0.102158888816,25.0491,8.08681673431
 06/09  15:00:00,34.4316818226,3.83826604695,0.0,0.0,9.17985065927,19.4245,42.3855012785,0.32323639735,33.3988,8.66346488111
 06/09  16:00:00,41.8832458235,3.83826604695,0.0299713575432,0.0,9.17985065927,26.9147,58.1861091897,0.0,50.0982,8.0879091897
 06/09  17:00:00,42.2090537762,3.83826604695,0.359360983371,0.0,9.17985065927,26.9147,61.0944479619,0.0,50.0982,10.9962479619
 06/09  18:00:00,42.8119503699,3.83826604695,0.959514692714,0.0,9.17985065927,26.9147,64.6150078034,0.0,50.0982,14.5168078034
 06/09  19:00:00,34.4462984529,3.83826604695,0.0941536398235,0.0,9.17985065927,19.4245,49.6858841493,0.00952811108039,33.3988,16.2775560382
 06/09  20:00:00,37.517628878,3.83826604695,0.0,0.0,9.17985065927,19.4245,46.737405909,0.0,33.3988,13.338605909
 06/09  21:00:00,38.5210987631,3.83826604695,0.0,0.0,9.17985065927,19.4245,40.3673867225,0.223540334396,25.0491,15.0947463881
 06/09  22:00:00,38.5010416342,3.83826604695,0.0,0.0,9.17985065927,19.4245,34.9195484457,6.05320544507,16.6994,12.1669430006
 06/09  23:00:00,39.2492049643,3.83826604695,0.0,0.0,9.17985065927,19.4245,26.9973179833,11.7223133528,8.3497,6.92530463052
 06/09  24:00:00,22.5346799158,3.83826604695,0.0,0.0,4.58992532963,8.1892,29.0206876565,19.9130974163,3.33988,5.76771024022
 06/10  01:00:00,14.8778344204,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/10  02:00:00,14.9093284944,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/10  03:00:00,14.9227871376,0.0,0.0,0.0,1.52997510988,7.4902,3.93196195496,0.0,3.33988,0.592081954959
 06/10  04:00:00,15.0826295107,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/10  05:00:00,18.435897736,3.83826604695,0.0,0.0,4.58992532963,8.1892,32.120604702,23.1788168609,8.3497,0.592087841094
 06/10  06:00:00,34.3934485905,3.83826604695,0.0143857856689,0.0,9.17985065927,19.4245,38.5883674704,17.8503351413,16.6994,4.03863232908
 06/10  07:00:00,41.861414228,3.83826604695,0.00773126997029,0.0,9.17985065927,26.9147,32.7280808848,3.06592703372,25.0491,4.61305385112
 06/10  08:00:00,41.8817034955,3.83826604695,0.0065552146162,0.0,9.17985065927,26.9147,37.4379743749,0.0,33.3988,4.03917437493
 06/10  09:00:00,34.4186695404,3.83826604695,0.00374449978597,0.0,9.17985065927,19.4245,38.3982316359,0.00901724381766,25.0491,13.3401143921
 06/10  10:00:00,41.9957765421,3.83826604695,0.0619788480954,0.0,9.17985065927,26.9147,53.9156345142,0.0,41.7485,12.1671345142
 06/10  11:00:00,43.64483341,3.83826604695,0.990143112842,0.0,9.17985065927,26.9147,55.0870439473,0.0,41.7485,13.3385439473
 06/10  12:00:00,44.5786257653,3.83826604695,2.56037475055,0.0,9.17985065927,26.9147,55.6685125341,0.0,41.7485,13.9200125341
 06/10  13:00:00,37.7107737447,3.83826604695,3.19921331836,0.0,9.17985065927,19.4245,45.5652155558,0.0,33.3988,12.1664155558
 06/10  14:00:00,37.3908487974,3.83826604695,2.87297072108,0.0,9.17985065927,19.4245,35.4652217748,0.0,25.0491,10.4161217748
 06/10  15:00:00,38.020464645,3.83826604695,3.50396244242,0.0,9.17985065927,19.4245,44.3951934314,0.0,33.3988,10.9963934314
 06/10  16:00:00,47.0140075506,3.83826604695,5.07971108967,0.0,9.17985065927,26.9147,59.3496066102,0.0,50.0982,9.25140661017
 06/10  17:00:00,47.332709838,3.83826604695,5.39613809057,0.0,9.17985065927,26.9147,61.0949083337,0.0,50.0982,10.9967083337
 06/10  18:00:00,48.4802058507,3.83826604695,6.5455490882,0.0,9.17985065927,26.9147,65.1951191084,0.0,50.0982,15.0969191084
 06/10  19:00:00,39.366094554,3.83826604695,4.76561542387,0.0,9.17985065927,19.4245,47.9155663229,0.0,33.3988,14.5167663229
 06/10  20:00:00,38.9019362269,3.83826604695,1.1935157713,0.0,9.17985065927,19.4245,46.7382680505,0.0,33.3988,13.3394680505
 06/10  21:00:00,38.6396961192,3.83826604695,0.0199869739644,0.0,9.17985065927,19.4245,40.4993093645,0.35334866271,25.0491,15.0968607017
 06/10  22:00:00,38.4587687693,3.83826604695,0.0,0.0,9.17985065927,19.4245,35.1452088473,7.45003566181,16.6994,10.9957731855
 06/10  23:00:00,39.188730125,3.83826604695,0.0,0.0,9.17985065927,19.4245,36.6350679762,20.1985243623,8.3497,8.08684361396
 06/10  24:00:00,22.4627014975,3.83826604695,0.0,0.0,4.58992532963,8.1892,46.5999755925,38.0672624929,3.33988,5.1928330996
 06/11  01:00:00,14.8101405839,0.0,0.0,0.0,1.52997510988,7.4902,3.93197303789,0.0,3.33988,0.59209303789
 06/11  02:00:00,14.8335326902,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/11  03:00:00,14.8369386142,0.0,0.0,0.0,1.52997510988,7.4902,3.93192719763,0.0,3.33988,0.592047197628
 06/11  04:00:00,14.98032333,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/11  05:00:00,18.3309978768,3.83826604695,0.0,0.0,4.58992532963,8.1892,58.4656301347,49.5238769957,8.3497,0.592053139024
 06/11  06:00:00,34.2992923439,3.83826604695,0.00980553634251,0.0,9.17985065927,19.4245,57.9947878519,37.2560751739,16.6994,4.03931267803
 06/11  07:00:00,41.798408655,3.83826604695,0.00373137215557,0.0,9.17985065927,26.9147,42.6647122533,13.5763090359,25.0491,4.03930321742
 06/11  08:00:00,41.8447064177,3.83826604695,0.000799138692233,0.0,9.17985065927,26.9147,40.5077177779,2.49546606768,33.3988,4.6134517102
 06/11  09:00:00,34.397200602,3.83826604695,0.00227773421025,0.0,9.17985065927,19.4245,29.8065895813,0.718225372914,25.0491,4.03926420844
 06/11  10:00:00,42.3577589585,3.83826604695,0.413133758297,0.0,9.17985065927,26.9147,55.0947429813,0.00638570884396,41.7485,13.3398572724
 06/11  11:00:00,45.7587560095,3.83826604695,3.04750514345,0.0,9.17985065927,26.9147,55.0883660992,0.0,41.7485,13.3398660992
 06/11  12:00:00,47.9396713128,3.83826604695,5.86324655725,0.0,9.17985065927,26.9147,52.7445347016,0.0,41.7485,10.9960347016
 06/11  13:00:00,41.5061276414,3.83826604695,6.9504379675,0.0,9.17985065927,19.4245,44.3938744416,0.0,33.3988,10.9950744416
 06/11  14:00:00,42.1358969457,3.83826604695,7.56468366367,0.0,9.17985065927,19.4245,33.1351689632,0.0,25.0491,8.0860689632
 06/11  15:00:00,43.0415649777,3.83826604695,8.47032189609,0.0,9.17985065927,19.4245,41.4851950877,0.0,33.3988,8.08639508768
 06/11  16:00:00,52.4185618254,3.83826604695,10.4297604171,0.0,9.17985065927,26.9147,58.1849020316,0.0,50.0982,8.08670203158
 06/11  17:00:00,52.5664643793,3.83826604695,10.5833534536,0.0,9.17985065927,26.9147,61.0936133662,0.0,50.0982,10.9954133662
 06/11  18:00:00,52.3726447561,3.83826604695,10.3972097005,0.0,9.17985065927,26.9147,63.4376571032,0.0,50.0982,13.3394571032
 06/11  19:00:00,41.1774967349,3.83826604695,6.53451796592,0.0,9.17985065927,19.4245,46.7376738427,0.0,33.3988,13.3388738427
 06/11  20:00:00,39.6728787348,3.83826604695,1.94173585184,0.0,9.17985065927,19.4245,44.3948972325,0.0,33.3988,10.9960972325
 06/11  21:00:00,38.6351585997,3.83826604695,0.00245263118103,0.0,9.17985065927,19.4245,39.3790493891,0.992196776388,25.0491,13.3377526127
 06/11  22:00:00,38.4754245272,3.83826604695,0.0,0.0,9.17985065927,19.4245,38.9424177499,11.2477439015,16.6994,10.9952738484
 06/11  23:00:00,39.2116008272,3.83826604695,0.0,0.0,9.17985065927,19.4245,30.5808681665,17.0382914816,8.3497,5.19287668484
 06/11  24:00:00,22.4835463203,3.83826604695,0.0,0.0,4.58992532963,8.1892,42.718998059,32.4539181379,3.33988,6.92519992109
 06/12  01:00:00,14.8128528126,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/12  02:00:00,14.8399545071,0.0,0.0,0.0,1.52997510988,7.4902,3.93196508558,0.0,3.33988,0.592085085579
 06/12  03:00:00,14.8517258893,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/12  04:00:00,14.9948853406,0.0,0.0,0.0,1.52997510988,7.4902,3.93197098596,0.0,3.33988,0.592090985955
 06/12  05:00:00,18.3352172652,3.83826604695,0.0,0.0,4.58992532963,8.1892,54.8654683524,46.4957683524,8.3497,0.02
 06/12  06:00:00,34.3091322176,3.83826604695,0.010197595598,0.0,9.17985065927,19.4245,54.69075595,33.3780366652,16.6994,4.61331928476
 06/12  07:00:00,41.8264473445,3.83826604695,0.00623393267273,0.0,9.17985065927,26.9147,52.1002349511,11.3550599639,25.0491,15.6960749872
 06/12  08:00:00,41.8886926241,3.83826604695,0.00373657109321,0.0,9.17985065927,26.9147,48.5304180845,0.616737382552,33.3988,14.5148807019
 06/12  09:00:00,34.4721792917,3.83826604695,0.00974870058631,0.0,9.17985065927,19.4245,37.2194854106,0.00382762912206,25.0491,12.1665577815
 06/12  10:00:00,43.7663930833,3.83826604695,1.76975459809,0.0,9.17985065927,26.9147,52.7443535018,0.0,41.7485,10.9958535018
 06/12  11:00:00,48.776368485,3.83826604695,6.0265829087,0.0,9.17985065927,26.9147,53.9142609622,0.0,41.7485,12.1657609622
 06/12  12:00:00,52.1400680897,3.83826604695,10.0189967007,0.0,9.17985065927,26.9147,52.1660919947,0.0,41.7485,10.4175919947
 06/12  13:00:00,45.1303323923,3.83826604695,10.5425769447,0.0,9.17985065927,19.4245,43.223975723,0.0,33.3988,9.82517572301
 06/12  14:00:00,44.9992289669,3.83826604695,10.3968658043,0.0,9.17985065927,19.4245,33.1360101207,0.0,25.0491,8.08691012065
 06/12  15:00:00,45.5579684049,3.83826604695,10.9587075198,0.0,9.17985065927,19.4245,41.4860622106,0.0,33.3988,8.08726221061
 06/12  16:00:00,54.5839987646,3.83826604695,12.5615479045,0.0,9.17985065927,26.9147,58.1846714241,0.0,50.0982,8.08647142407
 06/12  17:00:00,55.1270805198,3.83826604695,13.0949446577,0.0,9.17985065927,26.9147,61.0935541774,0.0,50.0982,10.9953541774
 06/12  18:00:00,55.4041064422,3.83826604695,13.3767616809,0.0,9.17985065927,26.9147,64.61302869,0.0,50.0982,14.51482869
 06/12  19:00:00,43.5287579508,3.83826604695,8.84595350231,0.0,9.17985065927,19.4245,49.6743703854,0.0,33.3988,16.2755703854
 06/12  20:00:00,41.6427635029,3.83826604695,3.87991044765,0.0,9.17985065927,19.4245,46.7376042383,0.0,33.3988,13.3388042383
 06/12  21:00:00,39.1709738959,3.83826604695,0.489260746519,0.0,9.17985065927,19.4245,39.5641794455,0.0,25.0491,14.5150794455
 06/12  22:00:00,38.5222880734,3.83826604695,0.0,0.0,9.17985065927,19.4245,28.937146259,0.0719864197894,16.6994,12.1657598392
 06/12  23:00:00,39.2469987619,3.83826604695,0.0,0.0,9.17985065927,19.4245,22.417895266,7.14415320546,8.3497,6.92404206053
 06/12  24:00:00,22.5359758856,3.83826604695,0.0,0.0,4.58992532963,8.1892,26.2310462316,17.6981941526,3.33988,5.19297207907
 06/13  01:00:00,14.8724135676,0.0,0.0,0.0,1.52997510988,7.4902,3.93195472847,0.0,3.33988,0.592074728472
 06/13  02:00:00,14.8995127067,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/13  03:00:00,14.9039141839,0.0,0.0,0.0,1.52997510988,7.4902,3.93193476448,0.0,3.33988,0.592054764479
 06/13  04:00:00,15.573365405,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/13  05:00:00,18.9251273166,3.83826604695,0.0,0.0,4.58992532963,8.1892,37.8297241409,28.8879375875,8.3497,0.592086553447
 06/13  06:00:00,34.633684281,3.83826604695,0.0090707301708,0.0,9.17985065927,19.4245,36.676268132,15.9375929036,16.6994,4.03927522845
 06/13  07:00:00,41.8873898947,3.83826604695,0.0130482886042,0.0,9.17985065927,26.9147,41.3633121766,0.620157974445,25.0491,15.6940542022
 06/13  08:00:00,42.0118123915,3.83826604695,0.079362392808,0.0,9.17985065927,26.9147,48.4923462682,0.0,33.3988,15.0935462682
 06/13  09:00:00,35.307079432,3.83826604695,0.812620280107,0.0,9.17985065927,19.4245,36.6364958391,0.0,25.0491,11.5873958391
 06/13  10:00:00,46.0721176793,3.83826604695,4.05346661851,0.0,9.17985065927,26.9147,52.7439733675,0.0,41.7485,10.9954733675
 06/13  11:00:00,51.0503213719,3.83826604695,8.28104447526,0.0,9.17985065927,26.9147,53.9147129637,0.0,41.7485,12.1662129637
 06/13  12:00:00,54.1150699584,3.83826604695,11.9736097303,0.0,9.17985065927,26.9147,52.1653193488,0.0,41.7485,10.4168193488
 06/13  13:00:00,46.5781799708,3.83826604695,11.9811651933,0.0,9.17985065927,19.4245,43.2286889263,0.0,33.3988,9.8298889263
 06/13  14:00:00,44.9051514236,3.83826604695,10.2983003639,0.0,9.17985065927,19.4245,33.1343143973,0.0,25.0491,8.08521439731
 06/13  15:00:00,43.8323246898,3.83826604695,9.22596019012,0.0,9.17985065927,19.4245,41.4854290654,0.0,33.3988,8.08662906539
 06/13  16:00:00,53.2212091756,3.83826604695,11.1243815125,0.0,9.17985065927,26.9147,58.1842637485,0.0,50.0982,8.0860637485
 06/13  17:00:00,55.0911739576,3.83826604695,13.0214169596,0.0,9.17985065927,26.9147,60.5146811712,0.0,50.0982,10.4164811712
 06/13  18:00:00,56.5971570736,3.83826604695,14.5752533049,0.0,9.17985065927,26.9147,65.1927932654,0.0,50.0982,15.0945932654
 06/13  19:00:00,46.4959993228,3.83826604695,11.9959151594,0.0,9.17985065927,19.4245,49.0922002599,0.0,33.3988,15.6934002599
 06/13  20:00:00,46.48250327,3.83826604695,8.83483321007,0.0,9.17985065927,19.4245,46.737606341,0.0,33.3988,13.338806341
 06/13  21:00:00,41.6266351883,3.83826604695,2.9961209271,0.0,9.17985065927,19.4245,39.563108915,0.0,25.0491,14.514008915
 06/13  22:00:00,39.1688932868,3.83826604695,0.55294429917,0.0,9.17985065927,19.4245,28.8636512945,0.0,16.6994,12.1642512945
 06/13  23:00:00,39.3534102178,3.83826604695,0.0,0.0,9.17985065927,19.4245,15.3831866203,0.108328946429,8.3497,6.92515767386
 06/13  24:00:00,22.6330147966,3.83826604695,0.00741874218992,0.0,4.58992532963,8.1892,8.69085045607,0.158782250301,3.33988,5.19218820576
 06/14  01:00:00,14.9704814785,0.0,0.0,0.0,1.52997510988,7.4902,3.93197540897,0.0,3.33988,0.59209540897
 06/14  02:00:00,15.0151396897,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/14  03:00:00,15.0343433319,0.0,0.0,0.0,1.52997510988,7.4902,3.93197394303,0.0,3.33988,0.592093943035
 06/14  04:00:00,15.2100418703,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/14  05:00:00,18.5654003839,3.83826604695,0.0,0.0,4.58992532963,8.1892,9.24039892991,0.298650838264,8.3497,0.592048091647
 06/14  06:00:00,34.5681778684,3.83826604695,0.0384730781938,0.0,9.17985065927,19.4245,20.7452125795,0.00697305990263,16.6994,4.03883951963
 06/14  07:00:00,44.1871681476,3.83826604695,2.1900334582,0.0,9.17985065927,26.9147,40.7422155396,0.0,25.0491,15.6931155396
 06/14  08:00:00,46.3732918543,3.83826604695,4.36330990041,0.0,9.17985065927,26.9147,48.49375887,0.0,33.3988,15.09495887
 06/14  09:00:00,39.242442392,3.83826604695,4.70921047728,0.0,9.17985065927,19.4245,36.6342692243,0.0,25.0491,11.5851692243
 06/14  10:00:00,48.0873006245,3.83826604695,6.04999937361,0.0,9.17985065927,26.9147,52.7427240989,0.0,41.7485,10.9942240989
 06/14  11:00:00,52.5884839429,3.83826604695,9.80583019221,0.0,9.17985065927,26.9147,53.9134066924,0.0,41.7485,12.1649066924
 06/14  12:00:00,54.5833100675,3.83826604695,12.4567689528,0.0,9.17985065927,26.9147,52.1640578836,0.0,41.7485,10.4155578836
 06/14  13:00:00,45.5096063902,3.83826604695,10.9392101904,0.0,9.17985065927,19.4245,42.6499971087,0.0,33.3988,9.2511971087
 06/14  14:00:00,42.9295768572,3.83826604695,8.35838505202,0.0,9.17985065927,19.4245,33.1355724642,0.0,25.0491,8.08647246421
 06/14  15:00:00,42.1685951715,3.83826604695,7.59408284381,0.0,9.17985065927,19.4245,41.4852861293,0.0,33.3988,8.08648612933
 06/14  16:00:00,50.8098654449,3.83826604695,8.75710443374,0.0,9.17985065927,26.9147,58.1845901338,0.0,50.0982,8.08639013381
 06/14  17:00:00,52.2089188662,3.83826604695,10.1661200029,0.0,9.17985065927,26.9147,61.0927816174,0.0,50.0982,10.9945816174
 06/14  18:00:00,54.4240687725,3.83826604695,12.4214995567,0.0,9.17985065927,26.9147,64.6124517499,0.0,50.0982,14.5142517499
 06/14  19:00:00,45.0374497137,3.83826604695,10.3666499185,0.0,9.17985065927,19.4245,49.0922019527,0.0,33.3988,15.6934019527
 06/14  20:00:00,46.5864826234,3.83826604695,8.76671518831,0.0,9.17985065927,19.4245,46.7375326045,0.0,33.3988,13.3387326045
 06/14  21:00:00,44.8805047405,3.83826604695,6.09815887387,0.0,9.17985065927,19.4245,40.1428122214,0.0,25.0491,15.0937122214
 06/14  22:00:00,42.5189285951,3.83826604695,3.87536873298,0.0,9.17985065927,19.4245,28.284663158,0.0,16.6994,11.585263158
 06/14  23:00:00,41.1883221246,3.83826604695,1.78044998076,0.0,9.17985065927,19.4245,15.2760072518,0.0,8.3497,6.92630725177
 06/14  24:00:00,22.6990810451,3.83826604695,0.0,0.0,4.58992532963,8.1892,9.28866391359,0.18074700287,3.33988,5.76803691072
 06/15  01:00:00,15.0242013559,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/15  02:00:00,15.0394792639,0.0,0.0,0.0,1.52997510988,7.4902,3.93195398786,0.0,3.33988,0.592073987863
 06/15  03:00:00,15.0355760894,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/15  04:00:00,15.1889784896,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/15  05:00:00,18.5153100377,3.83826604695,0.0,0.0,4.58992532963,8.1892,13.4352721816,4.49347937115,8.3497,0.592092810467
 06/15  06:00:00,34.4812617357,3.83826604695,0.0302158137871,0.0,9.17985065927,19.4245,20.9780404708,0.239939012287,16.6994,4.03870145854
 06/15  07:00:00,41.9667731076,3.83826604695,0.0404301183657,0.0,9.17985065927,26.9147,40.7618664077,0.0208467697225,25.0491,15.691919638
 06/15  08:00:00,42.2486175069,3.83826604695,0.298887410594,0.0,9.17985065927,26.9147,48.4913117298,0.0,33.3988,15.0925117298
 06/15  09:00:00,34.4736694778,3.83826604695,0.00739557472647,0.0,9.17985065927,19.4245,36.63359862,0.0,25.0491,11.58449862
 06/15  10:00:00,42.9662632235,3.83826604695,0.992323920072,0.0,9.17985065927,26.9147,52.7437072272,0.0,41.7485,10.9952072272
 06/15  11:00:00,46.6283788166,3.83826604695,3.91012632612,0.0,9.17985065927,26.9147,53.3348451668,0.0,41.7485,11.5863451668
 06/15  12:00:00,48.0057620104,3.83826604695,5.95479808002,0.0,9.17985065927,26.9147,52.7424646218,0.0,41.7485,10.9939646218
 06/15  13:00:00,39.3553892397,3.83826604695,4.83549032978,0.0,9.17985065927,19.4245,42.6481048332,0.0,33.3988,9.24930483322
 06/15  14:00:00,38.5886514634,3.83826604695,4.06050850032,0.0,9.17985065927,19.4245,33.1360864537,0.0,25.0491,8.08698645372
 06/15  15:00:00,37.6970690868,3.83826604695,3.17212109535,0.0,9.17985065927,19.4245,41.4861296079,0.0,33.3988,8.08732960787
 06/15  16:00:00,46.6973753664,3.83826604695,4.75670077723,0.0,9.17985065927,26.9147,58.1853853719,0.0,50.0982,8.08718537191
 06/15  17:00:00,47.6910287281,3.83826604695,5.76256775367,0.0,9.17985065927,26.9147,60.5143338941,0.0,50.0982,10.4161338941
 06/15  18:00:00,47.476617332,3.83826604695,5.56371734161,0.0,9.17985065927,26.9147,64.6125012095,0.0,50.0982,14.5143012095
 06/15  19:00:00,37.3168187869,3.83826604695,2.75174657928,0.0,9.17985065927,19.4245,49.6724172636,0.0,33.3988,16.2736172636
 06/15  20:00:00,38.7113368834,3.83826604695,1.0135303438,0.0,9.17985065927,19.4245,46.737311884,0.0,33.3988,13.338511884
 06/15  21:00:00,38.6645575773,3.83826604695,0.0265626308887,0.0,9.17985065927,19.4245,39.5969383566,0.0350294465786,25.0491,14.51280891
 06/15  22:00:00,38.4749403624,3.83826604695,0.0,0.0,9.17985065927,19.4245,33.8310771232,5.54644692534,16.6994,11.5852301979
 06/15  23:00:00,39.2053527354,3.83826604695,0.0,0.0,9.17985065927,19.4245,31.5769061303,16.3013224895,8.3497,6.92588364083
 06/15  24:00:00,22.4660045203,3.83826604695,0.0,0.0,4.58992532963,8.1892,43.681457804,34.5744266026,3.33988,5.7671512014
 06/16  01:00:00,14.7937110112,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/16  02:00:00,14.8106077559,0.0,0.0,0.0,1.52997510988,7.4902,3.93196550367,0.0,3.33988,0.592085503667
 06/16  03:00:00,14.8097842701,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/16  04:00:00,15.4653737557,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/16  05:00:00,18.8097563557,3.83826604695,0.0,0.0,4.58992532963,8.1892,68.0824862413,59.1406948404,8.3497,0.592091400966
 06/16  06:00:00,34.4980509732,3.83826604695,0.00881176856679,0.0,9.17985065927,19.4245,66.7995425763,46.0615743559,16.6994,4.03856822044
 06/16  07:00:00,41.768381909,3.83826604695,0.00394991653714,0.0,9.17985065927,26.9147,67.6064374616,26.8674618049,25.0491,15.6898756567
 06/16  08:00:00,41.8025428621,3.83826604695,0.0,0.0,9.17985065927,26.9147,65.2663443579,17.354983437,33.3988,14.5125609209
 06/16  09:00:00,34.3476759029,3.83826604695,0.0,0.0,9.17985065927,19.4245,44.317974728,7.10424062624,25.0491,12.1646341018
 06/16  10:00:00,41.8704147295,3.83826604695,0.0048898346924,0.0,9.17985065927,26.9147,53.0428510468,0.877771244638,41.7485,10.4165798021
 06/16  11:00:00,43.0397180536,3.83826604695,0.410326428632,0.0,9.17985065927,26.9147,53.9129836335,0.0,41.7485,12.1644836335
 06/16  12:00:00,43.2798540169,3.83826604695,1.30030582539,0.0,9.17985065927,26.9147,52.1643641747,0.0,41.7485,10.4158641747
 06/16  13:00:00,35.4503846583,3.83826604695,0.993368681222,0.0,9.17985065927,19.4245,43.2254629349,0.0,33.3988,9.82666293492
 06/16  14:00:00,34.9294807901,3.83826604695,0.462749106703,0.0,9.17985065927,19.4245,33.1342637064,0.0,25.0491,8.08516370638
 06/16  15:00:00,34.9415798814,3.83826604695,0.479677838206,0.0,9.17985065927,19.4245,41.4840418116,0.0,33.3988,8.08524181163
 06/16  16:00:00,44.2371261891,3.83826604695,2.34781378937,0.0,9.17985065927,26.9147,57.6076110582,0.0,50.0982,7.50941105822
 06/16  17:00:00,45.3432785942,3.83826604695,3.44982110143,0.0,9.17985065927,26.9147,61.0923213427,0.0,50.0982,10.9941213427
 06/16  18:00:00,44.5580816229,3.83826604695,2.68643469499,0.0,9.17985065927,26.9147,64.6106174833,0.0,50.0982,14.5124174833
 06/16  19:00:00,35.1147794374,3.83826604695,0.757804770704,0.0,9.17985065927,19.4245,49.0893586041,0.0,33.3988,15.6905586041
 06/16  20:00:00,37.5297079499,3.83826604695,0.0361538158856,0.0,9.17985065927,19.4245,46.7630964687,0.0280144914293,33.3988,13.3362819773
 06/16  21:00:00,38.4680566262,3.83826604695,0.0,0.0,9.17985065927,19.4245,48.3455664989,8.78401104422,25.0491,14.5124554547
 06/16  22:00:00,38.4413914872,3.83826604695,0.0,0.0,9.17985065927,19.4245,46.6950789194,17.8320505239,16.6994,12.1636283954
 06/16  23:00:00,39.1913761624,3.83826604695,0.0,0.0,9.17985065927,19.4245,38.430921982,23.7310517951,8.3497,6.35017018693
 06/16  24:00:00,22.4743889333,3.83826604695,0.0,0.0,4.58992532963,8.1892,43.8931491007,34.7863601026,3.33988,5.76690899813
 06/17  01:00:00,14.8151938416,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/17  02:00:00,14.8406538051,0.0,0.0,0.0,1.52997510988,7.4902,3.93193695087,0.0,3.33988,0.592056950866
 06/17  03:00:00,14.8552186774,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/17  04:00:00,15.0036651433,0.0,0.0,0.0,1.52997510988,7.4902,3.93194287831,0.0,3.33988,0.592062878308
 06/17  05:00:00,18.3503455013,3.83826604695,0.0,0.0,4.58992532963,8.1892,52.539659672,44.169959672,8.3497,0.02
